createdAt,value
2018-05-09T00:00:49.304Z,99.90
2018-05-09T00:03:17.424Z,99.90
2018-05-09T00:05:46.429Z,99.90
2018-05-09T00:08:15.426Z,99.90
2018-05-09T00:10:44.219Z,99.90
2018-05-09T00:13:12.537Z,99.90
2018-05-09T00:15:40.631Z,99.90
2018-05-09T00:18:10.068Z,99.90
2018-05-09T00:20:38.387Z,99.90
2018-05-09T00:23:07.241Z,99.90
2018-05-09T00:25:36.028Z,99.90
2018-05-09T00:28:04.281Z,99.90
2018-05-09T00:30:32.370Z,99.90
2018-05-09T00:33:01.169Z,99.90
2018-05-09T00:35:29.952Z,99.90
2018-05-09T00:37:58.953Z,99.90
2018-05-09T00:40:27.185Z,99.90
2018-05-09T00:42:56.261Z,99.90
2018-05-09T00:45:25.108Z,99.90
2018-05-09T00:47:56.436Z,99.90
2018-05-09T00:50:25.268Z,99.90
2018-05-09T00:52:54.079Z,99.90
2018-05-09T00:55:22.431Z,99.90
2018-05-09T00:57:52.610Z,99.90
2018-05-09T01:00:21.635Z,99.90
2018-05-09T01:02:50.025Z,99.90
2018-05-09T01:05:21.774Z,99.90
2018-05-09T01:07:50.571Z,99.90
2018-05-09T01:10:18.889Z,99.90
2018-05-09T01:12:47.148Z,99.90
2018-05-09T01:15:16.048Z,99.90
2018-05-09T01:17:44.845Z,99.90
2018-05-09T01:20:13.511Z,99.90
2018-05-09T01:22:41.978Z,99.90
2018-05-09T01:25:10.768Z,99.90
2018-05-09T01:27:42.716Z,99.90
2018-05-09T01:30:11.192Z,99.90
2018-05-09T01:32:40.131Z,99.90
2018-05-09T01:35:08.909Z,99.90
2018-05-09T01:37:37.674Z,99.90
2018-05-09T01:40:05.773Z,99.90
2018-05-09T01:42:33.983Z,99.90
2018-05-09T01:45:02.391Z,99.90
2018-05-09T01:47:31.192Z,99.90
2018-05-09T01:49:59.313Z,99.90
2018-05-09T01:52:27.604Z,99.90
2018-05-09T01:54:56.539Z,99.90
2018-05-09T01:57:24.912Z,99.90
2018-05-09T01:59:53.003Z,99.90
2018-05-09T02:02:24.978Z,99.90
2018-05-09T02:04:53.894Z,99.90
2018-05-09T02:07:23.420Z,99.90
2018-05-09T02:09:52.226Z,99.90
2018-05-09T02:12:21.032Z,99.90
2018-05-09T02:14:49.922Z,99.90
2018-05-09T02:17:18.716Z,99.90
2018-05-09T02:19:47.039Z,99.90
2018-05-09T02:22:15.897Z,99.90
2018-05-09T02:24:44.673Z,99.90
2018-05-09T02:27:13.000Z,99.90
2018-05-09T02:29:42.825Z,99.90
2018-05-09T02:32:11.251Z,99.90
2018-05-09T02:34:40.013Z,99.90
2018-05-09T02:37:08.415Z,99.90
2018-05-09T02:39:36.622Z,99.90
2018-05-09T02:42:06.307Z,99.90
2018-05-09T02:44:34.722Z,99.90
2018-05-09T02:47:02.999Z,99.90
2018-05-09T02:49:32.774Z,99.90
2018-05-09T02:52:01.192Z,99.90
2018-05-09T02:54:30.000Z,99.90
2018-05-09T02:56:59.177Z,99.90
2018-05-09T02:59:27.995Z,99.90
2018-05-09T03:01:56.282Z,99.90
2018-05-09T03:04:25.063Z,99.90
2018-05-09T03:06:53.833Z,99.90
2018-05-09T03:09:22.089Z,99.90
2018-05-09T03:11:50.876Z,99.90
2018-05-09T03:14:19.057Z,99.90
2018-05-09T03:16:47.892Z,99.90
2018-05-09T03:19:16.919Z,99.90
2018-05-09T03:21:46.476Z,99.90
2018-05-09T03:24:15.360Z,99.90
2018-05-09T03:26:44.127Z,99.90
2018-05-09T03:29:12.997Z,99.90
2018-05-09T03:31:41.181Z,99.90
2018-05-09T03:34:09.740Z,99.90
2018-05-09T03:36:38.603Z,99.90
2018-05-09T03:39:07.402Z,99.90
2018-05-09T03:41:35.749Z,99.90
2018-05-09T03:44:04.036Z,99.90
2018-05-09T03:46:32.451Z,99.90
2018-05-09T03:49:01.451Z,99.90
2018-05-09T03:51:29.605Z,99.90
2018-05-09T03:53:57.691Z,99.90
2018-05-09T03:56:25.955Z,99.90
2018-05-09T03:58:54.211Z,99.90
2018-05-09T04:01:22.503Z,99.90
2018-05-09T04:04:08.983Z,99.90
2018-05-09T04:06:55.021Z,99.90
2018-05-09T04:10:00.240Z,99.90
2018-05-09T04:12:28.324Z,99.90
2018-05-09T04:14:59.976Z,99.90
2018-05-09T04:20:08.439Z,99.90
2018-05-09T04:22:36.750Z,99.90
2018-05-09T04:25:06.592Z,99.90
2018-05-09T04:27:35.373Z,99.90
2018-05-09T04:30:04.169Z,99.90
2018-05-09T04:32:32.619Z,99.90
2018-05-09T04:35:01.563Z,99.90
2018-05-09T04:37:29.813Z,99.90
2018-05-09T04:40:01.539Z,99.90
2018-05-09T04:42:30.349Z,99.90
2018-05-09T04:44:58.725Z,99.90
2018-05-09T04:47:27.682Z,99.90
2018-05-09T04:49:56.496Z,99.90
2018-05-09T04:52:24.815Z,99.90
2018-05-09T04:54:57.326Z,99.90
2018-05-09T04:57:25.567Z,99.90
2018-05-09T04:59:54.421Z,99.90
2018-05-09T05:02:23.297Z,99.90
2018-05-09T05:04:51.604Z,99.90
2018-05-09T05:07:20.401Z,99.90
2018-05-09T05:09:49.613Z,99.90
2018-05-09T05:12:17.948Z,99.90
2018-05-09T05:14:46.292Z,99.90
2018-05-09T05:17:15.349Z,99.90
2018-05-09T05:19:43.816Z,99.90
2018-05-09T05:22:12.895Z,99.90
2018-05-09T05:24:41.864Z,99.90
2018-05-09T05:27:10.968Z,99.90
2018-05-09T05:29:39.437Z,99.90
2018-05-09T05:32:08.928Z,99.90
2018-05-09T05:34:37.812Z,99.90
2018-05-09T05:37:05.992Z,99.90
2018-05-09T05:39:35.064Z,99.90
2018-05-09T05:42:04.556Z,99.90
2018-05-09T05:44:32.644Z,99.90
2018-05-09T05:47:00.787Z,99.90
2018-05-09T05:49:28.892Z,99.90
2018-05-09T05:51:57.670Z,99.90
2018-05-09T05:54:25.977Z,99.90
2018-05-09T05:56:55.843Z,99.90
2018-05-09T05:59:25.323Z,99.90
2018-05-09T06:01:53.615Z,99.90
2018-05-09T06:04:22.408Z,99.90
2018-05-09T06:06:51.343Z,99.90
2018-05-09T06:09:20.111Z,99.90
2018-05-09T06:11:48.274Z,99.90
2018-05-09T06:14:17.357Z,99.90
2018-05-09T06:16:45.885Z,99.90
2018-05-09T06:19:21.179Z,99.90
2018-05-09T06:21:49.460Z,99.90
2018-05-09T06:24:20.903Z,99.90
2018-05-09T06:26:49.375Z,99.90
2018-05-09T06:29:17.498Z,99.90
2018-05-09T06:31:46.252Z,99.90
2018-05-09T06:34:14.583Z,99.90
2018-05-09T06:36:43.528Z,99.90
2018-05-09T06:39:11.924Z,99.90
2018-05-09T06:41:40.722Z,99.90
2018-05-09T06:44:08.940Z,99.90
2018-05-09T06:46:37.756Z,99.90
2018-05-09T06:49:07.456Z,99.90
2018-05-09T06:51:36.268Z,99.90
2018-05-09T06:54:06.067Z,99.90
2018-05-09T06:56:34.880Z,99.90
2018-05-09T06:59:03.750Z,99.90
2018-05-09T07:01:33.393Z,99.90
2018-05-09T07:04:01.462Z,99.90
2018-05-09T07:06:30.237Z,99.90
2018-05-09T07:08:58.335Z,99.90
2018-05-09T07:11:27.186Z,99.90
2018-05-09T07:13:55.496Z,99.90
2018-05-09T07:16:24.565Z,99.90
2018-05-09T07:18:55.372Z,99.90
2018-05-09T07:21:24.376Z,99.90
2018-05-09T07:23:52.980Z,99.90
2018-05-09T07:26:22.685Z,99.90
2018-05-09T07:28:50.972Z,99.90
2018-05-09T07:31:20.480Z,99.90
2018-05-09T07:33:49.252Z,99.90
2018-05-09T07:36:18.045Z,99.90
2018-05-09T07:38:46.260Z,99.90
2018-05-09T07:41:15.295Z,99.90
2018-05-09T07:43:45.225Z,99.90
2018-05-09T07:46:14.202Z,99.90
2018-05-09T07:48:42.520Z,99.90
2018-05-09T07:51:11.511Z,99.90
2018-05-09T07:53:40.086Z,99.90
2018-05-09T07:56:08.455Z,99.90
2018-05-09T07:58:37.406Z,99.90
2018-05-09T08:01:06.049Z,99.90
2018-05-09T08:03:34.374Z,99.90
2018-05-09T08:06:03.483Z,99.90
2018-05-09T08:08:32.590Z,99.90
2018-05-09T08:11:02.296Z,99.90
2018-05-09T08:13:30.517Z,99.90
2018-05-09T08:15:59.020Z,99.90
2018-05-09T08:18:27.123Z,99.90
2018-05-09T08:20:55.855Z,99.90
2018-05-09T08:23:24.805Z,99.90
2018-05-09T08:25:54.528Z,99.90
2018-05-09T08:28:23.305Z,99.90
2018-05-09T08:30:51.689Z,99.90
2018-05-09T08:33:21.214Z,99.90
2018-05-09T08:35:49.593Z,99.90
2018-05-09T08:38:23.696Z,99.90
2018-05-09T08:40:52.456Z,99.90
2018-05-09T08:43:21.164Z,99.90
2018-05-09T08:45:51.525Z,99.90
2018-05-09T08:48:21.831Z,99.90
2018-05-09T08:50:51.168Z,99.90
2018-05-09T08:53:19.593Z,99.90
2018-05-09T08:55:48.500Z,99.90
2018-05-09T08:58:17.168Z,99.90
2018-05-09T09:00:45.576Z,99.90
2018-05-09T09:03:13.866Z,99.90
2018-05-09T09:05:42.812Z,99.90
2018-05-09T09:08:11.367Z,99.90
2018-05-09T09:10:40.189Z,99.90
2018-05-09T09:13:08.989Z,99.90
2018-05-09T09:15:37.785Z,99.90
2018-05-09T09:18:06.884Z,99.90
2018-05-09T09:20:37.004Z,99.90
2018-05-09T09:23:05.255Z,99.90
2018-05-09T09:25:34.016Z,99.90
2018-05-09T09:28:03.567Z,99.90
2018-05-09T09:30:31.865Z,99.90
2018-05-09T09:33:00.653Z,99.90
2018-05-09T09:35:30.265Z,99.90
2018-05-09T09:37:59.120Z,99.90
2018-05-09T09:40:27.905Z,99.90
2018-05-09T09:42:56.793Z,99.90
2018-05-09T09:45:25.725Z,99.90
2018-05-09T09:47:53.929Z,99.90
2018-05-09T09:50:24.300Z,99.90
2018-05-09T09:52:52.860Z,99.90
2018-05-09T09:55:21.861Z,99.90
2018-05-09T09:57:50.663Z,99.90
2018-05-09T10:00:25.183Z,99.90
2018-05-09T10:02:54.475Z,99.90
2018-05-09T10:05:22.793Z,99.90
2018-05-09T10:07:51.044Z,99.90
2018-05-09T10:10:19.286Z,99.90
2018-05-09T10:12:48.048Z,99.90
2018-05-09T10:15:16.261Z,99.90
2018-05-09T10:17:45.023Z,99.90
2018-05-09T10:20:13.346Z,99.90
2018-05-09T10:22:41.867Z,99.90
2018-05-09T10:25:10.762Z,99.90
2018-05-09T10:27:39.501Z,99.90
2018-05-09T10:30:08.382Z,99.90
2018-05-09T10:32:37.101Z,99.90
2018-05-09T10:35:05.406Z,99.90
2018-05-09T10:37:33.842Z,99.90
2018-05-09T10:40:02.741Z,99.90
2018-05-09T10:42:31.047Z,99.90
2018-05-09T10:44:59.838Z,99.90
2018-05-09T10:47:27.985Z,99.90
2018-05-09T10:49:56.731Z,99.90
2018-05-09T10:52:25.108Z,99.90
2018-05-09T10:54:55.785Z,99.90
2018-05-09T10:57:24.096Z,99.90
2018-05-09T10:59:52.875Z,99.90
2018-05-09T11:02:21.131Z,99.90
2018-05-09T11:04:49.911Z,99.90
2018-05-09T11:07:18.804Z,99.90
2018-05-09T11:09:47.769Z,99.90
2018-05-09T11:12:16.589Z,99.90
2018-05-09T11:14:45.839Z,99.90
2018-05-09T11:17:14.131Z,99.90
2018-05-09T11:19:42.418Z,99.90
2018-05-09T11:22:10.775Z,99.90
2018-05-09T11:24:39.572Z,99.90
2018-05-09T11:27:09.300Z,99.90
2018-05-09T11:29:37.404Z,99.90
2018-05-09T11:32:05.537Z,99.90
2018-05-09T11:34:33.817Z,99.90
2018-05-09T11:37:02.701Z,99.90
2018-05-09T11:39:31.448Z,99.90
2018-05-09T11:41:59.684Z,99.90
2018-05-09T11:44:28.573Z,99.70
2018-05-09T11:46:58.036Z,98.50
2018-05-09T11:49:27.700Z,99.00
2018-05-09T11:51:56.957Z,99.00
2018-05-09T11:54:25.314Z,99.40
2018-05-09T11:56:53.584Z,98.70
2018-05-09T11:59:23.165Z,99.90
2018-05-09T12:01:52.843Z,99.90
2018-05-09T12:04:22.757Z,99.20
2018-05-09T12:06:50.976Z,99.30
2018-05-09T12:09:19.317Z,99.90
2018-05-09T12:11:50.164Z,99.90
2018-05-09T12:14:21.988Z,97.00
2018-05-09T12:16:50.299Z,95.70
2018-05-09T12:19:19.169Z,95.40
2018-05-09T12:21:47.845Z,94.50
2018-05-09T12:24:16.971Z,99.10
2018-05-09T12:26:45.748Z,96.10
2018-05-09T12:29:14.760Z,94.70
2018-05-09T12:31:43.452Z,89.70
2018-05-09T12:34:12.331Z,92.70
2018-05-09T12:36:40.629Z,90.30
2018-05-09T12:39:10.237Z,94.40
2018-05-09T12:44:13.076Z,90.90
2018-05-09T12:46:41.189Z,90.70
2018-05-09T12:49:14.816Z,88.40
2018-05-09T12:51:43.533Z,88.30
2018-05-09T12:54:12.356Z,91.70
2018-05-09T12:56:40.627Z,87.70
2018-05-09T12:59:10.222Z,83.80
2018-05-09T13:01:40.203Z,87.90
2018-05-09T13:04:08.506Z,80.60
2018-05-09T13:06:37.402Z,86.10
2018-05-09T13:09:06.300Z,76.20
2018-05-09T13:11:34.909Z,76.50
2018-05-09T13:14:05.339Z,79.50
2018-05-09T13:16:34.345Z,72.70
2018-05-09T13:19:03.213Z,71.20
2018-05-09T13:21:31.350Z,77.20
2018-05-09T13:24:01.036Z,79.70
2018-05-09T13:26:29.376Z,79.60
2018-05-09T13:28:57.936Z,73.70
2018-05-09T13:31:27.296Z,75.50
2018-05-09T13:33:56.865Z,72.20
2018-05-09T13:36:25.195Z,67.60
2018-05-09T13:38:53.316Z,66.60
2018-05-09T13:41:22.144Z,66.40
2018-05-09T13:43:50.935Z,69.10
2018-05-09T13:46:19.801Z,73.90
2018-05-09T13:48:48.328Z,71.60
2018-05-09T13:51:17.184Z,74.90
2018-05-09T13:53:45.483Z,75.80
2018-05-09T13:56:14.418Z,71.70
2018-05-09T13:58:45.128Z,74.20
2018-05-09T14:01:14.845Z,75.50
2018-05-09T14:03:44.939Z,74.10
2018-05-09T14:06:13.650Z,74.10
2018-05-09T14:08:44.311Z,73.20
2018-05-09T14:11:12.652Z,73.10
2018-05-09T14:13:40.768Z,74.60
2018-05-09T14:16:09.030Z,77.40
2018-05-09T14:18:42.530Z,78.90
2018-05-09T14:21:12.387Z,79.50
2018-05-09T14:23:42.244Z,79.70
2018-05-09T14:26:10.526Z,80.30
2018-05-09T14:28:38.851Z,81.10
2018-05-09T14:31:07.715Z,82.50
2018-05-09T14:33:35.811Z,81.60
2018-05-09T14:36:04.178Z,82.00
2018-05-09T14:38:33.482Z,82.20
2018-05-09T14:41:01.789Z,83.20
2018-05-09T14:43:31.026Z,83.10
2018-05-09T14:46:00.204Z,83.10
2018-05-09T14:48:30.103Z,83.10
2018-05-09T14:50:59.366Z,83.80
2018-05-09T14:56:24.232Z,84.30
2018-05-09T14:58:54.009Z,84.50
2018-05-09T15:01:23.398Z,84.40
2018-05-09T15:03:51.525Z,81.90
2018-05-09T15:06:20.359Z,84.50
2018-05-09T15:08:49.228Z,86.00
2018-05-09T15:11:18.192Z,85.90
2018-05-09T15:13:47.289Z,85.20
2018-05-09T15:16:16.277Z,85.80
2018-05-09T15:18:44.605Z,85.80
2018-05-09T15:21:13.705Z,89.40
2018-05-09T15:23:41.881Z,89.30
2018-05-09T15:26:10.655Z,88.50
2018-05-09T15:28:38.945Z,90.10
2018-05-09T15:31:07.156Z,90.40
2018-05-09T15:33:35.244Z,91.00
2018-05-09T15:36:03.544Z,91.00
2018-05-09T15:38:32.354Z,90.30
2018-05-09T15:41:00.514Z,87.80
2018-05-09T15:43:30.531Z,90.00
2018-05-09T15:45:59.444Z,88.00
2018-05-09T15:48:28.326Z,90.60
2018-05-09T15:50:57.136Z,90.30
2018-05-09T15:53:27.111Z,89.50
2018-05-09T15:55:55.304Z,88.20
2018-05-09T15:58:24.033Z,84.50
2018-05-09T16:00:53.258Z,93.40
2018-05-09T16:03:22.913Z,93.40
2018-05-09T16:05:51.012Z,94.60
2018-05-09T16:08:20.349Z,95.70
2018-05-09T16:10:48.724Z,94.00
2018-05-09T16:13:18.700Z,94.70
2018-05-09T16:15:46.920Z,93.70
2018-05-09T16:18:15.061Z,93.40
2018-05-09T16:20:43.891Z,92.50
2018-05-09T16:23:12.053Z,92.40
2018-05-09T16:25:40.215Z,93.30
2018-05-09T16:28:08.324Z,93.90
2018-05-09T16:30:36.573Z,93.60
2018-05-09T16:33:04.864Z,92.80
2018-05-09T16:35:33.784Z,92.30
2018-05-09T16:38:02.133Z,91.40
2018-05-09T16:40:30.930Z,82.20
2018-05-09T16:42:59.850Z,80.00
2018-05-09T16:45:28.647Z,77.90
2018-05-09T16:47:57.396Z,76.10
2018-05-09T16:50:26.200Z,78.20
2018-05-09T16:52:54.464Z,73.70
2018-05-09T16:55:23.466Z,72.80
2018-05-09T16:57:51.731Z,75.00
2018-05-09T17:00:20.104Z,76.40
2018-05-09T17:02:50.065Z,76.90
2018-05-09T17:05:18.384Z,76.70
2018-05-09T17:07:46.478Z,76.60
2018-05-09T17:10:14.631Z,76.90
2018-05-09T17:12:42.734Z,78.40
2018-05-09T17:15:11.288Z,79.70
2018-05-09T17:17:40.551Z,79.70
2018-05-09T17:20:08.704Z,79.00
2018-05-09T17:22:38.184Z,80.00
2018-05-09T17:25:10.073Z,79.20
2018-05-09T17:27:38.845Z,79.90
2018-05-09T17:30:07.719Z,80.60
2018-05-09T17:32:37.337Z,78.80
2018-05-09T17:35:05.454Z,79.10
2018-05-09T17:37:33.739Z,80.70
2018-05-09T17:40:04.331Z,80.50
2018-05-09T17:42:33.164Z,79.40
2018-05-09T17:45:01.444Z,80.30
2018-05-09T17:47:30.592Z,83.50
2018-05-09T17:49:59.456Z,83.50
2018-05-09T17:52:28.859Z,81.60
2018-05-09T17:54:57.844Z,83.00
2018-05-09T17:57:26.753Z,81.80
2018-05-09T17:59:55.255Z,81.80
2018-05-09T18:02:23.467Z,85.00
2018-05-09T18:04:52.355Z,85.20
2018-05-09T18:07:20.429Z,85.80
2018-05-09T18:09:49.276Z,86.70
2018-05-09T18:12:17.663Z,86.40
2018-05-09T18:14:46.588Z,92.60
2018-05-09T18:17:15.332Z,92.50
2018-05-09T18:19:43.629Z,95.30
2018-05-09T18:22:11.977Z,99.90
2018-05-09T18:24:40.790Z,99.90
2018-05-09T18:27:10.336Z,99.90
2018-05-09T18:29:39.563Z,99.90
2018-05-09T18:32:07.896Z,99.90
2018-05-09T18:34:36.172Z,99.90
2018-05-09T18:37:04.251Z,99.90
2018-05-09T18:39:32.384Z,99.90
2018-05-09T18:42:01.793Z,99.90
2018-05-09T18:44:30.590Z,99.90
2018-05-09T18:46:58.908Z,99.90
2018-05-09T18:49:27.176Z,99.90
2018-05-09T18:51:56.350Z,99.90
2018-05-09T18:54:24.362Z,99.90
2018-05-09T18:56:59.195Z,99.90
2018-05-09T18:59:27.543Z,99.90
2018-05-09T19:01:55.680Z,99.90
2018-05-09T19:04:30.085Z,99.90
2018-05-09T19:06:59.172Z,99.90
2018-05-09T19:09:27.464Z,99.90
2018-05-09T19:11:55.583Z,99.90
2018-05-09T19:14:24.711Z,99.90
2018-05-09T19:16:53.067Z,99.90
2018-05-09T19:19:22.027Z,99.90
2018-05-09T19:21:50.345Z,99.90
2018-05-09T19:24:20.176Z,99.90
2018-05-09T19:26:48.983Z,99.90
2018-05-09T19:29:17.841Z,99.90
2018-05-09T19:31:46.713Z,99.90
2018-05-09T19:34:14.809Z,99.90
2018-05-09T19:36:46.142Z,99.90
2018-05-09T19:39:14.922Z,99.90
2018-05-09T19:41:43.267Z,99.90
2018-05-09T19:44:13.811Z,99.90
2018-05-09T19:46:42.026Z,99.90
2018-05-09T19:49:12.983Z,99.90
2018-05-09T19:51:42.594Z,99.90
2018-05-09T19:54:11.361Z,99.90
2018-05-09T19:56:39.683Z,99.90
2018-05-09T19:59:08.517Z,99.90
2018-05-09T20:01:38.152Z,99.90
2018-05-09T20:04:06.957Z,99.90
2018-05-09T20:06:35.279Z,99.90
2018-05-09T20:09:04.223Z,99.90
2018-05-09T20:11:33.284Z,99.90
2018-05-09T20:14:02.094Z,99.90
2018-05-09T20:16:30.669Z,99.90
2018-05-09T20:18:58.963Z,99.90
2018-05-09T20:21:27.531Z,99.90
2018-05-09T20:23:55.833Z,99.90
2018-05-09T20:26:24.847Z,99.90
2018-05-09T20:28:59.064Z,99.90
2018-05-09T20:31:52.222Z,99.90
2018-05-09T20:34:20.696Z,99.90
2018-05-09T20:36:49.147Z,99.90
2018-05-09T20:39:17.468Z,99.90
2018-05-09T20:41:46.255Z,99.90
2018-05-09T20:44:15.126Z,99.90
2018-05-09T20:46:43.440Z,99.90
2018-05-09T20:49:12.296Z,99.90
2018-05-09T20:51:52.032Z,99.90
2018-05-09T20:54:21.740Z,99.90
2018-05-09T20:56:50.533Z,99.90
2018-05-09T20:59:18.884Z,99.90
2018-05-09T21:01:49.420Z,99.90
2018-05-09T21:04:17.668Z,99.90
2018-05-09T21:06:47.228Z,99.90
2018-05-09T21:09:16.003Z,99.90
2018-05-09T21:12:02.620Z,99.90
2018-05-09T21:14:31.358Z,99.90
2018-05-09T21:17:04.317Z,99.90
2018-05-09T21:19:32.417Z,99.90
2018-05-09T21:22:00.485Z,99.90
2018-05-09T21:24:29.592Z,99.90
2018-05-09T21:26:58.564Z,99.90
2018-05-09T21:29:26.683Z,99.90
2018-05-09T21:31:55.689Z,99.90
2018-05-09T21:34:23.775Z,99.90
2018-05-09T21:36:54.368Z,99.90
2018-05-09T21:39:22.685Z,99.90
2018-05-09T21:41:51.571Z,99.90
2018-05-09T21:44:19.856Z,99.90
2018-05-09T21:46:48.268Z,99.90
2018-05-09T21:49:16.368Z,99.90
2018-05-09T21:51:45.168Z,99.90
2018-05-09T21:54:13.492Z,99.90
2018-05-09T21:56:41.783Z,99.90
2018-05-09T21:59:10.665Z,99.90
2018-05-09T22:01:38.956Z,99.90
2018-05-09T22:04:07.840Z,99.90
2018-05-09T22:06:35.925Z,99.90
2018-05-09T22:09:04.287Z,99.90
2018-05-09T22:11:32.521Z,99.90
2018-05-09T22:14:00.645Z,99.90
2018-05-09T22:16:29.706Z,99.90
2018-05-09T22:18:59.519Z,99.90
2018-05-09T22:21:27.840Z,99.90
2018-05-09T22:23:56.250Z,99.90
2018-05-09T22:26:25.044Z,99.90
2018-05-09T22:28:53.857Z,99.90
2018-05-09T22:31:22.633Z,99.90
2018-05-09T22:33:51.067Z,99.90
2018-05-09T22:36:20.076Z,99.90
2018-05-09T22:38:48.382Z,99.90
2018-05-09T22:41:18.025Z,99.90
2018-05-09T22:43:46.383Z,99.90
2018-05-09T22:46:14.511Z,99.90
2018-05-09T22:48:42.590Z,99.90
2018-05-09T22:51:11.397Z,99.90
2018-05-09T22:53:40.194Z,99.90
2018-05-09T22:56:08.296Z,99.90
2018-05-09T22:58:37.401Z,99.90
2018-05-09T23:01:06.611Z,99.90
2018-05-09T23:03:35.952Z,99.90
2018-05-09T23:06:04.273Z,99.90
2018-05-09T23:08:32.584Z,99.90
2018-05-09T23:11:00.923Z,99.90
2018-05-09T23:13:29.241Z,99.90
2018-05-09T23:15:57.522Z,99.90
2018-05-09T23:18:26.261Z,99.90
2018-05-09T23:20:55.081Z,99.90
2018-05-09T23:23:23.829Z,99.90
2018-05-09T23:25:53.630Z,99.90
2018-05-09T23:28:23.215Z,99.90
2018-05-09T23:30:52.026Z,99.90
2018-05-09T23:33:20.827Z,99.90
2018-05-09T23:35:49.269Z,99.90
2018-05-09T23:38:18.148Z,99.90
2018-05-09T23:40:46.455Z,99.90
2018-05-09T23:43:14.555Z,99.90
2018-05-09T23:45:43.416Z,99.90
2018-05-09T23:48:11.488Z,99.90
2018-05-09T23:50:39.726Z,99.90
2018-05-09T23:53:08.716Z,99.90
2018-05-09T23:55:37.926Z,99.90
2018-05-09T23:58:05.968Z,99.90
