createdAt,value
2022-12-01T00:00:58.620Z,10.18
2022-12-01T00:02:35.425Z,4.15
2022-12-01T00:04:09.223Z,6.40
2022-12-01T00:05:46.268Z,6.70
2022-12-01T00:07:20.483Z,2.70
2022-12-01T00:09:16.483Z,3.10
2022-12-01T00:10:54.983Z,3.33
2022-12-01T00:12:30.304Z,4.10
2022-12-01T00:14:05.178Z,4.47
2022-12-01T00:15:40.140Z,3.75
2022-12-01T00:17:14.401Z,3.60
2022-12-01T00:18:51.968Z,5.60
2022-12-01T00:20:28.793Z,5.30
2022-12-01T00:22:02.654Z,5.93
2022-12-01T00:23:37.086Z,3.80
2022-12-01T00:25:14.079Z,5.30
2022-12-01T00:26:47.415Z,3.33
2022-12-01T00:28:22.033Z,6.68
2022-12-01T00:29:55.790Z,2.92
2022-12-01T00:31:30.979Z,1.95
2022-12-01T00:33:04.980Z,2.70
2022-12-01T00:34:39.205Z,3.45
2022-12-01T00:36:12.921Z,4.25
2022-12-01T00:37:47.568Z,2.80
2022-12-01T00:39:24.736Z,2.75
2022-12-01T00:40:57.528Z,2.33
2022-12-01T00:42:31.463Z,3.22
2022-12-01T00:44:06.839Z,2.85
2022-12-01T00:45:40.967Z,3.33
2022-12-01T00:47:13.254Z,3.40
2022-12-01T00:48:46.901Z,4.55
2022-12-01T00:50:20.237Z,5.20
2022-12-01T00:51:53.493Z,3.97
2022-12-01T00:53:26.664Z,3.97
2022-12-01T00:55:00.654Z,5.07
2022-12-01T00:56:34.102Z,5.82
2022-12-01T00:58:07.320Z,3.08
2022-12-01T00:59:42.363Z,2.95
2022-12-01T01:01:15.634Z,3.25
2022-12-01T01:02:50.243Z,3.47
2022-12-01T01:04:23.669Z,2.92
2022-12-01T01:05:55.888Z,3.90
2022-12-01T01:07:31.345Z,2.63
2022-12-01T01:09:03.849Z,3.03
2022-12-01T01:10:39.607Z,4.18
2022-12-01T01:12:12.817Z,2.65
2022-12-01T01:13:46.047Z,2.58
2022-12-01T01:15:20.791Z,2.47
2022-12-01T01:16:56.690Z,2.97
2022-12-01T01:18:30.118Z,3.05
2022-12-01T01:20:04.809Z,5.13
2022-12-01T01:21:38.366Z,5.47
2022-12-01T01:23:15.207Z,2.92
2022-12-01T01:24:49.029Z,4.35
2022-12-01T01:26:24.424Z,3.13
2022-12-01T01:27:57.728Z,3.30
2022-12-01T01:29:30.163Z,3.75
2022-12-01T01:31:09.102Z,4.80
2022-12-01T01:32:42.289Z,2.95
2022-12-01T01:34:15.632Z,2.80
2022-12-01T01:35:49.715Z,3.20
2022-12-01T01:37:22.939Z,3.80
2022-12-01T01:38:56.421Z,3.10
2022-12-01T01:40:29.737Z,2.33
2022-12-01T01:42:03.365Z,3.80
2022-12-01T01:43:44.764Z,6.63
2022-12-01T01:45:23.380Z,5.85
2022-12-01T01:46:57.156Z,2.20
2022-12-01T01:48:32.447Z,2.00
2022-12-01T01:50:10.969Z,2.03
2022-12-01T01:51:50.366Z,3.53
2022-12-01T01:53:24.986Z,4.05
2022-12-01T01:54:58.429Z,5.60
2022-12-01T01:56:33.561Z,2.75
2022-12-01T01:58:11.361Z,3.83
2022-12-01T01:59:50.402Z,3.03
2022-12-01T02:01:24.115Z,4.15
2022-12-01T02:03:00.341Z,4.95
2022-12-01T02:04:38.949Z,3.85
2022-12-01T02:06:14.107Z,3.10
2022-12-01T02:07:49.136Z,1.70
2022-12-01T02:09:22.411Z,2.13
2022-12-01T02:11:19.908Z,2.75
2022-12-01T02:13:13.472Z,3.88
2022-12-01T02:15:10.103Z,5.22
2022-12-01T02:16:52.530Z,7.75
2022-12-01T02:18:32.337Z,2.38
2022-12-01T02:20:44.101Z,1.85
2022-12-01T02:22:29.471Z,4.50
2022-12-01T02:24:48.108Z,2.90
2022-12-01T02:26:40.256Z,3.10
2022-12-01T02:28:58.095Z,3.45
2022-12-01T02:30:41.013Z,2.67
2022-12-01T02:32:21.546Z,1.75
2022-12-01T02:33:57.653Z,2.40
2022-12-01T02:35:38.151Z,3.20
2022-12-01T02:37:19.948Z,2.72
2022-12-01T02:38:57.309Z,3.83
2022-12-01T02:40:35.209Z,7.68
2022-12-01T02:42:38.615Z,3.15
2022-12-01T02:44:19.799Z,1.92
2022-12-01T02:46:06.153Z,2.75
2022-12-01T02:47:41.778Z,1.85
2022-12-01T02:49:21.969Z,2.05
2022-12-01T02:50:58.445Z,4.10
2022-12-01T02:52:32.324Z,2.22
2022-12-01T02:54:07.378Z,2.05
2022-12-01T02:55:49.570Z,2.88
2022-12-01T02:57:23.344Z,3.90
2022-12-01T02:58:56.688Z,5.80
2022-12-01T03:00:32.696Z,3.42
2022-12-01T03:02:14.829Z,2.75
2022-12-01T03:04:06.242Z,3.28
2022-12-01T03:05:44.502Z,3.00
2022-12-01T03:07:36.492Z,4.88
2022-12-01T03:09:17.311Z,3.03
2022-12-01T03:10:54.176Z,4.20
2022-12-01T03:12:36.746Z,3.90
2022-12-01T03:14:18.315Z,3.85
2022-12-01T03:16:00.018Z,2.53
2022-12-01T03:17:40.935Z,1.20
2022-12-01T03:19:18.868Z,8.02
2022-12-01T03:20:58.484Z,14.90
2022-12-01T03:22:36.080Z,11.45
2022-12-01T03:24:12.861Z,6.53
2022-12-01T03:25:50.443Z,11.40
2022-12-01T03:27:28.268Z,7.60
2022-12-01T03:29:08.261Z,9.27
2022-12-01T03:30:44.063Z,5.60
2022-12-01T03:32:21.804Z,18.23
2022-12-01T03:34:06.091Z,15.38
2022-12-01T03:35:44.331Z,12.35
2022-12-01T03:37:22.496Z,4.32
2022-12-01T03:39:01.241Z,7.55
2022-12-01T03:40:39.306Z,7.15
2022-12-01T03:42:17.215Z,4.30
2022-12-01T03:43:54.988Z,3.05
2022-12-01T03:45:35.856Z,2.83
2022-12-01T03:47:13.951Z,4.55
2022-12-01T03:48:47.685Z,4.20
2022-12-01T03:50:25.117Z,5.80
2022-12-01T03:52:10.924Z,3.78
2022-12-01T03:53:58.406Z,2.17
2022-12-01T03:55:38.792Z,1.98
2022-12-01T03:57:17.471Z,2.90
2022-12-01T03:58:54.111Z,2.97
2022-12-01T04:00:27.064Z,4.25
2022-12-01T04:02:00.268Z,2.28
2022-12-01T04:03:34.512Z,1.92
2022-12-01T04:05:14.761Z,2.60
2022-12-01T04:06:51.597Z,2.03
2022-12-01T04:08:27.043Z,1.67
2022-12-01T04:10:00.254Z,3.58
2022-12-01T04:11:51.869Z,3.30
2022-12-01T04:13:33.787Z,32.33
2022-12-01T04:15:09.221Z,3.67
2022-12-01T04:16:43.006Z,3.78
2022-12-01T04:18:16.141Z,3.30
2022-12-01T04:19:50.033Z,5.07
2022-12-01T04:21:23.706Z,4.35
2022-12-01T04:22:58.574Z,2.78
2022-12-01T04:24:31.502Z,3.40
2022-12-01T04:26:09.010Z,2.70
2022-12-01T04:27:46.014Z,3.33
2022-12-01T04:29:18.571Z,3.55
2022-12-01T04:30:51.876Z,2.08
2022-12-01T04:32:25.244Z,3.42
2022-12-01T04:33:58.402Z,3.60
2022-12-01T04:35:31.717Z,4.55
2022-12-01T04:37:06.155Z,11.27
2022-12-01T04:38:40.130Z,18.83
2022-12-01T04:40:14.051Z,9.15
2022-12-01T04:41:47.593Z,11.85
2022-12-01T04:43:21.011Z,14.13
2022-12-01T04:44:54.356Z,16.42
2022-12-01T04:46:26.710Z,8.00
2022-12-01T04:48:00.165Z,7.47
2022-12-01T04:49:35.233Z,8.30
2022-12-01T04:51:10.413Z,89.88
2022-12-01T04:52:43.765Z,123.60
2022-12-01T04:54:20.726Z,11.50
2022-12-01T04:55:53.090Z,9.38
2022-12-01T04:57:26.400Z,9.15
2022-12-01T04:58:59.894Z,6.40
2022-12-01T05:00:33.259Z,12.85
2022-12-01T05:02:06.592Z,8.57
2022-12-01T05:03:41.628Z,12.60
2022-12-01T05:05:15.685Z,11.40
2022-12-01T05:06:49.984Z,13.20
2022-12-01T05:08:26.376Z,9.55
2022-12-01T05:10:01.521Z,10.90
2022-12-01T05:11:36.579Z,9.25
2022-12-01T05:13:09.575Z,8.18
2022-12-01T05:14:42.838Z,6.10
2022-12-01T05:16:18.206Z,7.63
2022-12-01T05:17:50.572Z,11.57
2022-12-01T05:19:42.755Z,4.75
2022-12-01T05:21:16.158Z,4.40
2022-12-01T05:23:05.814Z,5.00
2022-12-01T05:24:39.706Z,5.80
2022-12-01T05:26:16.157Z,7.15
2022-12-01T05:27:48.395Z,13.98
2022-12-01T05:29:22.426Z,42.05
2022-12-01T05:30:55.689Z,35.08
2022-12-01T05:32:29.558Z,39.20
2022-12-01T05:34:04.360Z,37.47
2022-12-01T05:35:37.914Z,33.88
2022-12-01T05:37:12.891Z,30.55
2022-12-01T05:38:46.127Z,24.27
2022-12-01T05:40:20.714Z,19.75
2022-12-01T05:41:55.601Z,38.40
2022-12-01T05:43:29.739Z,32.42
2022-12-01T05:45:03.090Z,31.40
2022-12-01T05:46:36.591Z,34.22
2022-12-01T05:48:10.809Z,40.67
2022-12-01T05:49:45.572Z,32.17
2022-12-01T05:51:19.104Z,21.38
2022-12-01T05:52:52.298Z,31.35
2022-12-01T05:54:27.703Z,39.53
2022-12-01T05:56:01.195Z,46.28
2022-12-01T05:57:35.849Z,29.25
2022-12-01T05:59:09.032Z,41.47
2022-12-01T06:00:45.978Z,18.10
2022-12-01T06:02:19.946Z,12.27
2022-12-01T06:03:54.314Z,22.20
2022-12-01T06:05:27.748Z,19.33
2022-12-01T06:07:01.273Z,18.58
2022-12-01T06:08:40.820Z,34.15
2022-12-01T06:10:15.376Z,54.88
2022-12-01T06:11:52.346Z,23.05
2022-12-01T06:13:27.342Z,21.95
2022-12-01T06:15:04.178Z,27.42
2022-12-01T06:16:37.833Z,35.88
2022-12-01T06:18:11.207Z,26.00
2022-12-01T06:19:48.270Z,15.68
2022-12-01T06:21:21.890Z,22.15
2022-12-01T06:22:55.550Z,21.23
2022-12-01T06:24:29.092Z,22.33
2022-12-01T06:26:03.124Z,25.02
2022-12-01T06:27:37.560Z,11.13
2022-12-01T06:29:12.616Z,12.48
2022-12-01T06:30:47.106Z,10.70
2022-12-01T06:32:20.466Z,16.00
2022-12-01T06:33:53.848Z,14.25
2022-12-01T06:35:28.705Z,14.35
2022-12-01T06:37:02.313Z,15.65
2022-12-01T06:38:37.351Z,10.57
2022-12-01T06:40:11.214Z,15.93
2022-12-01T06:41:44.737Z,17.15
2022-12-01T06:43:21.034Z,8.48
2022-12-01T06:44:56.251Z,12.45
2022-12-01T06:46:29.781Z,12.02
2022-12-01T06:48:03.513Z,15.93
2022-12-01T06:49:37.996Z,11.63
2022-12-01T06:51:11.587Z,13.75
2022-12-01T06:52:52.033Z,19.08
2022-12-01T06:54:28.239Z,25.85
2022-12-01T06:56:04.888Z,14.80
2022-12-01T06:57:40.218Z,15.85
2022-12-01T06:59:15.250Z,13.02
2022-12-01T07:00:52.249Z,18.98
2022-12-01T07:02:29.892Z,12.98
2022-12-01T07:04:08.538Z,18.52
2022-12-01T07:05:43.287Z,22.88
2022-12-01T07:07:17.049Z,18.27
2022-12-01T07:08:55.791Z,12.27
2022-12-01T07:10:31.370Z,9.25
2022-12-01T07:12:10.248Z,10.45
2022-12-01T07:13:50.422Z,11.70
2022-12-01T07:15:26.249Z,13.60
2022-12-01T07:17:02.065Z,17.20
2022-12-01T07:18:45.964Z,20.20
2022-12-01T07:20:21.693Z,11.98
2022-12-01T07:21:54.948Z,13.73
2022-12-01T07:23:28.609Z,12.35
2022-12-01T07:25:01.888Z,17.25
2022-12-01T07:26:35.296Z,18.73
2022-12-01T07:28:09.503Z,13.80
2022-12-01T07:29:44.201Z,11.93
2022-12-01T07:31:20.779Z,16.58
2022-12-01T07:32:56.172Z,11.63
2022-12-01T07:34:29.497Z,10.63
2022-12-01T07:36:03.052Z,11.32
2022-12-01T07:37:41.843Z,12.50
2022-12-01T07:39:15.332Z,10.35
2022-12-01T07:40:48.593Z,14.13
2022-12-01T07:42:22.816Z,11.65
2022-12-01T07:43:56.739Z,17.27
2022-12-01T07:45:30.159Z,15.27
2022-12-01T07:47:05.024Z,18.52
2022-12-01T07:48:41.326Z,19.50
2022-12-01T07:50:16.109Z,26.05
2022-12-01T07:51:49.342Z,19.10
2022-12-01T07:53:22.663Z,10.55
2022-12-01T07:54:57.363Z,16.50
2022-12-01T07:56:30.926Z,16.42
2022-12-01T07:58:06.452Z,12.23
2022-12-01T07:59:39.675Z,14.52
2022-12-01T08:01:17.830Z,12.05
2022-12-01T08:02:51.255Z,14.25
2022-12-01T08:04:29.656Z,13.80
2022-12-01T08:06:04.709Z,13.25
2022-12-01T08:07:45.465Z,19.00
2022-12-01T08:09:21.437Z,20.15
2022-12-01T08:11:01.704Z,17.95
2022-12-01T08:12:36.961Z,14.07
2022-12-01T08:14:10.878Z,20.17
2022-12-01T08:15:44.343Z,14.80
2022-12-01T08:17:21.132Z,9.38
2022-12-01T08:18:57.300Z,21.63
2022-12-01T08:20:32.435Z,17.13
2022-12-01T08:22:06.981Z,28.65
2022-12-01T08:23:41.628Z,37.40
2022-12-01T08:25:14.893Z,32.13
2022-12-01T08:26:48.550Z,25.02
2022-12-01T08:28:26.770Z,22.95
2022-12-01T08:30:00.892Z,24.48
2022-12-01T08:31:38.212Z,19.40
2022-12-01T08:33:11.812Z,13.98
2022-12-01T08:34:53.007Z,20.25
2022-12-01T08:36:30.176Z,20.70
2022-12-01T08:38:03.581Z,15.27
2022-12-01T08:39:37.172Z,13.70
2022-12-01T08:41:10.770Z,12.88
2022-12-01T08:42:47.544Z,14.70
2022-12-01T08:44:23.246Z,13.73
2022-12-01T08:45:59.398Z,18.65
2022-12-01T08:47:34.946Z,17.10
2022-12-01T08:49:08.325Z,15.32
2022-12-01T08:50:41.615Z,32.58
2022-12-01T08:52:20.287Z,13.57
2022-12-01T08:53:54.461Z,21.73
2022-12-01T08:55:28.111Z,18.38
2022-12-01T08:57:01.307Z,15.68
2022-12-01T08:58:36.135Z,19.60
2022-12-01T09:00:10.449Z,23.17
2022-12-01T09:01:53.542Z,17.80
2022-12-01T09:03:27.787Z,13.48
2022-12-01T09:05:01.097Z,20.77
2022-12-01T09:06:35.652Z,17.42
2022-12-01T09:08:28.623Z,20.58
2022-12-01T09:10:01.840Z,17.70
2022-12-01T09:11:35.937Z,18.23
2022-12-01T09:13:11.797Z,17.55
2022-12-01T09:14:48.338Z,14.75
2022-12-01T09:16:22.095Z,18.33
2022-12-01T09:17:57.080Z,17.60
2022-12-01T09:19:31.949Z,17.30
2022-12-01T09:21:11.650Z,26.73
2022-12-01T09:22:46.574Z,16.15
2022-12-01T09:24:21.487Z,24.40
2022-12-01T09:25:56.135Z,15.70
2022-12-01T09:27:29.485Z,18.85
2022-12-01T09:29:06.551Z,21.45
2022-12-01T09:30:39.912Z,18.63
2022-12-01T09:32:18.492Z,15.60
2022-12-01T09:33:57.156Z,20.20
2022-12-01T09:35:40.386Z,20.70
2022-12-01T09:37:14.055Z,26.58
2022-12-01T09:38:47.518Z,29.52
2022-12-01T09:40:29.013Z,21.77
2022-12-01T09:42:09.047Z,14.95
2022-12-01T09:43:47.926Z,18.80
2022-12-01T09:45:26.651Z,34.92
2022-12-01T09:47:10.137Z,24.30
2022-12-01T09:48:47.266Z,27.90
2022-12-01T09:50:28.252Z,27.80
2022-12-01T09:52:01.909Z,26.63
2022-12-01T09:53:41.875Z,21.30
2022-12-01T09:55:24.602Z,30.15
2022-12-01T09:57:00.444Z,38.95
2022-12-01T09:58:35.909Z,31.08
2022-12-01T10:00:16.991Z,39.83
2022-12-01T10:01:59.682Z,36.25
2022-12-01T10:03:46.104Z,33.33
2022-12-01T10:05:22.005Z,38.60
2022-12-01T10:07:00.787Z,35.50
2022-12-01T10:08:38.859Z,24.77
2022-12-01T10:10:15.854Z,18.55
2022-12-01T10:11:55.123Z,22.02
2022-12-01T10:13:34.556Z,23.30
2022-12-01T10:15:31.286Z,29.27
2022-12-01T10:17:21.401Z,35.88
2022-12-01T10:19:04.157Z,33.00
2022-12-01T10:20:46.641Z,31.33
2022-12-01T10:22:47.200Z,35.00
2022-12-01T10:24:34.500Z,38.90
2022-12-01T10:26:20.272Z,39.80
2022-12-01T10:28:08.848Z,24.30
2022-12-01T10:29:53.091Z,21.30
2022-12-01T10:32:21.161Z,17.00
2022-12-01T10:34:32.464Z,9.77
2022-12-01T10:38:10.352Z,14.70
2022-12-01T10:39:48.731Z,13.30
2022-12-01T10:41:29.155Z,11.98
2022-12-01T10:43:10.148Z,11.48
2022-12-01T10:44:54.600Z,10.68
2022-12-01T10:46:51.320Z,26.63
2022-12-01T10:48:39.748Z,19.15
2022-12-01T10:50:29.541Z,12.40
2022-12-01T10:52:05.722Z,10.52
2022-12-01T10:53:40.953Z,13.70
2022-12-01T10:55:27.952Z,21.77
2022-12-01T10:57:02.541Z,27.80
2022-12-01T10:58:44.745Z,13.48
2022-12-01T11:00:57.570Z,13.38
2022-12-01T11:02:24.130Z,7.68
2022-12-01T11:04:01.655Z,11.45
2022-12-01T11:05:40.396Z,22.33
2022-12-01T11:07:20.440Z,9.88
2022-12-01T11:08:57.041Z,11.48
2022-12-01T11:10:32.449Z,9.93
2022-12-01T11:12:06.380Z,13.10
2022-12-01T11:13:43.126Z,23.92
2022-12-01T11:15:24.883Z,9.60
2022-12-01T11:16:58.278Z,39.88
2022-12-01T11:18:35.127Z,13.57
2022-12-01T11:20:28.928Z,8.30
2022-12-01T11:22:14.196Z,10.32
2022-12-01T11:23:49.699Z,10.80
2022-12-01T11:25:23.357Z,13.63
2022-12-01T11:26:58.692Z,22.08
2022-12-01T11:28:34.679Z,7.93
2022-12-01T11:30:21.176Z,8.40
2022-12-01T11:31:56.532Z,7.85
2022-12-01T11:33:32.654Z,12.77
2022-12-01T11:35:16.179Z,12.82
2022-12-01T11:36:54.446Z,13.35
2022-12-01T11:38:35.065Z,7.03
2022-12-01T11:40:18.780Z,6.78
2022-12-01T11:41:57.229Z,6.03
2022-12-01T11:43:34.029Z,10.75
2022-12-01T11:45:24.734Z,10.50
2022-12-01T11:47:22.682Z,10.50
2022-12-01T11:48:59.444Z,10.25
2022-12-01T11:50:35.426Z,8.77
2022-12-01T11:52:18.879Z,10.25
2022-12-01T11:54:09.082Z,17.73
2022-12-01T11:55:43.816Z,15.38
2022-12-01T11:57:33.685Z,9.20
2022-12-01T11:59:14.706Z,9.38
2022-12-01T12:00:57.264Z,16.35
2022-12-01T12:02:49.796Z,11.52
2022-12-01T12:04:37.952Z,9.48
2022-12-01T12:08:29.418Z,13.82
2022-12-01T12:10:21.356Z,5.95
2022-12-01T12:12:08.790Z,4.40
2022-12-01T12:14:06.581Z,5.47
2022-12-01T12:15:52.321Z,5.70
2022-12-01T12:17:45.696Z,10.63
2022-12-01T12:20:00.241Z,10.43
2022-12-01T12:21:34.664Z,8.10
2022-12-01T12:23:48.113Z,10.82
2022-12-01T12:25:33.508Z,12.27
2022-12-01T12:27:25.880Z,18.90
2022-12-01T12:29:21.652Z,18.73
2022-12-01T12:31:16.175Z,12.93
2022-12-01T12:33:27.298Z,11.98
2022-12-01T12:35:21.089Z,13.23
2022-12-01T12:37:14.817Z,24.35
2022-12-01T12:39:01.326Z,16.17
2022-12-01T12:40:44.757Z,13.38
2022-12-01T12:42:28.944Z,9.18
2022-12-01T12:44:32.384Z,6.85
2022-12-01T12:46:12.535Z,8.98
2022-12-01T12:48:03.183Z,17.73
2022-12-01T12:49:45.271Z,11.30
2022-12-01T12:51:24.113Z,24.08
2022-12-01T12:53:03.695Z,19.33
2022-12-01T12:54:44.547Z,12.93
2022-12-01T12:56:21.137Z,11.98
2022-12-01T12:58:11.029Z,12.50
2022-12-01T12:59:53.262Z,16.75
2022-12-01T13:01:30.342Z,14.80
2022-12-01T13:03:12.142Z,19.55
2022-12-01T13:04:53.968Z,12.65
2022-12-01T13:06:32.899Z,9.68
2022-12-01T13:08:13.592Z,9.35
2022-12-01T13:09:52.652Z,8.27
2022-12-01T13:11:30.564Z,9.05
2022-12-01T13:13:13.933Z,8.27
2022-12-01T13:14:59.419Z,15.55
2022-12-01T13:16:39.278Z,15.00
2022-12-01T13:18:25.492Z,18.55
2022-12-01T13:20:00.973Z,7.72
2022-12-01T13:21:41.088Z,8.60
2022-12-01T13:23:19.064Z,7.07
2022-12-01T13:24:55.389Z,8.93
2022-12-01T13:26:31.728Z,9.48
2022-12-01T13:28:14.832Z,23.05
2022-12-01T13:29:51.137Z,23.13
2022-12-01T13:31:48.036Z,7.95
2022-12-01T13:33:23.943Z,14.15
2022-12-01T13:35:00.917Z,14.45
2022-12-01T13:36:46.773Z,16.05
2022-12-01T13:38:33.805Z,17.05
2022-12-01T13:40:13.586Z,10.45
2022-12-01T13:41:57.944Z,16.17
2022-12-01T13:43:35.549Z,20.88
2022-12-01T13:45:17.378Z,9.77
2022-12-01T13:47:00.714Z,6.53
2022-12-01T13:48:53.601Z,8.70
2022-12-01T13:50:57.873Z,16.05
2022-12-01T13:52:34.892Z,14.77
2022-12-01T13:54:32.200Z,31.38
2022-12-01T13:56:39.512Z,20.83
2022-12-01T13:58:39.424Z,13.68
2022-12-01T14:00:25.237Z,22.20
2022-12-01T14:02:15.099Z,25.05
2022-12-01T14:03:56.907Z,13.70
2022-12-01T14:05:58.106Z,17.35
2022-12-01T14:07:42.968Z,15.38
2022-12-01T14:09:22.520Z,17.55
2022-12-01T14:11:03.614Z,20.25
2022-12-01T14:12:42.303Z,13.35
2022-12-01T14:14:25.975Z,9.70
2022-12-01T14:16:02.393Z,10.20
2022-12-01T14:17:39.780Z,11.07
2022-12-01T14:19:30.221Z,11.93
2022-12-01T14:21:07.692Z,9.63
2022-12-01T14:22:44.198Z,17.00
2022-12-01T14:24:24.293Z,15.73
2022-12-01T14:26:17.453Z,16.55
2022-12-01T14:27:53.519Z,8.02
2022-12-01T14:29:43.236Z,13.20
2022-12-01T14:31:17.772Z,6.13
2022-12-01T14:32:55.004Z,7.72
2022-12-01T14:34:34.360Z,7.07
2022-12-01T14:36:14.986Z,10.05
2022-12-01T14:37:51.686Z,10.93
2022-12-01T14:39:29.227Z,14.75
2022-12-01T14:41:08.897Z,10.65
2022-12-01T14:43:06.202Z,10.05
2022-12-01T14:44:45.276Z,13.38
2022-12-01T14:46:24.264Z,26.52
2022-12-01T14:48:03.096Z,26.30
2022-12-01T14:49:43.470Z,12.88
2022-12-01T14:51:28.368Z,11.20
2022-12-01T14:53:09.184Z,12.35
2022-12-01T14:54:47.333Z,16.92
2022-12-01T14:56:23.892Z,18.00
2022-12-01T14:58:06.991Z,32.72
2022-12-01T14:59:44.673Z,32.15
2022-12-01T15:01:19.084Z,31.08
2022-12-01T15:02:58.910Z,20.67
2022-12-01T15:04:34.428Z,21.73
2022-12-01T15:06:07.968Z,14.90
2022-12-01T15:07:44.963Z,9.77
2022-12-01T15:09:36.550Z,28.73
2022-12-01T15:11:23.474Z,19.13
2022-12-01T15:12:58.110Z,21.70
2022-12-01T15:14:33.946Z,16.75
2022-12-01T15:16:16.300Z,15.65
2022-12-01T15:17:50.877Z,16.60
2022-12-01T15:19:37.121Z,18.00
2022-12-01T15:21:13.849Z,15.95
2022-12-01T15:22:53.004Z,25.77
2022-12-01T15:24:32.111Z,29.85
2022-12-01T15:26:08.806Z,27.40
2022-12-01T15:27:48.245Z,15.05
2022-12-01T15:29:26.708Z,15.25
2022-12-01T15:31:03.560Z,15.45
2022-12-01T15:32:39.845Z,17.63
2022-12-01T15:34:17.760Z,22.38
2022-12-01T15:35:55.587Z,31.02
2022-12-01T15:37:35.358Z,30.63
2022-12-01T15:39:18.066Z,17.92
2022-12-01T15:43:07.194Z,24.73
2022-12-01T15:44:43.229Z,26.83
2022-12-01T15:46:27.797Z,43.30
2022-12-01T15:48:23.160Z,33.78
2022-12-01T15:50:09.371Z,30.65
2022-12-01T15:51:52.327Z,26.02
2022-12-01T15:53:50.816Z,18.13
2022-12-01T15:55:33.385Z,27.23
2022-12-01T15:57:17.973Z,23.00
2022-12-01T15:58:53.972Z,24.77
2022-12-01T16:00:29.334Z,23.75
2022-12-01T16:02:18.884Z,21.92
2022-12-01T16:03:56.278Z,23.10
2022-12-01T16:05:34.541Z,24.45
2022-12-01T16:07:12.990Z,24.02
2022-12-01T16:08:56.412Z,13.85
2022-12-01T16:10:33.820Z,12.88
2022-12-01T16:12:21.214Z,12.45
2022-12-01T16:14:08.539Z,10.32
2022-12-01T16:15:45.504Z,7.10
2022-12-01T16:17:19.100Z,8.13
2022-12-01T16:18:57.920Z,11.95
2022-12-01T16:20:34.867Z,22.35
2022-12-01T16:22:17.300Z,19.50
2022-12-01T16:24:01.781Z,18.52
2022-12-01T16:25:42.448Z,23.17
2022-12-01T16:27:31.302Z,33.10
2022-12-01T16:29:20.846Z,32.10
2022-12-01T16:30:55.329Z,22.02
2022-12-01T16:32:34.246Z,22.00
2022-12-01T16:34:44.073Z,20.08
2022-12-01T16:36:10.635Z,31.02
2022-12-01T16:37:44.147Z,42.40
2022-12-01T16:39:17.873Z,49.15
2022-12-01T16:40:55.381Z,51.47
2022-12-01T16:42:29.268Z,51.78
2022-12-01T16:44:27.069Z,117.88
2022-12-01T16:46:00.919Z,83.38
2022-12-01T16:47:34.682Z,44.13
2022-12-01T16:49:09.934Z,26.55
2022-12-01T16:50:43.284Z,44.05
2022-12-01T16:54:11.844Z,42.80
2022-12-01T16:55:49.666Z,41.35
2022-12-01T16:57:24.500Z,42.17
2022-12-01T16:58:57.893Z,43.40
2022-12-01T17:00:33.626Z,41.83
2022-12-01T17:02:06.975Z,33.55
2022-12-01T17:03:41.336Z,25.40
2022-12-01T17:05:14.710Z,27.45
2022-12-01T17:06:48.474Z,31.10
2022-12-01T17:08:23.530Z,39.47
2022-12-01T17:09:57.743Z,36.35
2022-12-01T17:11:30.987Z,37.58
2022-12-01T17:13:07.620Z,41.72
2022-12-01T17:14:41.146Z,41.67
2022-12-01T17:16:18.414Z,46.47
2022-12-01T17:17:52.781Z,44.35
2022-12-01T17:19:26.192Z,41.75
2022-12-01T17:21:06.654Z,34.00
2022-12-01T17:22:40.633Z,30.23
2022-12-01T17:24:19.749Z,30.98
2022-12-01T17:25:53.012Z,35.60
2022-12-01T17:27:27.801Z,28.45
2022-12-01T17:29:07.728Z,44.78
2022-12-01T17:30:43.093Z,34.28
2022-12-01T17:32:18.919Z,38.55
2022-12-01T17:33:52.454Z,40.78
2022-12-01T17:35:25.831Z,36.47
2022-12-01T17:37:00.231Z,34.35
2022-12-01T17:38:36.193Z,38.65
2022-12-01T17:40:13.932Z,38.05
2022-12-01T17:41:48.048Z,37.20
2022-12-01T17:43:23.206Z,40.83
2022-12-01T17:44:57.994Z,37.60
2022-12-01T17:46:31.702Z,35.72
2022-12-01T17:48:09.188Z,40.55
2022-12-01T17:49:49.135Z,46.47
2022-12-01T17:51:22.646Z,45.63
2022-12-01T17:52:56.087Z,41.83
2022-12-01T17:54:29.246Z,45.50
2022-12-01T17:56:04.450Z,64.95
2022-12-01T17:57:37.946Z,51.83
2022-12-01T17:59:12.135Z,50.63
2022-12-01T18:00:46.755Z,81.03
2022-12-01T18:02:20.304Z,40.92
2022-12-01T18:03:53.841Z,34.40
2022-12-01T18:05:30.085Z,29.63
2022-12-01T18:07:06.132Z,20.77
2022-12-01T18:08:43.564Z,23.05
2022-12-01T18:10:19.079Z,33.22
2022-12-01T18:11:55.679Z,50.15
2022-12-01T18:13:31.408Z,52.45
2022-12-01T18:15:05.384Z,37.50
2022-12-01T18:16:40.066Z,48.20
2022-12-01T18:18:13.533Z,52.30
2022-12-01T18:19:46.658Z,60.67
2022-12-01T18:21:22.878Z,57.45
2022-12-01T18:22:57.786Z,45.67
2022-12-01T18:24:32.513Z,61.22
2022-12-01T18:26:12.093Z,53.60
2022-12-01T18:27:48.880Z,19.42
2022-12-01T18:29:26.458Z,26.83
2022-12-01T18:31:04.829Z,19.17
2022-12-01T18:32:39.631Z,17.77
2022-12-01T18:34:13.911Z,17.92
2022-12-01T18:35:48.337Z,25.88
2022-12-01T18:37:21.601Z,32.88
2022-12-01T18:38:56.086Z,37.33
2022-12-01T18:40:29.383Z,35.30
2022-12-01T18:42:03.007Z,30.40
2022-12-01T18:43:37.145Z,29.27
2022-12-01T18:45:15.430Z,24.55
2022-12-01T18:46:53.471Z,24.55
2022-12-01T18:48:31.681Z,16.83
2022-12-01T18:50:05.801Z,23.88
2022-12-01T18:51:43.552Z,15.75
2022-12-01T18:53:17.076Z,19.92
2022-12-01T18:54:52.795Z,22.88
2022-12-01T18:56:27.434Z,25.63
2022-12-01T18:58:01.759Z,21.45
2022-12-01T18:59:35.663Z,33.95
2022-12-01T19:01:22.204Z,49.05
2022-12-01T19:02:55.947Z,50.88
2022-12-01T19:04:42.377Z,77.82
2022-12-01T19:06:16.752Z,46.40
2022-12-01T19:07:55.558Z,43.63
2022-12-01T19:09:28.851Z,36.58
2022-12-01T19:11:05.463Z,39.38
2022-12-01T19:12:41.142Z,38.33
2022-12-01T19:14:22.569Z,43.03
2022-12-01T19:15:56.699Z,46.92
2022-12-01T19:17:32.696Z,44.15
2022-12-01T19:19:06.905Z,50.28
2022-12-01T19:20:41.803Z,59.42
2022-12-01T19:22:15.163Z,53.75
2022-12-01T19:23:50.361Z,40.55
2022-12-01T19:25:24.111Z,51.08
2022-12-01T19:26:57.484Z,44.15
2022-12-01T19:28:31.116Z,44.58
2022-12-01T19:30:06.514Z,45.15
2022-12-01T19:31:40.852Z,39.70
2022-12-01T19:33:15.004Z,35.10
2022-12-01T19:34:48.780Z,35.00
2022-12-01T19:36:27.309Z,35.30
2022-12-01T19:38:01.279Z,29.60
2022-12-01T19:39:36.173Z,24.25
2022-12-01T19:41:11.882Z,21.33
2022-12-01T19:42:46.317Z,46.80
2022-12-01T19:44:21.758Z,66.80
2022-12-01T19:45:55.699Z,89.82
2022-12-01T19:47:32.703Z,71.47
2022-12-01T19:49:07.951Z,53.47
2022-12-01T19:50:41.998Z,57.15
2022-12-01T19:52:17.243Z,74.95
2022-12-01T19:53:50.552Z,73.20
2022-12-01T19:55:24.680Z,83.93
2022-12-01T19:56:59.127Z,72.80
2022-12-01T19:58:36.469Z,54.75
2022-12-01T20:00:11.174Z,41.20
2022-12-01T20:01:49.564Z,27.70
2022-12-01T20:03:38.188Z,31.05
2022-12-01T20:05:13.473Z,28.25
2022-12-01T20:07:01.439Z,24.08
2022-12-01T20:08:39.678Z,25.08
2022-12-01T20:10:15.166Z,25.58
2022-12-01T20:11:54.726Z,24.10
2022-12-01T20:13:34.175Z,23.67
2022-12-01T20:15:13.192Z,19.85
2022-12-01T20:16:47.923Z,25.77
2022-12-01T20:18:25.998Z,23.52
2022-12-01T20:19:59.403Z,30.38
2022-12-01T20:21:35.394Z,17.65
2022-12-01T20:23:08.725Z,15.32
2022-12-01T20:24:44.266Z,15.40
2022-12-01T20:26:23.018Z,21.67
2022-12-01T20:28:00.523Z,20.98
2022-12-01T20:29:37.201Z,23.30
2022-12-01T20:31:15.772Z,20.17
2022-12-01T20:32:49.062Z,13.30
2022-12-01T20:34:26.535Z,11.82
2022-12-01T20:36:00.376Z,8.68
2022-12-01T20:37:33.665Z,8.43
2022-12-01T20:39:08.865Z,6.60
2022-12-01T20:40:44.885Z,8.55
2022-12-01T20:42:22.381Z,18.13
2022-12-01T20:43:55.712Z,8.50
2022-12-01T20:45:31.013Z,33.53
2022-12-01T20:47:09.996Z,39.10
2022-12-01T20:48:44.632Z,34.88
2022-12-01T20:50:18.964Z,29.25
2022-12-01T20:51:53.040Z,33.08
2022-12-01T20:53:29.289Z,29.10
2022-12-01T20:55:03.563Z,22.38
2022-12-01T20:56:39.210Z,22.83
2022-12-01T20:58:14.578Z,32.53
2022-12-01T20:59:52.279Z,34.83
2022-12-01T21:01:25.826Z,32.13
2022-12-01T21:03:00.937Z,31.85
2022-12-01T21:04:43.422Z,25.52
2022-12-01T21:06:19.850Z,30.85
2022-12-01T21:07:55.095Z,33.28
2022-12-01T21:09:28.823Z,22.05
2022-12-01T21:11:10.381Z,18.33
2022-12-01T21:13:13.518Z,23.30
2022-12-01T21:14:56.676Z,15.20
2022-12-01T21:16:37.316Z,12.10
2022-12-01T21:18:17.156Z,8.77
2022-12-01T21:19:56.581Z,12.27
2022-12-01T21:21:31.009Z,16.20
2022-12-01T21:23:11.584Z,17.00
2022-12-01T21:24:48.137Z,18.00
2022-12-01T21:26:22.978Z,29.00
2022-12-01T21:28:02.081Z,36.08
2022-12-01T21:29:41.431Z,26.85