createdAt,value
2018-09-20T00:00:24.210Z,4.73
2018-09-20T00:02:52.478Z,4.63
2018-09-20T00:05:20.794Z,4.53
2018-09-20T00:07:49.067Z,4.30
2018-09-20T00:10:17.329Z,4.97
2018-09-20T00:12:45.584Z,4.27
2018-09-20T00:15:13.887Z,4.63
2018-09-20T00:17:42.198Z,4.90
2018-09-20T00:20:10.511Z,4.60
2018-09-20T00:22:38.797Z,4.67
2018-09-20T00:25:07.106Z,5.30
2018-09-20T00:27:35.401Z,5.10
2018-09-20T00:30:03.960Z,4.50
2018-09-20T00:32:32.250Z,4.70
2018-09-20T00:35:00.535Z,4.57
2018-09-20T00:37:28.806Z,5.80
2018-09-20T00:39:57.119Z,6.00
2018-09-20T00:42:25.429Z,5.70
2018-09-20T00:44:53.719Z,5.73
2018-09-20T00:47:21.980Z,6.57
2018-09-20T00:49:50.415Z,5.33
2018-09-20T00:52:18.666Z,6.07
2018-09-20T00:54:46.946Z,5.93
2018-09-20T00:57:15.241Z,6.03
2018-09-20T00:59:43.533Z,6.43
2018-09-20T01:02:11.835Z,6.40
2018-09-20T01:04:40.105Z,6.50
2018-09-20T01:07:08.404Z,5.90
2018-09-20T01:09:36.725Z,5.80
2018-09-20T01:12:05.009Z,7.03
2018-09-20T01:14:33.276Z,7.10
2018-09-20T01:17:01.529Z,6.97
2018-09-20T01:19:29.813Z,5.97
2018-09-20T01:21:58.127Z,6.10
2018-09-20T01:24:26.386Z,6.87
2018-09-20T01:26:54.697Z,5.97
2018-09-20T01:29:22.965Z,7.10
2018-09-20T01:31:51.237Z,6.33
2018-09-20T01:34:19.522Z,6.03
2018-09-20T01:36:47.830Z,6.23
2018-09-20T01:39:16.887Z,6.43
2018-09-20T01:41:45.149Z,7.20
2018-09-20T01:44:14.124Z,7.07
2018-09-20T01:46:42.694Z,6.97
2018-09-20T01:49:11.030Z,6.63
2018-09-20T01:51:39.447Z,6.70
2018-09-20T01:54:07.745Z,6.53
2018-09-20T01:56:36.034Z,6.60
2018-09-20T01:59:04.330Z,6.73
2018-09-20T02:01:32.657Z,6.83
2018-09-20T02:04:00.946Z,6.53
2018-09-20T02:06:29.217Z,7.60
2018-09-20T02:08:57.480Z,7.83
2018-09-20T02:11:25.779Z,7.03
2018-09-20T02:13:54.124Z,6.90
2018-09-20T02:16:22.432Z,7.07
2018-09-20T02:18:50.685Z,6.70
2018-09-20T02:21:18.919Z,6.70
2018-09-20T02:23:47.204Z,7.20
2018-09-20T02:26:15.453Z,7.13
2018-09-20T02:28:43.767Z,6.90
2018-09-20T02:31:12.050Z,6.70
2018-09-20T02:33:40.349Z,7.90
2018-09-20T02:36:08.732Z,7.53
2018-09-20T02:38:37.041Z,7.30
2018-09-20T02:41:05.335Z,6.97
2018-09-20T02:43:33.663Z,7.37
2018-09-20T02:46:01.934Z,7.10
2018-09-20T02:48:30.524Z,6.57
2018-09-20T02:50:59.196Z,6.57
2018-09-20T02:53:27.477Z,7.53
2018-09-20T02:55:55.766Z,6.83
2018-09-20T02:58:24.046Z,5.67
2018-09-20T03:00:52.310Z,6.67
2018-09-20T03:03:20.598Z,6.40
2018-09-20T03:05:48.854Z,7.10
2018-09-20T03:08:17.212Z,6.90
2018-09-20T03:10:45.512Z,7.53
2018-09-20T03:13:13.793Z,7.63
2018-09-20T03:15:42.138Z,6.70
2018-09-20T03:18:10.433Z,7.33
2018-09-20T03:20:38.723Z,6.57
2018-09-20T03:23:06.984Z,6.73
2018-09-20T03:25:35.322Z,7.20
2018-09-20T03:28:03.646Z,6.67
2018-09-20T03:30:32.099Z,7.60
2018-09-20T03:33:00.259Z,6.50
2018-09-20T03:35:28.537Z,6.37
2018-09-20T03:37:56.957Z,7.07
2018-09-20T03:40:25.234Z,6.17
2018-09-20T03:42:53.510Z,7.03
2018-09-20T03:45:21.754Z,6.23
2018-09-20T03:47:50.029Z,7.77
2018-09-20T03:50:18.323Z,7.10
2018-09-20T03:52:46.614Z,6.53
2018-09-20T03:55:14.893Z,6.33
2018-09-20T03:57:43.364Z,6.67
2018-09-20T04:00:11.667Z,7.03
2018-09-20T04:02:40.069Z,6.57
2018-09-20T04:05:08.351Z,5.60
2018-09-20T04:07:36.620Z,6.87
2018-09-20T04:10:05.078Z,6.27
2018-09-20T04:12:33.374Z,6.03
2018-09-20T04:15:01.681Z,4.97
2018-09-20T04:17:30.073Z,5.67
2018-09-20T04:19:58.325Z,6.13
2018-09-20T04:22:26.595Z,5.60
2018-09-20T04:24:54.912Z,6.73
2018-09-20T04:27:23.226Z,6.90
2018-09-20T04:29:51.508Z,6.17
2018-09-20T04:32:19.799Z,7.13
2018-09-20T04:34:48.094Z,7.20
2018-09-20T04:37:16.353Z,7.30
2018-09-20T04:39:44.655Z,7.63
2018-09-20T04:42:12.940Z,6.97
2018-09-20T04:44:41.230Z,7.37
2018-09-20T04:47:09.521Z,6.97
2018-09-20T04:49:37.832Z,7.57
2018-09-20T04:52:06.560Z,7.63
2018-09-20T04:54:34.838Z,7.57
2018-09-20T04:57:03.378Z,7.30
2018-09-20T04:59:31.657Z,7.57
2018-09-20T05:02:00.067Z,7.27
2018-09-20T05:04:31.141Z,7.23
2018-09-20T05:06:59.534Z,7.33
2018-09-20T05:09:27.909Z,8.10
2018-09-20T05:11:56.183Z,7.70
2018-09-20T05:14:24.502Z,7.17
2018-09-20T05:16:52.858Z,7.43
2018-09-20T05:19:21.117Z,7.13
2018-09-20T05:21:49.341Z,7.03
2018-09-20T05:24:17.619Z,7.80
2018-09-20T05:26:45.957Z,7.30
2018-09-20T05:29:14.225Z,7.60
2018-09-20T05:31:42.619Z,7.70
2018-09-20T05:34:10.911Z,7.33
2018-09-20T05:36:39.234Z,7.30
2018-09-20T05:39:27.660Z,7.03
2018-09-20T05:41:56.027Z,7.03
2018-09-20T05:44:24.335Z,6.83
2018-09-20T05:46:52.682Z,7.00
2018-09-20T05:49:20.973Z,6.00
2018-09-20T05:51:49.269Z,6.30
2018-09-20T05:54:17.555Z,6.27
2018-09-20T05:56:45.789Z,7.00
2018-09-20T05:59:14.119Z,6.83
2018-09-20T06:01:42.326Z,6.73
2018-09-20T06:04:10.601Z,6.57
2018-09-20T06:06:41.975Z,5.97
2018-09-20T06:09:10.635Z,8.60
2018-09-20T06:11:38.807Z,7.30
2018-09-20T06:14:07.032Z,6.30
2018-09-20T06:16:35.203Z,5.70
2018-09-20T06:19:03.359Z,7.17
2018-09-20T06:21:31.534Z,7.03
2018-09-20T06:23:59.718Z,6.93
2018-09-20T06:26:27.954Z,7.00
2018-09-20T06:28:56.153Z,6.70
2018-09-20T06:31:24.334Z,7.67
2018-09-20T06:33:52.519Z,7.87
2018-09-20T06:36:20.723Z,7.93
2018-09-20T06:38:48.907Z,7.17
2018-09-20T06:41:17.114Z,7.70
2018-09-20T06:43:45.424Z,7.00
2018-09-20T06:46:13.644Z,7.53
2018-09-20T06:48:41.807Z,7.43
2018-09-20T06:51:10.015Z,6.77
2018-09-20T06:53:38.239Z,7.77
2018-09-20T06:56:06.425Z,7.90
2018-09-20T06:58:34.623Z,8.47
2018-09-20T07:01:02.819Z,7.47
2018-09-20T07:03:31.008Z,8.07
2018-09-20T07:05:59.174Z,7.13
2018-09-20T07:08:27.348Z,8.30
2018-09-20T07:10:55.543Z,7.60
2018-09-20T07:13:23.758Z,7.43
2018-09-20T07:15:51.972Z,7.73
2018-09-20T07:18:20.168Z,7.07
2018-09-20T07:20:48.331Z,8.50
2018-09-20T07:23:16.598Z,8.10
2018-09-20T07:25:44.906Z,7.00
2018-09-20T07:28:13.004Z,7.23
2018-09-20T07:30:41.176Z,8.20
2018-09-20T07:33:09.348Z,7.27
2018-09-20T07:35:37.534Z,7.27
2018-09-20T07:38:05.944Z,6.53
2018-09-20T07:40:34.111Z,7.00
2018-09-20T07:43:02.283Z,5.77
2018-09-20T07:45:30.469Z,6.37
2018-09-20T07:47:58.668Z,6.00
2018-09-20T07:50:26.877Z,5.80
2018-09-20T07:52:55.227Z,7.03
2018-09-20T07:55:23.394Z,7.53
2018-09-20T07:57:51.580Z,6.60
2018-09-20T08:00:19.771Z,6.27
2018-09-20T08:02:47.964Z,5.97
2018-09-20T08:05:16.174Z,5.83
2018-09-20T08:07:44.384Z,5.90
2018-09-20T08:10:12.578Z,5.57
2018-09-20T08:12:40.834Z,5.90
2018-09-20T08:15:12.912Z,5.23
2018-09-20T08:17:41.124Z,5.23
2018-09-20T08:20:09.374Z,5.47
2018-09-20T08:22:37.583Z,5.60
2018-09-20T08:25:05.795Z,5.70
2018-09-20T08:27:33.955Z,4.70
2018-09-20T08:30:02.135Z,4.90
2018-09-20T08:32:30.346Z,5.53
2018-09-20T08:34:58.522Z,5.83
2018-09-20T08:37:26.752Z,6.00
2018-09-20T08:39:54.870Z,5.23
2018-09-20T08:42:23.122Z,5.43
2018-09-20T08:44:51.281Z,5.40
2018-09-20T08:47:19.462Z,5.73
2018-09-20T08:49:47.664Z,5.53
2018-09-20T08:52:15.843Z,5.40
2018-09-20T08:54:44.035Z,5.37
2018-09-20T08:57:12.356Z,5.00
2018-09-20T08:59:40.468Z,4.57
2018-09-20T09:02:08.856Z,4.83
2018-09-20T09:04:37.109Z,4.30
2018-09-20T09:07:05.242Z,4.20
2018-09-20T09:09:33.475Z,3.80
2018-09-20T09:12:01.685Z,4.13
2018-09-20T09:14:29.891Z,4.17
2018-09-20T09:16:58.109Z,3.97
2018-09-20T09:19:26.293Z,3.67
2018-09-20T09:21:54.511Z,3.00
2018-09-20T09:24:22.696Z,3.43
2018-09-20T09:26:50.914Z,3.73
2018-09-20T09:29:19.079Z,4.33
2018-09-20T09:31:47.275Z,3.70
2018-09-20T09:34:15.550Z,3.67
2018-09-20T09:36:43.680Z,3.63
2018-09-20T09:39:13.045Z,4.07
2018-09-20T09:41:41.610Z,3.73
2018-09-20T09:44:09.788Z,3.73
2018-09-20T09:46:38.007Z,3.80
2018-09-20T09:49:06.226Z,3.47
2018-09-20T09:51:34.395Z,3.40
2018-09-20T09:54:02.591Z,3.80
2018-09-20T09:56:30.963Z,3.67
2018-09-20T09:58:59.186Z,4.27
2018-09-20T10:01:27.342Z,3.97
2018-09-20T10:03:55.589Z,3.90
2018-09-20T10:06:23.811Z,3.60
2018-09-20T10:08:52.008Z,4.00
2018-09-20T10:11:20.182Z,4.10
2018-09-20T10:13:48.426Z,3.20
2018-09-20T10:16:16.546Z,3.80
2018-09-20T10:18:44.787Z,3.50
2018-09-20T10:21:12.976Z,3.73
2018-09-20T10:23:41.171Z,4.23
2018-09-20T10:26:09.380Z,3.30
2018-09-20T10:28:37.569Z,3.50
2018-09-20T10:31:05.763Z,3.37
2018-09-20T10:33:33.932Z,3.60
2018-09-20T10:36:02.126Z,3.57
2018-09-20T10:38:30.322Z,3.57
2018-09-20T10:40:58.509Z,3.40
2018-09-20T10:43:26.699Z,3.07
2018-09-20T10:45:54.895Z,2.90
2018-09-20T10:48:23.090Z,3.83
2018-09-20T10:50:51.315Z,3.03
2018-09-20T10:53:19.539Z,3.30
2018-09-20T10:55:47.735Z,3.03
2018-09-20T10:58:15.963Z,2.90
2018-09-20T11:00:44.152Z,2.80
2018-09-20T11:03:12.374Z,3.07
2018-09-20T11:05:40.495Z,2.87
2018-09-20T11:08:08.667Z,3.03
2018-09-20T11:10:36.923Z,2.73
2018-09-20T11:13:05.038Z,3.30
2018-09-20T11:15:33.199Z,2.93
2018-09-20T11:18:01.388Z,3.13
2018-09-20T11:20:29.580Z,3.03
2018-09-20T11:22:57.764Z,3.20
2018-09-20T11:25:26.015Z,3.00
2018-09-20T11:27:54.198Z,2.67
2018-09-20T11:30:22.400Z,3.10
2018-09-20T11:32:50.563Z,2.53
2018-09-20T11:35:18.756Z,2.60
2018-09-20T11:37:46.938Z,2.60
2018-09-20T11:40:15.099Z,2.63
2018-09-20T11:42:43.280Z,2.60
2018-09-20T11:45:11.452Z,3.40
2018-09-20T11:47:39.667Z,2.70
2018-09-20T11:50:07.919Z,2.47
2018-09-20T11:52:36.176Z,2.97
2018-09-20T11:55:04.416Z,2.50
2018-09-20T11:57:32.604Z,2.33
2018-09-20T12:00:00.937Z,2.83
2018-09-20T12:02:29.003Z,2.23
2018-09-20T12:04:57.162Z,2.37
2018-09-20T12:07:25.338Z,2.20
2018-09-20T12:09:53.507Z,2.77
2018-09-20T12:12:21.754Z,3.30
2018-09-20T12:14:49.924Z,3.00
2018-09-20T12:17:18.114Z,3.00
2018-09-20T12:19:46.304Z,2.80
2018-09-20T12:22:14.559Z,2.83
2018-09-20T12:24:42.720Z,2.40
2018-09-20T12:27:10.899Z,2.73
2018-09-20T12:29:39.092Z,3.00
2018-09-20T12:32:13.972Z,2.20
2018-09-20T12:34:42.067Z,2.70
2018-09-20T12:37:10.284Z,2.17
2018-09-20T12:39:38.464Z,2.90
2018-09-20T12:42:06.662Z,2.90
2018-09-20T12:44:34.906Z,2.47
2018-09-20T12:47:03.135Z,2.50
2018-09-20T12:49:31.351Z,2.53
2018-09-20T12:51:59.566Z,2.33
2018-09-20T12:54:27.758Z,2.70
2018-09-20T12:56:55.934Z,2.30
2018-09-20T12:59:24.124Z,2.30
2018-09-20T13:01:52.309Z,2.10
2018-09-20T13:04:20.500Z,2.50
2018-09-20T13:06:48.931Z,2.43
2018-09-20T13:09:17.118Z,2.50
2018-09-20T13:11:45.339Z,2.10
2018-09-20T13:14:13.623Z,2.40
2018-09-20T13:16:41.806Z,2.47
2018-09-20T13:19:10.016Z,2.30
2018-09-20T13:21:38.232Z,1.97
2018-09-20T13:24:06.407Z,2.57
2018-09-20T13:26:34.608Z,2.20
2018-09-20T13:29:02.776Z,2.53
2018-09-20T13:31:31.000Z,2.20
2018-09-20T13:33:59.189Z,2.07
2018-09-20T13:36:27.374Z,1.83
2018-09-20T13:38:55.529Z,2.10
2018-09-20T13:41:23.715Z,1.77
2018-09-20T13:43:51.923Z,2.40
2018-09-20T13:46:20.083Z,2.10
2018-09-20T13:48:48.352Z,2.03
2018-09-20T13:51:16.526Z,2.20
2018-09-20T13:53:44.691Z,2.10
2018-09-20T13:56:12.907Z,2.10
2018-09-20T13:58:45.259Z,2.00
2018-09-20T14:01:13.444Z,2.00
2018-09-20T14:03:41.636Z,2.30
2018-09-20T14:06:09.782Z,2.13
2018-09-20T14:08:37.971Z,2.20
2018-09-20T14:11:06.172Z,2.07
2018-09-20T14:13:34.359Z,2.33
2018-09-20T14:16:02.555Z,2.03
2018-09-20T14:18:30.804Z,2.10
2018-09-20T14:20:59.024Z,2.13
2018-09-20T14:23:27.214Z,2.10
2018-09-20T14:25:55.377Z,2.10
2018-09-20T14:28:23.796Z,2.30
2018-09-20T14:30:52.075Z,2.10
2018-09-20T14:33:20.256Z,2.10
2018-09-20T14:35:48.575Z,1.90
2018-09-20T14:38:16.767Z,1.73
2018-09-20T14:40:44.987Z,1.90
2018-09-20T14:43:13.531Z,2.67
2018-09-20T14:45:41.748Z,2.47
2018-09-20T14:48:10.024Z,1.77
2018-09-20T14:50:38.221Z,2.03
2018-09-20T14:53:06.449Z,1.93
2018-09-20T14:55:34.663Z,2.17
2018-09-20T14:58:02.822Z,1.80
2018-09-20T15:00:31.002Z,2.00
2018-09-20T15:02:59.263Z,2.50
2018-09-20T15:05:27.434Z,2.00
2018-09-20T15:07:55.622Z,1.83
2018-09-20T15:10:23.871Z,2.23
2018-09-20T15:12:52.043Z,2.00
2018-09-20T15:15:20.285Z,2.03
2018-09-20T15:17:48.420Z,2.13
2018-09-20T15:20:16.680Z,1.93
2018-09-20T15:22:44.850Z,2.17
2018-09-20T15:25:13.123Z,1.83
2018-09-20T15:27:41.282Z,2.30
2018-09-20T15:30:09.507Z,1.80
2018-09-20T15:32:37.769Z,2.57
2018-09-20T15:35:05.959Z,2.30
2018-09-20T15:37:34.167Z,2.23
2018-09-20T15:40:02.412Z,2.03
2018-09-20T15:42:30.615Z,2.30
2018-09-20T15:44:58.795Z,2.10
2018-09-20T15:47:27.043Z,2.30
2018-09-20T15:49:55.151Z,2.17
2018-09-20T15:52:23.501Z,2.60
2018-09-20T15:54:51.663Z,2.10
2018-09-20T15:57:19.831Z,2.33
2018-09-20T15:59:48.015Z,2.20
2018-09-20T16:02:16.204Z,2.37
2018-09-20T16:04:44.387Z,2.87
2018-09-20T16:07:12.659Z,2.93
2018-09-20T16:09:40.863Z,2.27
2018-09-20T16:12:09.028Z,2.50
2018-09-20T16:14:37.242Z,2.40
2018-09-20T16:17:05.443Z,2.50
2018-09-20T16:19:33.603Z,2.50
2018-09-20T16:22:01.812Z,2.03
2018-09-20T16:24:30.047Z,2.40
2018-09-20T16:26:58.323Z,2.00
2018-09-20T16:29:37.166Z,4.10
2018-09-20T16:32:40.311Z,3.37
2018-09-20T16:35:18.158Z,2.27
2018-09-20T16:38:00.522Z,2.63
2018-09-20T16:40:33.567Z,2.30
2018-09-20T16:43:01.890Z,2.23
2018-09-20T16:45:30.104Z,2.17
2018-09-20T16:47:58.311Z,2.57
2018-09-20T16:50:26.490Z,2.00
2018-09-20T16:52:54.697Z,2.30
2018-09-20T16:55:22.835Z,2.93
2018-09-20T16:57:51.040Z,2.43
2018-09-20T17:00:19.302Z,2.13
2018-09-20T17:02:47.468Z,2.97
2018-09-20T17:05:15.722Z,2.47
2018-09-20T17:07:43.819Z,2.40
2018-09-20T17:10:11.986Z,2.37
2018-09-20T17:12:40.199Z,2.60
2018-09-20T17:15:08.555Z,2.80
2018-09-20T17:17:36.622Z,2.40
2018-09-20T17:20:04.914Z,2.90
2018-09-20T17:22:33.094Z,2.90
2018-09-20T17:25:01.266Z,2.33
2018-09-20T17:27:29.480Z,2.80
2018-09-20T17:29:57.695Z,3.00
2018-09-20T17:32:25.883Z,3.10
2018-09-20T17:34:54.327Z,3.10
2018-09-20T17:37:23.275Z,3.37
2018-09-20T17:39:52.552Z,3.23
2018-09-20T17:42:22.249Z,2.53
2018-09-20T17:44:50.432Z,2.77
2018-09-20T17:47:18.629Z,2.33
2018-09-20T17:49:46.843Z,4.30
2018-09-20T17:52:15.323Z,4.27
2018-09-20T17:54:44.200Z,3.10
2018-09-20T17:57:12.939Z,3.10
2018-09-20T17:59:41.160Z,3.17
2018-09-20T18:02:09.343Z,2.90
2018-09-20T18:04:37.615Z,2.80
2018-09-20T18:07:05.948Z,2.50
2018-09-20T18:09:34.107Z,2.60
2018-09-20T18:12:02.366Z,2.83
2018-09-20T18:14:30.510Z,2.93
2018-09-20T18:16:58.671Z,2.97
2018-09-20T18:19:26.877Z,3.97
2018-09-20T18:21:55.051Z,4.00
2018-09-20T18:24:23.489Z,3.27
2018-09-20T18:26:51.686Z,3.53
2018-09-20T18:29:19.896Z,2.70
2018-09-20T18:31:48.159Z,2.93
2018-09-20T18:34:16.392Z,2.90
2018-09-20T18:36:44.521Z,2.40
2018-09-20T18:39:13.918Z,2.60
2018-09-20T18:41:43.927Z,2.90
2018-09-20T18:44:12.126Z,2.90
2018-09-20T18:46:40.308Z,2.83
2018-09-20T18:49:08.739Z,2.73
2018-09-20T18:51:37.122Z,2.63
2018-09-20T18:54:05.371Z,2.80
2018-09-20T18:56:33.542Z,2.83
2018-09-20T18:59:02.065Z,3.00
2018-09-20T19:01:33.470Z,2.93
2018-09-20T19:04:01.685Z,3.10
2018-09-20T19:06:29.819Z,3.00
2018-09-20T19:08:57.999Z,3.07
2018-09-20T19:11:26.175Z,3.27
2018-09-20T19:13:54.363Z,2.80
2018-09-20T19:16:22.711Z,2.90
2018-09-20T19:18:50.887Z,2.87
2018-09-20T19:21:19.164Z,2.83
2018-09-20T19:23:47.288Z,2.53
2018-09-20T19:26:15.911Z,2.73
2018-09-20T19:28:44.324Z,2.53
2018-09-20T19:31:12.535Z,3.27
2018-09-20T19:33:40.731Z,2.43
2018-09-20T19:36:08.928Z,2.80
2018-09-20T19:38:37.146Z,2.70
2018-09-20T19:41:05.523Z,2.67
2018-09-20T19:43:33.795Z,3.00
2018-09-20T19:46:01.952Z,2.80
2018-09-20T19:48:30.200Z,2.80
2018-09-20T19:50:58.364Z,2.80
2018-09-20T19:53:26.534Z,2.80
2018-09-20T19:55:55.144Z,3.10
2018-09-20T19:58:23.298Z,2.90
2018-09-20T20:00:51.631Z,3.13
2018-09-20T20:06:54.559Z,3.07
2018-09-20T20:09:22.750Z,3.10
2018-09-20T20:11:50.903Z,3.27
2018-09-20T20:14:19.083Z,3.20
2018-09-20T20:16:47.308Z,2.63
2018-09-20T20:19:15.501Z,2.87
2018-09-20T20:21:43.658Z,3.40
2018-09-20T20:24:11.966Z,2.77
2018-09-20T20:26:41.602Z,2.93
2018-09-20T20:29:09.927Z,3.03
2018-09-20T20:37:19.475Z,3.73
2018-09-20T20:39:47.689Z,3.50
2018-09-20T20:42:15.990Z,3.70
2018-09-20T20:44:44.315Z,3.37
2018-09-20T20:47:12.718Z,2.93
2018-09-20T20:49:40.940Z,3.70
2018-09-20T20:52:09.521Z,4.57
2018-09-20T20:54:37.832Z,3.40
2018-09-20T20:57:06.177Z,3.80
2018-09-20T20:59:34.589Z,3.20
2018-09-20T21:02:02.904Z,2.90
2018-09-20T21:04:31.212Z,3.53
2018-09-20T21:06:59.488Z,3.87
2018-09-20T21:09:27.683Z,3.20
2018-09-20T21:11:56.023Z,4.10
2018-09-20T21:14:24.394Z,3.53
2018-09-20T21:16:52.660Z,3.50
2018-09-20T21:19:20.971Z,3.57
2018-09-20T21:21:49.167Z,3.93
2018-09-20T21:24:17.404Z,3.93
2018-09-20T21:26:45.591Z,3.07
2018-09-20T21:29:13.812Z,4.60
2018-09-20T21:31:42.003Z,3.83
2018-09-20T21:34:10.201Z,4.03
2018-09-20T21:36:38.422Z,3.87
2018-09-20T21:39:11.318Z,4.00
2018-09-20T21:41:40.212Z,3.97
2018-09-20T21:44:08.507Z,4.17
2018-09-20T21:46:36.740Z,3.43
2018-09-20T21:49:04.940Z,4.90
2018-09-20T21:51:33.131Z,5.40
2018-09-20T21:54:01.332Z,4.07
2018-09-20T21:56:29.620Z,3.17
2018-09-20T21:58:57.944Z,3.27
2018-09-20T22:01:26.169Z,4.07
2018-09-20T22:03:54.371Z,3.33
2018-09-20T22:06:22.574Z,3.37
2018-09-20T22:08:50.771Z,3.50
2018-09-20T22:11:18.984Z,3.47
2018-09-20T22:13:47.204Z,3.60
2018-09-20T22:16:15.383Z,3.93
2018-09-20T22:18:43.598Z,4.47
2018-09-20T22:21:11.806Z,3.90
2018-09-20T22:23:40.044Z,3.60
2018-09-20T22:26:08.222Z,4.37
2018-09-20T22:28:36.425Z,4.57
2018-09-20T22:31:04.603Z,4.17
2018-09-20T22:33:32.815Z,5.57
2018-09-20T22:36:01.032Z,5.27
2018-09-20T22:38:29.264Z,5.23
2018-09-20T22:40:57.454Z,5.17
2018-09-20T22:43:25.664Z,4.67
2018-09-20T22:45:53.860Z,5.30
2018-09-20T22:48:22.044Z,4.80
2018-09-20T22:50:50.235Z,5.17
2018-09-20T22:53:18.464Z,5.33
2018-09-20T22:55:46.741Z,6.30
2018-09-20T22:58:14.979Z,4.70
2018-09-20T23:00:43.195Z,6.43
2018-09-20T23:03:11.383Z,5.13
2018-09-20T23:05:39.568Z,5.37
2018-09-20T23:08:07.800Z,4.97
2018-09-20T23:10:36.031Z,5.07
2018-09-20T23:13:04.224Z,5.60
2018-09-20T23:15:32.413Z,5.80
2018-09-20T23:18:00.686Z,5.50
2018-09-20T23:20:28.920Z,5.60
2018-09-20T23:22:57.139Z,5.33
2018-09-20T23:25:25.327Z,5.53
2018-09-20T23:27:53.520Z,5.33
2018-09-20T23:30:21.791Z,5.33
2018-09-20T23:32:49.998Z,6.37
2018-09-20T23:35:18.215Z,6.13
2018-09-20T23:37:46.424Z,6.10
2018-09-20T23:40:14.611Z,5.73
2018-09-20T23:42:42.892Z,5.93
2018-09-20T23:45:11.084Z,5.43
2018-09-20T23:47:39.335Z,4.83
2018-09-20T23:50:07.580Z,4.00
2018-09-20T23:52:35.797Z,4.90
2018-09-20T23:55:04.014Z,4.43
2018-09-20T23:57:32.204Z,3.73
