createdAt,value
2023-05-02T00:02:11.082Z,9.00
2023-05-02T00:04:39.282Z,12.25
2023-05-02T00:07:07.108Z,9.75
2023-05-02T00:09:34.745Z,10.00
2023-05-02T00:12:02.996Z,9.00
2023-05-02T00:14:30.854Z,8.00
2023-05-02T00:16:58.543Z,11.00
2023-05-02T00:19:26.130Z,10.25
2023-05-02T00:21:53.724Z,10.50
2023-05-02T00:24:21.370Z,13.00
2023-05-02T00:26:49.868Z,13.00
2023-05-02T00:29:18.245Z,11.00
2023-05-02T00:31:45.864Z,13.00
2023-05-02T00:34:13.489Z,8.50
2023-05-02T00:36:41.531Z,8.50
2023-05-02T00:39:09.890Z,10.50
2023-05-02T00:41:37.546Z,11.00
2023-05-02T00:44:05.124Z,12.25
2023-05-02T00:46:32.787Z,8.00
2023-05-02T00:49:01.071Z,11.50
2023-05-02T00:51:29.059Z,6.75
2023-05-02T00:53:57.909Z,10.50
2023-05-02T00:56:25.489Z,14.00
2023-05-02T00:58:53.095Z,8.50
2023-05-02T01:01:20.765Z,14.00
2023-05-02T01:03:48.670Z,10.00
2023-05-02T01:06:16.862Z,15.50
2023-05-02T01:08:44.529Z,12.25
2023-05-02T01:11:12.269Z,14.00
2023-05-02T01:13:39.849Z,12.00
2023-05-02T01:16:07.903Z,14.00
2023-05-02T01:18:35.793Z,8.50
2023-05-02T01:21:03.384Z,12.50
2023-05-02T01:23:30.993Z,15.75
2023-05-02T01:25:58.949Z,15.75
2023-05-02T01:28:26.499Z,9.50
2023-05-02T01:30:54.909Z,11.25
2023-05-02T01:33:22.774Z,12.00
2023-05-02T01:35:50.356Z,11.75
2023-05-02T01:38:18.464Z,12.50
2023-05-02T01:40:46.074Z,17.00
2023-05-02T01:43:13.635Z,18.75
2023-05-02T01:45:41.228Z,12.00
2023-05-02T01:48:09.086Z,12.25
2023-05-02T01:50:37.403Z,14.00
2023-05-02T01:53:05.093Z,15.50
2023-05-02T01:55:32.999Z,13.00
2023-05-02T01:58:01.164Z,11.00
2023-05-02T02:00:28.768Z,14.50
2023-05-02T02:02:56.376Z,14.00
2023-05-02T02:05:23.932Z,9.00
2023-05-02T02:07:51.620Z,12.50
2023-05-02T02:10:19.218Z,13.50
2023-05-02T02:12:46.761Z,15.25
2023-05-02T02:15:14.722Z,11.00
2023-05-02T02:17:43.970Z,13.25
2023-05-02T02:20:11.577Z,10.00
2023-05-02T02:22:39.203Z,12.50
2023-05-02T02:25:06.882Z,12.25
2023-05-02T02:27:34.817Z,15.25
2023-05-02T02:30:02.744Z,9.75
2023-05-02T02:32:30.849Z,12.75
2023-05-02T02:34:59.603Z,15.25
2023-05-02T02:37:27.344Z,7.50
2023-05-02T02:39:55.293Z,12.75
2023-05-02T02:42:22.855Z,10.00
2023-05-02T02:44:50.472Z,12.50
2023-05-02T02:47:18.010Z,16.50
2023-05-02T02:49:45.852Z,13.00
2023-05-02T02:52:13.825Z,14.00
2023-05-02T02:54:41.490Z,13.00
2023-05-02T02:57:09.137Z,15.75
2023-05-02T02:59:36.905Z,12.25
2023-05-02T03:02:05.375Z,12.75
2023-05-02T03:04:33.400Z,12.50
2023-05-02T03:07:00.987Z,15.50
2023-05-02T03:09:30.511Z,12.00
2023-05-02T03:11:58.106Z,13.00
2023-05-02T03:14:25.813Z,9.50
2023-05-02T03:16:53.777Z,14.00
2023-05-02T03:19:21.509Z,6.75
2023-05-02T03:21:49.132Z,13.00
2023-05-02T03:24:19.587Z,12.00
2023-05-02T03:26:47.771Z,15.25
2023-05-02T03:29:16.216Z,15.50
2023-05-02T03:31:44.033Z,13.00
2023-05-02T03:34:11.659Z,14.50
2023-05-02T03:36:39.266Z,16.00
2023-05-02T03:39:06.853Z,11.50
2023-05-02T03:41:34.815Z,12.75
2023-05-02T03:44:02.733Z,12.25
2023-05-02T03:46:30.699Z,10.00
2023-05-02T03:48:58.371Z,12.50
2023-05-02T03:51:25.957Z,12.00
2023-05-02T03:53:53.894Z,10.00
2023-05-02T03:56:21.645Z,9.00
2023-05-02T03:58:49.302Z,12.00
2023-05-02T04:01:16.890Z,9.25
2023-05-02T04:03:44.566Z,8.00
2023-05-02T04:06:13.517Z,9.50
2023-05-02T04:08:41.184Z,6.25
2023-05-02T04:11:08.777Z,11.75
2023-05-02T04:13:36.413Z,9.00
2023-05-02T04:16:04.693Z,6.50
2023-05-02T04:18:32.791Z,9.25
2023-05-02T04:21:00.480Z,8.00
2023-05-02T04:23:28.057Z,10.00
2023-05-02T04:25:56.391Z,9.00
2023-05-02T04:28:24.309Z,9.00
2023-05-02T04:30:51.950Z,9.00
2023-05-02T04:33:20.044Z,1.00
2023-05-02T04:35:47.740Z,10.00
2023-05-02T04:38:15.381Z,6.50
2023-05-02T04:40:42.985Z,3.50
2023-05-02T04:43:11.009Z,7.00
2023-05-02T04:45:38.814Z,7.00
2023-05-02T04:48:06.484Z,6.75
2023-05-02T04:50:34.706Z,2.50
2023-05-02T04:53:02.667Z,4.50
2023-05-02T04:55:30.660Z,0.50
2023-05-02T04:57:58.624Z,6.50
2023-05-02T05:00:26.197Z,6.25
2023-05-02T05:02:53.838Z,5.50
2023-05-02T05:05:21.603Z,8.50
2023-05-02T05:07:49.623Z,3.00
2023-05-02T05:10:17.664Z,3.75
2023-05-02T05:12:46.890Z,7.00
2023-05-02T05:15:14.470Z,6.00
2023-05-02T05:17:42.234Z,6.75
2023-05-02T05:20:10.722Z,6.00
2023-05-02T05:22:38.700Z,7.25
2023-05-02T05:25:06.348Z,5.50
2023-05-02T05:27:34.022Z,6.00
2023-05-02T05:30:02.003Z,7.00
2023-05-02T05:32:30.284Z,6.25
2023-05-02T05:34:59.442Z,7.00
2023-05-02T05:37:27.053Z,6.00
2023-05-02T05:39:54.699Z,7.00
2023-05-02T05:42:22.398Z,4.50
2023-05-02T05:44:50.444Z,1.50
2023-05-02T05:47:18.417Z,4.50
2023-05-02T05:49:46.305Z,4.00
2023-05-02T05:52:13.979Z,7.50
2023-05-02T05:54:41.637Z,6.75
2023-05-02T05:57:10.984Z,4.00
2023-05-02T05:59:38.609Z,6.50
2023-05-02T06:02:06.786Z,6.00
2023-05-02T06:04:34.547Z,6.75
2023-05-02T06:07:02.163Z,3.50
2023-05-02T06:09:29.882Z,5.50
2023-05-02T06:11:57.850Z,9.75
2023-05-02T06:14:25.504Z,4.00
2023-05-02T06:16:53.129Z,3.50
2023-05-02T06:19:21.204Z,1.00
2023-05-02T06:21:48.859Z,4.00
2023-05-02T06:24:16.504Z,0.50
2023-05-02T06:26:44.216Z,1.00
2023-05-02T06:29:11.812Z,1.50
2023-05-02T06:31:39.634Z,1.50
2023-05-02T06:34:07.482Z,3.00
2023-05-02T06:36:35.104Z,1.50
2023-05-02T06:39:02.905Z,1.00
2023-05-02T06:41:30.592Z,1.00
2023-05-02T06:43:58.493Z,3.00
2023-05-02T06:46:26.400Z,3.00
2023-05-02T06:48:54.559Z,0.00
2023-05-02T06:51:22.674Z,2.50
2023-05-02T06:53:50.474Z,3.00
2023-05-02T06:56:18.349Z,1.50
2023-05-02T06:58:46.364Z,1.00
2023-05-02T07:01:14.129Z,3.00
2023-05-02T07:03:42.402Z,1.00
2023-05-02T07:06:10.205Z,3.00
2023-05-02T07:08:37.931Z,0.00
2023-05-02T07:11:05.863Z,2.00
2023-05-02T07:13:33.630Z,3.00
2023-05-02T07:16:01.451Z,3.00
2023-05-02T07:18:29.374Z,1.00
2023-05-02T07:20:57.047Z,1.00
2023-05-02T07:23:25.486Z,1.00
2023-05-02T07:25:54.214Z,3.00
2023-05-02T07:28:22.080Z,0.00
2023-05-02T07:30:49.876Z,1.00
2023-05-02T07:33:17.801Z,1.00
2023-05-02T07:35:46.233Z,1.00
2023-05-02T07:38:14.342Z,1.00
2023-05-02T07:40:42.150Z,3.00
2023-05-02T07:43:11.294Z,3.00
2023-05-02T07:45:39.166Z,3.00
2023-05-02T07:48:07.923Z,4.00
2023-05-02T07:50:35.900Z,2.00
2023-05-02T07:53:03.822Z,0.00
2023-05-02T07:55:33.530Z,2.00
2023-05-02T07:58:01.167Z,0.50
2023-05-02T08:00:29.298Z,1.00
2023-05-02T08:02:57.966Z,3.00
2023-05-02T08:05:25.861Z,1.00
2023-05-02T08:07:53.582Z,3.00
2023-05-02T08:10:21.537Z,3.25
2023-05-02T08:12:49.232Z,2.50
2023-05-02T08:15:17.063Z,3.50
2023-05-02T08:17:45.022Z,3.00
2023-05-02T08:20:12.743Z,3.00
2023-05-02T08:22:40.400Z,1.00
2023-05-02T08:25:08.658Z,0.00
2023-05-02T08:27:37.219Z,0.00
2023-05-02T08:30:05.321Z,0.00
2023-05-02T08:32:36.606Z,0.00
2023-05-02T08:35:04.476Z,0.25
2023-05-02T08:37:33.019Z,0.00
2023-05-02T08:40:01.280Z,0.50
2023-05-02T08:42:29.376Z,1.00
2023-05-02T08:44:57.147Z,0.50
2023-05-02T08:47:25.397Z,2.50
2023-05-02T08:49:53.755Z,0.75
2023-05-02T08:52:22.007Z,1.00
2023-05-02T08:54:51.866Z,1.00
2023-05-02T08:57:19.671Z,0.00
2023-05-02T08:59:48.979Z,2.00
2023-05-02T09:02:17.261Z,1.00
2023-05-02T09:04:45.031Z,2.00
2023-05-02T09:07:12.842Z,0.00
2023-05-02T09:09:40.990Z,2.50
2023-05-02T09:12:08.723Z,3.00
2023-05-02T09:14:36.658Z,1.00
2023-05-02T09:17:05.527Z,0.75
2023-05-02T09:19:33.379Z,3.00
2023-05-02T09:22:01.483Z,1.00
2023-05-02T09:24:29.474Z,1.00
2023-05-02T09:26:57.794Z,1.00
2023-05-02T09:29:25.847Z,3.00
2023-05-02T09:31:55.987Z,3.00
2023-05-02T09:34:24.640Z,0.00
2023-05-02T09:36:54.772Z,1.50
2023-05-02T09:39:25.432Z,3.00
2023-05-02T09:41:54.605Z,3.00
2023-05-02T09:44:22.613Z,1.00
2023-05-02T09:46:50.434Z,1.00
2023-05-02T09:49:19.733Z,2.50
2023-05-02T09:51:48.099Z,2.50
2023-05-02T09:54:16.256Z,0.75
2023-05-02T09:56:44.089Z,1.00
2023-05-02T09:59:12.129Z,2.00
2023-05-02T10:01:39.928Z,0.00
2023-05-02T10:04:08.305Z,1.00
2023-05-02T10:06:36.454Z,3.50
2023-05-02T10:09:04.223Z,1.50
2023-05-02T10:11:32.094Z,1.00
2023-05-02T10:14:00.134Z,1.00
2023-05-02T10:16:29.473Z,1.00
2023-05-02T10:18:57.502Z,1.00
2023-05-02T10:21:25.357Z,1.00
2023-05-02T10:23:53.600Z,3.00
2023-05-02T10:26:22.373Z,2.00
2023-05-02T10:28:50.505Z,3.00
2023-05-02T10:31:18.328Z,1.00
2023-05-02T10:33:46.349Z,2.00
2023-05-02T10:36:14.471Z,1.00
2023-05-02T10:38:42.417Z,1.50
2023-05-02T10:41:10.797Z,1.00
2023-05-02T10:43:39.389Z,1.00
2023-05-02T10:46:07.329Z,2.50
2023-05-02T10:48:35.249Z,1.00
2023-05-02T10:51:03.219Z,2.00
2023-05-02T10:53:31.289Z,3.00
2023-05-02T10:55:59.379Z,0.50
2023-05-02T10:58:27.296Z,1.00
2023-05-02T11:00:55.213Z,2.00
2023-05-02T11:03:25.063Z,1.00
2023-05-02T11:05:53.141Z,1.00
2023-05-02T11:08:23.237Z,3.00
2023-05-02T11:10:51.378Z,1.00
2023-05-02T11:13:19.196Z,3.00
2023-05-02T11:15:47.474Z,2.00
2023-05-02T11:18:16.950Z,3.00
2023-05-02T11:20:44.886Z,3.00
2023-05-02T11:23:12.737Z,3.00
2023-05-02T11:25:43.916Z,3.25
2023-05-02T11:28:11.752Z,1.50
2023-05-02T11:30:40.384Z,1.50
2023-05-02T11:33:08.783Z,1.00
2023-05-02T11:35:36.890Z,2.00
2023-05-02T11:38:04.882Z,1.50
2023-05-02T11:40:32.828Z,3.25
2023-05-02T11:43:01.233Z,1.00
2023-05-02T11:45:29.489Z,3.25
2023-05-02T11:47:58.950Z,1.00
2023-05-02T11:50:27.843Z,2.00
2023-05-02T11:52:55.565Z,1.00
2023-05-02T11:55:23.478Z,3.00
2023-05-02T11:57:51.779Z,5.00
2023-05-02T12:00:19.920Z,3.25
2023-05-02T12:02:47.939Z,0.00
2023-05-02T12:05:16.088Z,2.00
2023-05-02T12:07:45.434Z,1.00
2023-05-02T12:10:14.849Z,4.00
2023-05-02T12:12:42.581Z,3.50
2023-05-02T12:15:10.470Z,2.50
2023-05-02T12:17:38.449Z,3.00
2023-05-02T12:20:06.823Z,4.00
2023-05-02T12:22:34.733Z,0.50
2023-05-02T12:25:04.535Z,2.00
2023-05-02T12:27:33.461Z,2.00
2023-05-02T12:30:01.688Z,0.00
2023-05-02T12:32:31.261Z,1.00
2023-05-02T12:34:59.217Z,1.00
2023-05-02T12:37:27.234Z,2.00
2023-05-02T12:39:55.903Z,3.50
2023-05-02T12:42:23.816Z,3.50
2023-05-02T12:44:53.050Z,0.00
2023-05-02T12:47:21.387Z,4.00
2023-05-02T12:49:49.352Z,3.50
2023-05-02T12:52:17.359Z,4.00
2023-05-02T12:54:46.531Z,2.00
2023-05-02T12:57:14.885Z,3.50
2023-05-02T12:59:42.819Z,3.75
2023-05-02T13:02:10.834Z,4.00
2023-05-02T13:04:39.351Z,1.00
2023-05-02T13:07:07.328Z,3.75
2023-05-02T13:09:35.844Z,4.00
2023-05-02T13:12:06.394Z,4.00
2023-05-02T13:14:34.260Z,2.50
2023-05-02T13:17:02.739Z,1.00
2023-05-02T13:19:31.660Z,3.50
2023-05-02T13:22:00.215Z,2.00
2023-05-02T13:24:28.330Z,2.00
2023-05-02T13:26:56.288Z,3.00
2023-05-02T13:29:24.066Z,2.50
2023-05-02T13:31:51.941Z,3.50
2023-05-02T13:34:20.206Z,3.00
2023-05-02T13:36:48.204Z,3.00
2023-05-02T13:39:16.354Z,2.00
2023-05-02T13:41:44.182Z,3.00
2023-05-02T13:44:11.984Z,1.00
2023-05-02T13:46:40.588Z,1.00
2023-05-02T13:49:08.663Z,3.00
2023-05-02T13:51:36.545Z,2.50
2023-05-02T13:54:04.563Z,3.00
2023-05-02T13:56:32.398Z,3.75
2023-05-02T13:59:02.077Z,3.00
2023-05-02T14:01:30.157Z,3.00
2023-05-02T14:03:58.166Z,0.00
2023-05-02T14:06:26.197Z,2.50
2023-05-02T14:08:54.222Z,4.00
2023-05-02T14:11:22.626Z,4.00
2023-05-02T14:13:50.694Z,3.00
2023-05-02T14:16:18.697Z,6.00
2023-05-02T14:18:46.975Z,4.00
2023-05-02T14:21:14.800Z,3.00
2023-05-02T14:23:43.269Z,5.25
2023-05-02T14:26:11.573Z,6.25
2023-05-02T14:28:41.568Z,3.40
2023-05-02T14:31:09.539Z,3.50
2023-05-02T14:33:37.455Z,4.00
2023-05-02T14:36:05.686Z,3.00
2023-05-02T14:38:33.679Z,3.00
2023-05-02T14:41:02.977Z,3.00
2023-05-02T14:43:30.803Z,4.00
2023-05-02T14:45:59.365Z,1.00
2023-05-02T14:48:28.000Z,1.80
2023-05-02T14:50:56.760Z,3.80
2023-05-02T14:53:24.825Z,5.20
2023-05-02T14:55:52.696Z,4.00
2023-05-02T14:58:20.969Z,4.00
2023-05-02T15:00:49.319Z,4.00
2023-05-02T15:03:18.000Z,4.80
2023-05-02T15:05:45.822Z,5.00
2023-05-02T15:08:13.931Z,5.40
2023-05-02T15:10:41.724Z,5.00
2023-05-02T15:13:10.186Z,4.40
2023-05-02T15:15:38.435Z,4.80
2023-05-02T15:18:06.350Z,4.00
2023-05-02T15:20:34.105Z,5.20
2023-05-02T15:23:03.794Z,4.00
2023-05-02T15:25:33.323Z,5.00
2023-05-02T15:28:02.788Z,5.20
2023-05-02T15:30:30.805Z,5.80
2023-05-02T15:32:58.598Z,6.20
2023-05-02T15:35:26.579Z,5.80
2023-05-02T15:37:54.347Z,4.00
2023-05-02T15:40:22.239Z,3.20
2023-05-02T15:42:50.403Z,4.60
2023-05-02T15:45:18.445Z,7.00
2023-05-02T15:47:47.053Z,6.60
2023-05-02T15:50:15.980Z,5.80
2023-05-02T15:52:44.536Z,5.80
2023-05-02T15:55:12.244Z,5.20
2023-05-02T15:57:40.132Z,4.20
2023-05-02T16:00:08.082Z,6.20
2023-05-02T16:02:36.116Z,5.40
2023-05-02T16:05:04.035Z,4.40
2023-05-02T16:07:32.185Z,5.40
2023-05-02T16:10:00.419Z,5.00
2023-05-02T16:12:28.702Z,5.00
2023-05-02T16:14:57.093Z,5.00
2023-05-02T16:17:25.648Z,6.60
2023-05-02T16:19:53.441Z,5.00
2023-05-02T16:22:21.353Z,3.60
2023-05-02T16:24:49.255Z,5.40
2023-05-02T16:27:17.115Z,4.20
2023-05-02T16:29:45.110Z,7.00
2023-05-02T16:32:18.593Z,5.80
2023-05-02T16:34:46.485Z,5.00
2023-05-02T16:37:14.368Z,4.40
2023-05-02T16:39:42.925Z,4.80
2023-05-02T16:42:11.120Z,4.00
2023-05-02T16:44:39.044Z,5.50
2023-05-02T16:47:06.901Z,4.00
2023-05-02T16:49:35.023Z,4.00
2023-05-02T16:52:03.170Z,6.00
2023-05-02T16:54:31.919Z,4.50
2023-05-02T16:57:03.003Z,4.00
2023-05-02T16:59:30.811Z,4.50
2023-05-02T17:01:58.811Z,2.50
2023-05-02T17:04:26.749Z,5.00
2023-05-02T17:06:54.896Z,5.50
2023-05-02T17:09:22.691Z,6.00
2023-05-02T17:11:51.205Z,4.00
2023-05-02T17:14:19.925Z,3.00
2023-05-02T17:16:48.206Z,3.00
2023-05-02T17:19:16.225Z,3.50
2023-05-02T17:21:44.071Z,4.00
2023-05-02T17:24:11.846Z,3.00
2023-05-02T17:26:39.846Z,3.00
2023-05-02T17:29:08.081Z,3.00
2023-05-02T17:31:38.152Z,3.00
2023-05-02T17:34:07.446Z,4.00
2023-05-02T17:36:35.634Z,3.00
2023-05-02T17:39:04.151Z,3.50
2023-05-02T17:41:32.304Z,5.00
2023-05-02T17:44:00.220Z,4.00
2023-05-02T17:46:28.175Z,6.00
2023-05-02T17:48:56.179Z,5.00
2023-05-02T17:51:24.159Z,4.00
2023-05-02T17:53:52.360Z,4.00
2023-05-02T17:56:20.319Z,4.00
2023-05-02T17:58:48.510Z,3.50
2023-05-02T18:01:17.841Z,3.25
2023-05-02T18:03:46.013Z,3.50
2023-05-02T18:06:15.711Z,4.00
2023-05-02T18:08:43.924Z,4.00
2023-05-02T18:11:11.826Z,4.00
2023-05-02T18:13:39.926Z,3.00
2023-05-02T18:16:07.843Z,4.50
2023-05-02T18:18:36.734Z,3.50
2023-05-02T18:21:06.332Z,5.00
2023-05-02T18:23:34.283Z,4.50
2023-05-02T18:26:02.197Z,4.00
2023-05-02T18:28:30.105Z,5.00
2023-05-02T18:30:58.600Z,5.50
2023-05-02T18:33:26.585Z,6.00
2023-05-02T18:35:54.485Z,4.50
2023-05-02T18:38:22.270Z,3.00
2023-05-02T18:40:50.119Z,3.00
2023-05-02T18:43:18.036Z,3.75
2023-05-02T18:45:45.850Z,3.75
2023-05-02T18:48:13.793Z,3.00
2023-05-02T18:50:41.972Z,1.50
2023-05-02T18:53:09.892Z,1.00
2023-05-02T18:55:37.862Z,3.00
2023-05-02T18:58:06.215Z,1.00
2023-05-02T19:00:36.921Z,3.00
2023-05-02T19:03:05.605Z,1.00
2023-05-02T19:05:35.098Z,3.00
2023-05-02T19:08:04.091Z,4.00
2023-05-02T19:10:32.672Z,3.25
2023-05-02T19:13:00.704Z,2.50
2023-05-02T19:15:28.637Z,1.00
2023-05-02T19:17:56.783Z,0.00
2023-05-02T19:20:24.728Z,1.00
2023-05-02T19:22:57.770Z,4.00
2023-05-02T19:25:31.381Z,0.00
2023-05-02T19:27:59.371Z,3.00
2023-05-02T19:30:27.971Z,3.00
2023-05-02T19:32:56.090Z,3.00
2023-05-02T19:35:23.955Z,1.00
2023-05-02T19:37:51.905Z,2.50
2023-05-02T19:40:19.774Z,3.00
2023-05-02T19:42:48.027Z,3.00
2023-05-02T19:45:16.960Z,4.50
2023-05-02T19:47:45.797Z,3.50
2023-05-02T19:50:13.717Z,4.00
2023-05-02T19:52:43.068Z,1.00
2023-05-02T19:55:11.422Z,3.00
2023-05-02T19:57:40.967Z,3.00
2023-05-02T20:00:08.896Z,3.00
2023-05-02T20:02:36.796Z,2.50
2023-05-02T20:05:04.745Z,3.00
2023-05-02T20:07:32.891Z,3.00
2023-05-02T20:10:01.215Z,3.00
2023-05-02T20:12:29.273Z,0.00
2023-05-02T20:14:57.188Z,1.00
2023-05-02T20:17:25.421Z,3.00
2023-05-02T20:19:53.676Z,1.00
2023-05-02T20:22:21.485Z,3.00
2023-05-02T20:24:49.349Z,1.00
2023-05-02T20:27:17.349Z,2.20
2023-05-02T20:29:45.115Z,3.00
2023-05-02T20:32:13.611Z,2.00
2023-05-02T20:34:41.745Z,1.00
2023-05-02T20:37:10.421Z,3.00
2023-05-02T20:39:38.559Z,3.00
2023-05-02T20:42:06.426Z,2.20
2023-05-02T20:44:35.667Z,3.00
2023-05-02T20:47:04.202Z,2.60
2023-05-02T20:49:32.640Z,3.20
2023-05-02T20:52:00.464Z,1.00
2023-05-02T20:54:28.477Z,1.80
2023-05-02T20:56:56.723Z,1.00
2023-05-02T20:59:25.828Z,0.00
2023-05-02T21:01:53.712Z,1.00
2023-05-02T21:04:21.401Z,1.00
2023-05-02T21:06:49.296Z,3.00
2023-05-02T21:09:17.589Z,1.00
2023-05-02T21:11:46.227Z,1.80
2023-05-02T21:14:13.998Z,0.60
2023-05-02T21:16:41.749Z,1.00
2023-05-02T21:19:09.516Z,1.00
2023-05-02T21:21:37.785Z,0.00
2023-05-02T21:24:06.071Z,1.00
2023-05-02T21:26:33.737Z,0.20
2023-05-02T21:29:01.572Z,2.20
2023-05-02T21:31:29.286Z,1.40
2023-05-02T21:33:57.693Z,1.00
2023-05-02T21:36:25.409Z,0.40
2023-05-02T21:38:53.126Z,0.80
2023-05-02T21:41:20.969Z,1.00
2023-05-02T21:43:48.642Z,1.00
2023-05-02T21:46:16.802Z,1.00
2023-05-02T21:48:44.502Z,1.00
2023-05-02T21:51:13.968Z,1.00
2023-05-02T21:53:41.877Z,1.00
2023-05-02T21:56:09.938Z,1.80
2023-05-02T21:58:38.379Z,1.00
2023-05-02T22:01:06.476Z,1.00
2023-05-02T22:03:35.383Z,3.00
2023-05-02T22:06:06.692Z,0.00
2023-05-02T22:08:34.649Z,0.00
2023-05-02T22:11:02.720Z,3.00
2023-05-02T22:13:30.330Z,2.60
2023-05-02T22:15:57.962Z,1.00
2023-05-02T22:18:25.929Z,1.00
2023-05-02T22:20:54.247Z,0.80
2023-05-02T22:23:22.274Z,1.40
2023-05-02T22:25:50.208Z,3.00
2023-05-02T22:28:17.849Z,3.00
2023-05-02T22:30:45.591Z,1.40
2023-05-02T22:33:14.317Z,1.40
2023-05-02T22:35:42.498Z,3.00
2023-05-02T22:38:11.113Z,1.00
2023-05-02T22:40:38.683Z,0.80
2023-05-02T22:43:06.291Z,2.20
2023-05-02T22:45:34.068Z,1.00
2023-05-02T22:48:02.202Z,1.40
2023-05-02T22:50:30.299Z,0.20
2023-05-02T22:52:59.248Z,3.00
2023-05-02T22:55:26.886Z,0.80
2023-05-02T22:57:54.609Z,1.00
2023-05-02T23:00:23.204Z,3.00
2023-05-02T23:02:52.377Z,0.00
2023-05-02T23:05:20.058Z,1.00
2023-05-02T23:07:47.795Z,0.00
2023-05-02T23:10:15.530Z,1.00
2023-05-02T23:12:43.622Z,1.00
2023-05-02T23:15:11.305Z,1.00
2023-05-02T23:17:39.200Z,1.40
2023-05-02T23:20:06.814Z,0.20
2023-05-02T23:22:34.476Z,1.80
2023-05-02T23:25:02.726Z,3.00
2023-05-02T23:27:30.338Z,1.00
2023-05-02T23:29:57.970Z,1.00
2023-05-02T23:32:26.034Z,0.00
2023-05-02T23:34:53.671Z,3.00
2023-05-02T23:37:21.960Z,1.80
2023-05-02T23:39:49.561Z,0.00
2023-05-02T23:42:17.232Z,2.60
2023-05-02T23:44:44.994Z,1.00
2023-05-02T23:47:12.975Z,1.00
2023-05-02T23:49:41.040Z,2.20
2023-05-02T23:52:08.641Z,3.00
2023-05-02T23:54:36.203Z,1.80
2023-05-02T23:57:03.788Z,1.00
2023-05-02T23:59:31.424Z,3.00
