createdAt,value
2022-08-17T00:03:03.062Z,99.90
2022-08-17T00:07:04.291Z,99.90
2022-08-17T00:11:08.546Z,99.90
2022-08-17T00:15:11.487Z,99.90
2022-08-17T00:19:15.749Z,99.90
2022-08-17T00:23:18.923Z,99.90
2022-08-17T00:27:20.991Z,99.90
2022-08-17T00:31:22.573Z,99.90
2022-08-17T00:35:24.980Z,99.90
2022-08-17T00:39:26.257Z,99.90
2022-08-17T00:43:37.370Z,99.90
2022-08-17T00:47:38.705Z,99.90
2022-08-17T00:51:52.749Z,99.90
2022-08-17T00:55:53.993Z,99.90
2022-08-17T01:00:03.738Z,99.90
2022-08-17T01:04:05.729Z,99.90
2022-08-17T01:08:10.050Z,99.90
2022-08-17T01:12:12.072Z,99.90
2022-08-17T01:16:19.727Z,99.90
2022-08-17T01:20:21.473Z,99.90
2022-08-17T01:24:23.138Z,99.90
2022-08-17T01:28:52.418Z,99.90
2022-08-17T01:32:29.955Z,99.90
2022-08-17T01:36:31.214Z,99.90
2022-08-17T01:40:39.289Z,99.90
2022-08-17T01:44:40.972Z,99.90
2022-08-17T01:48:42.931Z,99.90
2022-08-17T01:52:46.505Z,99.90
2022-08-17T01:56:51.106Z,99.90
2022-08-17T02:01:00.279Z,99.90
2022-08-17T02:04:56.831Z,99.90
2022-08-17T02:09:02.599Z,99.90
2022-08-17T02:13:03.529Z,99.90
2022-08-17T02:17:04.751Z,99.90
2022-08-17T02:21:06.974Z,99.90
2022-08-17T02:25:11.600Z,99.90
2022-08-17T02:29:14.791Z,99.90
2022-08-17T02:33:16.309Z,99.90
2022-08-17T02:37:18.103Z,99.90
2022-08-17T02:41:19.396Z,99.90
2022-08-17T02:45:23.017Z,99.90
2022-08-17T02:49:24.291Z,99.90
2022-08-17T02:53:26.156Z,99.90
2022-08-17T02:57:27.614Z,99.90
2022-08-17T03:01:29.230Z,99.90
2022-08-17T03:05:33.125Z,99.90
2022-08-17T03:09:34.543Z,99.90
2022-08-17T03:13:35.783Z,99.90
2022-08-17T03:17:37.034Z,99.90
2022-08-17T03:21:38.346Z,99.90
2022-08-17T03:25:42.414Z,99.90
2022-08-17T03:29:45.246Z,99.90
2022-08-17T03:33:46.719Z,99.90
2022-08-17T03:37:47.944Z,99.90
2022-08-17T03:41:51.027Z,99.90
2022-08-17T03:46:34.358Z,99.90
2022-08-17T03:50:33.479Z,99.90
2022-08-17T03:54:53.592Z,99.90
2022-08-17T03:58:55.199Z,99.90
2022-08-17T04:02:56.970Z,99.90
2022-08-17T04:06:58.338Z,99.90
2022-08-17T04:11:00.195Z,99.90
2022-08-17T04:15:01.457Z,99.90
2022-08-17T04:19:04.405Z,99.90
2022-08-17T04:23:09.252Z,99.90
2022-08-17T04:27:10.714Z,99.90
2022-08-17T04:31:13.684Z,99.90
2022-08-17T04:35:20.838Z,99.90
2022-08-17T04:39:24.067Z,99.90
2022-08-17T04:43:27.021Z,99.90
2022-08-17T04:47:28.343Z,99.90
2022-08-17T04:51:56.172Z,99.90
2022-08-17T04:55:45.611Z,99.90
2022-08-17T04:59:46.850Z,99.90
2022-08-17T05:03:48.097Z,99.90
2022-08-17T05:07:54.801Z,99.90
2022-08-17T05:12:01.638Z,99.90
2022-08-17T05:16:04.129Z,99.90
2022-08-17T05:20:06.054Z,99.90
2022-08-17T05:24:35.388Z,99.90
2022-08-17T05:28:10.999Z,99.90
2022-08-17T05:32:38.643Z,99.90
2022-08-17T05:36:43.543Z,99.90
2022-08-17T05:40:20.835Z,99.90
2022-08-17T05:44:22.078Z,99.90
2022-08-17T05:48:35.671Z,99.90
2022-08-17T05:52:42.854Z,99.90
2022-08-17T05:56:50.991Z,99.90
2022-08-17T06:01:05.116Z,99.90
2022-08-17T06:05:25.306Z,99.90
2022-08-17T06:09:47.577Z,99.90
2022-08-17T06:13:52.659Z,99.90
2022-08-17T06:17:57.701Z,99.90
2022-08-17T06:21:59.674Z,99.90
2022-08-17T06:26:25.915Z,99.90
2022-08-17T06:30:29.128Z,99.90
2022-08-17T06:34:33.287Z,99.90
2022-08-17T06:38:42.819Z,99.90
2022-08-17T06:43:05.769Z,99.90
2022-08-17T06:47:01.410Z,99.90
2022-08-17T06:51:16.304Z,99.90
2022-08-17T06:55:21.617Z,99.90
2022-08-17T06:59:26.678Z,99.90
2022-08-17T07:03:37.011Z,99.90
2022-08-17T07:08:00.357Z,99.90
2022-08-17T07:12:11.467Z,99.90
2022-08-17T07:16:35.810Z,99.90
2022-08-17T07:20:42.076Z,99.90
2022-08-17T07:24:52.716Z,99.90
2022-08-17T07:28:55.490Z,99.90
2022-08-17T07:33:00.588Z,99.90
2022-08-17T07:37:04.542Z,99.90
2022-08-17T07:41:10.039Z,99.90
2022-08-17T07:45:14.951Z,99.90
2022-08-17T07:49:33.180Z,99.90
2022-08-17T07:53:34.985Z,99.90
2022-08-17T07:57:36.418Z,99.90
2022-08-17T08:01:39.619Z,99.90
2022-08-17T08:05:55.324Z,99.90
2022-08-17T08:10:10.075Z,99.90
2022-08-17T08:14:30.133Z,99.90
2022-08-17T08:18:53.364Z,99.90
2022-08-17T08:23:18.615Z,99.90
2022-08-17T08:27:25.605Z,99.90
2022-08-17T08:31:45.675Z,99.90
2022-08-17T08:35:56.805Z,99.90
2022-08-17T08:40:25.674Z,99.90
2022-08-17T08:45:00.923Z,99.90
2022-08-17T08:49:18.962Z,99.90
2022-08-17T08:53:41.014Z,99.90
2022-08-17T08:57:48.635Z,99.90
2022-08-17T09:02:02.912Z,99.90
2022-08-17T09:06:32.217Z,99.90
2022-08-17T09:10:29.715Z,99.90
2022-08-17T09:14:44.977Z,99.90
2022-08-17T09:19:00.795Z,99.90
2022-08-17T09:22:59.378Z,99.90
2022-08-17T09:27:14.576Z,99.90
2022-08-17T09:31:34.842Z,99.90
2022-08-17T09:35:44.800Z,99.90
2022-08-17T09:39:49.850Z,99.90
2022-08-17T09:44:23.745Z,99.90
2022-08-17T09:48:43.734Z,99.90
2022-08-17T09:52:45.052Z,99.90
2022-08-17T09:57:18.117Z,99.90
2022-08-17T10:01:03.070Z,99.90
2022-08-17T10:05:21.039Z,99.90
2022-08-17T10:09:34.578Z,99.90
2022-08-17T10:14:01.222Z,98.40
2022-08-17T10:18:24.727Z,97.20
2022-08-17T10:22:54.789Z,94.80
2022-08-17T10:26:57.534Z,93.70
2022-08-17T10:31:31.015Z,93.60
2022-08-17T10:35:30.099Z,95.40
2022-08-17T10:39:52.657Z,93.20
2022-08-17T10:44:40.391Z,90.40
2022-08-17T10:48:12.374Z,88.60
2022-08-17T10:52:27.000Z,90.30
2022-08-17T10:56:44.179Z,88.40
2022-08-17T11:00:55.314Z,89.60
2022-08-17T11:05:19.917Z,90.40
2022-08-17T11:09:27.975Z,91.20
2022-08-17T11:14:06.185Z,92.10
2022-08-17T11:18:13.780Z,93.10
2022-08-17T11:22:29.913Z,96.00
2022-08-17T11:26:32.816Z,96.10
2022-08-17T11:30:48.704Z,97.20
2022-08-17T11:34:53.834Z,98.90
2022-08-17T11:39:20.218Z,99.90
2022-08-17T11:43:55.701Z,99.00
2022-08-17T11:48:28.606Z,99.20
2022-08-17T11:52:38.490Z,97.70
2022-08-17T11:56:46.474Z,97.80
2022-08-17T12:00:51.402Z,95.20
2022-08-17T12:05:17.302Z,90.60
2022-08-17T12:09:23.724Z,89.20
2022-08-17T12:13:27.342Z,83.00
2022-08-17T12:17:40.814Z,81.90
2022-08-17T12:21:44.644Z,79.80
2022-08-17T12:25:58.637Z,74.90
2022-08-17T12:30:03.824Z,70.30
2022-08-17T12:34:05.156Z,65.10
2022-08-17T12:38:32.023Z,63.20
2022-08-17T12:42:23.038Z,62.10
2022-08-17T12:46:24.283Z,66.00
2022-08-17T12:50:28.677Z,67.10
2022-08-17T12:54:36.274Z,67.80
2022-08-17T12:58:41.313Z,69.60
2022-08-17T13:03:07.232Z,71.00
2022-08-17T13:07:08.430Z,69.70
2022-08-17T13:11:17.896Z,68.10
2022-08-17T13:15:28.922Z,67.30
2022-08-17T13:19:40.897Z,67.90
2022-08-17T13:23:35.310Z,68.10
2022-08-17T13:27:40.321Z,67.30
2022-08-17T13:31:52.464Z,64.40
2022-08-17T13:35:50.510Z,64.90
2022-08-17T13:39:49.401Z,65.00
2022-08-17T13:43:50.753Z,66.00
2022-08-17T13:48:28.095Z,67.10
2022-08-17T13:52:38.283Z,66.20
2022-08-17T13:56:46.466Z,65.40
2022-08-17T14:00:47.779Z,63.70
2022-08-17T14:04:49.553Z,63.60
2022-08-17T14:08:54.271Z,64.50
2022-08-17T14:12:55.987Z,64.20
2022-08-17T14:16:57.725Z,64.10
2022-08-17T14:20:59.174Z,62.00
2022-08-17T14:25:00.961Z,61.00
2022-08-17T14:29:02.223Z,59.50
2022-08-17T14:33:04.986Z,58.20
2022-08-17T14:37:06.908Z,58.60
2022-08-17T14:41:08.191Z,57.20
2022-08-17T14:45:31.724Z,57.90
2022-08-17T14:49:15.433Z,58.20
2022-08-17T14:53:16.670Z,57.40
2022-08-17T14:57:25.911Z,57.60
2022-08-17T15:01:24.324Z,56.70
2022-08-17T15:05:32.808Z,57.30
2022-08-17T15:09:35.761Z,57.80
2022-08-17T15:13:38.033Z,56.40
2022-08-17T15:17:45.934Z,57.00
2022-08-17T15:21:47.457Z,56.50
2022-08-17T15:25:52.111Z,56.50
2022-08-17T15:29:53.415Z,57.40
2022-08-17T15:33:55.440Z,56.10
2022-08-17T15:38:09.784Z,56.50
2022-08-17T15:42:07.221Z,56.10
2022-08-17T15:46:11.655Z,55.80
2022-08-17T15:50:13.007Z,55.60
2022-08-17T15:54:19.369Z,55.80
2022-08-17T15:58:17.242Z,55.80
2022-08-17T16:03:15.019Z,56.70
2022-08-17T16:06:31.204Z,56.60
2022-08-17T16:10:34.874Z,56.10
2022-08-17T16:14:35.787Z,55.80
2022-08-17T16:18:38.119Z,55.40
2022-08-17T16:22:43.145Z,55.80
2022-08-17T16:26:44.471Z,56.00
2022-08-17T16:30:45.615Z,55.60
2022-08-17T16:34:47.419Z,55.80
2022-08-17T16:38:49.165Z,56.80
2022-08-17T16:42:50.752Z,56.10
2022-08-17T16:46:52.700Z,56.80
2022-08-17T16:51:02.985Z,56.40
2022-08-17T16:55:00.161Z,56.70
2022-08-17T16:59:09.159Z,57.10
2022-08-17T17:03:19.399Z,57.20
2022-08-17T17:07:33.012Z,56.70
2022-08-17T17:11:51.490Z,57.00
2022-08-17T17:15:56.623Z,56.70
2022-08-17T17:20:13.902Z,57.10
2022-08-17T17:24:19.087Z,57.70
2022-08-17T17:28:43.541Z,57.50
2022-08-17T17:33:00.181Z,57.50
2022-08-17T17:37:05.211Z,57.90
2022-08-17T17:41:10.262Z,58.30
2022-08-17T17:45:18.846Z,57.20
2022-08-17T17:49:20.525Z,57.80
2022-08-17T17:53:43.324Z,58.20
2022-08-17T17:58:03.987Z,58.60
2022-08-17T18:02:47.363Z,58.60
2022-08-17T18:06:57.020Z,59.60
2022-08-17T18:11:24.269Z,60.50
2022-08-17T18:15:38.613Z,60.90
2022-08-17T18:19:40.925Z,61.40
2022-08-17T18:23:52.087Z,61.90
2022-08-17T18:27:53.446Z,62.50
2022-08-17T18:32:13.872Z,62.80
2022-08-17T18:36:31.274Z,63.20
2022-08-17T18:40:35.975Z,63.70
2022-08-17T18:44:40.991Z,64.30
2022-08-17T18:48:55.903Z,64.60
2022-08-17T18:53:19.674Z,65.00
2022-08-17T18:57:24.762Z,66.70
2022-08-17T19:01:42.060Z,66.70
2022-08-17T19:05:37.142Z,68.60
2022-08-17T19:09:44.716Z,69.10
2022-08-17T19:13:55.351Z,70.90
2022-08-17T19:18:06.799Z,70.90
2022-08-17T19:22:27.771Z,71.50
2022-08-17T19:26:54.746Z,71.80
2022-08-17T19:30:29.744Z,72.40
2022-08-17T19:34:34.443Z,72.70
2022-08-17T19:38:48.225Z,73.40
2022-08-17T19:42:56.272Z,73.70
2022-08-17T19:47:01.488Z,73.20
2022-08-17T19:51:15.224Z,74.60
2022-08-17T19:55:37.728Z,74.70
2022-08-17T19:59:51.413Z,75.00
2022-08-17T20:03:59.111Z,78.10
2022-08-17T20:08:04.364Z,77.70
2022-08-17T20:12:12.620Z,77.90
2022-08-17T20:16:14.146Z,79.20
2022-08-17T20:20:36.295Z,79.50
2022-08-17T20:24:41.415Z,79.70
2022-08-17T20:29:04.803Z,79.80
2022-08-17T20:33:13.080Z,81.20
2022-08-17T20:37:16.543Z,81.90
2022-08-17T20:41:20.686Z,82.20
2022-08-17T20:45:27.415Z,81.90
2022-08-17T20:49:44.772Z,83.30
2022-08-17T20:53:52.910Z,84.20
2022-08-17T20:57:54.156Z,83.50
2022-08-17T21:02:18.436Z,86.50
2022-08-17T21:06:18.040Z,89.60
2022-08-17T21:10:23.104Z,90.30
2022-08-17T21:14:40.380Z,90.30
2022-08-17T21:19:01.715Z,90.50
2022-08-17T21:23:18.445Z,91.90
2022-08-17T21:27:51.219Z,93.10
2022-08-17T21:32:05.366Z,92.50
2022-08-17T21:36:15.364Z,95.20
2022-08-17T21:40:27.009Z,94.50
2022-08-17T21:44:34.450Z,94.60
2022-08-17T21:48:45.267Z,94.70
2022-08-17T21:52:52.708Z,95.30
2022-08-17T21:56:55.182Z,97.80
2022-08-17T22:01:20.410Z,99.30
2022-08-17T22:05:34.636Z,99.90
2022-08-17T22:09:49.498Z,99.90
2022-08-17T22:13:50.747Z,99.90
2022-08-17T22:17:54.994Z,99.90
2022-08-17T22:22:09.354Z,99.90
2022-08-17T22:26:13.204Z,99.90
2022-08-17T22:30:18.157Z,99.90
2022-08-17T22:34:19.383Z,99.90
2022-08-17T22:38:24.428Z,99.90
2022-08-17T22:42:25.646Z,99.90
2022-08-17T22:46:28.596Z,99.80
2022-08-17T22:50:32.390Z,99.90
2022-08-17T22:54:52.703Z,99.90
2022-08-17T22:59:15.171Z,99.90
2022-08-17T23:03:20.037Z,99.90
2022-08-17T23:07:21.367Z,99.90
2022-08-17T23:11:39.441Z,99.90
2022-08-17T23:15:33.107Z,99.90
2022-08-17T23:19:34.341Z,99.90
2022-08-17T23:23:36.352Z,99.90
2022-08-17T23:27:37.484Z,99.90
2022-08-17T23:31:39.399Z,99.90
2022-08-17T23:35:41.123Z,99.90
2022-08-17T23:39:44.381Z,99.90
2022-08-17T23:43:49.194Z,99.90
2022-08-17T23:47:50.603Z,99.90
2022-08-17T23:51:55.862Z,99.90
2022-08-17T23:56:09.622Z,99.90
