createdAt,value
2017-05-03T00:00:38.549Z,1014.96
2017-05-03T00:01:51.086Z,1014.97
2017-05-03T00:03:03.338Z,1014.98
2017-05-03T00:04:15.836Z,1015.04
2017-05-03T00:05:28.354Z,1014.98
2017-05-03T00:06:40.603Z,1014.99
2017-05-03T00:07:52.545Z,1014.99
2017-05-03T00:09:05.116Z,1015
2017-05-03T00:10:17.937Z,1015.02
2017-05-03T00:11:30.162Z,1015
2017-05-03T00:12:42.674Z,1015.02
2017-05-03T00:13:54.937Z,1015.02
2017-05-03T00:15:07.486Z,1015.04
2017-05-03T00:16:19.692Z,1015.01
2017-05-03T00:17:31.940Z,1015.06
2017-05-03T00:18:44.189Z,1015.03
2017-05-03T00:19:56.709Z,1015.05
2017-05-03T00:21:09.477Z,1015.02
2017-05-03T00:22:22.015Z,1015.07
2017-05-03T00:23:34.528Z,1015.13
2017-05-03T00:24:47.038Z,1015.13
2017-05-03T00:25:59.537Z,1015.15
2017-05-03T00:27:12.071Z,1015.21
2017-05-03T00:28:23.986Z,1015.22
2017-05-03T00:29:36.223Z,1015.22
2017-05-03T00:30:48.435Z,1015.25
2017-05-03T00:32:00.964Z,1015.26
2017-05-03T00:33:13.191Z,1015.27
2017-05-03T00:34:25.726Z,1015.25
2017-05-03T00:35:38.276Z,1015.28
2017-05-03T00:36:50.826Z,1015.3
2017-05-03T00:38:03.370Z,1015.3
2017-05-03T00:39:15.317Z,1015.32
2017-05-03T00:40:27.861Z,1015.31
2017-05-03T00:41:40.387Z,1015.32
2017-05-03T00:42:53.231Z,1015.34
2017-05-03T00:44:05.452Z,1015.37
2017-05-03T00:45:17.698Z,1015.41
2017-05-03T00:46:30.220Z,1015.48
2017-05-03T00:47:42.727Z,1015.41
2017-05-03T00:48:54.956Z,1015.44
2017-05-03T00:50:07.502Z,1015.49
2017-05-03T00:51:20.048Z,1015.51
2017-05-03T00:52:32.553Z,1015.53
2017-05-03T00:53:45.095Z,1015.55
2017-05-03T00:54:57.664Z,1015.52
2017-05-03T00:56:10.234Z,1015.51
2017-05-03T00:57:22.827Z,1015.5
2017-05-03T00:58:35.351Z,1015.49
2017-05-03T00:59:47.891Z,1015.51
2017-05-03T01:01:00.418Z,1015.53
2017-05-03T01:02:12.365Z,1015.61
2017-05-03T01:03:24.611Z,1015.56
2017-05-03T01:04:37.128Z,1015.57
2017-05-03T01:05:49.641Z,1015.53
2017-05-03T01:07:01.877Z,1015.58
2017-05-03T01:08:14.408Z,1015.56
2017-05-03T01:09:26.929Z,1015.56
2017-05-03T01:10:39.434Z,1015.55
2017-05-03T01:11:51.957Z,1015.56
2017-05-03T01:13:04.501Z,1015.59
2017-05-03T01:14:16.750Z,1015.57
2017-05-03T01:15:29.287Z,1015.64
2017-05-03T01:16:41.838Z,1015.65
2017-05-03T01:17:54.384Z,1015.68
2017-05-03T01:19:06.880Z,1015.66
2017-05-03T01:20:19.429Z,1015.69
2017-05-03T01:21:32.255Z,1015.68
2017-05-03T01:22:44.793Z,1015.79
2017-05-03T01:23:57.313Z,1015.75
2017-05-03T01:25:09.859Z,1015.7
2017-05-03T01:26:22.632Z,1015.67
2017-05-03T01:27:35.180Z,1015.68
2017-05-03T01:28:47.726Z,1015.66
2017-05-03T01:30:00.245Z,1015.74
2017-05-03T01:31:12.491Z,1015.71
2017-05-03T01:32:24.759Z,1015.74
2017-05-03T01:33:37.258Z,1015.69
2017-05-03T01:34:49.807Z,1015.71
2017-05-03T01:36:02.326Z,1015.71
2017-05-03T01:37:14.572Z,1015.73
2017-05-03T01:38:27.117Z,1015.76
2017-05-03T01:39:39.659Z,1015.82
2017-05-03T01:40:52.205Z,1015.78
2017-05-03T01:42:04.447Z,1015.81
2017-05-03T01:43:16.375Z,1015.84
2017-05-03T01:44:28.614Z,1015.81
2017-05-03T01:45:41.206Z,1015.84
2017-05-03T01:46:53.710Z,1015.87
2017-05-03T01:48:05.913Z,1015.87
2017-05-03T01:49:18.137Z,1015.9
2017-05-03T01:50:30.665Z,1015.94
2017-05-03T01:51:43.169Z,1015.93
2017-05-03T01:52:55.665Z,1015.92
2017-05-03T01:54:08.221Z,1015.98
2017-05-03T01:55:20.762Z,1016.02
2017-05-03T01:56:33.327Z,1016.06
2017-05-03T01:57:45.848Z,1016.05
2017-05-03T01:58:58.423Z,1016.06
2017-05-03T02:00:10.965Z,1016.03
2017-05-03T02:01:23.514Z,1016.11
2017-05-03T02:02:36.057Z,1016.16
2017-05-03T02:03:48.595Z,1016.15
2017-05-03T02:05:01.151Z,1016.19
2017-05-03T02:06:13.652Z,1016.14
2017-05-03T02:07:26.183Z,1016.2
2017-05-03T02:08:38.439Z,1016.12
2017-05-03T02:09:51.286Z,1016.14
2017-05-03T02:11:03.509Z,1016.15
2017-05-03T02:12:15.692Z,1016.11
2017-05-03T02:13:28.220Z,1016.14
2017-05-03T02:14:40.768Z,1016.14
2017-05-03T02:15:53.004Z,1016.11
2017-05-03T02:17:05.237Z,1016.14
2017-05-03T02:18:17.453Z,1016.09
2017-05-03T02:19:29.958Z,1016.09
2017-05-03T02:20:42.763Z,1016.09
2017-05-03T02:21:54.993Z,1016.08
2017-05-03T02:23:07.514Z,1016.05
2017-05-03T02:24:19.135Z,1016.04
2017-05-03T02:25:31.735Z,1016.07
2017-05-03T02:26:43.975Z,1016.07
2017-05-03T02:27:56.525Z,1016.08
2017-05-03T02:29:09.067Z,1016.1
2017-05-03T02:30:21.313Z,1016.04
2017-05-03T02:31:33.858Z,1016.04
2017-05-03T02:32:46.104Z,1016
2017-05-03T02:33:58.675Z,1016.07
2017-05-03T02:35:10.904Z,1016.03
2017-05-03T02:36:23.435Z,1016.08
2017-05-03T02:37:35.638Z,1016.06
2017-05-03T02:38:48.164Z,1016.08
2017-05-03T02:40:00.443Z,1016.05
2017-05-03T02:41:12.358Z,1016.09
2017-05-03T02:42:25.201Z,1016.12
2017-05-03T02:43:37.747Z,1016.06
2017-05-03T02:44:50.295Z,1016.06
2017-05-03T02:46:02.856Z,1016
2017-05-03T02:47:15.426Z,1016.05
2017-05-03T02:48:28.202Z,1016.02
2017-05-03T02:49:40.742Z,1016.01
2017-05-03T02:50:53.288Z,1016.04
2017-05-03T02:52:05.515Z,1016.05
2017-05-03T02:53:17.457Z,1016.07
2017-05-03T02:54:29.984Z,1016.14
2017-05-03T02:55:42.547Z,1016.17
2017-05-03T02:56:55.077Z,1016.16
2017-05-03T02:58:07.619Z,1016.2
2017-05-03T02:59:20.468Z,1016.23
2017-05-03T03:00:33.012Z,1016.25
2017-05-03T03:01:45.555Z,1016.24
2017-05-03T03:02:58.080Z,1016.22
2017-05-03T03:04:10.321Z,1016.18
2017-05-03T03:05:22.551Z,1016.19
2017-05-03T03:06:35.065Z,1016.16
2017-05-03T03:07:47.285Z,1016.22
2017-05-03T03:08:59.536Z,1016.22
2017-05-03T03:10:11.776Z,1016.23
2017-05-03T03:11:23.699Z,1016.23
2017-05-03T03:12:35.920Z,1016.21
2017-05-03T03:13:48.441Z,1016.24
2017-05-03T03:15:00.964Z,1016.17
2017-05-03T03:16:12.286Z,1016.21
2017-05-03T03:17:24.832Z,1016.18
2017-05-03T03:18:37.074Z,1016.14
2017-05-03T03:19:49.295Z,1016.19
2017-05-03T03:21:01.817Z,1016.18
2017-05-03T03:22:14.042Z,1016.23
2017-05-03T03:23:26.284Z,1016.22
2017-05-03T03:24:38.806Z,1016.22
2017-05-03T03:25:51.305Z,1016.23
2017-05-03T03:27:03.549Z,1016.24
2017-05-03T03:28:15.784Z,1016.24
2017-05-03T03:29:28.316Z,1016.29
2017-05-03T03:30:40.561Z,1016.27
2017-05-03T03:31:53.080Z,1016.28
2017-05-03T03:33:05.306Z,1016.29
2017-05-03T03:34:17.243Z,1016.33
2017-05-03T03:35:29.795Z,1016.34
2017-05-03T03:36:42.637Z,1016.32
2017-05-03T03:37:54.890Z,1016.28
2017-05-03T03:39:07.158Z,1016.29
2017-05-03T03:40:19.401Z,1016.32
2017-05-03T03:41:31.931Z,1016.35
2017-05-03T03:42:44.468Z,1016.34
2017-05-03T03:43:57.018Z,1016.33
2017-05-03T03:45:08.964Z,1016.35
2017-05-03T03:46:21.511Z,1016.32
2017-05-03T03:47:34.053Z,1016.36
2017-05-03T03:48:46.273Z,1016.31
2017-05-03T03:49:58.825Z,1016.32
2017-05-03T03:51:11.366Z,1016.33
2017-05-03T03:52:22.985Z,1016.33
2017-05-03T03:53:35.203Z,1016.32
2017-05-03T03:54:47.752Z,1016.3
2017-05-03T03:56:00.065Z,1016.3
2017-05-03T03:57:12.598Z,1016.31
2017-05-03T03:58:25.143Z,1016.33
2017-05-03T03:59:37.669Z,1016.37
2017-05-03T04:00:49.898Z,1016.36
2017-05-03T04:02:02.106Z,1016.46
2017-05-03T04:03:14.627Z,1016.48
2017-05-03T04:04:27.170Z,1016.49
2017-05-03T04:05:39.694Z,1016.49
2017-05-03T04:06:52.264Z,1016.54
2017-05-03T04:08:04.811Z,1016.57
2017-05-03T04:09:17.354Z,1016.64
2017-05-03T04:10:29.891Z,1016.63
2017-05-03T04:11:42.424Z,1016.62
2017-05-03T04:12:54.958Z,1016.61
2017-05-03T04:14:07.532Z,1016.66
2017-05-03T04:15:19.782Z,1016.65
2017-05-03T04:16:32.024Z,1016.68
2017-05-03T04:17:44.566Z,1016.75
2017-05-03T04:18:57.121Z,1016.76
2017-05-03T04:20:09.971Z,1016.71
2017-05-03T04:21:22.193Z,1016.72
2017-05-03T04:22:34.734Z,1016.73
2017-05-03T04:23:47.245Z,1016.7
2017-05-03T04:24:59.775Z,1016.75
2017-05-03T04:26:11.995Z,1016.73
2017-05-03T04:27:23.919Z,1016.76
2017-05-03T04:28:36.192Z,1016.75
2017-05-03T04:29:48.761Z,1016.75
2017-05-03T04:31:00.933Z,1016.79
2017-05-03T04:32:13.479Z,1016.8
2017-05-03T04:33:26.072Z,1016.83
2017-05-03T04:34:38.267Z,1016.8
2017-05-03T04:35:50.809Z,1016.81
2017-05-03T04:37:03.578Z,1016.84
2017-05-03T04:38:16.079Z,1016.9
2017-05-03T04:39:28.576Z,1016.91
2017-05-03T04:40:41.122Z,1016.88
2017-05-03T04:41:53.646Z,1016.87
2017-05-03T04:43:06.188Z,1016.88
2017-05-03T04:44:18.731Z,1016.9
2017-05-03T04:45:30.955Z,1016.91
2017-05-03T04:46:43.473Z,1016.89
2017-05-03T04:47:55.722Z,1016.86
2017-05-03T04:49:07.943Z,1016.88
2017-05-03T04:50:20.491Z,1016.89
2017-05-03T04:51:32.714Z,1016.92
2017-05-03T04:52:45.559Z,1016.93
2017-05-03T04:53:58.081Z,1016.92
2017-05-03T04:55:10.315Z,1016.97
2017-05-03T04:56:22.547Z,1017
2017-05-03T04:57:34.769Z,1017.04
2017-05-03T04:58:47.322Z,1016.99
2017-05-03T04:59:59.849Z,1017.01
2017-05-03T05:01:12.380Z,1017.05
2017-05-03T05:02:24.618Z,1017.07
2017-05-03T05:03:36.839Z,1017.09
2017-05-03T05:04:49.089Z,1017.1
2017-05-03T05:06:01.638Z,1017.09
2017-05-03T05:07:14.210Z,1017.11
2017-05-03T05:08:26.461Z,1017.13
2017-05-03T05:09:38.982Z,1017.16
2017-05-03T05:10:51.514Z,1017.2
2017-05-03T05:12:03.710Z,1017.16
2017-05-03T05:13:15.940Z,1017.16
2017-05-03T05:14:28.491Z,1017.13
2017-05-03T05:15:41.033Z,1017.15
2017-05-03T05:16:53.570Z,1017.23
2017-05-03T05:18:06.094Z,1017.24
2017-05-03T05:19:18.337Z,1017.25
2017-05-03T05:20:30.592Z,1017.24
2017-05-03T05:21:43.124Z,1017.29
2017-05-03T05:22:55.654Z,1017.27
2017-05-03T05:24:07.878Z,1017.26
2017-05-03T05:25:19.824Z,1017.31
2017-05-03T05:26:32.366Z,1017.31
2017-05-03T05:27:44.583Z,1017.28
2017-05-03T05:28:57.111Z,1017.29
2017-05-03T05:30:09.659Z,1017.33
2017-05-03T05:31:22.503Z,1017.3
2017-05-03T05:32:35.067Z,1017.33
2017-05-03T05:33:47.596Z,1017.29
2017-05-03T05:35:00.117Z,1017.29
2017-05-03T05:36:12.362Z,1017.26
2017-05-03T05:37:24.579Z,1017.29
2017-05-03T05:38:36.804Z,1017.27
2017-05-03T05:39:49.347Z,1017.23
2017-05-03T05:41:01.597Z,1017.21
2017-05-03T05:42:14.168Z,1017.21
2017-05-03T05:43:26.705Z,1017.21
2017-05-03T05:44:39.236Z,1017.22
2017-05-03T05:45:51.755Z,1017.24
2017-05-03T05:47:04.329Z,1017.29
2017-05-03T05:48:16.271Z,1017.25
2017-05-03T05:49:27.914Z,1017.32
2017-05-03T05:50:39.860Z,1017.25
2017-05-03T05:51:52.397Z,1017.27
2017-05-03T05:53:04.606Z,1017.29
2017-05-03T05:54:16.869Z,1017.31
2017-05-03T05:55:29.418Z,1017.34
2017-05-03T05:56:41.943Z,1017.28
2017-05-03T05:57:54.790Z,1017.33
2017-05-03T05:59:07.331Z,1017.26
2017-05-03T06:00:19.253Z,1017.33
2017-05-03T06:01:31.775Z,1017.36
2017-05-03T06:02:43.748Z,1017.31
2017-05-03T06:03:56.285Z,1017.3
2017-05-03T06:05:08.241Z,1017.37
2017-05-03T06:06:19.860Z,1017.38
2017-05-03T06:07:32.403Z,1017.4
2017-05-03T06:08:44.626Z,1017.39
2017-05-03T06:09:57.162Z,1017.44
2017-05-03T06:11:09.096Z,1017.41
2017-05-03T06:12:21.640Z,1017.46
2017-05-03T06:13:33.888Z,1017.42
2017-05-03T06:14:46.407Z,1017.45
2017-05-03T06:15:58.952Z,1017.43
2017-05-03T06:17:11.212Z,1017.43
2017-05-03T06:18:23.416Z,1017.4
2017-05-03T06:19:35.931Z,1017.46
2017-05-03T06:20:48.153Z,1017.45
2017-05-03T06:22:00.682Z,1017.44
2017-05-03T06:23:12.949Z,1017.45
2017-05-03T06:24:25.174Z,1017.46
2017-05-03T06:25:37.421Z,1017.46
2017-05-03T06:26:49.963Z,1017.47
2017-05-03T06:28:01.610Z,1017.52
2017-05-03T06:29:13.856Z,1017.48
2017-05-03T06:30:26.103Z,1017.52
2017-05-03T06:31:38.345Z,1017.52
2017-05-03T06:32:50.870Z,1017.49
2017-05-03T06:34:03.115Z,1017.5
2017-05-03T06:35:15.071Z,1017.49
2017-05-03T06:36:27.583Z,1017.48
2017-05-03T06:37:40.104Z,1017.52
2017-05-03T06:38:52.346Z,1017.5
2017-05-03T06:40:04.893Z,1017.45
2017-05-03T06:41:17.366Z,1017.51
2017-05-03T06:42:29.614Z,1017.49
2017-05-03T06:43:42.134Z,1017.54
2017-05-03T06:44:54.358Z,1017.52
2017-05-03T06:46:06.625Z,1017.6
2017-05-03T06:47:18.871Z,1017.63
2017-05-03T06:48:31.119Z,1017.6
2017-05-03T06:49:43.663Z,1017.56
2017-05-03T06:50:55.897Z,1017.57
2017-05-03T06:52:08.106Z,1017.64
2017-05-03T06:53:20.675Z,1017.6
2017-05-03T06:54:32.911Z,1017.65
2017-05-03T06:55:45.131Z,1017.67
2017-05-03T06:56:57.061Z,1017.68
2017-05-03T06:58:09.606Z,1017.64
2017-05-03T06:59:21.523Z,1017.67
2017-05-03T07:00:33.751Z,1017.66
2017-05-03T07:01:46.301Z,1017.74
2017-05-03T07:02:58.236Z,1017.76
2017-05-03T07:04:10.787Z,1017.69
2017-05-03T07:05:23.307Z,1017.7
2017-05-03T07:06:35.529Z,1017.71
2017-05-03T07:07:47.753Z,1017.68
2017-05-03T07:09:00.252Z,1017.7
2017-05-03T07:10:12.492Z,1017.69
2017-05-03T07:11:24.740Z,1017.76
2017-05-03T07:12:37.298Z,1017.81
2017-05-03T07:13:49.520Z,1017.93
2017-05-03T07:15:01.752Z,1017.85
2017-05-03T07:16:13.700Z,1017.8
2017-05-03T07:17:26.265Z,1017.75
2017-05-03T07:18:38.793Z,1017.77
2017-05-03T07:19:51.350Z,1017.8
2017-05-03T07:21:03.332Z,1017.83
2017-05-03T07:22:14.974Z,1017.8
2017-05-03T07:23:27.496Z,1017.81
2017-05-03T07:24:40.041Z,1017.76
2017-05-03T07:25:52.565Z,1017.79
2017-05-03T07:27:04.811Z,1017.74
2017-05-03T07:28:16.733Z,1017.81
2017-05-03T07:29:29.281Z,1017.81
2017-05-03T07:30:41.812Z,1017.8
2017-05-03T07:31:54.371Z,1017.76
2017-05-03T07:33:06.912Z,1017.81
2017-05-03T07:34:19.176Z,1017.85
2017-05-03T07:35:31.425Z,1017.84
2017-05-03T07:36:43.650Z,1017.87
2017-05-03T07:37:55.895Z,1017.88
2017-05-03T07:39:07.520Z,1017.89
2017-05-03T07:40:20.051Z,1017.83
2017-05-03T07:41:32.281Z,1017.87
2017-05-03T07:42:44.526Z,1017.89
2017-05-03T07:43:57.080Z,1017.89
2017-05-03T07:45:09.638Z,1017.82
2017-05-03T07:46:21.272Z,1017.93
2017-05-03T07:47:33.806Z,1017.94
2017-05-03T07:48:45.756Z,1017.97
2017-05-03T07:49:58.259Z,1018.04
2017-05-03T07:51:10.176Z,1018.06
2017-05-03T07:52:22.724Z,1018.08
2017-05-03T07:53:34.643Z,1018.07
2017-05-03T07:54:46.893Z,1018.09
2017-05-03T07:55:59.134Z,1018.12
2017-05-03T07:57:11.055Z,1018.06
2017-05-03T07:58:23.306Z,1018.08
2017-05-03T07:59:35.865Z,1018.13
2017-05-03T08:00:47.772Z,1018.07
2017-05-03T08:02:00.024Z,1018.17
2017-05-03T08:03:12.570Z,1018.17
2017-05-03T08:04:25.088Z,1018.17
2017-05-03T08:05:37.003Z,1018.06
2017-05-03T08:06:49.534Z,1018.09
2017-05-03T08:08:01.777Z,1018.1
2017-05-03T08:09:14.012Z,1018.11
2017-05-03T08:10:26.556Z,1018.11
2017-05-03T08:11:38.824Z,1018.14
2017-05-03T08:12:51.359Z,1018.16
2017-05-03T08:14:03.899Z,1018.17
2017-05-03T08:15:16.153Z,1018.24
2017-05-03T08:16:28.715Z,1018.23
2017-05-03T08:17:40.937Z,1018.24
2017-05-03T08:18:53.483Z,1018.19
2017-05-03T08:20:05.703Z,1018.23
2017-05-03T08:21:17.649Z,1018.21
2017-05-03T08:22:29.899Z,1018.24
2017-05-03T08:23:42.422Z,1018.24
2017-05-03T08:24:54.947Z,1018.24
2017-05-03T08:26:07.458Z,1018.33
2017-05-03T08:27:19.683Z,1018.24
2017-05-03T08:28:32.228Z,1018.24
2017-05-03T08:29:44.839Z,1018.32
2017-05-03T08:30:57.345Z,1018.34
2017-05-03T08:32:09.587Z,1018.35
2017-05-03T08:33:22.088Z,1018.29
2017-05-03T08:34:34.309Z,1018.34
2017-05-03T08:35:46.848Z,1018.35
2017-05-03T08:36:59.420Z,1018.29
2017-05-03T08:38:11.642Z,1018.32
2017-05-03T08:39:23.284Z,1018.24
2017-05-03T08:40:35.534Z,1018.18
2017-05-03T08:41:48.030Z,1018.18
2017-05-03T08:43:00.282Z,1018.22
2017-05-03T08:44:12.532Z,1018.24
2017-05-03T08:45:24.171Z,1018.16
2017-05-03T08:46:36.410Z,1018.07
2017-05-03T08:47:48.953Z,1018.24
2017-05-03T08:49:01.499Z,1018.17
2017-05-03T08:50:14.047Z,1018.15
2017-05-03T08:51:26.592Z,1018.22
2017-05-03T08:52:38.546Z,1018.21
2017-05-03T08:53:51.118Z,1018.35
2017-05-03T08:55:03.338Z,1018.4
2017-05-03T08:56:15.276Z,1018.41
2017-05-03T08:57:27.831Z,1018.34
2017-05-03T08:58:40.395Z,1018.29
2017-05-03T08:59:52.323Z,1018.24
2017-05-03T09:01:04.548Z,1018.24
2017-05-03T09:02:16.806Z,1018.19
2017-05-03T09:03:29.356Z,1018.32
2017-05-03T09:04:41.898Z,1018.41
2017-05-03T09:05:54.448Z,1018.41
2017-05-03T09:07:06.722Z,1018.34
2017-05-03T09:08:19.258Z,1018.33
2017-05-03T09:09:31.492Z,1018.21
2017-05-03T09:10:43.753Z,1018.2
2017-05-03T09:11:55.981Z,1018
2017-05-03T09:13:07.945Z,1018.18
2017-05-03T09:14:20.198Z,1018.16
2017-05-03T09:15:32.740Z,1018.1
2017-05-03T09:16:44.961Z,1018.1
2017-05-03T09:17:57.536Z,1018.28
2017-05-03T09:19:10.084Z,1018.26
2017-05-03T09:20:22.046Z,1018.27
2017-05-03T09:21:34.573Z,1018.27
2017-05-03T09:22:47.094Z,1018.27
2017-05-03T09:23:59.355Z,1018.26
2017-05-03T09:25:11.919Z,1018.29
2017-05-03T09:26:24.430Z,1018.3
2017-05-03T09:27:36.978Z,1018.33
2017-05-03T09:28:49.520Z,1018.29
2017-05-03T09:30:02.062Z,1018.22
2017-05-03T09:31:14.333Z,1018.24
2017-05-03T09:32:26.905Z,1018.23
2017-05-03T09:33:39.459Z,1018.17
2017-05-03T09:34:52.022Z,1018.24
2017-05-03T09:36:04.569Z,1018.24
2017-05-03T09:37:16.813Z,1018.15
2017-05-03T09:38:29.362Z,1018.25
2017-05-03T09:39:41.926Z,1018.25
2017-05-03T09:40:54.500Z,1018.2
2017-05-03T09:42:07.044Z,1018.25
2017-05-03T09:43:18.948Z,1018.27
2017-05-03T09:44:31.218Z,1018.32
2017-05-03T09:45:43.466Z,1018.32
2017-05-03T09:46:55.384Z,1018.29
2017-05-03T09:48:07.927Z,1018.33
2017-05-03T09:49:19.898Z,1018.27
2017-05-03T09:50:32.423Z,1018.24
2017-05-03T09:51:44.943Z,1018.21
2017-05-03T09:52:57.489Z,1018.13
2017-05-03T09:54:10.009Z,1018.1
2017-05-03T09:55:22.248Z,1018.12
2017-05-03T09:56:34.782Z,1018.14
2017-05-03T09:57:47.326Z,1018.04
2017-05-03T09:58:59.561Z,1017.9
2017-05-03T10:00:12.120Z,1017.89
2017-05-03T10:01:24.664Z,1017.89
2017-05-03T10:02:36.910Z,1018.07
2017-05-03T10:03:49.133Z,1018.06
2017-05-03T10:05:01.376Z,1017.88
2017-05-03T10:06:13.926Z,1017.81
2017-05-03T10:07:26.470Z,1017.91
2017-05-03T10:08:39.011Z,1018.01
2017-05-03T10:09:51.513Z,1018.07
2017-05-03T10:11:03.173Z,1017.97
2017-05-03T10:12:15.754Z,1017.82
2017-05-03T10:13:28.294Z,1017.83
2017-05-03T10:14:40.558Z,1017.92
2017-05-03T10:15:53.093Z,1017.86
2017-05-03T10:17:05.634Z,1017.89
2017-05-03T10:18:18.174Z,1017.87
2017-05-03T10:19:30.430Z,1017.83
2017-05-03T10:20:42.663Z,1017.82
2017-05-03T10:21:54.919Z,1017.82
2017-05-03T10:23:07.506Z,1017.87
2017-05-03T10:24:19.436Z,1017.89
2017-05-03T10:25:31.954Z,1017.95
2017-05-03T10:26:44.206Z,1017.96
2017-05-03T10:27:56.491Z,1017.86
2017-05-03T10:29:08.724Z,1017.93
2017-05-03T10:30:21.030Z,1017.84
2017-05-03T10:31:33.275Z,1017.72
2017-05-03T10:32:45.820Z,1017.79
2017-05-03T10:33:58.350Z,1017.81
2017-05-03T10:35:10.921Z,1017.95
2017-05-03T10:36:23.481Z,1017.99
2017-05-03T10:37:35.994Z,1017.92
2017-05-03T10:38:48.529Z,1018.02
2017-05-03T10:40:01.373Z,1018.09
2017-05-03T10:41:13.299Z,1017.96
2017-05-03T10:42:25.242Z,1017.87
2017-05-03T10:43:37.784Z,1017.81
2017-05-03T10:44:50.332Z,1017.88
2017-05-03T10:46:02.563Z,1017.81
2017-05-03T10:47:15.097Z,1017.73
2017-05-03T10:48:27.326Z,1017.74
2017-05-03T10:49:39.877Z,1017.83
2017-05-03T10:50:52.417Z,1017.84
2017-05-03T10:52:04.966Z,1017.83
2017-05-03T10:53:17.238Z,1017.85
2017-05-03T10:54:29.780Z,1017.79
2017-05-03T10:55:42.326Z,1017.9
2017-05-03T10:56:54.876Z,1017.78
2017-05-03T10:58:07.397Z,1017.69
2017-05-03T10:59:19.349Z,1017.67
2017-05-03T11:00:31.905Z,1017.65
2017-05-03T11:01:44.423Z,1017.71
2017-05-03T11:02:56.644Z,1017.68
2017-05-03T11:04:08.595Z,1017.61
2017-05-03T11:05:21.148Z,1017.61
2017-05-03T11:06:33.711Z,1017.5
2017-05-03T11:07:46.236Z,1017.64
2017-05-03T11:08:58.498Z,1017.73
2017-05-03T11:10:10.998Z,1017.67
2017-05-03T11:11:23.543Z,1017.72
2017-05-03T11:12:36.094Z,1017.74
2017-05-03T11:13:48.636Z,1017.67
2017-05-03T11:15:01.179Z,1017.78
2017-05-03T11:16:13.413Z,1017.6
2017-05-03T11:17:25.956Z,1017.65
2017-05-03T11:18:38.194Z,1017.64
2017-05-03T11:19:50.736Z,1017.59
2017-05-03T11:21:02.682Z,1017.56
2017-05-03T11:22:14.611Z,1017.57
2017-05-03T11:23:26.876Z,1017.46
2017-05-03T11:24:39.434Z,1017.52
2017-05-03T11:25:51.974Z,1017.44
2017-05-03T11:27:04.524Z,1017.48
2017-05-03T11:28:16.758Z,1017.7
2017-05-03T11:29:29.282Z,1017.74
2017-05-03T11:30:41.835Z,1017.69
2017-05-03T11:31:54.399Z,1017.55
2017-05-03T11:33:06.608Z,1017.38
2017-05-03T11:34:19.163Z,1017.43
2017-05-03T11:35:31.698Z,1017.43
2017-05-03T11:36:44.262Z,1017.27
2017-05-03T11:37:56.808Z,1017.43
2017-05-03T11:39:09.362Z,1017.57
2017-05-03T11:40:21.901Z,1017.55
2017-05-03T11:41:34.420Z,1017.54
2017-05-03T11:42:46.944Z,1017.62
2017-05-03T11:43:59.182Z,1017.5
2017-05-03T11:45:11.442Z,1017.43
2017-05-03T11:46:23.698Z,1017.21
2017-05-03T11:47:36.230Z,1017.1
2017-05-03T11:48:48.173Z,1017.31
2017-05-03T11:50:00.696Z,1017.39
2017-05-03T11:51:12.657Z,1017.53
2017-05-03T11:52:24.877Z,1017.39
2017-05-03T11:53:37.400Z,1017.27
2017-05-03T11:54:49.652Z,1017.34
2017-05-03T11:56:02.176Z,1017.15
2017-05-03T11:57:14.729Z,1017.18
2017-05-03T11:58:27.256Z,1017.21
2017-05-03T11:59:39.813Z,1017.12
2017-05-03T12:00:51.760Z,1017.05
2017-05-03T12:02:03.997Z,1017.08
2017-05-03T12:03:16.568Z,1017.17
2017-05-03T12:04:28.818Z,1017.12
2017-05-03T12:05:41.341Z,1017.01
2017-05-03T12:06:53.888Z,1017.13
2017-05-03T12:08:06.123Z,1017.12
2017-05-03T12:09:18.080Z,1017.15
2017-05-03T12:10:29.719Z,1017.19
2017-05-03T12:11:42.261Z,1017.18
2017-05-03T12:12:54.219Z,1017.25
2017-05-03T12:14:06.470Z,1017.33
2017-05-03T12:15:19.036Z,1017.27
2017-05-03T12:16:31.577Z,1017.28
2017-05-03T12:17:44.124Z,1017.19
2017-05-03T12:18:56.369Z,1017.19
2017-05-03T12:20:08.933Z,1017.28
2017-05-03T12:21:20.890Z,1017.13
2017-05-03T12:22:33.128Z,1017.11
2017-05-03T12:23:45.383Z,1017.07
2017-05-03T12:24:57.942Z,1017.01
2017-05-03T12:26:10.524Z,1017.1
2017-05-03T12:27:22.766Z,1017.16
2017-05-03T12:28:34.716Z,1017.27
2017-05-03T12:29:47.279Z,1017.26
2017-05-03T12:30:59.810Z,1017.28
2017-05-03T12:32:12.049Z,1017.23
2017-05-03T12:33:24.588Z,1017.12
2017-05-03T12:34:37.120Z,1017.12
2017-05-03T12:35:49.684Z,1017.1
2017-05-03T12:37:01.937Z,1017.08
2017-05-03T12:38:14.201Z,1017.15
2017-05-03T12:39:26.753Z,1017.24
2017-05-03T12:40:39.341Z,1017.18
2017-05-03T12:41:51.591Z,1017
2017-05-03T12:43:03.223Z,1017.14
2017-05-03T12:44:15.434Z,1017.12
2017-05-03T12:45:28.016Z,1017.1
2017-05-03T12:46:40.575Z,1017.08
2017-05-03T12:47:53.125Z,1017.04
2017-05-03T12:49:05.411Z,1017.16
2017-05-03T12:50:17.648Z,1017.13
2017-05-03T12:51:30.188Z,1017.1
2017-05-03T12:52:42.730Z,1017.17
2017-05-03T12:53:54.984Z,1017.05
2017-05-03T12:55:07.498Z,1017.06
2017-05-03T12:56:19.714Z,1017.01
2017-05-03T12:57:32.285Z,1017.14
2017-05-03T12:58:44.539Z,1017.05
2017-05-03T12:59:56.473Z,1016.91
2017-05-03T13:01:08.393Z,1016.92
2017-05-03T13:02:20.345Z,1016.86
2017-05-03T13:03:32.889Z,1016.85
2017-05-03T13:04:45.424Z,1016.97
2017-05-03T13:05:57.681Z,1016.99
2017-05-03T13:07:09.931Z,1017.09
2017-05-03T13:08:22.495Z,1017.05
2017-05-03T13:09:35.028Z,1017
2017-05-03T13:10:47.572Z,1016.81
2017-05-03T13:12:00.124Z,1016.67
2017-05-03T13:13:12.386Z,1016.84
2017-05-03T13:14:24.631Z,1016.75
2017-05-03T13:15:37.158Z,1016.83
2017-05-03T13:16:49.391Z,1016.8
2017-05-03T13:18:01.620Z,1016.76
2017-05-03T13:19:13.867Z,1016.86
2017-05-03T13:20:26.111Z,1016.87
2017-05-03T13:21:38.678Z,1016.83
2017-05-03T13:22:51.225Z,1016.9
2017-05-03T13:24:03.473Z,1016.95
2017-05-03T13:25:15.425Z,1016.93
2017-05-03T13:26:27.937Z,1016.9
2017-05-03T13:27:40.478Z,1016.7
2017-05-03T13:28:53.012Z,1016.63
2017-05-03T13:30:05.574Z,1016.63
2017-05-03T13:31:17.807Z,1016.64
2017-05-03T13:32:30.350Z,1016.66
2017-05-03T13:33:42.891Z,1016.73
2017-05-03T13:34:55.115Z,1016.72
2017-05-03T13:36:07.353Z,1016.72
2017-05-03T13:37:19.306Z,1016.63
2017-05-03T13:38:31.830Z,1016.68
2017-05-03T13:39:44.351Z,1016.77
2017-05-03T13:40:56.892Z,1016.63
2017-05-03T13:42:09.106Z,1016.71
2017-05-03T13:43:21.055Z,1016.67
2017-05-03T13:44:33.565Z,1016.61
2017-05-03T13:45:46.083Z,1016.66
2017-05-03T13:46:58.625Z,1016.59
2017-05-03T13:48:11.167Z,1016.54
2017-05-03T13:49:23.718Z,1016.65
2017-05-03T13:50:36.284Z,1016.59
2017-05-03T13:51:48.500Z,1016.53
2017-05-03T13:53:01.051Z,1016.64
2017-05-03T13:54:12.998Z,1016.67
2017-05-03T13:55:25.199Z,1016.58
2017-05-03T13:56:37.460Z,1016.61
2017-05-03T13:57:49.980Z,1016.68
2017-05-03T13:59:02.535Z,1016.7
2017-05-03T14:00:14.481Z,1016.69
2017-05-03T14:01:26.725Z,1016.65
2017-05-03T14:02:39.290Z,1016.62
2017-05-03T14:03:51.842Z,1016.56
2017-05-03T14:05:04.380Z,1016.48
2017-05-03T14:06:16.941Z,1016.54
2017-05-03T14:07:29.460Z,1016.44
2017-05-03T14:08:42.002Z,1016.42
2017-05-03T14:09:54.246Z,1016.47
2017-05-03T14:11:06.510Z,1016.49
2017-05-03T14:12:19.067Z,1016.6
2017-05-03T14:13:31.635Z,1016.57
2017-05-03T14:14:43.906Z,1016.56
2017-05-03T14:15:56.173Z,1016.59
2017-05-03T14:17:08.399Z,1016.64
2017-05-03T14:18:20.336Z,1016.63
2017-05-03T14:19:32.903Z,1016.6
2017-05-03T14:20:45.157Z,1016.56
2017-05-03T14:21:57.678Z,1016.51
2017-05-03T14:23:10.223Z,1016.51
2017-05-03T14:24:22.466Z,1016.53
2017-05-03T14:25:35.019Z,1016.54
2017-05-03T14:26:47.558Z,1016.47
2017-05-03T14:28:00.108Z,1016.45
2017-05-03T14:29:12.004Z,1016.48
2017-05-03T14:30:24.229Z,1016.43
2017-05-03T14:31:36.488Z,1016.4
2017-05-03T14:32:49.021Z,1016.4
2017-05-03T14:34:01.558Z,1016.45
2017-05-03T14:35:13.491Z,1016.43
2017-05-03T14:36:26.034Z,1016.48
2017-05-03T14:37:37.976Z,1016.44
2017-05-03T14:38:50.498Z,1016.49