createdAt,value
2022-08-22T00:01:15.118Z,5.50
2022-08-22T00:02:57.967Z,4.30
2022-08-22T00:03:11.474Z,4.90
2022-08-22T00:03:58.957Z,4.95
2022-08-22T00:06:45.915Z,5.15
2022-08-22T00:09:37.286Z,5.35
2022-08-22T00:12:15.208Z,5.30
2022-08-22T00:15:03.962Z,5.68
2022-08-22T00:17:40.329Z,5.35
2022-08-22T00:20:28.320Z,5.22
2022-08-22T00:23:21.315Z,5.38
2022-08-22T00:26:09.442Z,5.13
2022-08-22T00:28:49.312Z,5.28
2022-08-22T00:31:27.073Z,4.70
2022-08-22T00:34:06.170Z,5.38
2022-08-22T00:36:56.464Z,4.70
2022-08-22T00:39:40.534Z,5.05
2022-08-22T00:42:32.053Z,5.50
2022-08-22T00:45:22.851Z,4.75
2022-08-22T00:48:08.002Z,4.55
2022-08-22T00:51:18.565Z,5.35
2022-08-22T00:53:52.730Z,5.13
2022-08-22T00:56:25.085Z,5.20
2022-08-22T00:59:42.250Z,4.85
2022-08-22T01:02:29.669Z,5.38
2022-08-22T01:05:21.952Z,5.30
2022-08-22T01:08:07.249Z,5.15
2022-08-22T01:11:01.261Z,5.45
2022-08-22T01:13:48.135Z,5.88
2022-08-22T01:16:17.722Z,6.28
2022-08-22T01:19:06.742Z,6.63
2022-08-22T01:21:43.411Z,6.32
2022-08-22T01:25:17.672Z,6.43
2022-08-22T01:28:18.944Z,6.40
2022-08-22T01:31:10.778Z,6.30
2022-08-22T01:33:38.203Z,6.07
2022-08-22T01:36:30.407Z,6.82
2022-08-22T01:39:01.636Z,7.43
2022-08-22T01:41:39.406Z,6.80
2022-08-22T01:44:19.136Z,6.97
2022-08-22T01:46:51.575Z,6.60
2022-08-22T01:49:24.468Z,7.35
2022-08-22T01:52:01.843Z,6.55
2022-08-22T01:55:17.153Z,6.68
2022-08-22T01:58:17.795Z,6.85
2022-08-22T02:01:06.465Z,6.82
2022-08-22T02:03:51.458Z,6.68
2022-08-22T02:06:24.504Z,6.82
2022-08-22T02:09:02.943Z,6.78
2022-08-22T02:11:46.517Z,7.50
2022-08-22T02:14:54.692Z,6.68
2022-08-22T02:17:33.390Z,6.53
2022-08-22T02:20:23.253Z,6.47
2022-08-22T02:23:19.126Z,6.85
2022-08-22T02:26:03.779Z,6.18
2022-08-22T02:29:04.688Z,6.28
2022-08-22T02:31:47.954Z,5.97
2022-08-22T02:34:22.309Z,5.70
2022-08-22T02:37:03.306Z,5.80
2022-08-22T02:39:38.448Z,5.75
2022-08-22T02:42:32.777Z,5.10
2022-08-22T02:45:21.962Z,5.47
2022-08-22T02:48:13.571Z,5.25
2022-08-22T02:50:52.471Z,5.50
2022-08-22T02:53:55.873Z,4.80
2022-08-22T02:56:32.325Z,4.97
2022-08-22T02:59:30.771Z,5.57
2022-08-22T03:01:57.933Z,5.47
2022-08-22T03:04:30.477Z,5.30
2022-08-22T03:07:22.583Z,4.97
2022-08-22T03:09:51.739Z,5.13
2022-08-22T03:12:25.470Z,5.30
2022-08-22T03:15:11.824Z,4.65
2022-08-22T03:17:51.005Z,5.38
2022-08-22T03:20:38.781Z,4.97
2022-08-22T03:23:56.884Z,4.78
2022-08-22T03:26:33.486Z,5.13
2022-08-22T03:29:08.842Z,4.90
2022-08-22T03:31:35.974Z,5.10
2022-08-22T03:34:22.650Z,5.25
2022-08-22T03:37:21.009Z,4.60
2022-08-22T03:39:59.817Z,5.38
2022-08-22T03:42:54.164Z,4.78
2022-08-22T03:45:51.427Z,5.03
2022-08-22T03:48:23.756Z,5.63
2022-08-22T03:51:18.105Z,5.32
2022-08-22T03:53:59.887Z,4.60
2022-08-22T03:56:58.895Z,5.30
2022-08-22T04:00:05.941Z,5.35
2022-08-22T04:02:43.855Z,5.32
2022-08-22T04:05:44.039Z,5.32
2022-08-22T04:08:26.422Z,5.18
2022-08-22T04:11:21.672Z,5.50
2022-08-22T04:14:34.122Z,6.00
2022-08-22T04:17:35.178Z,5.32
2022-08-22T04:20:26.675Z,5.88
2022-08-22T04:23:26.625Z,5.57
2022-08-22T04:26:01.863Z,5.65
2022-08-22T04:28:52.996Z,5.60
2022-08-22T04:31:29.542Z,5.65
2022-08-22T04:34:24.927Z,5.43
2022-08-22T04:37:09.849Z,5.80
2022-08-22T04:39:41.724Z,5.78
2022-08-22T04:42:32.246Z,5.80
2022-08-22T04:45:23.587Z,5.40
2022-08-22T04:48:27.023Z,5.53
2022-08-22T04:51:08.182Z,6.10
2022-08-22T04:53:55.021Z,5.07
2022-08-22T04:56:46.060Z,5.30
2022-08-22T04:59:17.783Z,5.35
2022-08-22T05:01:46.779Z,6.07
2022-08-22T05:04:26.331Z,4.95
2022-08-22T05:07:15.818Z,5.25
2022-08-22T05:09:48.988Z,5.70
2022-08-22T05:12:25.137Z,5.15
2022-08-22T05:15:07.263Z,5.00
2022-08-22T05:17:38.821Z,4.88
2022-08-22T05:20:10.707Z,5.10
2022-08-22T05:22:48.762Z,5.28
2022-08-22T05:25:21.912Z,4.45
2022-08-22T05:27:53.307Z,5.10
2022-08-22T05:30:28.289Z,5.00
2022-08-22T05:33:32.203Z,5.00
2022-08-22T05:36:09.038Z,4.78
2022-08-22T05:38:41.320Z,5.38
2022-08-22T05:41:17.452Z,5.03
2022-08-22T05:43:48.990Z,5.22
2022-08-22T05:46:47.986Z,5.53
2022-08-22T05:49:22.357Z,5.80
2022-08-22T05:52:06.757Z,6.10
2022-08-22T05:54:56.945Z,6.38
2022-08-22T05:57:35.217Z,5.75
2022-08-22T06:00:12.745Z,5.70
2022-08-22T06:02:48.298Z,5.57
2022-08-22T06:05:23.706Z,6.07
2022-08-22T06:07:53.507Z,5.57
2022-08-22T06:10:23.064Z,5.60
2022-08-22T06:13:00.140Z,5.88
2022-08-22T06:15:51.656Z,5.82
2022-08-22T06:18:26.714Z,7.30
2022-08-22T06:20:58.177Z,7.77
2022-08-22T06:23:27.802Z,7.43
2022-08-22T06:25:59.536Z,7.28
2022-08-22T06:28:54.780Z,8.23
2022-08-22T06:31:43.287Z,7.63
2022-08-22T06:34:15.678Z,7.00
2022-08-22T06:36:48.438Z,7.60
2022-08-22T06:39:36.619Z,8.02
2022-08-22T06:42:16.355Z,7.30
2022-08-22T06:44:50.034Z,7.32
2022-08-22T06:47:22.831Z,8.23
2022-08-22T06:49:54.441Z,8.18
2022-08-22T06:52:25.003Z,8.40
2022-08-22T06:55:00.262Z,7.05
2022-08-22T07:00:07.510Z,7.38
2022-08-22T07:02:40.810Z,7.45
2022-08-22T07:05:13.838Z,8.02
2022-08-22T07:07:40.354Z,8.00
2022-08-22T07:10:07.037Z,7.70
2022-08-22T07:12:37.772Z,8.07
2022-08-22T07:15:20.663Z,7.43
2022-08-22T07:17:53.622Z,6.78
2022-08-22T07:20:27.902Z,8.95
2022-08-22T07:23:23.516Z,7.35
2022-08-22T07:26:06.674Z,7.78
2022-08-22T07:28:58.666Z,6.90
2022-08-22T07:31:39.874Z,8.13
2022-08-22T07:34:38.098Z,7.60
2022-08-22T07:37:31.330Z,7.57
2022-08-22T07:40:00.917Z,7.25
2022-08-22T07:42:30.481Z,7.18
2022-08-22T07:45:29.355Z,7.20
2022-08-22T07:48:25.548Z,6.97
2022-08-22T07:51:17.550Z,6.97
2022-08-22T07:54:00.992Z,7.13
2022-08-22T07:56:33.257Z,6.47
2022-08-22T07:59:12.834Z,7.00
2022-08-22T08:01:45.873Z,7.07
2022-08-22T08:04:20.865Z,7.18
2022-08-22T08:06:51.370Z,6.53
2022-08-22T08:09:19.635Z,7.68
2022-08-22T08:11:49.171Z,7.78
2022-08-22T08:14:23.429Z,7.82
2022-08-22T08:17:23.689Z,7.40
2022-08-22T08:19:51.885Z,7.53
2022-08-22T08:22:24.791Z,6.65
2022-08-22T08:24:56.115Z,6.90
2022-08-22T08:27:44.999Z,7.93
2022-08-22T08:30:46.621Z,6.45
2022-08-22T08:33:26.272Z,6.05
2022-08-22T08:36:16.478Z,6.80
2022-08-22T08:38:55.098Z,6.07
2022-08-22T08:42:03.126Z,6.30
2022-08-22T08:45:07.281Z,5.88
2022-08-22T08:47:52.054Z,5.93
2022-08-22T08:50:40.538Z,6.22
2022-08-22T08:53:26.113Z,5.88
2022-08-22T08:56:26.079Z,5.80
2022-08-22T08:59:10.823Z,6.07
2022-08-22T09:01:46.163Z,5.97
2022-08-22T09:04:35.777Z,5.53
2022-08-22T09:07:21.206Z,6.18
2022-08-22T09:12:56.518Z,5.28
2022-08-22T09:16:11.853Z,5.13
2022-08-22T09:19:02.344Z,4.82
2022-08-22T09:21:47.280Z,4.63
2022-08-22T09:24:52.426Z,4.55
2022-08-22T09:27:29.747Z,5.90
2022-08-22T09:30:19.852Z,4.90
2022-08-22T09:32:59.200Z,5.13
2022-08-22T09:35:28.223Z,4.65
2022-08-22T09:38:12.561Z,3.70
2022-08-22T09:41:17.462Z,3.63
2022-08-22T09:44:22.355Z,3.42
2022-08-22T09:47:03.026Z,2.72
2022-08-22T09:49:44.865Z,3.50
2022-08-22T09:52:34.238Z,3.15
2022-08-22T09:55:08.606Z,3.08
2022-08-22T09:57:52.278Z,2.90
2022-08-22T10:00:28.490Z,3.47
2022-08-22T10:03:10.385Z,2.28
2022-08-22T10:05:47.227Z,2.67
2022-08-22T10:08:32.101Z,3.03
2022-08-22T10:11:21.069Z,2.30
2022-08-22T10:13:56.570Z,2.90
2022-08-22T10:16:57.025Z,2.40
2022-08-22T10:19:38.188Z,2.80
2022-08-22T10:22:19.782Z,2.60
2022-08-22T10:25:07.527Z,2.83
2022-08-22T10:27:40.216Z,2.05
2022-08-22T10:30:11.765Z,2.17
2022-08-22T10:33:29.077Z,2.40
2022-08-22T10:36:14.099Z,2.40
2022-08-22T10:38:47.482Z,2.45
2022-08-22T10:41:22.623Z,2.03
2022-08-22T10:44:01.204Z,2.20
2022-08-22T10:46:36.771Z,2.17
2022-08-22T10:49:15.369Z,2.03
2022-08-22T10:52:16.379Z,2.00
2022-08-22T10:55:11.083Z,1.52
2022-08-22T10:57:40.312Z,2.55
2022-08-22T11:00:25.478Z,2.10
2022-08-22T11:03:10.417Z,2.10
2022-08-22T11:05:47.803Z,2.17
2022-08-22T11:08:41.458Z,1.77
2022-08-22T11:11:25.249Z,2.55
2022-08-22T11:14:24.389Z,1.70
2022-08-22T11:17:02.783Z,2.20
2022-08-22T11:19:46.765Z,2.47
2022-08-22T11:22:32.006Z,2.05
2022-08-22T11:25:14.226Z,2.20
2022-08-22T11:27:59.231Z,2.00
2022-08-22T11:30:50.880Z,2.15
2022-08-22T11:33:33.808Z,1.67
2022-08-22T11:36:34.485Z,2.05
2022-08-22T11:39:06.562Z,2.38
2022-08-22T11:41:53.260Z,1.55
2022-08-22T11:44:43.053Z,2.00
2022-08-22T11:47:26.628Z,1.80
2022-08-22T11:50:13.815Z,1.50
2022-08-22T11:55:50.976Z,1.90
2022-08-22T11:58:48.445Z,1.60
2022-08-22T12:01:23.512Z,1.85
2022-08-22T12:04:31.456Z,2.00
2022-08-22T12:07:18.662Z,1.95
2022-08-22T12:09:55.187Z,2.03
2022-08-22T12:12:36.075Z,1.60
2022-08-22T12:15:21.330Z,1.88
2022-08-22T12:18:15.342Z,2.55
2022-08-22T12:21:24.212Z,1.90
2022-08-22T12:24:21.556Z,2.40
2022-08-22T12:27:08.068Z,1.80
2022-08-22T12:29:56.838Z,2.50
2022-08-22T12:33:23.051Z,1.90
2022-08-22T12:38:53.882Z,1.70
2022-08-22T12:41:37.401Z,2.00
2022-08-22T12:44:41.286Z,1.92
2022-08-22T12:47:17.346Z,1.90
2022-08-22T12:50:01.899Z,2.05
2022-08-22T12:52:41.509Z,2.15
2022-08-22T12:55:48.721Z,2.22
2022-08-22T12:58:41.465Z,2.10
2022-08-22T13:01:10.880Z,1.75
2022-08-22T13:03:48.866Z,1.80
2022-08-22T13:07:02.798Z,1.90
2022-08-22T13:09:33.927Z,2.10
2022-08-22T13:12:19.930Z,1.63
2022-08-22T13:14:53.312Z,1.95
2022-08-22T13:17:24.319Z,2.15
2022-08-22T13:20:24.244Z,1.95
2022-08-22T13:22:54.679Z,1.98
2022-08-22T13:25:25.514Z,1.73
2022-08-22T13:28:00.061Z,1.90
2022-08-22T13:30:37.530Z,1.83
2022-08-22T13:33:15.929Z,2.17
2022-08-22T13:36:00.296Z,1.75
2022-08-22T13:38:34.698Z,1.67
2022-08-22T13:41:04.855Z,1.80
2022-08-22T13:43:59.705Z,1.77
2022-08-22T13:46:35.528Z,1.60
2022-08-22T13:49:07.146Z,2.40
2022-08-22T13:52:08.327Z,1.70
2022-08-22T13:54:59.692Z,1.65
2022-08-22T13:57:37.796Z,2.17
2022-08-22T14:00:57.462Z,1.88
2022-08-22T14:03:35.055Z,1.65
2022-08-22T14:06:37.767Z,1.50
2022-08-22T14:09:13.487Z,2.55
2022-08-22T14:11:48.485Z,2.10
2022-08-22T14:16:59.504Z,1.77
2022-08-22T14:19:58.740Z,2.13
2022-08-22T14:22:31.707Z,2.45
2022-08-22T14:25:08.532Z,1.95
2022-08-22T14:27:57.604Z,2.10
2022-08-22T14:30:38.836Z,1.75
2022-08-22T14:33:27.943Z,2.00
2022-08-22T14:36:02.059Z,2.00
2022-08-22T14:38:36.473Z,1.67
2022-08-22T14:41:09.899Z,2.08
2022-08-22T14:43:52.894Z,1.83
2022-08-22T14:46:29.195Z,1.77
2022-08-22T14:49:47.620Z,2.47
2022-08-22T14:52:29.599Z,2.17
2022-08-22T14:55:11.898Z,2.05
2022-08-22T14:57:45.375Z,2.20
2022-08-22T15:00:13.486Z,2.05
2022-08-22T15:02:41.798Z,2.35
2022-08-22T15:05:22.641Z,2.15
2022-08-22T15:07:56.055Z,2.00
2022-08-22T15:10:34.357Z,1.92
2022-08-22T15:13:14.603Z,2.00
2022-08-22T15:15:55.027Z,1.70
2022-08-22T15:18:35.706Z,2.00
2022-08-22T15:21:28.923Z,2.22
2022-08-22T15:23:59.802Z,2.05
2022-08-22T15:26:34.121Z,2.08
2022-08-22T15:29:06.961Z,1.67
2022-08-22T15:31:34.377Z,1.70
2022-08-22T15:34:14.001Z,2.25
2022-08-22T15:37:08.484Z,1.73
2022-08-22T15:39:58.998Z,1.75
2022-08-22T15:42:30.578Z,2.00
2022-08-22T15:44:59.043Z,1.85
2022-08-22T15:47:41.517Z,1.58
2022-08-22T15:50:14.772Z,1.90
2022-08-22T15:53:21.926Z,1.55
2022-08-22T15:56:19.563Z,2.00
2022-08-22T15:59:09.197Z,1.80
2022-08-22T16:01:43.912Z,2.22
2022-08-22T16:04:43.744Z,2.10
2022-08-22T16:07:27.420Z,2.33
2022-08-22T16:09:58.873Z,1.90
2022-08-22T16:12:47.950Z,2.22
2022-08-22T16:15:56.531Z,1.92
2022-08-22T16:18:42.547Z,2.13
2022-08-22T16:21:14.230Z,1.88
2022-08-22T16:23:56.208Z,1.88
2022-08-22T16:26:31.665Z,1.60
2022-08-22T16:29:13.449Z,1.80
2022-08-22T16:31:43.870Z,1.88
2022-08-22T16:34:16.676Z,2.28
2022-08-22T16:37:22.171Z,1.95
2022-08-22T16:39:50.934Z,2.20
2022-08-22T16:42:22.271Z,2.03
2022-08-22T16:44:56.671Z,2.38
2022-08-22T16:47:41.737Z,2.38
2022-08-22T16:52:50.301Z,2.30
2022-08-22T16:55:29.960Z,2.55
2022-08-22T16:58:07.021Z,2.50
2022-08-22T17:00:36.837Z,1.88
2022-08-22T17:03:18.470Z,2.15
2022-08-22T17:05:50.833Z,1.83
2022-08-22T17:08:23.315Z,1.85
2022-08-22T17:11:17.710Z,2.22
2022-08-22T17:14:23.441Z,2.03
2022-08-22T17:16:54.478Z,2.42
2022-08-22T17:19:43.226Z,1.70
2022-08-22T17:22:24.966Z,1.90
2022-08-22T17:25:13.603Z,2.60
2022-08-22T17:27:44.802Z,2.13
2022-08-22T17:30:22.193Z,2.00
2022-08-22T17:33:27.842Z,2.10
2022-08-22T17:36:04.161Z,2.10
2022-08-22T17:39:12.385Z,1.90
2022-08-22T17:42:29.333Z,2.42
2022-08-22T17:45:32.710Z,1.70
2022-08-22T17:48:14.057Z,1.83
2022-08-22T17:50:48.824Z,1.92
2022-08-22T17:53:52.611Z,2.40
2022-08-22T17:56:41.794Z,2.30
2022-08-22T17:59:30.109Z,2.30
2022-08-22T18:02:16.300Z,2.42
2022-08-22T18:05:07.996Z,2.22
2022-08-22T18:07:54.779Z,2.30
2022-08-22T18:10:50.334Z,2.10
2022-08-22T18:13:37.454Z,2.05
2022-08-22T18:16:13.462Z,1.83
2022-08-22T18:19:16.921Z,2.10
2022-08-22T18:22:04.260Z,2.30
2022-08-22T18:24:44.619Z,2.25
2022-08-22T18:27:34.429Z,2.30
2022-08-22T18:30:05.238Z,2.60
2022-08-22T18:32:43.230Z,2.70
2022-08-22T18:35:42.924Z,3.00
2022-08-22T18:38:19.448Z,3.08
2022-08-22T18:40:52.301Z,2.53
2022-08-22T18:43:45.090Z,2.65
2022-08-22T18:46:37.657Z,3.28
2022-08-22T18:49:33.917Z,2.42
2022-08-22T18:52:09.534Z,3.05
2022-08-22T18:54:46.186Z,3.10
2022-08-22T18:57:47.105Z,2.47
2022-08-22T19:00:59.416Z,2.63
2022-08-22T19:04:04.266Z,2.30
2022-08-22T19:06:52.166Z,2.70
2022-08-22T19:09:41.063Z,2.40
2022-08-22T19:12:50.321Z,2.65
2022-08-22T19:15:38.805Z,2.90
2022-08-22T19:18:26.719Z,2.50
2022-08-22T19:21:47.660Z,2.60
2022-08-22T19:24:26.155Z,3.28
2022-08-22T19:27:10.989Z,2.63
2022-08-22T19:29:37.539Z,2.78
2022-08-22T19:32:12.761Z,3.08
2022-08-22T19:34:47.001Z,2.65
2022-08-22T19:37:31.922Z,2.63
2022-08-22T19:40:11.722Z,2.78
2022-08-22T19:42:41.497Z,3.10
2022-08-22T19:45:25.616Z,3.10
2022-08-22T19:47:59.675Z,4.40
2022-08-22T19:50:33.136Z,3.30
2022-08-22T19:53:22.517Z,4.10
2022-08-22T19:56:18.447Z,4.40
2022-08-22T20:01:55.935Z,3.90
2022-08-22T20:04:34.627Z,4.03
2022-08-22T20:07:14.758Z,3.83
2022-08-22T20:10:09.185Z,3.80
2022-08-22T20:12:54.316Z,3.95
2022-08-22T20:15:25.886Z,3.97
2022-08-22T20:20:57.764Z,4.35
2022-08-22T20:23:32.122Z,3.67
2022-08-22T20:25:59.707Z,3.90
2022-08-22T20:28:54.166Z,4.20
2022-08-22T20:31:26.991Z,3.70
2022-08-22T20:34:26.656Z,3.05
2022-08-22T20:37:09.834Z,3.45
2022-08-22T20:39:59.122Z,3.40
2022-08-22T20:42:30.523Z,3.05
2022-08-22T20:44:59.330Z,3.28
2022-08-22T20:47:36.205Z,3.17
2022-08-22T20:50:11.918Z,3.50
2022-08-22T20:52:51.969Z,2.90
2022-08-22T20:55:27.302Z,3.08
2022-08-22T20:58:22.071Z,2.80
2022-08-22T21:00:51.275Z,3.25
2022-08-22T21:03:29.234Z,2.75
2022-08-22T21:05:55.810Z,2.72
2022-08-22T21:08:26.336Z,3.03
2022-08-22T21:11:39.276Z,2.92
2022-08-22T21:14:25.141Z,2.90
2022-08-22T21:16:53.099Z,3.08
2022-08-22T21:19:24.810Z,3.20
2022-08-22T21:21:51.393Z,2.95
2022-08-22T21:24:21.802Z,3.00
2022-08-22T21:26:55.956Z,3.47
2022-08-22T21:29:32.970Z,3.33
2022-08-22T21:32:31.173Z,3.58
2022-08-22T21:34:58.571Z,3.40
2022-08-22T21:37:33.350Z,3.85
2022-08-22T21:40:15.396Z,3.50
2022-08-22T21:42:44.798Z,3.70
2022-08-22T21:45:44.253Z,2.65
2022-08-22T21:48:35.134Z,3.40
2022-08-22T21:51:29.838Z,3.33
2022-08-22T21:54:24.157Z,3.45
2022-08-22T21:56:53.161Z,2.80
2022-08-22T21:59:21.447Z,3.35
2022-08-22T22:01:52.303Z,3.50
2022-08-22T22:04:19.500Z,3.40
2022-08-22T22:06:45.982Z,3.10
2022-08-22T22:09:15.214Z,3.13
2022-08-22T22:11:41.869Z,3.72
2022-08-22T22:14:08.723Z,3.55
2022-08-22T22:16:35.380Z,3.03
2022-08-22T22:19:01.945Z,3.20
2022-08-22T22:21:28.915Z,3.75
2022-08-22T22:23:59.709Z,3.88
2022-08-22T22:26:26.651Z,3.20
2022-08-22T22:28:53.180Z,3.13
2022-08-22T22:31:19.697Z,3.30
2022-08-22T22:33:50.534Z,3.67
2022-08-22T22:36:24.867Z,3.47
2022-08-22T22:38:52.472Z,3.63
2022-08-22T22:41:20.223Z,3.53
2022-08-22T22:43:46.887Z,2.97
2022-08-22T22:46:13.516Z,3.80
2022-08-22T22:48:40.029Z,3.42
2022-08-22T22:51:09.912Z,3.95
2022-08-22T22:53:43.716Z,3.65
2022-08-22T22:56:18.090Z,3.80
2022-08-22T22:58:49.259Z,3.50
2022-08-22T23:01:25.531Z,3.55
2022-08-22T23:03:58.566Z,3.40
2022-08-22T23:06:31.285Z,4.03
2022-08-22T23:08:58.699Z,3.70
2022-08-22T23:11:28.744Z,3.95
2022-08-22T23:14:01.526Z,4.00
2022-08-22T23:16:28.946Z,3.80
2022-08-22T23:18:56.296Z,3.65
2022-08-22T23:21:26.457Z,3.78
2022-08-22T23:23:57.406Z,3.67
2022-08-22T23:26:24.067Z,4.35
2022-08-22T23:28:50.646Z,4.13
2022-08-22T23:31:48.937Z,4.85
2022-08-22T23:34:18.347Z,4.03
2022-08-22T23:36:46.593Z,3.90
2022-08-22T23:39:15.680Z,4.07
2022-08-22T23:41:43.569Z,4.28
2022-08-22T23:44:13.479Z,4.15
2022-08-22T23:46:41.081Z,3.85
2022-08-22T23:49:07.807Z,4.00
2022-08-22T23:51:34.868Z,3.80
2022-08-22T23:54:03.616Z,4.25
2022-08-22T23:56:45.252Z,4.45
2022-08-22T23:59:20.086Z,5.13
