createdAt,value
2023-05-14T00:00:45.415Z,99558.88
2023-05-14T00:03:30.032Z,99561.47
2023-05-14T00:05:58.806Z,99553.63
2023-05-14T00:08:27.672Z,99546.47
2023-05-14T00:10:56.179Z,99542.59
2023-05-14T00:13:26.577Z,99552.56
2023-05-14T00:15:56.885Z,99544.41
2023-05-14T00:18:26.189Z,99540.75
2023-05-14T00:20:55.197Z,99543.97
2023-05-14T00:23:24.472Z,99541.63
2023-05-14T00:25:53.065Z,99541.00
2023-05-14T00:28:22.092Z,99538.03
2023-05-14T00:30:50.789Z,99538.03
2023-05-14T00:33:21.125Z,99532.97
2023-05-14T00:35:50.063Z,99536.06
2023-05-14T00:38:19.730Z,99538.00
2023-05-14T00:40:51.824Z,99522.03
2023-05-14T00:43:21.192Z,99535.72
2023-05-14T00:45:52.137Z,99538.22
2023-05-14T00:48:23.221Z,99530.38
2023-05-14T00:50:52.817Z,99538.91
2023-05-14T00:53:22.210Z,99541.41
2023-05-14T00:55:52.027Z,99536.41
2023-05-14T00:58:21.354Z,99538.38
2023-05-14T01:00:50.141Z,99538.03
2023-05-14T01:03:19.527Z,99537.47
2023-05-14T01:06:01.149Z,99529.94
2023-05-14T01:08:37.813Z,99534.22
2023-05-14T01:11:10.576Z,99527.81
2023-05-14T01:13:53.103Z,99519.28
2023-05-14T01:16:23.358Z,99521.38
2023-05-14T01:18:53.150Z,99519.75
2023-05-14T01:21:36.004Z,99511.00
2023-05-14T01:24:05.725Z,99514.94
2023-05-14T01:26:34.708Z,99511.56
2023-05-14T01:29:12.910Z,99509.75
2023-05-14T01:31:44.940Z,99510.00
2023-05-14T01:34:15.911Z,99507.91
2023-05-14T01:36:46.600Z,99512.53
2023-05-14T01:39:16.447Z,99510.88
2023-05-14T01:41:48.523Z,99497.91
2023-05-14T01:44:18.506Z,99503.34
2023-05-14T01:46:47.118Z,99497.50
2023-05-14T01:49:18.209Z,99494.84
2023-05-14T01:51:49.046Z,99494.78
2023-05-14T01:54:18.051Z,99486.34
2023-05-14T01:56:47.186Z,99475.09
2023-05-14T01:59:16.233Z,99477.56
2023-05-14T02:01:46.382Z,99469.78
2023-05-14T02:04:15.662Z,99470.81
2023-05-14T02:06:44.266Z,99470.06
2023-05-14T02:09:14.597Z,99475.47
2023-05-14T02:11:43.264Z,99471.00
2023-05-14T02:14:12.216Z,99460.78
2023-05-14T02:16:40.852Z,99456.31
2023-05-14T02:19:09.795Z,99442.56
2023-05-14T02:21:38.333Z,99457.22
2023-05-14T02:24:07.433Z,99457.66
2023-05-14T02:26:37.971Z,99450.75
2023-05-14T02:29:06.880Z,99434.81
2023-05-14T02:31:35.959Z,99446.31
2023-05-14T02:34:07.086Z,99435.75
2023-05-14T02:36:35.750Z,99440.03
2023-05-14T02:39:05.003Z,99434.03
2023-05-14T02:41:33.634Z,99436.88
2023-05-14T02:44:04.142Z,99433.19
2023-05-14T02:46:33.430Z,99431.09
2023-05-14T02:49:04.147Z,99436.44
2023-05-14T02:51:32.806Z,99425.72
2023-05-14T02:54:01.885Z,99434.31
2023-05-14T02:56:30.508Z,99425.25
2023-05-14T02:58:59.450Z,99417.38
2023-05-14T03:01:30.138Z,99425.53
2023-05-14T03:03:59.536Z,99420.25
2023-05-14T03:06:28.163Z,99421.94
2023-05-14T03:08:57.203Z,99414.09
2023-05-14T03:11:25.958Z,99412.56
2023-05-14T03:13:54.869Z,99402.44
2023-05-14T03:16:24.273Z,99411.22
2023-05-14T03:18:54.565Z,99412.00
2023-05-14T03:21:23.382Z,99402.56
2023-05-14T03:23:54.067Z,99412.69
2023-05-14T03:26:22.742Z,99408.53
2023-05-14T03:28:54.925Z,99403.44
2023-05-14T03:31:23.797Z,99402.38
2023-05-14T03:33:56.481Z,99404.88
2023-05-14T03:36:25.372Z,99400.56
2023-05-14T03:38:55.022Z,99404.19
2023-05-14T03:41:24.365Z,99395.34
2023-05-14T03:43:53.256Z,99401.56
2023-05-14T03:46:21.949Z,99391.91
2023-05-14T03:48:51.142Z,99391.09
2023-05-14T03:51:21.467Z,99399.75
2023-05-14T03:53:50.473Z,99393.84
2023-05-14T03:56:19.191Z,99403.75
2023-05-14T03:58:48.946Z,99396.66
2023-05-14T04:01:17.621Z,99388.97
2023-05-14T04:03:46.774Z,99396.97
2023-05-14T04:06:16.235Z,99388.06
2023-05-14T04:08:46.676Z,99394.41
2023-05-14T04:11:15.348Z,99396.84
2023-05-14T04:13:44.267Z,99393.25
2023-05-14T04:16:13.265Z,99393.44
2023-05-14T04:18:42.360Z,99399.47
2023-05-14T04:21:11.162Z,99400.22
2023-05-14T04:23:40.129Z,99399.16
2023-05-14T04:26:10.187Z,99398.91
2023-05-14T04:28:39.144Z,99396.38
2023-05-14T04:31:07.676Z,99392.22
2023-05-14T04:33:36.798Z,99382.72
2023-05-14T04:36:06.480Z,99382.00
2023-05-14T04:38:35.577Z,99383.84
2023-05-14T04:41:04.844Z,99378.44
2023-05-14T04:43:35.257Z,99384.41
2023-05-14T04:46:04.021Z,99372.56
2023-05-14T04:48:33.135Z,99377.75
2023-05-14T04:51:02.084Z,99365.47
2023-05-14T04:53:31.070Z,99374.63
2023-05-14T04:55:59.702Z,99377.00
2023-05-14T04:58:29.320Z,99379.72
2023-05-14T05:00:59.721Z,99379.94
2023-05-14T05:03:28.913Z,99385.09
2023-05-14T05:05:57.886Z,99382.41
2023-05-14T05:08:27.727Z,99374.13
2023-05-14T05:10:56.478Z,99376.91
2023-05-14T05:13:25.561Z,99376.91
2023-05-14T05:15:54.252Z,99372.78
2023-05-14T05:18:24.743Z,99358.44
2023-05-14T05:20:53.675Z,99357.47
2023-05-14T05:23:22.743Z,99354.56
2023-05-14T05:25:51.592Z,99342.41
2023-05-14T05:28:20.510Z,99357.84
2023-05-14T05:30:49.165Z,99345.38
2023-05-14T05:33:18.195Z,99353.81
2023-05-14T05:35:48.339Z,99360.19
2023-05-14T05:38:18.330Z,99352.38
2023-05-14T05:40:47.066Z,99358.63
2023-05-14T05:43:16.776Z,99347.41
2023-05-14T05:45:46.025Z,99366.97
2023-05-14T05:48:15.052Z,99354.41
2023-05-14T05:50:44.938Z,99362.28
2023-05-14T05:53:16.617Z,99352.78
2023-05-14T05:55:45.450Z,99337.09
2023-05-14T05:58:17.291Z,99338.91
2023-05-14T06:00:46.936Z,99350.13
2023-05-14T06:03:16.118Z,99327.97
2023-05-14T06:05:45.029Z,99328.53
2023-05-14T06:08:16.190Z,99313.63
2023-05-14T06:10:46.266Z,99329.41
2023-05-14T06:13:16.528Z,99311.03
2023-05-14T06:15:45.218Z,99307.28
2023-05-14T06:18:14.310Z,99297.22
2023-05-14T06:20:42.960Z,99311.16
2023-05-14T06:23:12.495Z,99304.94
2023-05-14T06:25:42.514Z,99317.84
2023-05-14T06:28:11.419Z,99309.94
2023-05-14T06:30:40.098Z,99308.16
2023-05-14T06:33:09.219Z,99311.97
2023-05-14T06:35:38.129Z,99310.56
2023-05-14T06:38:07.074Z,99299.84
2023-05-14T06:40:35.648Z,99297.84
2023-05-14T06:43:06.813Z,99285.72
2023-05-14T06:45:35.972Z,99290.34
2023-05-14T06:48:06.031Z,99272.34
2023-05-14T06:50:34.836Z,99277.09
2023-05-14T06:53:03.703Z,99290.16
2023-05-14T06:55:32.460Z,99281.38
2023-05-14T06:58:01.409Z,99280.56
2023-05-14T07:00:31.824Z,99280.56
2023-05-14T07:03:00.837Z,99261.91
2023-05-14T07:05:29.886Z,99264.59
2023-05-14T07:07:59.055Z,99284.78
2023-05-14T07:10:27.829Z,99268.97
2023-05-14T07:12:57.030Z,99275.59
2023-05-14T07:15:25.859Z,99274.28
2023-05-14T07:17:56.214Z,99275.09
2023-05-14T07:20:25.406Z,99257.28
2023-05-14T07:22:54.840Z,99253.41
2023-05-14T07:25:23.567Z,99264.66
2023-05-14T07:27:52.683Z,99239.41
2023-05-14T07:30:21.865Z,99253.25
2023-05-14T07:32:51.071Z,99257.84
2023-05-14T07:35:21.365Z,99265.78
2023-05-14T07:37:50.407Z,99251.69
2023-05-14T07:40:19.520Z,99252.53
2023-05-14T07:42:48.642Z,99255.31
2023-05-14T07:45:17.837Z,99247.28
2023-05-14T07:47:47.033Z,99239.28
2023-05-14T07:50:16.650Z,99228.66
2023-05-14T07:52:47.084Z,99237.00
2023-05-14T07:55:15.781Z,99225.53
2023-05-14T07:57:44.753Z,99231.59
2023-05-14T08:00:15.017Z,99218.19
2023-05-14T08:02:44.547Z,99218.28
2023-05-14T08:05:13.579Z,99223.28
2023-05-14T08:07:42.569Z,99211.78
2023-05-14T08:10:12.748Z,99213.84
2023-05-14T08:12:42.859Z,99212.84
2023-05-14T08:15:12.069Z,99215.25
2023-05-14T08:17:40.988Z,99225.81
2023-05-14T08:20:12.047Z,99216.75
2023-05-14T08:22:41.508Z,99214.56
2023-05-14T08:25:10.564Z,99180.81
2023-05-14T08:27:40.982Z,99188.97
2023-05-14T08:30:10.224Z,99201.84
2023-05-14T08:32:39.516Z,99189.97
2023-05-14T08:35:08.920Z,99184.97
2023-05-14T08:37:37.917Z,99183.50
2023-05-14T08:40:08.771Z,99173.66
2023-05-14T08:42:41.818Z,99180.09
2023-05-14T08:45:17.370Z,99165.81
2023-05-14T08:47:49.845Z,99170.88
2023-05-14T08:50:21.921Z,99150.91
2023-05-14T08:52:52.940Z,99143.84
2023-05-14T08:55:22.525Z,99152.72
2023-05-14T08:57:52.825Z,99138.38
2023-05-14T09:00:22.060Z,99140.88
2023-05-14T09:02:52.097Z,99155.31
2023-05-14T09:05:21.998Z,99135.75
2023-05-14T09:07:51.354Z,99149.97
2023-05-14T09:10:21.121Z,99147.81
2023-05-14T09:12:50.199Z,99140.84
2023-05-14T09:15:20.430Z,99152.94
2023-05-14T09:17:49.581Z,99150.28
2023-05-14T09:20:18.417Z,99135.16
2023-05-14T09:22:47.288Z,99123.84
2023-05-14T09:25:15.857Z,99116.50
2023-05-14T09:27:50.228Z,99118.97
2023-05-14T09:30:20.435Z,99115.78
2023-05-14T09:32:50.671Z,99121.81
2023-05-14T09:35:21.534Z,99130.56
2023-05-14T09:37:52.475Z,99116.94
2023-05-14T09:40:23.348Z,99136.97
2023-05-14T09:42:53.114Z,99132.03
2023-05-14T09:45:23.438Z,99144.13
2023-05-14T09:47:53.477Z,99136.53
2023-05-14T09:50:26.570Z,99133.09
2023-05-14T09:52:56.676Z,99122.13
2023-05-14T09:55:25.637Z,99091.56
2023-05-14T09:57:54.585Z,99077.69
2023-05-14T10:00:24.786Z,99109.31
2023-05-14T10:02:55.890Z,99095.50
2023-05-14T10:05:24.915Z,99112.03
2023-05-14T10:07:58.612Z,99113.75
2023-05-14T10:10:30.242Z,99105.72
2023-05-14T10:13:04.849Z,99107.41
2023-05-14T10:15:43.572Z,99107.47
2023-05-14T10:18:14.625Z,99089.56
2023-05-14T10:20:44.102Z,99099.47
2023-05-14T10:23:13.847Z,99099.03
2023-05-14T10:25:43.437Z,99089.44
2023-05-14T10:28:12.851Z,99081.03
2023-05-14T10:30:45.943Z,99073.53
2023-05-14T10:33:18.396Z,99079.69
2023-05-14T10:35:57.564Z,99075.63
2023-05-14T10:38:28.690Z,99093.44
2023-05-14T10:41:02.376Z,99085.06
2023-05-14T10:43:32.602Z,99075.72
2023-05-14T10:46:03.330Z,99067.91
2023-05-14T10:48:33.202Z,99066.81
2023-05-14T10:51:03.019Z,99061.22
2023-05-14T10:53:34.704Z,99039.41
2023-05-14T10:56:05.907Z,99047.44
2023-05-14T10:58:37.907Z,99039.41
2023-05-14T11:01:09.833Z,99037.19
2023-05-14T11:03:43.656Z,99055.38
2023-05-14T11:06:14.234Z,99059.50
2023-05-14T11:08:43.998Z,99038.84
2023-05-14T11:11:12.634Z,99044.56
2023-05-14T11:13:42.706Z,99061.34
2023-05-14T11:16:22.629Z,99046.38
2023-05-14T11:19:02.892Z,99049.41
2023-05-14T11:21:32.747Z,99034.16
2023-05-14T11:24:02.228Z,99044.66
2023-05-14T11:26:30.858Z,99018.00
2023-05-14T11:29:00.176Z,99023.31
2023-05-14T11:31:30.789Z,99012.94
2023-05-14T11:34:00.202Z,99018.59
2023-05-14T11:36:29.137Z,99000.22
2023-05-14T11:38:58.436Z,99001.84
2023-05-14T11:41:28.238Z,99000.63
2023-05-14T11:43:57.253Z,99005.63
2023-05-14T11:46:26.307Z,98998.81
2023-05-14T11:48:56.907Z,98995.97
2023-05-14T11:51:25.512Z,98997.72
2023-05-14T11:53:55.670Z,98991.88
2023-05-14T11:56:24.300Z,98995.94
2023-05-14T11:58:58.145Z,98976.56
2023-05-14T12:01:28.618Z,98993.56
2023-05-14T12:04:01.918Z,98978.91
2023-05-14T12:06:32.920Z,98981.25
2023-05-14T12:09:01.993Z,98988.84
2023-05-14T12:11:32.678Z,99014.31
2023-05-14T12:14:01.685Z,98997.94
2023-05-14T12:16:33.942Z,99006.91
2023-05-14T12:19:05.615Z,98979.41
2023-05-14T12:21:36.699Z,98978.72
2023-05-14T12:24:06.320Z,98995.19
2023-05-14T12:26:35.698Z,98952.75
2023-05-14T12:29:06.690Z,98971.09
2023-05-14T12:31:36.398Z,98963.22
2023-05-14T12:34:07.227Z,98957.97
2023-05-14T12:36:36.250Z,98949.31
2023-05-14T12:39:06.178Z,98931.28
2023-05-14T12:41:36.354Z,98933.13
2023-05-14T12:44:06.350Z,98926.94
2023-05-14T12:46:35.439Z,98917.66
2023-05-14T12:49:04.355Z,98932.91
2023-05-14T12:51:34.943Z,98918.03
2023-05-14T12:54:03.875Z,98912.63
2023-05-14T12:56:32.811Z,98889.34
2023-05-14T12:59:01.669Z,98885.66
2023-05-14T13:01:30.343Z,98900.38
2023-05-14T13:03:59.665Z,98897.22
2023-05-14T13:06:28.408Z,98896.41
2023-05-14T13:09:00.336Z,98912.69
2023-05-14T13:11:31.813Z,98897.72
2023-05-14T13:14:01.549Z,98905.50
2023-05-14T13:16:30.684Z,98898.63
2023-05-14T13:18:59.924Z,98928.06
2023-05-14T13:21:28.564Z,98921.03
2023-05-14T13:23:58.877Z,98925.47
2023-05-14T13:26:28.359Z,98918.50
2023-05-14T13:28:57.345Z,98916.22
2023-05-14T13:31:26.111Z,98929.91
2023-05-14T13:33:55.373Z,98919.97
2023-05-14T13:36:23.949Z,98914.00
2023-05-14T13:38:53.017Z,98905.06
2023-05-14T13:41:23.041Z,98905.59
2023-05-14T13:43:51.883Z,98908.22
2023-05-14T13:46:20.578Z,98916.09
2023-05-14T13:48:49.516Z,98919.41
2023-05-14T13:51:18.130Z,98905.03
2023-05-14T13:53:47.207Z,98883.63
2023-05-14T13:56:15.886Z,98867.44
2023-05-14T13:58:46.317Z,98877.50
2023-05-14T14:01:15.059Z,98886.94
2023-05-14T14:03:44.034Z,98888.66
2023-05-14T14:06:13.018Z,98884.75
2023-05-14T14:08:41.920Z,98859.47
2023-05-14T14:11:10.786Z,98877.59
2023-05-14T14:13:39.925Z,98867.31
2023-05-14T14:16:11.678Z,98866.50
2023-05-14T14:18:41.485Z,98869.88
2023-05-14T14:21:12.080Z,98863.75
2023-05-14T14:23:41.646Z,98883.78
2023-05-14T14:26:10.260Z,98889.56
2023-05-14T14:28:40.408Z,98892.00
2023-05-14T14:31:10.378Z,98881.00
2023-05-14T14:33:39.623Z,98884.38
2023-05-14T14:36:08.944Z,98867.47
2023-05-14T14:38:39.081Z,98862.28
2023-05-14T14:41:08.187Z,98869.78
2023-05-14T14:43:40.338Z,98867.94
2023-05-14T14:46:10.780Z,98848.22
2023-05-14T14:48:40.061Z,98857.28
2023-05-14T14:51:09.796Z,98858.44
2023-05-14T14:53:40.428Z,98863.06
2023-05-14T14:56:09.280Z,98872.50
2023-05-14T14:58:38.708Z,98890.47
2023-05-14T15:01:07.706Z,98892.94
2023-05-14T15:03:38.231Z,98888.91
2023-05-14T15:06:07.369Z,98876.16
2023-05-14T15:08:36.438Z,98870.88
2023-05-14T15:11:06.297Z,98866.63
2023-05-14T15:13:35.369Z,98862.47
2023-05-14T15:16:04.142Z,98872.28
2023-05-14T15:18:33.062Z,98858.06
2023-05-14T15:21:03.226Z,98887.59
2023-05-14T15:23:32.660Z,98884.19
2023-05-14T15:26:01.281Z,98893.41
2023-05-14T15:28:30.270Z,98891.72
2023-05-14T15:30:58.946Z,98896.00
2023-05-14T15:33:27.943Z,98867.78
2023-05-14T15:35:56.886Z,98864.06
2023-05-14T15:38:27.388Z,98859.22
2023-05-14T15:40:56.032Z,98863.84
2023-05-14T15:43:25.211Z,98872.44
2023-05-14T15:45:53.824Z,98877.28
2023-05-14T15:48:22.689Z,98872.22
2023-05-14T15:50:51.674Z,98881.44
2023-05-14T15:53:20.992Z,98876.72
2023-05-14T15:55:51.265Z,98870.59
2023-05-14T15:58:20.200Z,98851.72
2023-05-14T16:00:48.923Z,98848.38
2023-05-14T16:03:18.764Z,98840.34
2023-05-14T16:05:48.613Z,98857.59
2023-05-14T16:08:17.611Z,98858.72
2023-05-14T16:10:46.228Z,98872.25
2023-05-14T16:13:16.649Z,98877.31
2023-05-14T16:15:45.239Z,98879.47
2023-05-14T16:18:14.153Z,98852.75
2023-05-14T16:20:42.720Z,98868.81
2023-05-14T16:23:11.795Z,98874.06
2023-05-14T16:25:40.440Z,98857.94
2023-05-14T16:28:09.431Z,98864.66
2023-05-14T16:30:39.406Z,98866.41
2023-05-14T16:33:08.467Z,98856.97
2023-05-14T16:35:37.106Z,98868.63
2023-05-14T16:38:06.049Z,98862.56
2023-05-14T16:40:34.728Z,98861.63
2023-05-14T16:43:03.720Z,98858.78
2023-05-14T16:45:34.846Z,98865.78
2023-05-14T16:48:06.206Z,98871.00
2023-05-14T16:50:34.865Z,98865.78
2023-05-14T16:53:03.830Z,98879.13
2023-05-14T16:55:32.409Z,98856.81
2023-05-14T16:58:01.230Z,98879.56
2023-05-14T17:00:29.947Z,98865.09
2023-05-14T17:02:59.157Z,98860.16
2023-05-14T17:05:29.390Z,98871.06
2023-05-14T17:07:58.435Z,98851.66
2023-05-14T17:10:28.110Z,98841.06
2023-05-14T17:12:57.198Z,98846.41
2023-05-14T17:15:44.166Z,98857.50
2023-05-14T17:18:13.420Z,98843.38
2023-05-14T17:20:43.962Z,98829.72
2023-05-14T17:23:12.703Z,98829.06
2023-05-14T17:25:41.798Z,98824.88
2023-05-14T17:28:10.403Z,98838.06
2023-05-14T17:30:39.433Z,98825.13
2023-05-14T17:33:08.292Z,98835.09
2023-05-14T17:35:37.749Z,98814.78
2023-05-14T17:38:07.929Z,98821.09
2023-05-14T17:40:37.332Z,98821.56
2023-05-14T17:43:06.023Z,98822.72
2023-05-14T17:45:46.177Z,98827.78
2023-05-14T17:48:22.636Z,98849.97
2023-05-14T17:50:52.202Z,98839.00
2023-05-14T17:53:22.338Z,98834.72
2023-05-14T17:55:51.571Z,98842.03
2023-05-14T17:58:20.281Z,98834.78
2023-05-14T18:00:49.260Z,98833.72
2023-05-14T18:03:20.349Z,98845.78
2023-05-14T18:05:49.547Z,98848.50
2023-05-14T18:08:18.112Z,98843.28
2023-05-14T18:10:48.431Z,98839.91
2023-05-14T18:13:17.036Z,98842.63
2023-05-14T18:15:46.041Z,98841.78
2023-05-14T18:18:17.176Z,98839.06
2023-05-14T18:20:46.389Z,98846.69
2023-05-14T18:23:15.072Z,98850.50
2023-05-14T18:25:44.236Z,98846.56
2023-05-14T18:28:14.610Z,98846.22
2023-05-14T18:30:45.428Z,98831.69
2023-05-14T18:33:14.242Z,98847.78
2023-05-14T18:35:43.568Z,98847.22
2023-05-14T18:38:13.854Z,98858.59
2023-05-14T18:40:43.018Z,98847.72
2023-05-14T18:43:13.443Z,98860.38
2023-05-14T18:45:46.154Z,98874.16
2023-05-14T18:48:15.533Z,98868.22
2023-05-14T18:50:44.520Z,98850.63
2023-05-14T18:53:13.120Z,98860.34
2023-05-14T18:55:42.628Z,98856.06
2023-05-14T18:58:12.150Z,98870.63
2023-05-14T19:00:41.420Z,98871.22
2023-05-14T19:03:11.655Z,98869.50
2023-05-14T19:05:40.829Z,98874.13
2023-05-14T19:08:09.452Z,98863.13
2023-05-14T19:10:38.464Z,98848.34
2023-05-14T19:13:07.413Z,98854.66
2023-05-14T19:15:36.474Z,98846.84
2023-05-14T19:18:05.487Z,98845.06
2023-05-14T19:20:37.966Z,98843.31
2023-05-14T19:23:06.739Z,98842.53
2023-05-14T19:25:35.816Z,98851.66
2023-05-14T19:28:04.935Z,98854.13
2023-05-14T19:30:33.926Z,98858.78
2023-05-14T19:33:02.610Z,98844.69
2023-05-14T19:35:31.837Z,98864.22
2023-05-14T19:38:03.135Z,98858.13
2023-05-14T19:40:32.270Z,98870.81
2023-05-14T19:43:00.986Z,98854.34
2023-05-14T19:45:30.130Z,98848.22
2023-05-14T19:47:59.113Z,98852.84
2023-05-14T19:50:28.194Z,98855.94
2023-05-14T19:52:57.099Z,98854.78
2023-05-14T19:55:27.478Z,98849.44
2023-05-14T19:57:56.320Z,98845.66
2023-05-14T20:00:26.484Z,98856.72
2023-05-14T20:02:56.800Z,98846.06
2023-05-14T20:05:25.980Z,98849.19
2023-05-14T20:07:55.785Z,98856.88
2023-05-14T20:10:25.053Z,98858.06
2023-05-14T20:12:55.134Z,98854.28
2023-05-14T20:15:24.248Z,98854.59
2023-05-14T20:17:53.262Z,98849.91
2023-05-14T20:20:22.411Z,98837.81
2023-05-14T20:22:51.350Z,98826.31
2023-05-14T20:25:20.877Z,98827.06
2023-05-14T20:27:50.192Z,98828.91
2023-05-14T20:30:20.795Z,98836.25
2023-05-14T20:32:49.425Z,98818.75
2023-05-14T20:35:18.557Z,98834.06
2023-05-14T20:37:47.324Z,98848.19
2023-05-14T20:40:16.551Z,98841.84
2023-05-14T20:42:45.534Z,98830.88
2023-05-14T20:45:14.378Z,98822.25
2023-05-14T20:47:44.454Z,98810.91
2023-05-14T20:50:14.290Z,98825.72
2023-05-14T20:52:42.978Z,98821.19
2023-05-14T20:55:13.035Z,98823.75
2023-05-14T20:57:43.452Z,98829.25
2023-05-14T21:00:13.797Z,98807.91
2023-05-14T21:02:42.617Z,98810.66
2023-05-14T21:05:13.893Z,98811.31
2023-05-14T21:07:42.685Z,98824.59
2023-05-14T21:10:12.298Z,98812.94
2023-05-14T21:12:42.104Z,98817.22
2023-05-14T21:15:12.437Z,98812.44
2023-05-14T21:17:41.424Z,98814.31
2023-05-14T21:20:15.462Z,98818.81
2023-05-14T21:22:44.163Z,98813.09
2023-05-14T21:25:13.242Z,98820.38
2023-05-14T21:27:43.312Z,98815.50
2023-05-14T21:30:13.808Z,98805.53
2023-05-14T21:32:42.752Z,98804.38
2023-05-14T21:35:13.199Z,98798.16
2023-05-14T21:37:41.964Z,98789.94
2023-05-14T21:40:12.429Z,98782.22
2023-05-14T21:42:41.602Z,98782.50
2023-05-14T21:45:11.457Z,98785.34
2023-05-14T21:47:40.457Z,98786.06
2023-05-14T21:50:10.211Z,98788.66
2023-05-14T21:52:40.128Z,98785.44
2023-05-14T21:55:09.846Z,98780.59
2023-05-14T21:57:38.488Z,98780.06
2023-05-14T22:00:12.506Z,98780.38
2023-05-14T22:02:44.072Z,98788.72
2023-05-14T22:05:13.114Z,98758.94
2023-05-14T22:07:43.305Z,98784.47
2023-05-14T22:10:13.619Z,98770.47
2023-05-14T22:12:43.854Z,98763.81
2023-05-14T22:15:14.059Z,98757.03
2023-05-14T22:17:42.788Z,98758.16
2023-05-14T22:20:12.170Z,98757.31
2023-05-14T22:22:41.083Z,98757.88
2023-05-14T22:25:11.830Z,98739.63
2023-05-14T22:27:40.410Z,98743.63
2023-05-14T22:30:10.167Z,98735.09
2023-05-14T22:32:38.907Z,98738.97
2023-05-14T22:35:08.260Z,98727.53
2023-05-14T22:37:37.182Z,98724.22
2023-05-14T22:40:07.542Z,98721.66
2023-05-14T22:42:37.757Z,98718.41
2023-05-14T22:45:08.031Z,98723.81
2023-05-14T22:47:36.783Z,98730.66
2023-05-14T22:50:11.249Z,98727.94
2023-05-14T22:52:40.215Z,98721.81
2023-05-14T22:55:10.087Z,98711.75
2023-05-14T22:57:40.259Z,98711.75
2023-05-14T23:00:10.034Z,98716.47
2023-05-14T23:02:39.553Z,98719.38
2023-05-14T23:05:09.740Z,98717.31
2023-05-14T23:07:38.756Z,98714.75
2023-05-14T23:10:08.104Z,98697.06
2023-05-14T23:12:37.237Z,98708.63
2023-05-14T23:15:08.397Z,98701.47
2023-05-14T23:17:37.470Z,98690.13
2023-05-14T23:20:07.351Z,98689.91
2023-05-14T23:22:36.340Z,98666.22
2023-05-14T23:25:05.444Z,98647.13
2023-05-14T23:27:34.570Z,98655.31
2023-05-14T23:30:04.218Z,98653.31
2023-05-14T23:32:34.834Z,98662.66
2023-05-14T23:35:03.594Z,98666.22
2023-05-14T23:37:33.747Z,98673.50
2023-05-14T23:40:02.599Z,98668.06
2023-05-14T23:42:32.244Z,98643.28
2023-05-14T23:45:00.917Z,98656.44
2023-05-14T23:47:30.404Z,98638.72
2023-05-14T23:50:00.477Z,98653.78
2023-05-14T23:52:29.558Z,98661.28
2023-05-14T23:54:58.230Z,98655.41
2023-05-14T23:57:27.362Z,98649.09
2023-05-14T23:59:56.100Z,98641.81
