createdAt,value
2023-02-13T00:01:12.881Z,0.00
2023-02-13T00:02:13.189Z,0.00
2023-02-13T00:03:12.897Z,0.00
2023-02-13T00:04:12.891Z,0.00
2023-02-13T00:05:12.932Z,0.00
2023-02-13T00:06:12.935Z,0.00
2023-02-13T00:07:12.961Z,0.00
2023-02-13T00:08:13.012Z,0.00
2023-02-13T00:09:13.319Z,0.00
2023-02-13T00:10:13.060Z,0.00
2023-02-13T00:11:13.074Z,0.00
2023-02-13T00:12:13.110Z,0.00
2023-02-13T00:13:13.135Z,0.00
2023-02-13T00:14:13.167Z,0.00
2023-02-13T00:15:13.234Z,0.00
2023-02-13T00:16:13.654Z,0.00
2023-02-13T00:17:13.251Z,0.00
2023-02-13T00:18:13.296Z,0.00
2023-02-13T00:19:13.323Z,0.00
2023-02-13T00:20:13.346Z,0.00
2023-02-13T00:22:13.408Z,0.00
2023-02-13T00:23:13.440Z,0.00
2023-02-13T00:24:13.470Z,0.00
2023-02-13T00:25:13.490Z,0.00
2023-02-13T00:26:13.527Z,0.00
2023-02-13T00:27:13.545Z,0.00
2023-02-13T00:28:13.626Z,0.00
2023-02-13T00:29:13.849Z,0.00
2023-02-13T00:30:13.641Z,0.00
2023-02-13T00:31:13.770Z,0.00
2023-02-13T00:32:13.739Z,0.00
2023-02-13T00:33:13.712Z,0.00
2023-02-13T00:34:13.742Z,0.00
2023-02-13T00:35:14.090Z,0.00
2023-02-13T00:36:13.804Z,0.00
2023-02-13T00:37:13.849Z,0.00
2023-02-13T00:38:13.856Z,0.00
2023-02-13T00:39:13.893Z,0.00
2023-02-13T00:40:13.918Z,0.00
2023-02-13T00:41:14.195Z,0.00
2023-02-13T00:42:13.972Z,0.00
2023-02-13T00:43:14.002Z,0.00
2023-02-13T00:44:14.031Z,0.00
2023-02-13T00:45:14.060Z,0.00
2023-02-13T00:46:14.186Z,0.00
2023-02-13T00:47:14.442Z,0.00
2023-02-13T00:48:14.253Z,0.00
2023-02-13T00:49:14.172Z,0.00
2023-02-13T00:50:14.206Z,0.00
2023-02-13T00:51:14.238Z,0.00
2023-02-13T00:52:14.271Z,0.00
2023-02-13T00:53:14.289Z,0.00
2023-02-13T00:54:14.568Z,0.00
2023-02-13T00:55:14.351Z,0.00
2023-02-13T00:57:14.410Z,0.00
2023-02-13T00:58:14.531Z,0.00
2023-02-13T01:00:14.492Z,0.00
2023-02-13T01:01:14.877Z,0.00
2023-02-13T01:02:14.554Z,0.00
2023-02-13T01:04:14.632Z,0.00
2023-02-13T01:05:14.636Z,0.00
2023-02-13T01:06:14.670Z,0.00
2023-02-13T01:07:15.819Z,0.00
2023-02-13T01:08:15.052Z,0.00
2023-02-13T01:09:14.760Z,0.00
2023-02-13T01:10:14.792Z,0.00
2023-02-13T01:11:14.810Z,0.00
2023-02-13T01:12:14.839Z,0.00
2023-02-13T01:13:14.875Z,0.00
2023-02-13T01:14:14.903Z,0.00
2023-02-13T01:15:15.228Z,0.00
2023-02-13T01:16:14.994Z,0.00
2023-02-13T01:17:14.986Z,0.00
2023-02-13T01:18:15.021Z,0.00
2023-02-13T01:20:15.114Z,0.00
2023-02-13T01:21:15.102Z,0.00
2023-02-13T01:22:15.430Z,0.00
2023-02-13T01:23:15.164Z,0.00
2023-02-13T01:24:15.191Z,0.00
2023-02-13T01:25:15.244Z,0.00
2023-02-13T01:26:15.271Z,0.00
2023-02-13T01:27:17.144Z,0.00
2023-02-13T01:28:15.323Z,0.00
2023-02-13T01:29:15.635Z,0.00
2023-02-13T01:30:15.366Z,0.00
2023-02-13T01:31:15.534Z,0.00
2023-02-13T01:32:15.547Z,0.00
2023-02-13T01:33:15.453Z,0.00
2023-02-13T01:34:15.498Z,0.00
2023-02-13T01:35:15.520Z,0.00
2023-02-13T01:36:15.857Z,0.00
2023-02-13T01:37:15.566Z,0.00
2023-02-13T01:39:15.625Z,0.00
2023-02-13T01:40:15.665Z,0.00
2023-02-13T01:41:15.920Z,0.00
2023-02-13T01:42:15.708Z,0.00
2023-02-13T01:43:16.045Z,0.00
2023-02-13T01:44:15.764Z,0.00
2023-02-13T01:45:15.792Z,0.00
2023-02-13T01:46:15.844Z,0.00
2023-02-13T01:48:15.886Z,0.00
2023-02-13T01:49:15.922Z,0.00
2023-02-13T01:50:16.340Z,0.00
2023-02-13T01:51:16.015Z,0.00
2023-02-13T01:52:16.019Z,0.00
2023-02-13T01:54:16.063Z,0.00
2023-02-13T01:55:16.095Z,0.00
2023-02-13T01:56:16.126Z,0.00
2023-02-13T01:57:16.480Z,0.00
2023-02-13T01:58:16.173Z,0.00
2023-02-13T01:59:16.249Z,0.00
2023-02-13T02:00:16.221Z,0.00
2023-02-13T02:01:16.276Z,0.00
2023-02-13T02:02:16.386Z,0.00
2023-02-13T02:04:16.342Z,0.00
2023-02-13T02:05:16.363Z,0.00
2023-02-13T02:06:16.404Z,0.00
2023-02-13T02:07:16.441Z,0.00
2023-02-13T02:08:16.485Z,0.00
2023-02-13T02:09:16.495Z,0.00
2023-02-13T02:10:16.512Z,0.00
2023-02-13T02:11:16.844Z,0.00
2023-02-13T02:12:16.574Z,0.00
2023-02-13T02:13:16.601Z,0.00
2023-02-13T02:14:16.630Z,0.00
2023-02-13T02:15:16.680Z,0.00
2023-02-13T02:16:16.717Z,0.00
2023-02-13T02:17:16.974Z,0.00
2023-02-13T02:18:16.775Z,0.00
2023-02-13T02:19:16.787Z,0.00
2023-02-13T02:21:16.839Z,0.00
2023-02-13T02:23:16.892Z,0.00
2023-02-13T02:24:17.247Z,0.00
2023-02-13T02:25:17.062Z,0.00
2023-02-13T02:26:16.983Z,0.00
2023-02-13T02:27:17.007Z,0.00
2023-02-13T02:30:17.113Z,0.00
2023-02-13T02:31:17.495Z,0.00
2023-02-13T02:32:17.160Z,0.00
2023-02-13T02:33:17.180Z,0.00
2023-02-13T02:34:17.211Z,0.00
2023-02-13T02:35:17.237Z,0.00
2023-02-13T02:36:17.285Z,0.00
2023-02-13T02:37:17.594Z,0.00
2023-02-13T02:38:17.324Z,0.00
2023-02-13T02:39:17.354Z,0.00
2023-02-13T02:40:17.720Z,0.00
2023-02-13T02:41:17.414Z,0.00
2023-02-13T02:42:17.551Z,0.00
2023-02-13T02:43:17.773Z,0.00
2023-02-13T02:45:17.629Z,0.00
2023-02-13T02:46:17.604Z,0.00
2023-02-13T02:47:17.592Z,0.00
2023-02-13T02:48:17.623Z,0.00
2023-02-13T02:49:17.641Z,0.00
2023-02-13T02:50:17.969Z,0.00
2023-02-13T02:51:17.699Z,0.00
2023-02-13T02:52:17.726Z,0.00
2023-02-13T02:53:17.766Z,0.00
2023-02-13T02:54:17.780Z,0.00
2023-02-13T02:55:17.818Z,0.00
2023-02-13T02:56:17.860Z,0.00
2023-02-13T02:57:18.168Z,0.00
2023-02-13T02:58:17.895Z,0.00
2023-02-13T02:59:17.928Z,0.00
2023-02-13T03:00:17.949Z,0.00
2023-02-13T03:01:18.074Z,0.00
2023-02-13T03:02:18.012Z,0.00
2023-02-13T03:03:18.036Z,0.00
2023-02-13T03:04:18.392Z,0.00
2023-02-13T03:05:18.103Z,0.00
2023-02-13T03:06:18.124Z,0.00
2023-02-13T03:07:18.161Z,0.00
2023-02-13T03:09:18.209Z,0.00
2023-02-13T03:11:18.268Z,0.00
2023-02-13T03:12:18.617Z,0.00
2023-02-13T03:13:18.326Z,0.00
2023-02-13T03:14:18.357Z,0.00
2023-02-13T03:16:18.530Z,0.00
2023-02-13T03:17:18.442Z,0.00
2023-02-13T03:18:18.465Z,0.00
2023-02-13T03:19:18.793Z,0.00
2023-02-13T03:20:18.525Z,0.00
2023-02-13T03:21:18.554Z,0.00
2023-02-13T03:22:18.591Z,0.00
2023-02-13T03:23:18.704Z,0.00
2023-02-13T03:24:18.639Z,0.00
2023-02-13T03:25:18.670Z,0.00
2023-02-13T03:26:19.000Z,0.00
2023-02-13T03:27:18.723Z,0.00
2023-02-13T03:28:18.840Z,0.00
2023-02-13T03:29:18.782Z,0.00
2023-02-13T03:30:18.916Z,0.00
2023-02-13T03:31:18.886Z,0.00
2023-02-13T03:32:18.876Z,0.00
2023-02-13T03:33:19.203Z,0.00
2023-02-13T03:34:18.936Z,0.00
2023-02-13T03:35:18.962Z,0.00
2023-02-13T03:36:18.982Z,0.00
2023-02-13T03:38:19.052Z,0.00
2023-02-13T03:39:19.081Z,0.00
2023-02-13T03:40:19.399Z,0.00
2023-02-13T03:41:19.187Z,0.00
2023-02-13T03:42:19.207Z,0.00
2023-02-13T03:43:19.189Z,0.00
2023-02-13T03:44:19.240Z,0.00
2023-02-13T03:45:19.271Z,0.00
2023-02-13T03:46:19.320Z,0.00
2023-02-13T03:47:19.556Z,0.00
2023-02-13T03:48:19.332Z,0.00
2023-02-13T03:49:19.373Z,0.00
2023-02-13T03:50:19.396Z,0.00
2023-02-13T03:51:19.420Z,0.00
2023-02-13T03:52:19.443Z,0.00
2023-02-13T03:53:19.479Z,0.00
2023-02-13T03:54:19.804Z,0.00
2023-02-13T03:55:19.534Z,0.00
2023-02-13T03:56:19.561Z,0.00
2023-02-13T03:57:19.594Z,0.00
2023-02-13T03:58:19.616Z,0.00
2023-02-13T03:59:19.644Z,0.00
2023-02-13T04:00:19.799Z,0.00
2023-02-13T04:01:20.071Z,0.00
2023-02-13T04:02:19.804Z,0.00
2023-02-13T04:03:19.779Z,0.00
2023-02-13T04:04:19.794Z,0.00
2023-02-13T04:05:19.824Z,0.00
2023-02-13T04:06:19.901Z,0.00
2023-02-13T04:07:19.880Z,0.00
2023-02-13T04:08:20.006Z,0.00
2023-02-13T04:09:20.050Z,0.00
2023-02-13T04:10:19.967Z,0.00
2023-02-13T04:11:19.990Z,0.00
2023-02-13T04:12:20.040Z,0.00
2023-02-13T04:13:20.153Z,0.00
2023-02-13T04:14:20.391Z,0.00
2023-02-13T04:15:20.107Z,0.00
2023-02-13T04:16:20.226Z,0.00
2023-02-13T04:17:20.166Z,0.00
2023-02-13T04:18:20.196Z,0.00
2023-02-13T04:19:20.221Z,0.00
2023-02-13T04:20:20.549Z,0.00
2023-02-13T04:21:20.276Z,0.00
2023-02-13T04:22:20.307Z,0.00
2023-02-13T04:23:20.336Z,0.00
2023-02-13T04:24:20.673Z,0.00
2023-02-13T04:25:20.390Z,0.00
2023-02-13T04:26:20.673Z,0.00
2023-02-13T04:27:20.463Z,0.00
2023-02-13T04:28:20.522Z,0.00
2023-02-13T04:29:20.518Z,0.00
2023-02-13T04:30:20.539Z,0.00
2023-02-13T04:31:20.751Z,0.00
2023-02-13T04:32:20.921Z,0.00
2023-02-13T04:33:20.632Z,0.00
2023-02-13T04:34:20.677Z,0.00
2023-02-13T04:35:20.697Z,0.00
2023-02-13T04:36:20.721Z,0.00
2023-02-13T04:37:20.749Z,0.00
2023-02-13T04:38:20.764Z,0.00
2023-02-13T04:39:21.097Z,0.00
2023-02-13T04:40:20.826Z,0.00
2023-02-13T04:41:20.851Z,0.00
2023-02-13T04:42:20.987Z,0.00
2023-02-13T04:43:20.911Z,0.00
2023-02-13T04:44:20.942Z,0.00
2023-02-13T04:45:20.978Z,0.00
2023-02-13T04:46:21.390Z,0.00
2023-02-13T04:47:21.031Z,0.00
2023-02-13T04:48:21.082Z,0.00
2023-02-13T04:49:21.086Z,0.00
2023-02-13T04:50:21.116Z,0.00
2023-02-13T04:51:21.154Z,0.00
2023-02-13T04:52:21.195Z,0.00
2023-02-13T04:53:21.498Z,0.00
2023-02-13T04:54:21.235Z,0.00
2023-02-13T04:55:21.261Z,0.00
2023-02-13T04:56:21.585Z,0.00
2023-02-13T04:57:21.318Z,0.00
2023-02-13T04:58:21.395Z,0.00
2023-02-13T04:59:21.372Z,0.00
2023-02-13T05:00:21.705Z,0.00
2023-02-13T05:01:21.442Z,0.00
2023-02-13T05:02:21.458Z,0.00
2023-02-13T05:03:21.501Z,0.00
2023-02-13T05:04:21.596Z,0.00
2023-02-13T05:05:21.582Z,0.00
2023-02-13T05:06:21.583Z,0.00
2023-02-13T05:07:21.914Z,0.00
2023-02-13T05:08:21.643Z,0.00
2023-02-13T05:09:21.661Z,0.00
2023-02-13T05:10:21.686Z,0.00
2023-02-13T05:11:21.715Z,0.00
2023-02-13T05:12:21.745Z,0.00
2023-02-13T05:13:21.788Z,0.00
2023-02-13T05:14:22.056Z,0.00
2023-02-13T05:15:21.828Z,0.00
2023-02-13T05:16:21.857Z,0.00
2023-02-13T05:17:21.885Z,0.00
2023-02-13T05:18:21.926Z,0.00
2023-02-13T05:19:21.948Z,0.00
2023-02-13T05:20:21.998Z,0.00
2023-02-13T05:21:22.320Z,0.00
2023-02-13T05:22:22.042Z,0.00
2023-02-13T05:23:22.063Z,0.00
2023-02-13T05:24:22.092Z,0.00
2023-02-13T05:25:22.118Z,0.00
2023-02-13T05:26:22.141Z,0.00
2023-02-13T05:27:22.171Z,0.00
2023-02-13T05:28:22.501Z,0.00
2023-02-13T05:29:22.235Z,0.00
2023-02-13T05:30:22.261Z,0.00
2023-02-13T05:31:22.398Z,0.00
2023-02-13T05:32:22.326Z,0.00
2023-02-13T05:33:22.343Z,0.00
2023-02-13T05:34:22.382Z,0.00
2023-02-13T05:35:22.714Z,0.00
2023-02-13T05:37:22.492Z,0.00
2023-02-13T05:40:23.040Z,0.00
2023-02-13T05:41:22.587Z,0.00
2023-02-13T05:42:22.874Z,0.00
2023-02-13T05:43:22.641Z,0.00
2023-02-13T05:44:22.700Z,0.00
2023-02-13T05:45:22.694Z,0.00
2023-02-13T05:46:22.806Z,0.00
2023-02-13T05:47:22.750Z,0.00
2023-02-13T05:48:22.778Z,0.00
2023-02-13T05:49:23.212Z,0.00
2023-02-13T05:50:22.852Z,0.00
2023-02-13T05:51:22.916Z,0.00
2023-02-13T05:52:22.904Z,0.00
2023-02-13T05:53:22.967Z,0.00
2023-02-13T05:54:23.075Z,0.00
2023-02-13T05:55:23.276Z,0.00
2023-02-13T05:57:23.044Z,0.00
2023-02-13T05:58:23.167Z,0.00
2023-02-13T05:59:24.051Z,0.00
2023-02-13T06:00:23.134Z,0.00
2023-02-13T06:01:23.449Z,0.00
2023-02-13T06:02:23.203Z,0.00
2023-02-13T06:03:23.274Z,0.00
2023-02-13T06:04:23.334Z,0.00
2023-02-13T06:05:23.261Z,0.00
2023-02-13T06:06:23.288Z,0.00
2023-02-13T06:07:23.317Z,0.00
2023-02-13T06:09:23.399Z,0.00
2023-02-13T06:10:23.539Z,0.00
2023-02-13T06:11:23.434Z,0.00
2023-02-13T06:13:23.494Z,0.00
2023-02-13T06:15:23.881Z,0.00
2023-02-13T06:16:23.684Z,0.00
2023-02-13T06:17:23.603Z,0.00
2023-02-13T06:18:23.648Z,0.00
2023-02-13T06:19:23.666Z,0.00
2023-02-13T06:20:23.694Z,0.00
2023-02-13T06:21:23.980Z,0.00
2023-02-13T06:22:23.758Z,0.00
2023-02-13T06:23:23.772Z,4.00
2023-02-13T06:24:23.802Z,4.00
2023-02-13T06:25:23.859Z,0.00
2023-02-13T06:26:23.864Z,4.00
2023-02-13T06:27:23.890Z,4.00
2023-02-13T06:28:24.298Z,4.00
2023-02-13T06:29:23.958Z,8.00
2023-02-13T06:30:24.007Z,4.00
2023-02-13T06:31:24.179Z,8.00
2023-02-13T06:32:24.047Z,12.00
2023-02-13T06:33:24.073Z,12.00
2023-02-13T06:34:24.089Z,12.00
2023-02-13T06:35:24.192Z,16.00
2023-02-13T06:36:24.152Z,16.00
2023-02-13T06:37:24.182Z,20.00
2023-02-13T06:38:24.241Z,24.00
2023-02-13T06:39:24.236Z,32.00
2023-02-13T06:40:24.286Z,36.00
2023-02-13T06:41:24.618Z,40.00
2023-02-13T06:42:24.323Z,44.00
2023-02-13T06:43:24.354Z,48.00
2023-02-13T06:44:24.419Z,56.00
2023-02-13T06:45:24.450Z,64.00
2023-02-13T06:46:24.452Z,76.00
2023-02-13T06:48:24.500Z,92.00
2023-02-13T06:49:24.842Z,100.00
2023-02-13T06:50:24.551Z,112.00
2023-02-13T06:51:24.600Z,124.00
2023-02-13T06:52:24.630Z,132.00
2023-02-13T06:53:24.711Z,144.00
2023-02-13T06:55:24.698Z,168.00
2023-02-13T06:56:24.750Z,184.00
2023-02-13T06:57:24.769Z,196.00
2023-02-13T06:58:24.831Z,208.00
2023-02-13T06:59:24.811Z,228.00
2023-02-13T07:00:26.243Z,240.00
2023-02-13T07:01:25.055Z,252.00
2023-02-13T07:02:25.255Z,272.00
2023-02-13T07:03:24.931Z,284.00
2023-02-13T07:04:25.048Z,300.00
2023-02-13T07:05:24.988Z,316.00
2023-02-13T07:06:25.014Z,332.00
2023-02-13T07:07:25.036Z,348.00
2023-02-13T07:08:25.071Z,364.00
2023-02-13T07:09:25.405Z,380.00
2023-02-13T07:10:25.137Z,396.00
2023-02-13T07:11:25.434Z,412.00
2023-02-13T07:12:25.193Z,428.00
2023-02-13T07:13:25.255Z,444.00
2023-02-13T07:14:25.252Z,460.00
2023-02-13T07:15:25.267Z,476.00
2023-02-13T07:16:25.669Z,492.00
2023-02-13T07:17:25.321Z,504.00
2023-02-13T07:18:25.362Z,524.00
2023-02-13T07:19:25.375Z,536.00
2023-02-13T07:20:25.406Z,552.00
2023-02-13T07:21:25.431Z,568.00
2023-02-13T07:22:25.761Z,584.00
2023-02-13T07:23:25.596Z,596.00
2023-02-13T07:24:25.527Z,612.00
2023-02-13T07:25:25.545Z,628.00
2023-02-13T07:26:25.576Z,640.00
2023-02-13T07:27:25.618Z,652.00
2023-02-13T07:28:25.985Z,668.00
2023-02-13T07:29:25.689Z,684.00
2023-02-13T07:30:25.748Z,700.00
2023-02-13T07:31:25.881Z,712.00
2023-02-13T07:32:25.765Z,724.00
2023-02-13T07:33:25.779Z,736.00
2023-02-13T07:34:26.114Z,752.00
2023-02-13T07:35:25.842Z,760.00
2023-02-13T07:36:25.866Z,772.00
2023-02-13T07:37:25.907Z,788.00
2023-02-13T07:38:25.914Z,796.00
2023-02-13T07:39:25.950Z,812.00
2023-02-13T07:40:25.978Z,824.00
2023-02-13T07:41:26.315Z,836.00
2023-02-13T07:42:26.037Z,848.00
2023-02-13T07:43:26.073Z,856.00
2023-02-13T07:44:26.136Z,868.00
2023-02-13T07:45:26.144Z,884.00
2023-02-13T07:46:26.189Z,892.00
2023-02-13T07:47:26.177Z,904.00
2023-02-13T07:48:26.516Z,912.00
2023-02-13T07:49:26.253Z,924.00
2023-02-13T07:50:26.264Z,936.00
2023-02-13T07:51:26.287Z,944.00
2023-02-13T07:52:26.319Z,952.00
2023-02-13T07:53:26.352Z,964.00
2023-02-13T07:54:26.380Z,972.00
2023-02-13T07:55:26.419Z,984.00
2023-02-13T07:56:26.436Z,988.00
2023-02-13T07:57:26.483Z,1000.00
2023-02-13T07:58:26.531Z,1008.00
2023-02-13T08:00:26.553Z,1028.00
2023-02-13T08:01:27.048Z,1036.00
2023-02-13T08:02:26.639Z,1044.00
2023-02-13T08:03:26.703Z,1052.00
2023-02-13T08:04:26.667Z,1060.00
2023-02-13T08:05:26.699Z,1068.00
2023-02-13T08:06:26.846Z,1076.00
2023-02-13T08:07:26.750Z,1088.00
2023-02-13T08:08:27.095Z,1096.00
2023-02-13T08:10:26.827Z,1112.00
2023-02-13T08:11:26.870Z,1120.00
2023-02-13T08:12:26.908Z,1120.00
2023-02-13T08:13:26.920Z,1128.00
2023-02-13T08:14:26.960Z,1136.00
2023-02-13T08:15:26.974Z,1144.00
2023-02-13T08:16:27.082Z,1152.00
2023-02-13T08:17:27.055Z,1160.00
2023-02-13T08:18:27.064Z,1160.00
2023-02-13T08:19:27.086Z,1168.00
2023-02-13T08:20:27.226Z,1180.00
2023-02-13T08:21:27.456Z,1184.00
2023-02-13T08:22:27.174Z,1192.00
2023-02-13T08:23:27.284Z,1196.00
2023-02-13T08:24:27.247Z,1204.00
2023-02-13T08:25:27.257Z,1208.00
2023-02-13T08:26:27.277Z,1212.00
2023-02-13T08:27:27.313Z,1216.00
2023-02-13T08:28:27.468Z,1224.00
2023-02-13T08:29:27.371Z,1236.00
2023-02-13T08:30:27.496Z,1236.00
2023-02-13T08:31:27.582Z,1244.00
2023-02-13T08:32:27.475Z,1244.00
2023-02-13T08:33:27.806Z,1256.00
2023-02-13T08:34:27.555Z,1260.00
2023-02-13T08:35:27.684Z,1264.00
2023-02-13T08:36:27.581Z,1272.00
2023-02-13T08:37:27.698Z,1276.00
2023-02-13T08:39:27.650Z,1284.00
2023-02-13T08:40:28.136Z,1288.00
2023-02-13T08:41:28.000Z,1288.00
2023-02-13T08:42:27.743Z,1292.00
2023-02-13T08:43:27.772Z,1300.00
2023-02-13T08:44:27.795Z,1304.00
2023-02-13T08:45:27.817Z,1312.00
2023-02-13T08:46:28.259Z,1312.00
2023-02-13T08:47:27.877Z,1316.00
2023-02-13T08:48:27.912Z,1324.00
2023-02-13T08:49:27.959Z,1328.00
2023-02-13T08:50:27.967Z,1332.00
2023-02-13T08:52:28.027Z,1340.00
2023-02-13T08:53:28.301Z,1340.00
2023-02-13T08:54:28.081Z,1344.00
2023-02-13T08:55:28.113Z,1348.00
2023-02-13T08:56:28.135Z,1348.00
2023-02-13T08:57:28.171Z,1352.00
2023-02-13T08:58:28.195Z,1356.00
2023-02-13T08:59:28.234Z,1364.00
2023-02-13T09:00:28.245Z,1368.00
2023-02-13T09:01:28.356Z,1364.00
2023-02-13T09:02:28.428Z,1376.00
2023-02-13T09:03:28.371Z,1372.00
2023-02-13T09:04:28.406Z,1380.00
2023-02-13T09:05:28.412Z,1376.00
2023-02-13T09:06:28.725Z,1384.00
2023-02-13T09:07:28.823Z,1380.00
2023-02-13T09:08:28.487Z,1388.00
2023-02-13T09:09:28.522Z,1384.00
2023-02-13T09:10:28.540Z,1388.00
2023-02-13T09:11:28.575Z,1388.00
2023-02-13T09:12:28.701Z,1396.00
2023-02-13T09:13:28.930Z,1396.00
2023-02-13T09:14:28.658Z,1396.00
2023-02-13T09:15:28.732Z,1396.00
2023-02-13T09:16:28.710Z,1404.00
2023-02-13T09:17:28.764Z,1404.00
2023-02-13T09:18:28.769Z,1404.00
2023-02-13T09:19:28.795Z,1412.00
2023-02-13T09:20:29.124Z,1412.00
2023-02-13T09:21:28.890Z,1416.00
2023-02-13T09:22:28.890Z,1420.00
2023-02-13T09:23:28.953Z,1420.00
2023-02-13T09:24:28.967Z,1420.00
2023-02-13T09:25:28.971Z,1424.00
2023-02-13T09:26:29.024Z,1424.00
2023-02-13T09:27:29.322Z,1428.00
2023-02-13T09:28:29.122Z,1428.00
2023-02-13T09:29:29.094Z,1428.00
2023-02-13T09:30:29.251Z,1432.00
2023-02-13T09:31:29.739Z,1436.00
2023-02-13T09:32:29.179Z,1440.00
2023-02-13T09:33:29.205Z,1436.00
2023-02-13T09:34:29.227Z,1440.00
2023-02-13T09:35:29.266Z,1440.00
2023-02-13T09:36:29.284Z,1432.00
2023-02-13T09:37:29.387Z,1444.00
2023-02-13T09:38:29.347Z,1444.00
2023-02-13T09:39:29.380Z,1448.00
2023-02-13T09:40:29.702Z,1452.00
2023-02-13T09:41:29.435Z,1456.00
2023-02-13T09:42:29.456Z,1456.00
2023-02-13T09:43:29.592Z,1456.00
2023-02-13T09:44:29.520Z,1460.00
2023-02-13T09:45:29.543Z,1464.00
2023-02-13T09:46:29.991Z,1464.00
2023-02-13T09:47:29.599Z,1460.00
2023-02-13T09:48:29.627Z,1464.00
2023-02-13T09:49:29.679Z,1468.00
2023-02-13T09:50:29.694Z,1468.00
2023-02-13T09:51:29.717Z,1472.00
2023-02-13T09:52:30.066Z,1472.00
2023-02-13T09:53:29.802Z,1472.00
2023-02-13T09:54:29.801Z,1476.00
2023-02-13T09:55:29.832Z,1472.00
2023-02-13T09:56:29.860Z,1472.00
2023-02-13T09:57:29.891Z,1476.00
2023-02-13T09:58:29.916Z,1476.00
2023-02-13T09:59:29.948Z,1476.00
2023-02-13T10:01:30.068Z,1484.00
2023-02-13T10:02:30.038Z,1480.00
2023-02-13T10:03:30.117Z,1484.00
2023-02-13T10:05:30.422Z,1492.00
2023-02-13T10:06:30.147Z,1488.00
2023-02-13T10:07:30.227Z,1488.00
2023-02-13T10:08:30.201Z,1488.00
2023-02-13T10:10:30.313Z,1488.00
2023-02-13T10:11:30.283Z,1492.00
2023-02-13T10:12:30.633Z,1492.00
2023-02-13T10:13:30.347Z,1496.00
2023-02-13T10:14:32.615Z,1492.00
2023-02-13T10:15:30.421Z,1496.00
2023-02-13T10:17:30.484Z,1496.00
2023-02-13T10:18:30.496Z,1496.00
2023-02-13T10:19:30.820Z,1496.00
2023-02-13T10:20:30.624Z,1500.00
2023-02-13T10:21:30.605Z,1500.00
2023-02-13T10:22:30.603Z,1500.00
2023-02-13T10:23:30.635Z,1496.00
2023-02-13T10:24:30.670Z,1500.00
2023-02-13T10:25:30.717Z,1500.00
2023-02-13T10:26:31.051Z,1500.00
2023-02-13T10:27:30.753Z,1504.00
2023-02-13T10:28:30.837Z,1504.00
2023-02-13T10:29:30.808Z,1504.00
2023-02-13T10:30:30.876Z,1504.00
2023-02-13T10:31:32.523Z,1504.00
2023-02-13T10:32:30.968Z,1504.00
2023-02-13T10:33:31.223Z,1504.00
2023-02-13T10:34:30.983Z,1508.00
2023-02-13T10:35:30.986Z,1512.00
2023-02-13T10:36:31.012Z,1512.00
2023-02-13T10:38:31.066Z,1516.00
2023-02-13T10:39:31.217Z,1516.00
2023-02-13T10:40:31.426Z,1516.00
2023-02-13T10:42:31.211Z,1516.00
2023-02-13T10:44:31.242Z,1516.00
2023-02-13T10:45:31.275Z,1520.00
2023-02-13T10:46:31.364Z,1520.00
2023-02-13T10:47:31.634Z,1516.00
2023-02-13T10:48:31.367Z,1520.00
2023-02-13T10:49:31.387Z,1516.00
2023-02-13T10:50:31.532Z,1516.00
2023-02-13T10:51:31.458Z,1516.00
2023-02-13T10:52:31.495Z,1520.00
2023-02-13T10:53:31.502Z,1516.00
2023-02-13T10:54:31.835Z,1520.00
2023-02-13T10:55:31.583Z,1520.00
2023-02-13T10:56:31.594Z,1520.00
2023-02-13T10:57:31.626Z,1520.00
2023-02-13T10:58:31.679Z,1524.00
2023-02-13T10:59:31.686Z,1524.00
2023-02-13T11:00:31.714Z,1520.00
2023-02-13T11:02:32.172Z,1520.00
2023-02-13T11:03:31.785Z,1520.00
2023-02-13T11:04:31.853Z,1520.00
2023-02-13T11:06:31.874Z,1520.00
2023-02-13T11:07:31.914Z,1520.00
2023-02-13T11:08:31.935Z,1520.00
2023-02-13T11:09:32.262Z,1520.00
2023-02-13T11:10:31.986Z,1524.00
2023-02-13T11:11:32.025Z,1524.00
2023-02-13T11:12:32.044Z,1520.00
2023-02-13T11:13:32.112Z,1524.00
2023-02-13T11:14:32.120Z,1520.00
2023-02-13T11:15:32.136Z,1520.00
2023-02-13T11:16:32.585Z,1524.00
2023-02-13T11:17:32.202Z,1520.00
2023-02-13T11:18:32.222Z,1524.00
2023-02-13T11:20:32.277Z,1520.00
2023-02-13T11:21:32.311Z,1520.00
2023-02-13T11:23:32.383Z,1524.00
2023-02-13T11:25:32.721Z,1524.00
2023-02-13T11:26:32.461Z,1524.00
2023-02-13T11:27:32.484Z,1520.00
2023-02-13T11:28:32.620Z,1524.00
2023-02-13T11:29:32.536Z,1520.00
2023-02-13T11:31:32.749Z,1520.00
2023-02-13T11:32:32.930Z,1516.00
2023-02-13T11:33:32.654Z,1516.00
2023-02-13T11:34:32.681Z,1520.00
2023-02-13T11:35:32.714Z,1516.00
2023-02-13T11:36:32.747Z,1520.00
2023-02-13T11:37:32.776Z,1520.00
2023-02-13T11:38:32.802Z,1516.00
2023-02-13T11:39:33.084Z,1520.00
2023-02-13T11:40:32.860Z,1520.00
2023-02-13T11:41:32.936Z,1520.00
2023-02-13T11:42:32.939Z,1516.00
2023-02-13T11:43:32.941Z,1516.00
2023-02-13T11:44:32.979Z,1516.00
2023-02-13T11:46:33.068Z,1516.00
2023-02-13T11:47:33.412Z,1512.00
2023-02-13T11:48:33.122Z,1512.00
2023-02-13T11:49:33.120Z,1512.00
2023-02-13T11:50:33.161Z,1512.00
2023-02-13T11:51:33.179Z,1512.00
2023-02-13T11:52:33.209Z,1508.00
2023-02-13T11:53:33.252Z,1512.00
2023-02-13T11:54:33.582Z,1512.00
2023-02-13T11:55:33.296Z,1512.00
2023-02-13T11:56:33.331Z,1512.00
2023-02-13T11:57:33.387Z,1512.00
2023-02-13T11:58:33.482Z,1512.00
2023-02-13T12:00:33.448Z,1508.00
2023-02-13T12:01:33.793Z,1508.00
2023-02-13T12:02:33.522Z,1508.00
2023-02-13T12:03:33.825Z,1508.00
2023-02-13T12:04:33.563Z,1508.00
2023-02-13T12:05:33.593Z,1504.00
2023-02-13T12:06:34.806Z,1504.00
2023-02-13T12:07:33.657Z,1504.00
2023-02-13T12:08:33.985Z,1500.00
2023-02-13T12:09:33.713Z,1504.00
2023-02-13T12:10:33.770Z,1500.00
2023-02-13T12:11:33.770Z,1500.00
2023-02-13T12:12:33.801Z,1504.00
2023-02-13T12:13:33.876Z,1500.00
2023-02-13T12:15:33.910Z,1500.00
2023-02-13T12:16:34.397Z,1500.00
2023-02-13T12:17:33.954Z,1500.00
2023-02-13T12:18:36.185Z,1496.00
2023-02-13T12:19:34.028Z,1488.00
2023-02-13T12:20:34.059Z,1492.00
2023-02-13T12:21:34.062Z,1492.00
2023-02-13T12:22:35.179Z,1492.00
2023-02-13T12:23:34.527Z,1488.00
2023-02-13T12:24:34.156Z,1484.00
2023-02-13T12:25:34.173Z,1488.00
2023-02-13T12:26:34.210Z,1488.00
2023-02-13T12:27:34.232Z,1488.00
2023-02-13T12:28:34.361Z,1488.00
2023-02-13T12:29:35.021Z,1484.00
2023-02-13T12:30:34.593Z,1480.00
2023-02-13T12:31:34.418Z,1484.00
2023-02-13T12:32:34.385Z,1480.00
2023-02-13T12:34:34.449Z,1476.00
2023-02-13T12:35:34.569Z,1476.00
2023-02-13T12:36:34.550Z,1476.00
2023-02-13T12:37:34.528Z,1472.00
2023-02-13T12:38:34.555Z,1476.00
2023-02-13T12:39:34.590Z,1472.00
2023-02-13T12:40:34.622Z,1468.00
2023-02-13T12:41:34.650Z,1472.00
2023-02-13T12:42:34.773Z,1468.00
2023-02-13T12:43:34.701Z,1468.00
2023-02-13T12:44:34.733Z,1464.00
2023-02-13T12:45:34.843Z,1468.00
2023-02-13T12:46:34.787Z,1464.00
2023-02-13T12:47:34.822Z,1460.00
2023-02-13T12:48:34.861Z,1464.00
2023-02-13T12:49:34.887Z,1460.00
2023-02-13T12:50:34.928Z,1464.00
2023-02-13T12:51:35.022Z,1460.00
2023-02-13T12:52:34.968Z,1460.00
2023-02-13T12:53:35.044Z,1460.00
2023-02-13T12:54:35.072Z,1460.00
2023-02-13T12:55:35.367Z,1456.00
2023-02-13T12:56:35.081Z,1460.00
2023-02-13T12:57:35.112Z,1456.00
2023-02-13T12:58:35.147Z,1456.00
2023-02-13T12:59:35.168Z,1452.00
2023-02-13T13:00:35.205Z,1456.00
2023-02-13T13:01:35.599Z,1456.00
2023-02-13T13:02:35.352Z,1452.00
2023-02-13T13:03:35.295Z,1452.00
2023-02-13T13:04:35.320Z,1452.00
2023-02-13T13:06:35.394Z,1452.00
2023-02-13T13:07:35.687Z,1448.00
2023-02-13T13:08:35.539Z,1452.00
2023-02-13T13:09:35.483Z,1448.00
2023-02-13T13:10:35.518Z,1448.00
2023-02-13T13:11:35.527Z,1448.00
2023-02-13T13:12:35.553Z,1448.00
2023-02-13T13:13:35.606Z,1448.00
2023-02-13T13:14:35.921Z,1444.00
2023-02-13T13:15:35.684Z,1448.00
2023-02-13T13:16:35.766Z,1448.00
2023-02-13T13:17:35.709Z,1448.00
2023-02-13T13:18:35.764Z,1444.00
2023-02-13T13:19:35.767Z,1444.00
2023-02-13T13:21:35.823Z,1444.00
2023-02-13T13:22:36.100Z,1444.00
2023-02-13T13:23:35.902Z,1444.00
2023-02-13T13:24:35.913Z,1448.00
2023-02-13T13:25:35.978Z,1448.00
2023-02-13T13:26:35.976Z,1452.00
2023-02-13T13:27:36.015Z,1456.00
2023-02-13T13:28:36.034Z,1456.00
2023-02-13T13:30:36.393Z,1460.00
2023-02-13T13:31:36.202Z,1468.00
2023-02-13T13:32:36.164Z,1464.00
2023-02-13T13:33:36.177Z,1468.00
2023-02-13T13:34:36.226Z,1472.00