createdAt,value
2023-06-30T00:00:28.383Z,2.40
2023-06-30T00:02:57.497Z,2.00
2023-06-30T00:05:26.774Z,2.08
2023-06-30T00:07:56.523Z,2.15
2023-06-30T00:10:25.451Z,2.20
2023-06-30T00:12:53.667Z,2.22
2023-06-30T00:15:22.081Z,2.50
2023-06-30T00:17:50.270Z,1.95
2023-06-30T00:20:19.377Z,2.40
2023-06-30T00:22:47.740Z,2.08
2023-06-30T00:25:16.035Z,2.45
2023-06-30T00:27:44.188Z,2.40
2023-06-30T00:30:12.885Z,2.25
2023-06-30T00:32:41.121Z,1.98
2023-06-30T00:35:09.476Z,2.03
2023-06-30T00:37:38.028Z,2.05
2023-06-30T00:40:06.826Z,2.00
2023-06-30T00:42:34.805Z,1.92
2023-06-30T00:45:03.755Z,2.17
2023-06-30T00:47:32.192Z,2.10
2023-06-30T00:50:00.937Z,2.30
2023-06-30T00:52:32.224Z,2.00
2023-06-30T00:55:00.739Z,2.08
2023-06-30T00:57:29.204Z,2.10
2023-06-30T00:59:57.376Z,2.00
2023-06-30T01:02:29.160Z,2.17
2023-06-30T01:05:07.744Z,2.03
2023-06-30T01:07:47.608Z,1.95
2023-06-30T01:10:21.965Z,1.80
2023-06-30T01:12:51.314Z,2.20
2023-06-30T01:15:20.396Z,2.10
2023-06-30T01:17:54.638Z,1.75
2023-06-30T01:22:59.839Z,2.08
2023-06-30T01:25:31.130Z,2.13
2023-06-30T01:28:01.185Z,1.92
2023-06-30T01:30:31.608Z,2.08
2023-06-30T01:33:00.806Z,2.20
2023-06-30T01:35:30.399Z,2.20
2023-06-30T01:38:01.606Z,1.70
2023-06-30T01:40:30.777Z,2.13
2023-06-30T01:42:59.620Z,2.35
2023-06-30T01:45:29.962Z,2.15
2023-06-30T01:47:59.240Z,1.98
2023-06-30T01:50:31.305Z,2.30
2023-06-30T01:53:00.797Z,1.92
2023-06-30T01:55:29.537Z,2.22
2023-06-30T01:57:57.973Z,2.00
2023-06-30T02:00:26.418Z,1.90
2023-06-30T02:02:55.646Z,1.90
2023-06-30T02:05:24.271Z,1.80
2023-06-30T02:07:52.597Z,2.10
2023-06-30T02:10:21.154Z,1.90
2023-06-30T02:12:49.586Z,2.28
2023-06-30T02:15:18.025Z,2.30
2023-06-30T02:17:46.479Z,2.00
2023-06-30T02:20:15.864Z,1.88
2023-06-30T02:22:44.465Z,2.10
2023-06-30T02:25:12.972Z,2.50
2023-06-30T02:27:41.548Z,1.90
2023-06-30T02:30:10.337Z,2.03
2023-06-30T02:32:40.526Z,2.00
2023-06-30T02:35:10.716Z,2.50
2023-06-30T02:37:39.522Z,2.10
2023-06-30T02:40:10.481Z,2.20
2023-06-30T02:42:38.839Z,2.45
2023-06-30T02:45:07.878Z,1.98
2023-06-30T02:47:36.592Z,2.10
2023-06-30T02:50:05.383Z,2.15
2023-06-30T02:52:35.816Z,1.73
2023-06-30T02:55:04.473Z,1.92
2023-06-30T02:57:33.145Z,2.20
2023-06-30T03:00:02.841Z,2.28
2023-06-30T03:02:33.115Z,2.03
2023-06-30T03:05:01.743Z,1.92
2023-06-30T03:07:32.498Z,1.85
2023-06-30T03:10:01.532Z,2.30
2023-06-30T03:12:30.444Z,2.30
2023-06-30T03:14:59.433Z,2.15
2023-06-30T03:17:27.975Z,2.03
2023-06-30T03:19:56.480Z,2.10
2023-06-30T03:22:25.075Z,2.10
2023-06-30T03:24:54.425Z,2.05
2023-06-30T03:27:23.206Z,2.00
2023-06-30T03:29:52.437Z,2.20
2023-06-30T03:32:20.777Z,2.20
2023-06-30T03:34:49.382Z,2.20
2023-06-30T03:37:18.282Z,2.00
2023-06-30T03:39:46.860Z,1.80
2023-06-30T03:42:15.116Z,2.10
2023-06-30T03:44:43.689Z,2.38
2023-06-30T03:47:12.225Z,2.40
2023-06-30T03:49:41.007Z,2.13
2023-06-30T03:52:09.565Z,2.13
2023-06-30T03:54:38.134Z,2.33
2023-06-30T03:57:06.691Z,2.08
2023-06-30T03:59:35.371Z,2.25
2023-06-30T04:02:03.930Z,2.10
2023-06-30T04:04:32.503Z,2.30
2023-06-30T04:07:01.279Z,2.05
2023-06-30T04:09:29.793Z,2.20
2023-06-30T04:11:58.593Z,2.10
2023-06-30T04:14:27.247Z,2.30
2023-06-30T04:16:56.902Z,2.38
2023-06-30T04:19:26.108Z,2.30
2023-06-30T04:21:54.609Z,2.20
2023-06-30T04:24:23.029Z,2.30
2023-06-30T04:26:51.646Z,2.05
2023-06-30T04:29:20.273Z,2.25
2023-06-30T04:31:48.942Z,2.10
2023-06-30T04:34:17.355Z,2.40
2023-06-30T04:36:46.280Z,2.30
2023-06-30T04:39:14.510Z,2.40
2023-06-30T04:41:42.914Z,2.30
2023-06-30T04:44:11.478Z,2.22
2023-06-30T04:46:40.868Z,2.33
2023-06-30T04:49:09.537Z,2.30
2023-06-30T04:51:37.943Z,2.30
2023-06-30T04:54:06.256Z,2.00
2023-06-30T04:56:34.561Z,2.50
2023-06-30T04:59:03.143Z,1.98
2023-06-30T05:01:33.519Z,2.40
2023-06-30T05:04:02.436Z,2.30
2023-06-30T05:06:31.798Z,2.00
2023-06-30T05:09:00.275Z,2.38
2023-06-30T05:11:28.758Z,1.90
2023-06-30T05:13:57.453Z,2.28
2023-06-30T05:16:26.202Z,2.20
2023-06-30T05:18:54.908Z,2.25
2023-06-30T05:21:23.735Z,2.22
2023-06-30T05:23:52.162Z,2.20
2023-06-30T05:26:20.999Z,2.30
2023-06-30T05:29:03.409Z,2.10
2023-06-30T05:31:36.670Z,2.17
2023-06-30T05:34:05.277Z,2.17
2023-06-30T05:36:35.752Z,2.03
2023-06-30T05:39:05.626Z,2.22
2023-06-30T05:41:34.039Z,3.05
2023-06-30T05:44:02.492Z,3.42
2023-06-30T05:46:30.910Z,4.25
2023-06-30T05:48:59.596Z,3.88
2023-06-30T05:51:27.847Z,3.75
2023-06-30T05:53:56.350Z,3.90
2023-06-30T05:56:24.696Z,4.25
2023-06-30T05:58:53.060Z,4.57
2023-06-30T06:01:21.755Z,4.30
2023-06-30T06:03:50.892Z,4.25
2023-06-30T06:06:19.284Z,4.50
2023-06-30T06:08:50.410Z,4.30
2023-06-30T06:11:18.759Z,4.00
2023-06-30T06:13:47.312Z,4.15
2023-06-30T06:16:15.660Z,4.15
2023-06-30T06:18:44.105Z,4.32
2023-06-30T06:21:12.499Z,5.18
2023-06-30T06:23:41.237Z,4.95
2023-06-30T06:26:09.719Z,4.80
2023-06-30T06:28:38.198Z,5.82
2023-06-30T06:31:07.112Z,5.32
2023-06-30T06:33:35.465Z,4.88
2023-06-30T06:36:04.104Z,5.43
2023-06-30T06:38:32.525Z,5.90
2023-06-30T06:41:00.991Z,5.30
2023-06-30T06:43:29.385Z,5.75
2023-06-30T06:45:57.801Z,5.63
2023-06-30T06:48:28.704Z,5.18
2023-06-30T06:50:59.711Z,5.28
2023-06-30T06:53:30.183Z,5.60
2023-06-30T06:55:59.068Z,6.32
2023-06-30T06:58:32.454Z,6.13
2023-06-30T07:01:00.938Z,5.47
2023-06-30T07:03:29.510Z,6.13
2023-06-30T07:05:59.060Z,5.65
2023-06-30T07:08:28.015Z,5.75
2023-06-30T07:10:57.669Z,5.82
2023-06-30T07:13:26.132Z,5.78
2023-06-30T07:15:55.547Z,5.30
2023-06-30T07:18:24.751Z,5.78
2023-06-30T07:20:54.772Z,5.15
2023-06-30T07:23:26.356Z,5.28
2023-06-30T07:25:55.058Z,5.32
2023-06-30T07:28:23.580Z,5.00
2023-06-30T07:30:52.468Z,5.10
2023-06-30T07:33:21.414Z,4.90
2023-06-30T07:35:51.169Z,4.43
2023-06-30T07:38:19.416Z,5.18
2023-06-30T07:40:55.850Z,4.93
2023-06-30T07:43:25.412Z,5.13
2023-06-30T07:45:53.916Z,4.70
2023-06-30T07:48:22.752Z,5.03
2023-06-30T07:51:07.115Z,4.78
2023-06-30T07:53:39.810Z,4.70
2023-06-30T07:56:08.283Z,4.68
2023-06-30T07:58:36.723Z,4.28
2023-06-30T08:01:05.131Z,4.47
2023-06-30T08:03:35.300Z,4.80
2023-06-30T08:06:04.368Z,4.00
2023-06-30T08:08:33.922Z,5.03
2023-06-30T08:11:02.310Z,4.40
2023-06-30T08:13:30.679Z,4.28
2023-06-30T08:15:59.074Z,4.55
2023-06-30T08:18:34.371Z,3.83
2023-06-30T08:21:04.263Z,4.50
2023-06-30T08:23:32.913Z,4.22
2023-06-30T08:26:01.641Z,4.30
2023-06-30T08:28:30.174Z,3.85
2023-06-30T08:30:58.565Z,3.80
2023-06-30T08:36:03.177Z,3.83
2023-06-30T08:38:31.974Z,3.88
2023-06-30T08:41:01.743Z,3.65
2023-06-30T08:43:32.144Z,3.72
2023-06-30T08:46:04.944Z,3.75
2023-06-30T08:48:34.251Z,4.30
2023-06-30T08:51:03.387Z,4.60
2023-06-30T08:53:35.550Z,3.72
2023-06-30T08:56:06.771Z,3.60
2023-06-30T08:58:35.495Z,3.60
2023-06-30T09:01:04.251Z,3.90
2023-06-30T09:03:33.136Z,3.63
2023-06-30T09:06:02.467Z,3.72
2023-06-30T09:08:42.972Z,3.60
2023-06-30T09:11:13.378Z,3.58
2023-06-30T09:13:44.510Z,3.45
2023-06-30T09:16:20.080Z,3.40
2023-06-30T09:18:49.783Z,3.40
2023-06-30T09:21:18.778Z,3.20
2023-06-30T09:23:48.677Z,3.50
2023-06-30T09:26:19.438Z,3.35
2023-06-30T09:28:48.246Z,3.42
2023-06-30T09:31:17.224Z,3.47
2023-06-30T09:33:49.260Z,3.63
2023-06-30T09:36:19.577Z,3.50
2023-06-30T09:38:48.288Z,3.67
2023-06-30T09:41:21.846Z,3.72
2023-06-30T09:46:27.722Z,3.40
2023-06-30T09:48:57.053Z,3.17
2023-06-30T09:51:25.757Z,3.40
2023-06-30T09:53:55.016Z,3.50
2023-06-30T09:56:24.711Z,3.50
2023-06-30T09:58:58.778Z,3.30
2023-06-30T10:03:56.280Z,3.35
2023-06-30T10:06:25.471Z,3.30
2023-06-30T10:08:58.133Z,3.17
2023-06-30T10:11:29.573Z,3.20
2023-06-30T10:14:00.481Z,3.10
2023-06-30T10:16:33.202Z,3.20
2023-06-30T10:19:05.387Z,2.95
2023-06-30T10:21:35.964Z,3.05
2023-06-30T10:24:05.865Z,3.10
2023-06-30T10:26:37.695Z,3.22
2023-06-30T10:29:06.996Z,3.00
2023-06-30T10:31:36.373Z,3.00
2023-06-30T10:34:07.145Z,2.97
2023-06-30T10:36:36.316Z,3.17
2023-06-30T10:39:05.141Z,3.15
2023-06-30T10:41:49.700Z,3.10
2023-06-30T10:44:22.686Z,3.42
2023-06-30T10:46:57.179Z,3.30
2023-06-30T10:49:33.004Z,2.88
2023-06-30T10:52:06.976Z,3.00
2023-06-30T10:54:44.167Z,3.10
2023-06-30T10:57:33.958Z,2.70
2023-06-30T11:00:17.310Z,3.10
2023-06-30T11:02:58.960Z,3.00
2023-06-30T11:05:34.250Z,2.90
2023-06-30T11:08:11.268Z,2.75
2023-06-30T11:10:47.152Z,2.75
2023-06-30T11:13:15.971Z,2.85
2023-06-30T11:15:45.076Z,2.70
2023-06-30T11:18:22.363Z,2.33
2023-06-30T11:21:00.009Z,2.55
2023-06-30T11:23:34.101Z,2.80
2023-06-30T11:26:17.752Z,2.38
2023-06-30T11:28:51.668Z,2.50
2023-06-30T11:31:20.279Z,2.70
2023-06-30T11:33:48.758Z,2.40
2023-06-30T11:36:19.361Z,2.40
2023-06-30T11:38:52.064Z,2.50
2023-06-30T11:41:23.297Z,2.40
2023-06-30T11:43:59.630Z,2.55
2023-06-30T11:46:30.807Z,2.40
2023-06-30T11:49:00.036Z,2.33
2023-06-30T11:51:28.785Z,2.75
2023-06-30T11:53:57.605Z,2.45
2023-06-30T11:56:26.690Z,2.58
2023-06-30T11:58:55.596Z,2.28
2023-06-30T12:01:25.997Z,2.50
2023-06-30T12:03:59.529Z,2.53
2023-06-30T12:08:58.922Z,2.30
2023-06-30T12:11:33.441Z,2.33
2023-06-30T12:14:12.381Z,2.47
2023-06-30T12:16:43.823Z,2.40
2023-06-30T12:19:14.101Z,2.50
2023-06-30T12:22:02.776Z,2.28
2023-06-30T12:24:35.974Z,2.38
2023-06-30T12:27:06.866Z,2.55
2023-06-30T12:29:37.330Z,2.40
2023-06-30T12:32:16.334Z,2.47
2023-06-30T12:34:47.457Z,2.40
2023-06-30T12:37:21.207Z,2.38
2023-06-30T12:39:52.689Z,2.53
2023-06-30T12:42:22.850Z,2.50
2023-06-30T12:44:54.315Z,2.42
2023-06-30T12:47:23.644Z,2.50
2023-06-30T12:49:52.243Z,2.53
2023-06-30T12:52:20.891Z,2.42
2023-06-30T12:54:49.202Z,2.50
2023-06-30T12:57:17.888Z,2.40
2023-06-30T12:59:46.378Z,2.50
2023-06-30T13:02:14.997Z,2.50
2023-06-30T13:04:43.367Z,2.70
2023-06-30T13:07:11.887Z,2.50
2023-06-30T13:09:40.966Z,2.63
2023-06-30T13:12:19.426Z,2.50
2023-06-30T13:14:48.105Z,2.50
2023-06-30T13:17:16.637Z,2.30
2023-06-30T13:19:45.050Z,2.53
2023-06-30T13:22:14.961Z,2.22
2023-06-30T13:24:47.754Z,2.42
2023-06-30T13:27:15.926Z,2.43
2023-06-30T13:29:51.998Z,2.70
2023-06-30T13:32:22.767Z,2.40
2023-06-30T13:34:51.389Z,2.60
2023-06-30T13:37:19.906Z,2.30
2023-06-30T13:39:50.046Z,2.47
2023-06-30T13:42:18.631Z,2.42
2023-06-30T13:44:47.335Z,2.45
2023-06-30T13:47:16.041Z,2.17
2023-06-30T13:49:44.465Z,2.50
2023-06-30T13:52:13.061Z,2.60
2023-06-30T13:54:42.058Z,2.63
2023-06-30T13:57:12.745Z,2.70
2023-06-30T13:59:41.118Z,2.40
2023-06-30T14:02:10.152Z,2.33
2023-06-30T14:04:38.940Z,2.30
2023-06-30T14:07:08.170Z,2.40
2023-06-30T14:09:36.687Z,2.53
2023-06-30T14:12:06.695Z,2.30
2023-06-30T14:14:35.071Z,2.42
2023-06-30T14:17:03.926Z,2.38
2023-06-30T14:19:32.774Z,2.28
2023-06-30T14:22:05.903Z,2.45
2023-06-30T14:24:35.008Z,2.33
2023-06-30T14:27:03.794Z,2.75
2023-06-30T14:29:32.265Z,2.55
2023-06-30T14:32:01.070Z,2.67
2023-06-30T14:34:29.542Z,2.40
2023-06-30T14:36:58.444Z,2.33
2023-06-30T14:39:27.006Z,2.33
2023-06-30T14:42:02.122Z,2.50
2023-06-30T14:44:31.534Z,2.40
2023-06-30T14:47:01.724Z,2.30
2023-06-30T14:49:30.392Z,2.40
2023-06-30T14:51:58.938Z,2.47
2023-06-30T14:54:27.311Z,2.50
2023-06-30T14:56:55.889Z,2.40
2023-06-30T14:59:24.466Z,2.60
2023-06-30T15:01:53.103Z,2.55
2023-06-30T15:04:21.712Z,2.50
2023-06-30T15:06:50.240Z,2.47
2023-06-30T15:09:19.289Z,2.50
2023-06-30T15:11:48.039Z,2.55
2023-06-30T15:14:16.963Z,2.60
2023-06-30T15:16:45.532Z,2.42
2023-06-30T15:19:14.081Z,2.70
2023-06-30T15:21:42.946Z,2.60
2023-06-30T15:24:11.706Z,2.60
2023-06-30T15:26:40.109Z,2.83
2023-06-30T15:29:09.300Z,2.78
2023-06-30T15:31:38.523Z,2.50
2023-06-30T15:34:07.276Z,2.63
2023-06-30T15:36:35.875Z,2.42
2023-06-30T15:39:04.939Z,2.90
2023-06-30T15:41:33.508Z,2.58
2023-06-30T15:44:01.926Z,2.47
2023-06-30T15:46:31.283Z,2.78
2023-06-30T15:48:59.903Z,2.83
2023-06-30T15:51:28.900Z,2.78
2023-06-30T15:53:57.837Z,3.00
2023-06-30T15:56:26.509Z,2.72
2023-06-30T15:58:54.854Z,2.40
2023-06-30T16:01:23.982Z,2.90
2023-06-30T16:03:52.850Z,2.45
2023-06-30T16:06:21.690Z,2.80
2023-06-30T16:08:50.190Z,2.85
2023-06-30T16:11:19.024Z,3.00
2023-06-30T16:13:47.702Z,2.50
2023-06-30T16:16:17.666Z,2.60
2023-06-30T16:18:46.615Z,2.70
2023-06-30T16:21:15.348Z,2.70
2023-06-30T16:23:44.463Z,2.50
2023-06-30T16:26:13.220Z,2.60
2023-06-30T16:28:41.838Z,2.60
2023-06-30T16:31:10.968Z,2.60
2023-06-30T16:33:39.902Z,2.47
2023-06-30T16:36:09.587Z,3.10
2023-06-30T16:38:40.951Z,2.85
2023-06-30T16:41:10.087Z,2.40
2023-06-30T16:43:38.885Z,3.28
2023-06-30T16:46:07.674Z,3.00
2023-06-30T16:48:36.432Z,3.00
2023-06-30T16:51:05.148Z,2.88
2023-06-30T16:53:34.547Z,3.10
2023-06-30T16:56:03.412Z,3.13
2023-06-30T16:58:32.077Z,2.47
2023-06-30T17:01:01.056Z,3.15
2023-06-30T17:03:29.951Z,2.88
2023-06-30T17:05:58.734Z,2.60
2023-06-30T17:08:28.232Z,2.50
2023-06-30T17:10:56.581Z,2.78
2023-06-30T17:13:25.534Z,2.80
2023-06-30T17:15:54.783Z,2.40
2023-06-30T17:18:23.640Z,2.78
2023-06-30T17:20:52.793Z,2.60
2023-06-30T17:23:21.987Z,2.60
2023-06-30T17:25:50.746Z,2.72
2023-06-30T17:28:19.325Z,2.58
2023-06-30T17:30:48.337Z,2.90
2023-06-30T17:33:17.341Z,2.67
2023-06-30T17:35:46.647Z,2.60
2023-06-30T17:38:16.075Z,2.70
2023-06-30T17:40:45.565Z,2.80
2023-06-30T17:43:14.442Z,2.85
2023-06-30T17:45:43.537Z,2.60
2023-06-30T17:48:13.607Z,2.53
2023-06-30T17:50:42.387Z,2.70
2023-06-30T17:53:11.610Z,3.10
2023-06-30T17:55:40.147Z,2.60
2023-06-30T17:58:09.037Z,2.78
2023-06-30T18:00:37.884Z,2.80
2023-06-30T18:03:06.735Z,2.60
2023-06-30T18:05:35.988Z,2.80
2023-06-30T18:08:05.257Z,2.95
2023-06-30T18:10:34.364Z,2.85
2023-06-30T18:13:03.639Z,2.80
2023-06-30T18:15:34.113Z,2.83
2023-06-30T18:18:02.804Z,2.80
2023-06-30T18:20:31.418Z,2.70
2023-06-30T18:23:00.657Z,2.60
2023-06-30T18:25:29.508Z,2.80
2023-06-30T18:27:58.485Z,2.75
2023-06-30T18:30:27.018Z,2.85
2023-06-30T18:32:55.666Z,2.80
2023-06-30T18:35:24.512Z,2.70
2023-06-30T18:37:53.206Z,3.05
2023-06-30T18:40:21.733Z,2.80
2023-06-30T18:42:50.503Z,2.60
2023-06-30T18:45:20.517Z,3.10
2023-06-30T18:47:49.466Z,2.63
2023-06-30T18:50:18.446Z,2.80
2023-06-30T18:52:47.145Z,2.70
2023-06-30T18:55:16.226Z,2.72
2023-06-30T18:57:44.830Z,2.95
2023-06-30T19:00:14.765Z,2.88
2023-06-30T19:02:43.486Z,2.60
2023-06-30T19:05:12.712Z,2.88
2023-06-30T19:07:41.110Z,3.03
2023-06-30T19:10:10.887Z,3.20
2023-06-30T19:12:39.469Z,2.90
2023-06-30T19:15:09.576Z,2.50
2023-06-30T19:17:38.244Z,2.83
2023-06-30T19:20:07.386Z,3.22
2023-06-30T19:22:36.401Z,3.05
2023-06-30T19:25:05.870Z,2.75
2023-06-30T19:27:34.415Z,3.05
2023-06-30T19:30:03.364Z,2.80
2023-06-30T19:32:33.734Z,2.80
2023-06-30T19:35:02.618Z,2.80
2023-06-30T19:37:33.125Z,2.90
2023-06-30T19:40:01.781Z,3.00
2023-06-30T19:42:30.607Z,2.80
2023-06-30T19:44:59.468Z,2.80
2023-06-30T19:47:27.895Z,3.00
2023-06-30T19:49:56.246Z,2.92
2023-06-30T19:52:25.084Z,2.70
2023-06-30T19:54:53.836Z,2.90
2023-06-30T19:57:22.734Z,2.85
2023-06-30T19:59:51.637Z,2.83
2023-06-30T20:02:20.676Z,3.10
2023-06-30T20:04:50.190Z,3.05
2023-06-30T20:07:19.557Z,3.00
2023-06-30T20:09:48.396Z,3.00
2023-06-30T20:12:17.527Z,2.70
2023-06-30T20:14:45.931Z,2.90
2023-06-30T20:17:14.722Z,2.70
2023-06-30T20:19:45.286Z,2.90
2023-06-30T20:22:14.066Z,2.85
2023-06-30T20:24:42.871Z,3.00
2023-06-30T20:27:11.719Z,2.60
2023-06-30T20:29:40.543Z,2.63
2023-06-30T20:32:10.955Z,2.67
2023-06-30T20:34:41.054Z,2.85
2023-06-30T20:37:11.128Z,2.85
2023-06-30T20:39:40.563Z,2.63
2023-06-30T20:42:09.280Z,2.85
2023-06-30T20:44:38.108Z,3.15
2023-06-30T20:47:07.718Z,2.70
2023-06-30T20:49:36.876Z,2.67
2023-06-30T20:52:06.323Z,2.67
2023-06-30T20:54:35.331Z,2.75
2023-06-30T20:57:04.171Z,2.78
2023-06-30T20:59:33.122Z,3.00
2023-06-30T21:02:02.768Z,2.70
2023-06-30T21:04:32.142Z,2.80
2023-06-30T21:07:01.038Z,2.80
2023-06-30T21:09:30.120Z,2.92
2023-06-30T21:11:58.893Z,2.83
2023-06-30T21:14:27.707Z,2.63
2023-06-30T21:16:56.116Z,3.17
2023-06-30T21:19:24.507Z,2.70
2023-06-30T21:21:53.392Z,2.97
2023-06-30T21:24:21.929Z,2.60
2023-06-30T21:26:50.755Z,2.88
2023-06-30T21:29:19.627Z,2.90
2023-06-30T21:31:48.198Z,3.10
2023-06-30T21:34:16.988Z,2.83
2023-06-30T21:36:45.579Z,2.88
2023-06-30T21:39:14.104Z,3.10
2023-06-30T21:41:43.593Z,2.60
2023-06-30T21:44:12.587Z,3.00
2023-06-30T21:46:43.844Z,2.70
2023-06-30T21:49:12.971Z,2.70
2023-06-30T21:51:41.978Z,2.95
2023-06-30T21:54:10.847Z,3.17
2023-06-30T21:56:39.591Z,2.78
2023-06-30T21:59:08.611Z,2.63
2023-06-30T22:01:41.862Z,2.92
2023-06-30T22:04:11.585Z,2.70
2023-06-30T22:06:40.464Z,3.13
2023-06-30T22:09:16.672Z,2.97
2023-06-30T22:11:46.260Z,2.90
2023-06-30T22:14:15.526Z,2.80
2023-06-30T22:16:44.242Z,3.10
2023-06-30T22:19:12.703Z,3.10
2023-06-30T22:21:42.291Z,2.92
2023-06-30T22:24:11.068Z,2.42
2023-06-30T22:26:40.069Z,2.65
2023-06-30T22:29:09.344Z,2.88
2023-06-30T22:31:38.449Z,3.00
2023-06-30T22:34:07.739Z,3.00
2023-06-30T22:36:36.564Z,2.80
2023-06-30T22:39:05.551Z,3.08
2023-06-30T22:41:34.413Z,2.85
2023-06-30T22:44:03.526Z,2.70
2023-06-30T22:46:32.475Z,2.90
2023-06-30T22:49:04.895Z,2.88
2023-06-30T22:51:33.782Z,2.95
2023-06-30T22:54:03.243Z,2.88
2023-06-30T22:56:31.709Z,2.85
2023-06-30T22:59:00.450Z,2.80
2023-06-30T23:01:29.481Z,3.00
2023-06-30T23:03:58.397Z,2.80
2023-06-30T23:06:27.611Z,3.22
2023-06-30T23:08:56.587Z,3.20
2023-06-30T23:11:25.061Z,2.90
2023-06-30T23:13:54.112Z,2.72
2023-06-30T23:16:23.278Z,2.88
2023-06-30T23:18:51.902Z,3.13
2023-06-30T23:21:21.119Z,2.85
2023-06-30T23:23:49.894Z,2.90
2023-06-30T23:26:25.365Z,2.97
2023-06-30T23:28:54.889Z,2.78
2023-06-30T23:31:24.402Z,3.08
2023-06-30T23:33:53.717Z,3.13
2023-06-30T23:36:22.463Z,3.10
2023-06-30T23:38:51.720Z,2.67
2023-06-30T23:41:20.131Z,2.90
2023-06-30T23:43:48.829Z,2.72
2023-06-30T23:46:19.511Z,2.83
2023-06-30T23:48:50.339Z,2.80
2023-06-30T23:51:19.820Z,3.10
2023-06-30T23:53:48.627Z,2.92
2023-06-30T23:56:17.176Z,2.90
2023-06-30T23:58:45.860Z,2.90
