createdAt,value
2023-09-08T00:00:06.031Z,79
2023-09-08T00:03:31.255Z,79
2023-09-08T00:06:56.421Z,79
2023-09-08T00:10:21.563Z,79
2023-09-08T00:13:46.823Z,79
2023-09-08T00:17:11.977Z,80
2023-09-08T00:20:37.156Z,80
2023-09-08T00:24:02.298Z,80
2023-09-08T00:27:27.463Z,79
2023-09-08T00:30:52.693Z,79
2023-09-08T00:34:17.987Z,79
2023-09-08T00:37:43.156Z,80
2023-09-08T00:41:08.316Z,80
2023-09-08T00:44:33.482Z,79
2023-09-08T00:47:58.765Z,80
2023-09-08T00:51:23.858Z,80
2023-09-08T00:54:49.082Z,79
2023-09-08T00:58:14.229Z,79
2023-09-08T01:01:39.418Z,79
2023-09-08T01:05:04.605Z,80
2023-09-08T01:08:29.774Z,80
2023-09-08T01:11:54.997Z,80
2023-09-08T01:15:20.175Z,79
2023-09-08T01:18:45.386Z,79
2023-09-08T01:22:10.512Z,80
2023-09-08T01:25:35.684Z,80
2023-09-08T01:29:00.877Z,80
2023-09-08T01:32:26.011Z,81
2023-09-08T01:35:51.179Z,80
2023-09-08T01:39:16.426Z,80
2023-09-08T01:42:41.600Z,80
2023-09-08T01:46:06.820Z,80
2023-09-08T01:49:31.947Z,81
2023-09-08T01:52:57.100Z,80
2023-09-08T01:56:22.289Z,80
2023-09-08T01:59:47.505Z,80
2023-09-08T02:03:12.738Z,80
2023-09-08T02:06:37.864Z,81
2023-09-08T02:10:03.019Z,81
2023-09-08T02:13:28.201Z,81
2023-09-08T02:16:53.403Z,81
2023-09-08T02:20:19.053Z,81
2023-09-08T02:23:44.212Z,81
2023-09-08T02:27:09.370Z,81
2023-09-08T02:30:34.612Z,81
2023-09-08T02:33:59.723Z,81
2023-09-08T02:37:24.967Z,81
2023-09-08T02:40:50.115Z,80
2023-09-08T02:44:15.307Z,81
2023-09-08T02:47:40.557Z,80
2023-09-08T02:51:05.692Z,80
2023-09-08T02:54:30.878Z,80
2023-09-08T02:57:57.008Z,80
2023-09-08T03:01:22.257Z,81
2023-09-08T03:04:47.383Z,81
2023-09-08T03:08:12.565Z,81
2023-09-08T03:11:37.823Z,81
2023-09-08T03:15:03.033Z,81
2023-09-08T03:18:28.223Z,81
2023-09-08T03:21:53.489Z,80
2023-09-08T03:25:18.690Z,81
2023-09-08T03:28:43.958Z,81
2023-09-08T03:32:09.242Z,81
2023-09-08T03:35:34.361Z,81
2023-09-08T03:38:59.525Z,82
2023-09-08T03:42:24.706Z,82
2023-09-08T03:45:49.957Z,82
2023-09-08T03:49:15.100Z,82
2023-09-08T03:52:40.314Z,82
2023-09-08T03:56:05.543Z,82
2023-09-08T03:59:30.678Z,82
2023-09-08T04:02:55.973Z,82
2023-09-08T04:06:22.814Z,82
2023-09-08T04:09:46.225Z,82
2023-09-08T04:13:11.477Z,83
2023-09-08T04:16:37.104Z,82
2023-09-08T04:20:02.347Z,82
2023-09-08T04:23:27.503Z,81
2023-09-08T04:26:52.677Z,81
2023-09-08T04:30:17.980Z,81
2023-09-08T04:33:43.196Z,81
2023-09-08T04:37:08.295Z,81
2023-09-08T04:40:33.468Z,80
2023-09-08T04:43:58.703Z,80
2023-09-08T04:47:23.926Z,80
2023-09-08T04:50:49.138Z,80
2023-09-08T04:54:14.386Z,81
2023-09-08T04:57:39.564Z,80
2023-09-08T05:01:04.788Z,80
2023-09-08T05:04:30.028Z,81
2023-09-08T05:07:55.214Z,81
2023-09-08T05:11:20.444Z,81
2023-09-08T05:14:45.627Z,81
2023-09-08T05:18:10.885Z,81
2023-09-08T05:21:36.061Z,82
2023-09-08T05:25:01.272Z,82
2023-09-08T05:29:50.889Z,82
2023-09-08T05:35:05.209Z,83
2023-09-08T05:39:14.212Z,83
2023-09-08T05:42:41.248Z,83
2023-09-08T05:46:05.736Z,83
2023-09-08T05:49:30.845Z,82
2023-09-08T05:52:56.022Z,82
2023-09-08T05:56:21.354Z,81
2023-09-08T05:59:46.409Z,81
2023-09-08T06:03:11.668Z,82
2023-09-08T06:06:36.760Z,81
2023-09-08T06:10:01.897Z,80
2023-09-08T06:13:27.086Z,79
2023-09-08T06:16:52.301Z,80
2023-09-08T06:20:17.498Z,79
2023-09-08T06:23:42.655Z,79
2023-09-08T06:27:07.822Z,80
2023-09-08T06:30:33.015Z,81
2023-09-08T06:33:58.337Z,80
2023-09-08T06:37:23.418Z,81
2023-09-08T06:40:48.572Z,80
2023-09-08T06:44:13.774Z,80
2023-09-08T06:47:39.054Z,80
2023-09-08T06:51:04.191Z,80
2023-09-08T06:54:30.160Z,80
2023-09-08T06:57:55.336Z,80
2023-09-08T07:01:20.590Z,78
2023-09-08T07:04:45.799Z,78
2023-09-08T07:08:10.929Z,78
2023-09-08T07:11:36.149Z,77
2023-09-08T07:15:01.323Z,78
2023-09-08T07:18:26.513Z,76
2023-09-08T07:21:51.696Z,77
2023-09-08T07:25:16.873Z,76
2023-09-08T07:28:42.106Z,74
2023-09-08T07:32:07.285Z,74
2023-09-08T07:35:32.437Z,73
2023-09-08T07:38:57.637Z,73
2023-09-08T07:42:22.828Z,72
2023-09-08T07:45:48.098Z,71
2023-09-08T07:49:13.177Z,72
2023-09-08T07:52:38.376Z,71
2023-09-08T07:56:03.609Z,70
2023-09-08T07:59:28.777Z,70
2023-09-08T08:02:53.893Z,70
2023-09-08T08:06:19.046Z,71
2023-09-08T08:09:45.424Z,71
2023-09-08T08:13:10.608Z,70
2023-09-08T08:16:35.847Z,70
2023-09-08T08:20:00.970Z,70
2023-09-08T08:23:26.122Z,70
2023-09-08T08:26:51.341Z,70
2023-09-08T08:30:16.514Z,70
2023-09-08T08:33:41.731Z,69
2023-09-08T08:37:06.936Z,69
2023-09-08T08:40:32.081Z,68
2023-09-08T08:43:57.241Z,69
2023-09-08T08:47:22.478Z,68
2023-09-08T08:50:47.602Z,68
2023-09-08T08:54:12.781Z,67
2023-09-08T08:57:37.958Z,66
2023-09-08T09:01:03.193Z,65
2023-09-08T09:04:28.385Z,66
2023-09-08T09:07:53.545Z,66
2023-09-08T09:11:18.778Z,65
2023-09-08T09:14:43.973Z,67
2023-09-08T09:18:09.192Z,66
2023-09-08T09:21:34.261Z,66
2023-09-08T09:24:59.589Z,67
2023-09-08T09:28:24.699Z,62
2023-09-08T09:31:49.839Z,64
2023-09-08T09:35:15.046Z,65
2023-09-08T09:38:40.213Z,62
2023-09-08T09:42:05.368Z,62
2023-09-08T09:45:30.608Z,61
2023-09-08T09:48:55.737Z,63
2023-09-08T09:52:21.041Z,61
2023-09-08T09:55:46.272Z,63
2023-09-08T09:59:11.459Z,62
2023-09-08T10:02:36.737Z,60
2023-09-08T10:06:01.955Z,59
2023-09-08T10:09:27.139Z,60
2023-09-08T10:12:52.368Z,58
2023-09-08T10:16:17.636Z,61
2023-09-08T10:19:44.912Z,60
2023-09-08T10:23:08.031Z,58
2023-09-08T10:26:33.255Z,59
2023-09-08T10:29:58.475Z,57
2023-09-08T10:33:23.726Z,55
2023-09-08T10:36:49.528Z,53
2023-09-08T10:40:14.702Z,55
2023-09-08T10:43:39.969Z,56
2023-09-08T10:47:05.229Z,51
2023-09-08T10:50:30.489Z,54
2023-09-08T10:53:55.715Z,53
2023-09-08T10:57:20.909Z,53
2023-09-08T11:00:46.127Z,54
2023-09-08T11:04:11.367Z,55
2023-09-08T11:07:36.498Z,54
2023-09-08T11:11:01.744Z,53
2023-09-08T11:14:26.973Z,54
2023-09-08T11:17:52.398Z,51
2023-09-08T11:21:17.409Z,50
2023-09-08T11:24:42.718Z,45
2023-09-08T11:29:03.545Z,47
2023-09-08T11:32:56.612Z,46
2023-09-08T11:37:04.099Z,46
2023-09-08T11:41:18.804Z,47
2023-09-08T11:44:44.060Z,46
2023-09-08T11:48:09.283Z,50
2023-09-08T11:51:34.484Z,48
2023-09-08T11:55:06.889Z,47
2023-09-08T11:58:25.052Z,47
2023-09-08T12:01:50.311Z,46
2023-09-08T12:05:15.510Z,48
2023-09-08T12:08:40.731Z,47
2023-09-08T12:12:05.964Z,49
2023-09-08T12:15:31.210Z,48
2023-09-08T12:18:56.569Z,48
2023-09-08T12:22:21.696Z,47
2023-09-08T12:25:46.925Z,49
2023-09-08T12:29:12.148Z,50
2023-09-08T12:32:37.370Z,47
2023-09-08T12:36:02.630Z,51
2023-09-08T12:39:27.842Z,48
2023-09-08T12:42:53.266Z,48
2023-09-08T12:46:18.319Z,48
2023-09-08T12:49:43.557Z,48
2023-09-08T12:53:08.820Z,47
2023-09-08T12:56:33.981Z,48
2023-09-08T12:59:59.249Z,48
2023-09-08T13:03:24.442Z,46
2023-09-08T13:06:49.697Z,49
2023-09-08T13:10:14.902Z,49
2023-09-08T13:13:40.100Z,48
2023-09-08T13:17:05.357Z,47
2023-09-08T13:20:30.549Z,47
2023-09-08T13:23:55.771Z,47
2023-09-08T13:27:21.416Z,49
2023-09-08T13:30:46.629Z,49
2023-09-08T13:34:11.877Z,49
2023-09-08T13:37:37.109Z,47
2023-09-08T13:41:02.358Z,49
2023-09-08T13:44:27.658Z,48
2023-09-08T13:47:53.662Z,48
2023-09-08T13:51:18.381Z,48
2023-09-08T13:54:45.146Z,48
2023-09-08T13:58:09.653Z,47
2023-09-08T14:01:34.683Z,45
2023-09-08T14:05:03.189Z,47
2023-09-08T14:15:14.729Z,48
2023-09-08T14:18:39.979Z,45
2023-09-08T14:22:05.185Z,46
2023-09-08T14:25:30.404Z,47
2023-09-08T14:28:55.636Z,48
2023-09-08T14:32:20.860Z,49
2023-09-08T14:35:46.138Z,46
2023-09-08T14:39:11.366Z,49
2023-09-08T14:42:36.580Z,48
2023-09-08T14:46:01.870Z,46
2023-09-08T14:49:28.191Z,47
2023-09-08T14:52:58.446Z,49
2023-09-08T14:56:24.260Z,47
2023-09-08T14:59:54.720Z,47
2023-09-08T15:03:20.060Z,47
2023-09-08T15:06:45.405Z,46
2023-09-08T15:10:21.783Z,44
2023-09-08T15:47:23.207Z,47
2023-09-08T15:50:48.385Z,46
2023-09-08T15:54:13.673Z,47
2023-09-08T15:57:38.906Z,48
2023-09-08T16:01:04.197Z,47
2023-09-08T16:04:29.512Z,46
2023-09-08T16:07:54.604Z,49
2023-09-08T16:11:19.832Z,49
2023-09-08T16:14:45.079Z,51
2023-09-08T16:18:10.362Z,50
2023-09-08T16:21:35.585Z,48
2023-09-08T16:25:00.826Z,49
2023-09-08T16:28:26.032Z,50
2023-09-08T16:31:51.258Z,55
2023-09-08T16:35:16.526Z,56
2023-09-08T16:38:41.790Z,56
2023-09-08T16:42:07.055Z,58
2023-09-08T16:45:32.244Z,57
2023-09-08T16:48:57.495Z,58
2023-09-08T16:52:22.717Z,59
2023-09-08T16:55:47.979Z,61
2023-09-08T16:59:13.159Z,62
2023-09-08T17:02:38.622Z,62
2023-09-08T17:06:03.650Z,64
2023-09-08T17:09:28.840Z,64
2023-09-08T17:12:54.162Z,62
2023-09-08T17:16:19.374Z,62
2023-09-08T17:19:44.582Z,62
2023-09-08T17:23:09.813Z,65
2023-09-08T17:26:35.057Z,65
2023-09-08T17:30:00.312Z,62
2023-09-08T17:33:25.514Z,64
2023-09-08T17:36:50.736Z,64
2023-09-08T17:40:15.978Z,62
2023-09-08T17:43:41.238Z,62
2023-09-08T17:47:06.526Z,62
2023-09-08T17:50:32.948Z,65
2023-09-08T17:53:58.170Z,64
2023-09-08T17:57:23.424Z,65
2023-09-08T18:00:48.688Z,67
2023-09-08T18:04:13.985Z,67
2023-09-08T18:07:39.113Z,65
2023-09-08T18:11:04.339Z,66
2023-09-08T18:14:29.526Z,67
2023-09-08T18:17:54.733Z,69
2023-09-08T18:21:19.904Z,68
2023-09-08T18:24:45.046Z,70
2023-09-08T18:28:10.226Z,69
2023-09-08T18:31:35.476Z,70
2023-09-08T18:35:00.679Z,70
2023-09-08T18:38:25.931Z,72
2023-09-08T18:41:51.114Z,71
2023-09-08T18:45:16.403Z,71
2023-09-08T18:48:41.611Z,71
2023-09-08T18:52:06.817Z,69
2023-09-08T18:55:32.095Z,71
2023-09-08T18:58:57.786Z,69
2023-09-08T19:02:22.532Z,69
2023-09-08T19:06:15.702Z,71
2023-09-08T19:09:41.314Z,70
2023-09-08T19:13:06.523Z,69
2023-09-08T19:16:31.815Z,70
2023-09-08T19:19:56.949Z,71
2023-09-08T19:23:22.165Z,72
2023-09-08T19:26:47.352Z,72
2023-09-08T19:30:12.687Z,72
2023-09-08T19:33:38.074Z,72
2023-09-08T19:37:03.130Z,71
2023-09-08T19:40:28.358Z,70
2023-09-08T19:43:53.510Z,69
2023-09-08T19:47:18.735Z,69
2023-09-08T19:50:43.854Z,70
2023-09-08T19:54:09.013Z,69
2023-09-08T19:57:34.210Z,70
2023-09-08T20:00:59.395Z,70
2023-09-08T20:04:24.614Z,72
2023-09-08T20:07:49.725Z,69
2023-09-08T20:11:14.904Z,70
2023-09-08T20:14:40.057Z,70
2023-09-08T20:18:05.277Z,71
2023-09-08T20:21:30.472Z,70
2023-09-08T20:24:55.656Z,71
2023-09-08T20:28:20.829Z,73
2023-09-08T20:31:46.061Z,72
2023-09-08T20:35:11.239Z,72
2023-09-08T20:38:36.497Z,73
2023-09-08T20:42:01.581Z,74
2023-09-08T20:45:26.799Z,74
2023-09-08T20:48:51.989Z,72
2023-09-08T20:52:17.162Z,71
2023-09-08T20:55:42.342Z,72
2023-09-08T20:59:07.505Z,72
2023-09-08T21:02:32.715Z,74
2023-09-08T21:05:57.889Z,74
2023-09-08T21:09:23.131Z,76
2023-09-08T21:12:48.281Z,75
2023-09-08T21:16:13.427Z,73
2023-09-08T21:19:38.624Z,74
2023-09-08T21:23:03.746Z,75
2023-09-08T21:26:29.013Z,74
2023-09-08T21:29:54.200Z,73
2023-09-08T21:33:19.392Z,75
2023-09-08T21:36:44.499Z,76
2023-09-08T21:40:09.701Z,75
2023-09-08T21:43:35.067Z,73
2023-09-08T21:47:00.064Z,74
2023-09-08T21:50:25.225Z,73
2023-09-08T21:53:50.415Z,75
2023-09-08T21:57:15.584Z,74
2023-09-08T22:00:40.757Z,75
2023-09-08T22:04:06.089Z,76
2023-09-08T22:07:31.157Z,75
2023-09-08T22:10:56.350Z,77
2023-09-08T22:14:21.528Z,75
2023-09-08T22:17:46.740Z,75
2023-09-08T22:21:11.975Z,76
2023-09-08T22:24:37.114Z,76
2023-09-08T22:28:02.300Z,76
2023-09-08T22:31:27.469Z,76
2023-09-08T22:34:52.663Z,76
2023-09-08T22:38:17.850Z,76
2023-09-08T22:41:43.056Z,78
2023-09-08T22:45:08.272Z,78
2023-09-08T22:48:33.446Z,78
2023-09-08T22:51:58.591Z,77
2023-09-08T22:55:26.012Z,76
2023-09-08T22:58:48.947Z,76
2023-09-08T23:02:14.195Z,76
2023-09-08T23:05:39.295Z,77
2023-09-08T23:09:04.491Z,77
2023-09-08T23:12:29.690Z,78
2023-09-08T23:15:54.876Z,78
2023-09-08T23:19:20.058Z,77
2023-09-08T23:22:45.333Z,77
2023-09-08T23:26:10.474Z,77
2023-09-08T23:29:35.676Z,76
2023-09-08T23:33:00.845Z,77
2023-09-08T23:36:26.047Z,77
2023-09-08T23:39:51.240Z,76
2023-09-08T23:43:16.413Z,78
2023-09-08T23:46:41.686Z,77
2023-09-08T23:50:06.783Z,77
2023-09-08T23:53:31.945Z,77
2023-09-08T23:56:57.209Z,76
