createdAt,value
2024-05-09T00:00:38.787Z,8.98
2024-05-09T00:01:43.499Z,9.12
2024-05-09T00:02:45.492Z,8.75
2024-05-09T00:03:47.517Z,8.33
2024-05-09T00:04:49.525Z,8.72
2024-05-09T00:05:51.711Z,8.60
2024-05-09T00:06:53.646Z,9.10
2024-05-09T00:07:55.639Z,8.93
2024-05-09T00:08:57.624Z,8.90
2024-05-09T00:09:59.558Z,9.18
2024-05-09T00:11:01.672Z,8.90
2024-05-09T00:12:04.050Z,8.42
2024-05-09T00:13:07.135Z,8.00
2024-05-09T00:14:09.472Z,8.67
2024-05-09T00:15:11.413Z,8.32
2024-05-09T00:16:13.376Z,8.08
2024-05-09T00:17:15.424Z,8.73
2024-05-09T00:18:17.590Z,8.42
2024-05-09T00:19:20.578Z,8.52
2024-05-09T00:20:28.536Z,8.37
2024-05-09T00:21:42.196Z,7.85
2024-05-09T00:22:44.187Z,7.68
2024-05-09T00:23:46.141Z,8.15
2024-05-09T00:24:48.086Z,8.43
2024-05-09T00:25:50.163Z,7.95
2024-05-09T00:26:52.125Z,7.62
2024-05-09T00:27:54.070Z,7.90
2024-05-09T00:28:56.071Z,7.57
2024-05-09T00:29:58.000Z,7.80
2024-05-09T00:30:59.954Z,7.57
2024-05-09T00:32:02.207Z,7.42
2024-05-09T00:33:06.035Z,7.98
2024-05-09T00:34:09.024Z,8.18
2024-05-09T00:35:11.188Z,8.18
2024-05-09T00:36:13.142Z,8.10
2024-05-09T00:37:15.552Z,8.18
2024-05-09T00:38:17.555Z,8.47
2024-05-09T00:39:19.522Z,8.97
2024-05-09T00:40:30.845Z,8.88
2024-05-09T00:41:40.477Z,8.98
2024-05-09T00:42:42.460Z,9.63
2024-05-09T00:43:44.416Z,9.03
2024-05-09T00:44:47.616Z,9.18
2024-05-09T00:45:49.567Z,8.95
2024-05-09T00:46:55.134Z,8.67
2024-05-09T00:48:01.423Z,8.63
2024-05-09T00:49:04.394Z,8.12
2024-05-09T00:50:12.613Z,8.50
2024-05-09T00:51:18.461Z,8.93
2024-05-09T00:52:20.989Z,8.27
2024-05-09T00:53:23.586Z,8.73
2024-05-09T00:54:26.203Z,8.28
2024-05-09T00:55:28.981Z,8.55
2024-05-09T00:56:33.690Z,8.20
2024-05-09T00:57:35.847Z,8.17
2024-05-09T00:58:38.285Z,7.80
2024-05-09T00:59:40.498Z,8.30
2024-05-09T01:00:43.192Z,7.87
2024-05-09T01:01:46.486Z,7.63
2024-05-09T01:02:48.659Z,7.43
2024-05-09T01:03:51.492Z,7.67
2024-05-09T01:04:54.320Z,7.47
2024-05-09T01:05:56.529Z,7.43
2024-05-09T01:06:58.547Z,7.38
2024-05-09T01:08:00.827Z,6.50
2024-05-09T01:09:02.923Z,6.77
2024-05-09T01:10:09.175Z,6.75
2024-05-09T01:11:16.561Z,6.67
2024-05-09T01:12:18.788Z,6.72
2024-05-09T01:13:20.944Z,6.40
2024-05-09T01:14:22.936Z,6.02
2024-05-09T01:15:24.923Z,6.48
2024-05-09T01:16:26.891Z,6.23
2024-05-09T01:17:28.977Z,6.35
2024-05-09T01:18:31.284Z,6.02
2024-05-09T01:19:34.533Z,6.03
2024-05-09T01:20:41.756Z,5.93
2024-05-09T01:21:46.108Z,5.65
2024-05-09T01:22:49.573Z,6.47
2024-05-09T01:23:51.566Z,5.62
2024-05-09T01:24:53.564Z,5.85
2024-05-09T01:25:55.596Z,6.00
2024-05-09T01:26:57.602Z,6.42
2024-05-09T01:27:59.544Z,5.82
2024-05-09T01:29:01.542Z,5.87
2024-05-09T01:30:09.027Z,6.18
2024-05-09T01:31:14.761Z,5.88
2024-05-09T01:32:16.836Z,5.73
2024-05-09T01:33:19.008Z,5.80
2024-05-09T01:34:21.228Z,5.57
2024-05-09T01:35:23.445Z,5.82
2024-05-09T01:36:25.500Z,5.67
2024-05-09T01:37:27.446Z,5.95
2024-05-09T01:38:29.598Z,5.42
2024-05-09T01:39:31.610Z,4.85
2024-05-09T01:40:38.284Z,5.62
2024-05-09T01:41:41.985Z,5.27
2024-05-09T01:42:43.963Z,4.93
2024-05-09T01:43:46.020Z,5.38
2024-05-09T01:44:47.979Z,5.10
2024-05-09T01:45:49.920Z,5.57
2024-05-09T01:46:51.906Z,5.78
2024-05-09T01:47:54.158Z,5.80
2024-05-09T01:48:56.492Z,5.62
2024-05-09T01:49:58.578Z,6.02
2024-05-09T01:51:00.672Z,5.70
2024-05-09T01:52:02.841Z,5.63
2024-05-09T01:53:05.036Z,5.60
2024-05-09T01:54:07.067Z,5.30
2024-05-09T01:55:09.121Z,5.25
2024-05-09T01:56:11.263Z,5.22
2024-05-09T01:57:13.306Z,4.63
2024-05-09T01:58:15.393Z,4.80
2024-05-09T01:59:17.379Z,5.38
2024-05-09T02:00:30.165Z,5.08
2024-05-09T02:01:56.370Z,4.93
2024-05-09T02:02:59.907Z,5.12
2024-05-09T02:04:02.527Z,4.93
2024-05-09T02:05:05.260Z,5.00
2024-05-09T02:06:07.422Z,4.87
2024-05-09T02:07:09.385Z,4.62
2024-05-09T02:08:16.999Z,4.72
2024-05-09T02:09:19.309Z,4.28
2024-05-09T02:11:24.962Z,4.30
2024-05-09T02:12:27.015Z,4.27
2024-05-09T02:13:29.003Z,4.53
2024-05-09T02:14:30.989Z,4.87
2024-05-09T02:15:32.976Z,4.38
2024-05-09T02:16:34.902Z,4.60
2024-05-09T02:17:37.065Z,4.50
2024-05-09T02:18:39.232Z,4.60
2024-05-09T02:19:41.227Z,4.82
2024-05-09T02:20:43.934Z,4.65
2024-05-09T02:21:46.194Z,4.88
2024-05-09T02:22:48.212Z,4.98
2024-05-09T02:23:50.180Z,4.88
2024-05-09T02:24:52.124Z,4.80
2024-05-09T02:25:54.095Z,4.65
2024-05-09T02:26:56.047Z,4.77
2024-05-09T02:27:58.068Z,4.62
2024-05-09T02:29:00.161Z,4.78
2024-05-09T02:30:02.143Z,4.45
2024-05-09T02:31:04.123Z,4.52
2024-05-09T02:32:06.262Z,4.58
2024-05-09T02:33:10.916Z,4.80
2024-05-09T02:34:14.803Z,4.38
2024-05-09T02:35:16.806Z,4.63
2024-05-09T02:36:18.750Z,4.42
2024-05-09T02:37:20.685Z,4.17
2024-05-09T02:38:24.597Z,4.75
2024-05-09T02:39:26.633Z,4.53
2024-05-09T02:40:35.956Z,4.42
2024-05-09T02:41:40.236Z,4.22
2024-05-09T02:42:42.172Z,4.28
2024-05-09T02:43:44.141Z,4.43
2024-05-09T02:44:46.074Z,4.05
2024-05-09T02:45:48.132Z,4.07
2024-05-09T02:46:50.082Z,4.02
2024-05-09T02:47:52.665Z,4.37
2024-05-09T02:48:54.903Z,4.10
2024-05-09T02:49:56.924Z,4.18
2024-05-09T02:51:01.610Z,4.07
2024-05-09T02:52:03.895Z,4.02
2024-05-09T02:53:12.181Z,3.90
2024-05-09T02:54:14.250Z,3.47
2024-05-09T02:55:16.200Z,3.85
2024-05-09T02:56:18.188Z,3.85
2024-05-09T02:57:20.137Z,3.87
2024-05-09T02:58:23.114Z,3.95
2024-05-09T02:59:25.233Z,4.13
2024-05-09T03:00:35.266Z,4.33
2024-05-09T03:01:41.611Z,3.83
2024-05-09T03:02:43.773Z,3.85
2024-05-09T03:03:47.379Z,4.05
2024-05-09T03:04:49.537Z,3.97
2024-05-09T03:05:51.551Z,3.88
2024-05-09T03:06:53.514Z,3.47
2024-05-09T03:07:55.556Z,3.22
2024-05-09T03:08:57.547Z,3.25
2024-05-09T03:09:59.482Z,3.10
2024-05-09T03:11:01.487Z,3.00
2024-05-09T03:12:04.033Z,3.72
2024-05-09T03:13:12.555Z,3.45
2024-05-09T03:14:16.403Z,3.23
2024-05-09T03:15:20.631Z,3.10
2024-05-09T03:16:22.576Z,3.25
2024-05-09T03:17:24.824Z,3.28
2024-05-09T03:18:26.981Z,3.22
2024-05-09T03:19:29.180Z,3.25
2024-05-09T03:20:34.730Z,3.40
2024-05-09T03:21:41.192Z,3.03
2024-05-09T03:22:43.123Z,3.27
2024-05-09T03:23:45.267Z,3.30
2024-05-09T03:24:47.319Z,3.17
2024-05-09T03:25:49.311Z,3.08
2024-05-09T03:26:51.259Z,2.98
2024-05-09T03:27:53.192Z,3.20
2024-05-09T03:28:55.147Z,2.88
2024-05-09T03:29:57.137Z,3.02
2024-05-09T03:30:59.117Z,3.12
2024-05-09T03:32:01.168Z,3.28
2024-05-09T03:33:03.546Z,3.23
2024-05-09T03:34:05.747Z,3.13
2024-05-09T03:35:08.007Z,3.12
2024-05-09T03:36:11.276Z,3.13
2024-05-09T03:37:13.583Z,2.93
2024-05-09T03:38:15.763Z,2.97
2024-05-09T03:39:17.812Z,2.83
2024-05-09T03:40:23.794Z,3.18
2024-05-09T03:41:28.605Z,3.05
2024-05-09T03:42:30.617Z,3.12
2024-05-09T03:43:32.543Z,3.08
2024-05-09T03:44:34.518Z,2.77
2024-05-09T03:45:36.550Z,2.92
2024-05-09T03:46:39.518Z,2.95
2024-05-09T03:47:41.782Z,2.85
2024-05-09T03:48:44.031Z,3.05
2024-05-09T03:49:46.107Z,3.18
2024-05-09T03:50:48.199Z,3.28
2024-05-09T03:51:50.181Z,3.05
2024-05-09T03:52:52.133Z,3.02
2024-05-09T03:53:54.114Z,3.03
2024-05-09T03:54:56.050Z,3.20
2024-05-09T03:55:58.029Z,3.10
2024-05-09T03:57:00.281Z,3.32
2024-05-09T03:58:02.263Z,3.45
2024-05-09T03:59:04.386Z,3.12
2024-05-09T04:00:14.502Z,2.98
2024-05-09T04:01:19.895Z,3.00
2024-05-09T04:02:22.029Z,3.30
2024-05-09T04:03:24.290Z,3.37
2024-05-09T04:04:26.378Z,3.12
2024-05-09T04:05:29.566Z,3.00
2024-05-09T04:06:31.567Z,3.07
2024-05-09T04:07:34.766Z,2.97
2024-05-09T04:08:36.733Z,3.02
2024-05-09T04:09:38.691Z,3.42
2024-05-09T04:10:40.940Z,3.33
2024-05-09T04:11:42.936Z,3.05
2024-05-09T04:12:45.018Z,3.47
2024-05-09T04:13:47.007Z,3.03
2024-05-09T04:14:48.960Z,3.27
2024-05-09T04:15:50.891Z,3.07
2024-05-09T04:16:52.857Z,2.97
2024-05-09T04:17:55.154Z,3.55
2024-05-09T04:18:57.391Z,3.12
2024-05-09T04:19:59.486Z,3.12
2024-05-09T04:21:05.895Z,3.08
2024-05-09T04:22:08.814Z,3.05
2024-05-09T04:23:13.478Z,3.12
2024-05-09T04:24:15.924Z,3.32
2024-05-09T04:25:17.884Z,3.22
2024-05-09T04:26:19.840Z,3.17
2024-05-09T04:27:21.830Z,3.20
2024-05-09T04:28:25.587Z,3.18
2024-05-09T04:29:27.676Z,3.25
2024-05-09T04:30:37.269Z,3.07
2024-05-09T04:31:41.959Z,3.28
2024-05-09T04:32:44.156Z,3.28
2024-05-09T04:33:46.592Z,3.25
2024-05-09T04:34:48.745Z,2.87
2024-05-09T04:35:50.690Z,3.12
2024-05-09T04:36:52.619Z,3.00
2024-05-09T04:37:54.588Z,2.95
2024-05-09T04:38:56.661Z,2.82
2024-05-09T04:39:58.598Z,2.88
2024-05-09T04:41:00.594Z,2.75
2024-05-09T04:42:02.773Z,3.07
2024-05-09T04:43:06.204Z,2.93
2024-05-09T04:44:08.566Z,2.93
2024-05-09T04:45:10.528Z,2.85
2024-05-09T04:46:13.965Z,3.07
2024-05-09T04:47:16.406Z,3.18
2024-05-09T04:48:18.647Z,2.93
2024-05-09T04:49:20.875Z,3.28
2024-05-09T04:50:30.213Z,3.02
2024-05-09T04:51:38.332Z,2.87
2024-05-09T04:52:40.257Z,3.23
2024-05-09T04:53:42.357Z,2.85
2024-05-09T04:54:44.386Z,2.97
2024-05-09T04:55:46.442Z,3.13
2024-05-09T04:56:48.436Z,3.13
2024-05-09T04:57:50.367Z,3.25
2024-05-09T04:58:52.337Z,3.13
2024-05-09T04:59:54.657Z,3.17
2024-05-09T05:00:56.651Z,3.20
2024-05-09T05:01:58.714Z,3.25
2024-05-09T05:03:04.498Z,2.88
2024-05-09T05:04:06.765Z,3.03
2024-05-09T05:05:08.902Z,3.00
2024-05-09T05:06:10.972Z,2.82
2024-05-09T05:07:13.035Z,2.98
2024-05-09T05:08:17.873Z,3.05
2024-05-09T05:09:20.739Z,3.07
2024-05-09T05:10:32.888Z,3.45
2024-05-09T05:11:37.639Z,3.67
2024-05-09T05:12:58.223Z,3.32
2024-05-09T05:14:00.199Z,2.80
2024-05-09T05:15:02.234Z,2.82
2024-05-09T05:16:04.550Z,3.10
2024-05-09T05:17:06.607Z,2.80
2024-05-09T05:18:08.982Z,3.08
2024-05-09T05:19:13.486Z,3.10
2024-05-09T05:20:26.960Z,2.77
2024-05-09T05:21:33.187Z,2.72
2024-05-09T05:22:35.153Z,3.07
2024-05-09T05:23:37.239Z,2.83
2024-05-09T05:24:39.231Z,2.95
2024-05-09T05:25:41.707Z,3.03
2024-05-09T05:26:43.722Z,2.87
2024-05-09T05:27:45.686Z,2.88
2024-05-09T05:28:47.658Z,2.63
2024-05-09T05:29:50.969Z,2.77
2024-05-09T05:30:52.926Z,2.87
2024-05-09T05:31:55.028Z,2.88
2024-05-09T05:32:57.146Z,2.63
2024-05-09T05:33:59.211Z,2.52
2024-05-09T05:35:01.321Z,2.87
2024-05-09T05:36:03.532Z,2.82
2024-05-09T05:37:05.469Z,2.85
2024-05-09T05:38:08.971Z,2.80
2024-05-09T05:39:11.594Z,2.78
2024-05-09T05:40:20.957Z,2.63
2024-05-09T05:41:29.698Z,2.47
2024-05-09T05:42:31.666Z,2.50
2024-05-09T05:43:33.598Z,2.72
2024-05-09T05:44:35.558Z,2.68
2024-05-09T05:45:38.210Z,2.75
2024-05-09T05:46:40.798Z,2.60
2024-05-09T05:47:42.980Z,2.65
2024-05-09T05:48:45.124Z,2.85
2024-05-09T05:49:47.192Z,3.18
2024-05-09T05:50:49.251Z,3.07
2024-05-09T05:51:51.225Z,2.62
2024-05-09T05:52:53.192Z,2.80
2024-05-09T05:53:55.149Z,3.02
2024-05-09T05:54:57.074Z,2.87
2024-05-09T05:55:59.083Z,3.20
2024-05-09T05:57:01.034Z,3.27
2024-05-09T05:58:03.100Z,3.15
2024-05-09T05:59:05.075Z,2.85
2024-05-09T06:00:09.796Z,2.97
2024-05-09T06:01:12.164Z,2.83
2024-05-09T06:02:14.280Z,2.95
2024-05-09T06:03:16.444Z,2.70
2024-05-09T06:04:18.607Z,2.65
2024-05-09T06:05:20.646Z,2.92
2024-05-09T06:06:22.612Z,2.85
2024-05-09T06:07:24.553Z,2.92
2024-05-09T06:08:30.154Z,7.03
2024-05-09T06:09:33.315Z,5.70
2024-05-09T06:10:39.185Z,5.27
2024-05-09T06:11:42.914Z,4.33
2024-05-09T06:12:44.949Z,3.17
2024-05-09T06:13:46.918Z,2.85
2024-05-09T06:14:48.890Z,3.05
2024-05-09T06:15:50.830Z,2.72
2024-05-09T06:16:55.361Z,2.65
2024-05-09T06:17:59.473Z,2.77
2024-05-09T06:19:01.574Z,2.88
2024-05-09T06:20:04.661Z,2.95
2024-05-09T06:21:09.296Z,3.00
2024-05-09T06:22:11.236Z,2.63
2024-05-09T06:23:13.662Z,2.47
2024-05-09T06:24:15.717Z,2.78
2024-05-09T06:25:17.679Z,3.02
2024-05-09T06:26:19.724Z,3.00
2024-05-09T06:27:21.695Z,2.52
2024-05-09T06:28:23.636Z,2.90
2024-05-09T06:29:25.693Z,3.07
2024-05-09T06:30:36.785Z,2.85
2024-05-09T06:31:42.914Z,2.97
2024-05-09T06:32:44.967Z,2.78
2024-05-09T06:33:47.193Z,2.72
2024-05-09T06:34:49.348Z,2.62
2024-05-09T06:35:53.783Z,2.77
2024-05-09T06:36:55.708Z,2.85
2024-05-09T06:37:57.714Z,2.78
2024-05-09T06:38:59.686Z,2.95
2024-05-09T06:40:01.694Z,2.58
2024-05-09T06:41:04.993Z,2.90
2024-05-09T06:42:06.959Z,2.75
2024-05-09T06:43:17.793Z,3.48
2024-05-09T06:44:22.178Z,3.25
2024-05-09T06:45:24.166Z,4.10
2024-05-09T06:46:26.100Z,3.33
2024-05-09T06:47:28.196Z,3.13
2024-05-09T06:48:30.437Z,3.93
2024-05-09T06:49:32.568Z,6.53
2024-05-09T06:50:37.791Z,5.03
2024-05-09T06:51:41.232Z,3.27
2024-05-09T06:52:46.395Z,2.90
2024-05-09T06:53:48.453Z,2.73
2024-05-09T06:54:50.384Z,2.37
2024-05-09T06:55:52.514Z,2.53
2024-05-09T06:56:54.583Z,2.35
2024-05-09T06:57:56.526Z,2.50
2024-05-09T06:58:58.492Z,31.50
2024-05-09T07:00:00.517Z,4.32
2024-05-09T07:01:02.895Z,2.70
2024-05-09T07:02:05.028Z,2.17
2024-05-09T07:03:08.457Z,2.28
2024-05-09T07:04:10.778Z,2.33
2024-05-09T07:05:12.984Z,2.53
2024-05-09T07:06:15.054Z,2.85
2024-05-09T07:07:16.984Z,2.55
2024-05-09T07:08:19.445Z,2.40
2024-05-09T07:09:21.519Z,2.65
2024-05-09T07:10:29.069Z,2.73
2024-05-09T07:11:37.031Z,2.50
2024-05-09T07:12:39.056Z,2.68
2024-05-09T07:13:40.995Z,2.67
2024-05-09T07:14:43.017Z,2.62
2024-05-09T07:15:44.970Z,2.63
2024-05-09T07:16:47.036Z,2.30
2024-05-09T07:17:49.214Z,2.50
2024-05-09T07:18:53.903Z,2.48
2024-05-09T07:19:56.121Z,2.65
2024-05-09T07:20:58.150Z,2.57
2024-05-09T07:22:00.274Z,2.42
2024-05-09T07:23:02.563Z,2.60
2024-05-09T07:24:04.891Z,2.42
2024-05-09T07:25:06.873Z,2.43
2024-05-09T07:26:08.869Z,2.85
2024-05-09T07:27:10.824Z,2.43
2024-05-09T07:28:19.339Z,2.48
2024-05-09T07:29:21.417Z,2.33
2024-05-09T07:30:30.555Z,2.47
2024-05-09T07:31:35.749Z,2.82
2024-05-09T07:32:37.890Z,2.68
2024-05-09T07:33:40.002Z,2.53
2024-05-09T07:34:42.343Z,2.47
2024-05-09T07:35:44.336Z,2.48
2024-05-09T07:36:46.301Z,2.48
2024-05-09T07:37:49.088Z,2.58
2024-05-09T07:38:51.122Z,2.50
2024-05-09T07:39:53.099Z,2.12
2024-05-09T07:40:55.156Z,1.97
2024-05-09T07:41:57.147Z,2.13
2024-05-09T07:42:59.074Z,2.47
2024-05-09T07:44:01.082Z,2.85
2024-05-09T07:45:21.344Z,2.85
2024-05-09T07:47:20.374Z,2.32
2024-05-09T07:49:13.254Z,2.18
2024-05-09T07:53:31.985Z,2.03
2024-05-09T07:53:49.906Z,2.20
2024-05-09T07:54:54.567Z,2.02
2024-05-09T07:55:57.199Z,1.83
2024-05-09T07:56:59.509Z,1.87
2024-05-09T07:58:01.588Z,1.80
2024-05-09T07:59:03.559Z,2.00
2024-05-09T08:00:06.801Z,2.00
2024-05-09T08:01:08.983Z,1.93
2024-05-09T08:02:11.207Z,1.90
2024-05-09T08:03:13.480Z,1.93
2024-05-09T08:04:15.627Z,1.70
2024-05-09T08:05:17.763Z,1.93
2024-05-09T08:06:20.071Z,1.85
2024-05-09T08:07:22.091Z,1.82
2024-05-09T08:08:24.109Z,1.88
2024-05-09T08:09:26.067Z,1.65
2024-05-09T08:10:29.471Z,1.70
2024-05-09T08:11:31.761Z,1.60
2024-05-09T08:12:33.850Z,1.92
2024-05-09T08:13:36.357Z,1.57
2024-05-09T08:14:38.308Z,2.08
2024-05-09T08:15:40.333Z,1.73
2024-05-09T08:16:42.329Z,1.60
2024-05-09T08:17:44.377Z,1.33
2024-05-09T08:18:46.545Z,1.40
2024-05-09T08:19:48.752Z,1.38
2024-05-09T08:21:06.409Z,1.45
2024-05-09T08:22:08.454Z,1.67
2024-05-09T08:23:10.500Z,1.50
2024-05-09T08:24:12.460Z,1.88
2024-05-09T08:25:14.606Z,1.50
2024-05-09T08:26:16.597Z,1.77
2024-05-09T08:27:18.599Z,1.87
2024-05-09T08:28:20.750Z,2.05
2024-05-09T08:29:22.763Z,1.87
2024-05-09T08:30:32.541Z,1.77
2024-05-09T08:31:38.642Z,1.72
2024-05-09T08:32:40.682Z,1.73
2024-05-09T08:33:45.332Z,2.07
2024-05-09T08:34:47.496Z,2.02
2024-05-09T08:35:49.839Z,2.05
2024-05-09T08:36:52.014Z,1.68
2024-05-09T08:37:53.999Z,1.88
2024-05-09T08:38:55.981Z,1.57
2024-05-09T08:39:57.939Z,1.48
2024-05-09T08:41:03.162Z,1.43
2024-05-09T08:42:07.342Z,1.53
2024-05-09T08:43:11.282Z,1.58
2024-05-09T08:44:14.964Z,1.57
2024-05-09T08:45:17.710Z,1.67
2024-05-09T08:46:19.738Z,1.65
2024-05-09T08:47:21.879Z,1.67
2024-05-09T08:48:25.198Z,1.60
2024-05-09T08:49:27.774Z,1.38
2024-05-09T08:50:37.699Z,1.55
2024-05-09T08:51:42.717Z,1.77
2024-05-09T08:52:44.699Z,1.63
2024-05-09T08:53:46.681Z,1.60
2024-05-09T08:54:48.706Z,1.77
2024-05-09T08:55:50.895Z,1.67
2024-05-09T08:56:53.042Z,1.70
2024-05-09T08:57:55.937Z,1.75
2024-05-09T08:59:01.221Z,1.77
2024-05-09T09:00:08.048Z,1.60
2024-05-09T09:01:13.760Z,1.72
2024-05-09T09:02:18.048Z,1.68
2024-05-09T09:03:26.079Z,1.68
2024-05-09T09:04:32.160Z,1.75
2024-05-09T09:05:38.426Z,1.75
2024-05-09T09:06:42.218Z,1.60
2024-05-09T09:07:50.368Z,1.88
2024-05-09T09:08:52.570Z,1.83
2024-05-09T09:09:55.511Z,1.60
2024-05-09T09:10:58.418Z,1.53
2024-05-09T09:12:00.416Z,1.50
2024-05-09T09:13:03.313Z,1.48
2024-05-09T09:14:05.242Z,1.53
2024-05-09T09:15:07.238Z,1.60
2024-05-09T09:16:09.245Z,1.60
2024-05-09T09:17:15.668Z,1.75
2024-05-09T09:18:18.383Z,1.58
2024-05-09T09:19:22.377Z,1.63
2024-05-09T09:20:34.014Z,1.58
2024-05-09T09:21:38.671Z,1.73
2024-05-09T09:22:41.100Z,1.78
2024-05-09T09:23:43.031Z,1.82
2024-05-09T09:24:45.073Z,1.92
2024-05-09T09:25:47.144Z,1.53
2024-05-09T09:26:49.329Z,1.75
2024-05-09T09:27:51.614Z,1.77
2024-05-09T09:29:00.626Z,1.82
2024-05-09T09:30:03.502Z,1.72
2024-05-09T09:31:05.588Z,1.68
2024-05-09T09:32:08.999Z,1.70
2024-05-09T09:33:11.770Z,1.65
2024-05-09T09:34:14.106Z,1.70
2024-05-09T09:35:16.401Z,1.65
2024-05-09T09:36:18.477Z,1.70
2024-05-09T09:37:27.452Z,1.92
2024-05-09T09:38:31.370Z,2.08
2024-05-09T09:39:35.420Z,1.83
2024-05-09T09:40:49.427Z,1.98
2024-05-09T09:41:55.429Z,1.67
2024-05-09T09:42:57.888Z,1.98
2024-05-09T09:44:01.436Z,1.78
2024-05-09T09:45:05.622Z,1.75
2024-05-09T09:46:11.756Z,1.63
2024-05-09T09:47:17.188Z,1.83
2024-05-09T09:48:20.657Z,1.98
2024-05-09T09:49:24.004Z,1.87
2024-05-09T09:50:33.404Z,1.97
2024-05-09T09:51:42.427Z,2.22
2024-05-09T09:52:44.939Z,2.05
2024-05-09T09:53:49.648Z,1.92
2024-05-09T09:54:55.212Z,2.02
2024-05-09T09:55:58.196Z,1.92
2024-05-09T09:57:02.496Z,1.92
2024-05-09T09:58:07.009Z,1.80
2024-05-09T09:59:14.687Z,2.25
2024-05-09T10:00:24.023Z,1.93
2024-05-09T10:01:29.829Z,1.78
2024-05-09T10:02:32.121Z,1.68
2024-05-09T10:03:34.463Z,1.80
2024-05-09T10:04:36.852Z,1.87
2024-05-09T10:05:42.169Z,2.23
2024-05-09T10:06:55.831Z,1.80
2024-05-09T10:08:03.630Z,1.82
2024-05-09T10:09:06.340Z,1.70
2024-05-09T10:10:13.776Z,1.97
2024-05-09T10:11:21.303Z,1.88
2024-05-09T10:12:23.721Z,1.65
2024-05-09T10:13:33.568Z,1.73
2024-05-09T10:14:49.432Z,1.72
2024-05-09T10:15:53.616Z,1.83
2024-05-09T10:17:15.147Z,1.87
2024-05-09T10:18:23.709Z,1.85
2024-05-09T10:19:27.270Z,1.90
2024-05-09T10:20:41.912Z,1.95
2024-05-09T10:21:46.865Z,1.77
2024-05-09T10:22:49.440Z,1.62
2024-05-09T10:24:01.764Z,1.52
2024-05-09T10:25:06.309Z,1.58
2024-05-09T10:26:08.310Z,1.65
2024-05-09T10:27:10.306Z,1.63
2024-05-09T10:28:12.448Z,1.50
2024-05-09T10:29:17.781Z,1.63
2024-05-09T10:30:29.623Z,1.45
2024-05-09T10:31:40.824Z,1.55
2024-05-09T10:32:44.206Z,1.70
2024-05-09T10:33:51.987Z,1.45
2024-05-09T10:35:11.553Z,1.55
2024-05-09T10:36:24.861Z,1.83
2024-05-09T10:37:29.746Z,1.45
2024-05-09T10:38:31.868Z,1.58
2024-05-09T10:39:38.030Z,1.58
2024-05-09T10:40:41.016Z,1.62
2024-05-09T10:41:43.146Z,1.45
2024-05-09T10:42:45.188Z,1.62
2024-05-09T10:43:47.938Z,1.58
2024-05-09T10:44:51.498Z,1.62
2024-05-09T10:45:53.490Z,1.77
2024-05-09T10:46:55.889Z,1.78
2024-05-09T10:47:58.082Z,1.70
2024-05-09T10:49:03.308Z,1.73
2024-05-09T10:50:15.717Z,1.53
2024-05-09T10:51:24.373Z,1.53
2024-05-09T10:52:26.370Z,1.82
2024-05-09T10:53:28.364Z,1.50
2024-05-09T10:54:37.719Z,1.45
2024-05-09T10:55:39.652Z,1.80
2024-05-09T10:56:41.585Z,1.80
2024-05-09T10:57:43.583Z,1.70
2024-05-09T10:58:45.573Z,1.88
2024-05-09T10:59:50.364Z,1.75
2024-05-09T11:00:56.322Z,1.75
2024-05-09T11:02:03.019Z,1.43
2024-05-09T11:03:05.296Z,1.72
2024-05-09T11:04:07.601Z,1.67
2024-05-09T11:05:09.791Z,1.47
2024-05-09T11:06:17.261Z,1.47
2024-05-09T11:07:20.372Z,1.65
2024-05-09T11:08:23.432Z,1.77
2024-05-09T11:09:25.446Z,1.77
2024-05-09T11:10:33.609Z,1.60
2024-05-09T11:11:36.475Z,1.73
2024-05-09T11:12:38.646Z,1.48
2024-05-09T11:13:41.071Z,1.72
2024-05-09T11:14:55.286Z,1.67
2024-05-09T11:15:58.081Z,1.60
2024-05-09T11:17:05.964Z,1.57
2024-05-09T11:18:25.256Z,1.63
2024-05-09T11:19:30.189Z,1.53
2024-05-09T11:20:36.654Z,1.52
2024-05-09T11:21:39.529Z,1.27
2024-05-09T11:22:41.493Z,1.47
2024-05-09T11:23:43.492Z,1.80
2024-05-09T11:24:45.492Z,1.53
2024-05-09T11:25:51.975Z,1.42
2024-05-09T11:26:59.036Z,1.62
2024-05-09T11:28:01.934Z,1.93
2024-05-09T11:29:03.965Z,1.77
2024-05-09T11:30:26.592Z,1.77
2024-05-09T11:31:47.580Z,1.57
2024-05-09T11:32:49.735Z,1.63
2024-05-09T11:33:53.713Z,1.50
2024-05-09T11:34:55.710Z,1.67
2024-05-09T11:35:57.724Z,1.63
2024-05-09T11:37:00.041Z,1.58
2024-05-09T11:38:02.205Z,1.62
2024-05-09T11:39:04.128Z,1.37
2024-05-09T11:40:11.649Z,1.57
2024-05-09T11:41:19.110Z,1.63
2024-05-09T11:42:21.396Z,1.72
2024-05-09T11:43:23.405Z,1.70
2024-05-09T11:44:26.221Z,1.52
2024-05-09T11:45:28.454Z,1.67
2024-05-09T11:46:30.475Z,1.55
2024-05-09T11:47:32.483Z,1.60
2024-05-09T11:48:34.704Z,1.65
2024-05-09T11:49:36.752Z,1.52
2024-05-09T11:50:38.708Z,1.47
2024-05-09T11:51:40.668Z,1.53
2024-05-09T11:52:42.611Z,1.70
2024-05-09T11:53:44.546Z,1.88
2024-05-09T11:54:46.572Z,2.02
2024-05-09T11:55:48.701Z,1.57
2024-05-09T11:56:50.675Z,1.42
2024-05-09T11:57:52.690Z,1.67
2024-05-09T11:58:54.720Z,1.93
2024-05-09T11:59:56.667Z,1.85
2024-05-09T12:00:59.607Z,1.63
2024-05-09T12:02:01.783Z,1.77
2024-05-09T12:03:04.340Z,1.42
2024-05-09T12:04:07.021Z,1.80
2024-05-09T12:05:09.314Z,1.58
2024-05-09T12:06:11.484Z,1.60
2024-05-09T12:07:13.988Z,1.73
2024-05-09T12:08:15.987Z,1.75
2024-05-09T12:09:17.920Z,1.52
2024-05-09T12:10:26.002Z,1.73
2024-05-09T12:11:33.186Z,1.62
2024-05-09T12:12:37.251Z,1.65
2024-05-09T12:13:39.444Z,1.77
2024-05-09T12:14:41.872Z,1.53
2024-05-09T12:15:43.829Z,1.38
2024-05-09T12:16:45.892Z,1.57
2024-05-09T12:17:50.725Z,1.72
2024-05-09T12:18:53.073Z,1.72
2024-05-09T12:19:55.112Z,1.65
2024-05-09T12:20:57.056Z,1.62
2024-05-09T12:21:59.128Z,1.68
2024-05-09T12:23:01.107Z,1.82
2024-05-09T12:24:03.137Z,1.62
2024-05-09T12:25:05.802Z,1.63
2024-05-09T12:26:09.022Z,1.43
2024-05-09T12:27:10.983Z,1.58
2024-05-09T12:28:14.739Z,1.53
2024-05-09T12:29:19.980Z,1.68
2024-05-09T12:30:32.627Z,1.60
2024-05-09T12:31:39.293Z,1.58
2024-05-09T12:32:41.387Z,1.35
2024-05-09T12:33:46.327Z,1.45
2024-05-09T12:34:48.349Z,1.43
2024-05-09T12:35:51.183Z,1.22
2024-05-09T12:36:53.318Z,1.32
2024-05-09T12:37:55.309Z,1.42
2024-05-09T12:38:57.391Z,1.45
2024-05-09T12:39:59.413Z,1.32
2024-05-09T12:41:01.459Z,1.48
2024-05-09T12:42:03.815Z,1.58
2024-05-09T12:43:06.961Z,1.30
2024-05-09T12:44:09.241Z,1.38
2024-05-09T12:45:11.173Z,1.52
2024-05-09T12:46:13.172Z,1.63
2024-05-09T12:47:15.241Z,1.43
2024-05-09T12:48:17.303Z,1.58
2024-05-09T12:49:21.008Z,1.42
2024-05-09T12:50:29.865Z,1.37
2024-05-09T12:51:34.865Z,1.40
2024-05-09T12:52:36.826Z,1.55
2024-05-09T12:53:38.758Z,1.48
2024-05-09T12:54:40.707Z,1.45
2024-05-09T12:55:49.036Z,1.53
2024-05-09T12:56:59.454Z,1.35
2024-05-09T12:58:01.488Z,1.50
2024-05-09T12:59:03.475Z,1.42
2024-05-09T13:00:09.342Z,1.58
2024-05-09T13:01:13.605Z,1.47
2024-05-09T13:02:15.879Z,1.37
2024-05-09T13:03:18.017Z,1.53
2024-05-09T13:04:20.249Z,1.60
2024-05-09T13:05:22.336Z,1.37
2024-05-09T13:06:24.367Z,1.53
2024-05-09T13:07:26.358Z,1.42
2024-05-09T13:08:28.481Z,1.32
2024-05-09T13:09:30.480Z,1.62
2024-05-09T13:10:33.529Z,1.52
2024-05-09T13:11:35.894Z,1.43
2024-05-09T13:12:37.905Z,1.78
2024-05-09T13:13:39.826Z,1.73
2024-05-09T13:14:41.785Z,1.73
2024-05-09T13:15:43.804Z,1.48
2024-05-09T13:16:45.881Z,1.50
2024-05-09T13:17:47.895Z,1.58
2024-05-09T13:18:50.181Z,1.58
2024-05-09T13:19:52.316Z,1.43
2024-05-09T13:20:54.239Z,1.85
2024-05-09T13:21:56.209Z,1.52
2024-05-09T13:23:01.087Z,1.58
2024-05-09T13:24:03.156Z,1.60
2024-05-09T13:25:05.326Z,1.43
2024-05-09T13:26:07.594Z,1.50
2024-05-09T13:27:09.580Z,1.50
2024-05-09T13:28:11.610Z,1.45
2024-05-09T13:29:13.629Z,1.63
2024-05-09T13:30:25.843Z,1.35
2024-05-09T13:31:32.154Z,1.43
2024-05-09T13:32:34.396Z,1.45
2024-05-09T13:33:36.548Z,1.23
2024-05-09T13:34:38.639Z,1.38
2024-05-09T13:36:43.991Z,1.55
2024-05-09T13:37:46.491Z,1.27
2024-05-09T13:38:48.481Z,1.35
2024-05-09T13:39:51.058Z,1.43
2024-05-09T13:40:53.067Z,1.58
2024-05-09T13:41:55.058Z,1.33
2024-05-09T13:42:56.995Z,1.42
2024-05-09T13:43:58.953Z,1.37
2024-05-09T13:45:00.874Z,1.20
2024-05-09T13:46:03.123Z,1.53
2024-05-09T13:47:05.161Z,1.30
2024-05-09T13:48:08.483Z,1.45
2024-05-09T13:49:15.441Z,1.47
2024-05-09T13:50:27.927Z,1.40
2024-05-09T13:51:35.727Z,1.28
2024-05-09T13:52:37.683Z,1.42
2024-05-09T13:53:39.606Z,1.32
2024-05-09T13:54:41.567Z,1.45
2024-05-09T13:55:43.539Z,1.38
2024-05-09T13:56:45.489Z,1.42
2024-05-09T13:57:47.522Z,1.28
2024-05-09T13:58:50.041Z,1.33
2024-05-09T13:59:52.094Z,1.35
2024-05-09T14:00:54.309Z,1.33
2024-05-09T14:01:57.400Z,1.38
2024-05-09T14:02:59.455Z,1.40
2024-05-09T14:04:01.638Z,1.28
2024-05-09T14:05:04.053Z,1.17
2024-05-09T14:06:07.593Z,1.22
2024-05-09T14:07:10.986Z,1.13
2024-05-09T14:08:14.196Z,1.20
2024-05-09T14:09:16.181Z,1.18
2024-05-09T14:10:23.364Z,1.40
2024-05-09T14:11:30.776Z,1.10