createdAt,value
2018-12-25T00:00:36.034Z,8.50
2018-12-25T00:01:36.016Z,9.60
2018-12-25T00:02:36.027Z,9.10
2018-12-25T00:03:35.994Z,10.20
2018-12-25T00:04:35.985Z,11.50
2018-12-25T00:05:35.980Z,9.40
2018-12-25T00:06:35.979Z,11.00
2018-12-25T00:07:35.957Z,11.20
2018-12-25T00:08:35.944Z,9.50
2018-12-25T00:09:35.936Z,9.50
2018-12-25T00:10:35.927Z,11.10
2018-12-25T00:11:35.916Z,11.00
2018-12-25T00:12:35.907Z,10.30
2018-12-25T00:13:35.901Z,8.90
2018-12-25T00:14:35.887Z,9.40
2018-12-25T00:15:35.877Z,9.70
2018-12-25T00:16:35.892Z,9.80
2018-12-25T00:17:35.861Z,10.80
2018-12-25T00:18:35.876Z,9.50
2018-12-25T00:19:35.834Z,8.90
2018-12-25T00:20:35.822Z,11.50
2018-12-25T00:21:35.814Z,9.60
2018-12-25T00:22:35.803Z,10.50
2018-12-25T00:23:35.792Z,9.20
2018-12-25T00:24:35.784Z,10.00
2018-12-25T00:25:35.778Z,8.50
2018-12-25T00:26:35.766Z,9.70
2018-12-25T00:27:35.753Z,10.10
2018-12-25T00:28:35.738Z,9.30
2018-12-25T00:29:35.732Z,9.50
2018-12-25T00:30:35.729Z,9.90
2018-12-25T00:31:35.725Z,9.00
2018-12-25T00:32:35.712Z,10.30
2018-12-25T00:33:35.731Z,9.30
2018-12-25T00:34:35.695Z,10.80
2018-12-25T00:35:36.601Z,9.70
2018-12-25T00:36:35.752Z,8.50
2018-12-25T00:37:35.656Z,9.50
2018-12-25T00:38:35.648Z,11.80
2018-12-25T00:39:35.630Z,10.70
2018-12-25T00:40:35.622Z,10.60
2018-12-25T00:41:35.608Z,11.10
2018-12-25T00:42:35.602Z,10.30
2018-12-25T00:43:35.594Z,8.90
2018-12-25T00:44:35.584Z,10.40
2018-12-25T00:45:35.569Z,11.70
2018-12-25T00:46:35.577Z,11.80
2018-12-25T00:47:35.551Z,9.80
2018-12-25T00:48:35.537Z,12.10
2018-12-25T00:49:35.529Z,9.20
2018-12-25T00:50:35.520Z,10.40
2018-12-25T00:51:35.514Z,9.40
2018-12-25T00:52:35.499Z,10.80
2018-12-25T00:53:35.490Z,10.20
2018-12-25T00:54:35.482Z,9.60
2018-12-25T00:55:35.470Z,10.60
2018-12-25T00:56:35.460Z,10.50
2018-12-25T00:57:35.459Z,12.30
2018-12-25T00:58:35.442Z,9.70
2018-12-25T00:59:35.430Z,13.10
2018-12-25T01:00:35.420Z,9.60
2018-12-25T01:01:35.417Z,11.10
2018-12-25T01:02:35.399Z,9.20
2018-12-25T01:03:35.393Z,11.50
2018-12-25T01:04:35.380Z,12.30
2018-12-25T01:05:35.371Z,11.80
2018-12-25T01:06:35.368Z,10.90
2018-12-25T01:07:35.345Z,10.60
2018-12-25T01:08:35.338Z,12.10
2018-12-25T01:09:35.331Z,9.90
2018-12-25T01:10:35.323Z,10.20
2018-12-25T01:11:35.307Z,12.00
2018-12-25T01:12:35.296Z,9.20
2018-12-25T01:13:35.301Z,9.70
2018-12-25T01:14:35.281Z,12.90
2018-12-25T01:15:35.267Z,9.60
2018-12-25T01:16:35.259Z,9.20
2018-12-25T01:17:35.249Z,11.00
2018-12-25T01:18:35.239Z,9.10
2018-12-25T01:19:35.229Z,11.20
2018-12-25T01:20:35.247Z,11.00
2018-12-25T01:21:35.210Z,9.60
2018-12-25T01:22:35.204Z,10.10
2018-12-25T01:23:35.188Z,9.50
2018-12-25T01:24:35.238Z,9.70
2018-12-25T01:25:35.176Z,10.90
2018-12-25T01:26:35.158Z,11.20
2018-12-25T01:27:35.148Z,12.70
2018-12-25T01:28:35.141Z,11.70
2018-12-25T01:29:35.127Z,11.50
2018-12-25T01:30:35.120Z,11.20
2018-12-25T01:31:35.107Z,12.50
2018-12-25T01:32:35.101Z,12.10
2018-12-25T01:33:35.094Z,13.90
2018-12-25T01:34:35.082Z,13.70
2018-12-25T01:35:35.068Z,13.70
2018-12-25T01:36:35.060Z,14.60
2018-12-25T01:37:35.051Z,15.00
2018-12-25T01:38:35.038Z,14.80
2018-12-25T01:39:35.030Z,15.40
2018-12-25T01:40:35.022Z,13.80
2018-12-25T01:41:35.021Z,12.80
2018-12-25T01:42:34.998Z,12.90
2018-12-25T01:43:34.989Z,13.20
2018-12-25T01:44:34.997Z,14.90
2018-12-25T01:45:34.966Z,15.50
2018-12-25T01:46:34.959Z,15.10
2018-12-25T01:47:34.950Z,15.30
2018-12-25T01:48:34.939Z,18.40
2018-12-25T01:49:34.929Z,17.60
2018-12-25T01:50:34.925Z,14.50
2018-12-25T01:51:34.909Z,14.00
2018-12-25T01:52:34.900Z,12.70
2018-12-25T01:53:34.885Z,15.80
2018-12-25T01:54:34.877Z,13.60
2018-12-25T01:55:34.880Z,14.00
2018-12-25T01:56:34.859Z,18.00
2018-12-25T01:57:34.848Z,12.50
2018-12-25T01:58:34.840Z,13.80
2018-12-25T01:59:34.830Z,14.80
2018-12-25T02:00:34.825Z,14.90
2018-12-25T02:01:34.809Z,12.50
2018-12-25T02:02:34.800Z,15.10
2018-12-25T02:03:34.792Z,15.20
2018-12-25T02:04:34.777Z,15.80
2018-12-25T02:05:34.771Z,15.80
2018-12-25T02:06:34.762Z,15.80
2018-12-25T02:07:34.750Z,13.70
2018-12-25T02:08:34.740Z,13.10
2018-12-25T02:09:34.730Z,15.60
2018-12-25T02:10:34.715Z,16.20
2018-12-25T02:11:34.711Z,15.60
2018-12-25T02:12:34.697Z,16.00
2018-12-25T02:13:34.689Z,14.50
2018-12-25T02:14:34.683Z,13.40
2018-12-25T02:15:34.667Z,14.50
2018-12-25T02:16:34.668Z,12.50
2018-12-25T02:17:34.650Z,18.10
2018-12-25T02:18:34.640Z,13.00
2018-12-25T02:19:40.242Z,15.50
2018-12-25T02:20:34.620Z,13.80
2018-12-25T02:21:34.629Z,14.20
2018-12-25T02:22:34.604Z,14.00
2018-12-25T02:23:34.590Z,13.00
2018-12-25T02:24:34.581Z,14.40
2018-12-25T02:25:34.571Z,15.10
2018-12-25T02:26:34.562Z,12.50
2018-12-25T02:27:34.552Z,15.60
2018-12-25T02:28:34.541Z,12.90
2018-12-25T02:29:34.529Z,13.30
2018-12-25T02:30:34.525Z,14.10
2018-12-25T02:31:34.517Z,13.80
2018-12-25T02:32:34.504Z,10.60
2018-12-25T02:33:34.495Z,14.30
2018-12-25T02:34:34.487Z,15.90
2018-12-25T02:35:34.481Z,13.10
2018-12-25T02:36:34.467Z,11.90
2018-12-25T02:37:34.454Z,13.90
2018-12-25T02:38:34.451Z,15.80
2018-12-25T02:39:34.441Z,14.70
2018-12-25T02:40:34.426Z,12.20
2018-12-25T02:41:34.419Z,13.00
2018-12-25T02:42:34.407Z,13.50
2018-12-25T02:43:34.399Z,16.00
2018-12-25T02:44:34.384Z,16.80
2018-12-25T02:45:34.377Z,15.30
2018-12-25T02:46:34.379Z,14.50
2018-12-25T02:47:34.360Z,14.30
2018-12-25T02:48:34.348Z,13.40
2018-12-25T02:49:34.340Z,12.80
2018-12-25T02:50:34.329Z,14.20
2018-12-25T02:51:34.322Z,14.20
2018-12-25T02:52:34.309Z,14.00
2018-12-25T02:53:34.298Z,14.30
2018-12-25T02:54:34.294Z,13.30
2018-12-25T02:55:34.282Z,11.80
2018-12-25T02:56:34.272Z,14.20
2018-12-25T02:57:34.260Z,14.50
2018-12-25T02:58:34.250Z,15.00
2018-12-25T02:59:34.245Z,15.00
2018-12-25T03:00:34.230Z,17.10
2018-12-25T03:01:34.225Z,15.90
2018-12-25T03:02:34.215Z,13.40
2018-12-25T03:03:34.204Z,15.80
2018-12-25T03:04:34.196Z,12.50
2018-12-25T03:05:34.183Z,13.50
2018-12-25T03:06:34.173Z,13.90
2018-12-25T03:07:34.176Z,14.60
2018-12-25T03:08:34.152Z,11.20
2018-12-25T03:09:34.153Z,14.80
2018-12-25T03:10:34.139Z,14.30
2018-12-25T03:11:34.122Z,16.20
2018-12-25T03:12:34.120Z,14.40
2018-12-25T03:13:34.105Z,14.40
2018-12-25T03:14:34.095Z,13.60
2018-12-25T03:15:34.116Z,11.60
2018-12-25T03:16:34.081Z,15.60
2018-12-25T03:17:34.075Z,13.20
2018-12-25T03:18:34.060Z,10.40
2018-12-25T03:19:34.049Z,13.80
2018-12-25T03:20:34.038Z,12.40
2018-12-25T03:21:34.029Z,13.50
2018-12-25T03:22:34.017Z,12.20
2018-12-25T03:23:34.017Z,14.60
2018-12-25T03:24:33.999Z,13.50
2018-12-25T03:25:33.993Z,12.80
2018-12-25T03:26:33.983Z,12.40
2018-12-25T03:27:33.970Z,9.50
2018-12-25T03:28:33.963Z,12.40
2018-12-25T03:29:33.963Z,12.60
2018-12-25T03:30:33.942Z,12.80
2018-12-25T03:31:33.928Z,10.00
2018-12-25T03:32:33.925Z,10.90
2018-12-25T03:33:33.917Z,14.00
2018-12-25T03:34:33.901Z,11.00
2018-12-25T03:35:33.979Z,14.00
2018-12-25T03:36:33.881Z,13.60
2018-12-25T03:37:33.871Z,10.90
2018-12-25T03:38:33.861Z,11.50
2018-12-25T03:39:33.857Z,11.40
2018-12-25T03:40:33.856Z,12.80
2018-12-25T03:41:33.835Z,9.50
2018-12-25T03:42:33.821Z,14.40
2018-12-25T03:43:33.812Z,13.30
2018-12-25T03:44:33.807Z,12.30
2018-12-25T03:45:33.855Z,10.50
2018-12-25T03:46:33.785Z,13.00
2018-12-25T03:47:33.776Z,11.20
2018-12-25T03:48:33.787Z,11.80
2018-12-25T03:49:33.756Z,9.30
2018-12-25T03:50:33.745Z,10.70
2018-12-25T03:51:33.731Z,10.80
2018-12-25T03:52:33.745Z,12.70
2018-12-25T03:53:33.715Z,10.70
2018-12-25T03:54:33.707Z,11.90
2018-12-25T03:55:33.697Z,9.80
2018-12-25T03:56:33.809Z,11.10
2018-12-25T03:57:33.681Z,13.50
2018-12-25T03:58:33.667Z,12.00
2018-12-25T03:59:33.658Z,10.80
2018-12-25T04:00:33.657Z,9.90
2018-12-25T04:01:33.640Z,13.10
2018-12-25T04:02:33.631Z,10.40
2018-12-25T04:03:33.623Z,11.30
2018-12-25T04:04:33.610Z,10.90
2018-12-25T04:05:33.602Z,11.20
2018-12-25T04:06:33.592Z,10.20
2018-12-25T04:07:33.582Z,9.10
2018-12-25T04:08:33.579Z,10.20
2018-12-25T04:09:33.562Z,11.00
2018-12-25T04:10:33.559Z,9.90
2018-12-25T04:11:33.549Z,11.60
2018-12-25T04:12:33.531Z,11.00
2018-12-25T04:13:33.525Z,9.20
2018-12-25T04:14:33.518Z,11.00
2018-12-25T04:15:33.514Z,9.50
2018-12-25T04:16:33.496Z,9.40
2018-12-25T04:17:33.496Z,8.70
2018-12-25T04:18:33.483Z,8.30
2018-12-25T04:19:33.473Z,8.40
2018-12-25T04:20:33.465Z,8.20
2018-12-25T04:21:33.450Z,6.30
2018-12-25T04:22:33.437Z,7.60
2018-12-25T04:23:33.432Z,8.00
2018-12-25T04:24:33.420Z,8.50
2018-12-25T04:25:33.410Z,9.50
2018-12-25T04:26:33.410Z,9.10
2018-12-25T04:27:33.387Z,8.20
2018-12-25T04:28:33.379Z,12.10
2018-12-25T04:29:33.372Z,7.30
2018-12-25T04:30:33.362Z,7.10
2018-12-25T04:31:33.353Z,9.30
2018-12-25T04:32:33.343Z,7.30
2018-12-25T04:33:33.333Z,9.40
2018-12-25T04:34:33.327Z,9.60
2018-12-25T04:35:33.314Z,10.00
2018-12-25T04:36:33.304Z,8.30
2018-12-25T04:37:33.294Z,10.60
2018-12-25T04:38:33.286Z,7.40
2018-12-25T04:39:33.283Z,8.00
2018-12-25T04:40:33.265Z,10.10
2018-12-25T04:41:33.257Z,6.70
2018-12-25T04:42:33.248Z,9.60
2018-12-25T04:43:33.238Z,9.30
2018-12-25T04:44:33.236Z,7.60
2018-12-25T04:45:33.219Z,7.00
2018-12-25T04:46:33.215Z,6.90
2018-12-25T04:47:33.205Z,6.90
2018-12-25T04:48:33.192Z,8.60
2018-12-25T04:49:33.180Z,7.50
2018-12-25T04:50:33.171Z,7.80
2018-12-25T04:51:33.162Z,6.50
2018-12-25T04:52:33.154Z,9.00
2018-12-25T04:53:33.142Z,7.20
2018-12-25T04:54:33.134Z,7.10
2018-12-25T04:55:33.129Z,9.90
2018-12-25T04:56:33.113Z,8.10
2018-12-25T04:57:33.103Z,7.80
2018-12-25T04:58:33.095Z,9.40
2018-12-25T04:59:33.087Z,7.70
2018-12-25T05:00:33.078Z,6.30
2018-12-25T05:01:33.069Z,6.40
2018-12-25T05:02:33.057Z,5.80
2018-12-25T05:03:33.052Z,7.40
2018-12-25T05:04:33.034Z,6.00
2018-12-25T05:05:33.030Z,5.80
2018-12-25T05:06:33.023Z,7.10
2018-12-25T05:07:33.013Z,6.20
2018-12-25T05:08:33.001Z,8.40
2018-12-25T05:09:32.991Z,6.90
2018-12-25T05:10:32.987Z,5.60
2018-12-25T05:11:32.971Z,7.00
2018-12-25T05:12:32.963Z,10.20
2018-12-25T05:13:32.954Z,7.10
2018-12-25T05:14:32.944Z,7.00
2018-12-25T05:15:32.931Z,5.30
2018-12-25T05:16:32.925Z,7.30
2018-12-25T05:17:32.913Z,7.30
2018-12-25T05:18:32.908Z,6.00
2018-12-25T05:19:32.900Z,5.10
2018-12-25T05:20:37.841Z,5.90
2018-12-25T05:21:32.876Z,7.90
2018-12-25T05:22:32.873Z,5.50
2018-12-25T05:23:32.858Z,5.50
2018-12-25T05:24:32.848Z,7.00
2018-12-25T05:25:32.841Z,6.50
2018-12-25T05:26:32.830Z,7.10
2018-12-25T05:27:32.819Z,6.60
2018-12-25T05:28:32.816Z,6.70
2018-12-25T05:29:32.799Z,8.00
2018-12-25T05:30:32.794Z,8.40
2018-12-25T05:31:32.781Z,9.60
2018-12-25T05:32:32.774Z,6.50
2018-12-25T05:33:32.769Z,5.60
2018-12-25T05:34:32.752Z,5.70
2018-12-25T05:35:32.740Z,5.70
2018-12-25T05:36:32.735Z,5.20
2018-12-25T05:37:32.725Z,4.90
2018-12-25T05:38:32.714Z,5.50
2018-12-25T05:39:32.707Z,6.30
2018-12-25T05:40:32.692Z,5.30
2018-12-25T05:41:32.690Z,5.50
2018-12-25T05:42:32.676Z,6.80
2018-12-25T05:43:32.668Z,4.00
2018-12-25T05:44:32.659Z,5.80
2018-12-25T05:45:32.650Z,4.60
2018-12-25T05:46:32.639Z,4.40
2018-12-25T05:47:32.629Z,6.90
2018-12-25T05:48:32.616Z,6.80
2018-12-25T05:49:32.610Z,6.30
2018-12-25T05:50:32.601Z,7.10
2018-12-25T05:51:32.589Z,5.50
2018-12-25T05:52:32.581Z,4.80
2018-12-25T05:53:32.568Z,5.30
2018-12-25T05:54:32.561Z,4.10
2018-12-25T05:55:32.554Z,4.40
2018-12-25T05:56:32.544Z,5.50
2018-12-25T05:57:32.536Z,5.60
2018-12-25T05:58:32.523Z,3.50
2018-12-25T05:59:32.515Z,5.80
2018-12-25T06:00:32.503Z,5.60
2018-12-25T06:01:32.492Z,3.20
2018-12-25T06:02:32.513Z,5.70
2018-12-25T06:03:32.472Z,4.30
2018-12-25T06:04:32.466Z,3.80
2018-12-25T06:05:32.460Z,3.40
2018-12-25T06:06:32.445Z,5.50
2018-12-25T06:07:32.436Z,5.20
2018-12-25T06:08:32.427Z,4.10
2018-12-25T06:09:32.422Z,3.80
2018-12-25T06:10:32.409Z,4.10
2018-12-25T06:11:32.399Z,2.80
2018-12-25T06:12:32.394Z,5.00
2018-12-25T06:13:32.382Z,4.70
2018-12-25T06:14:32.379Z,7.30
2018-12-25T06:15:32.367Z,4.40
2018-12-25T06:16:32.349Z,5.00
2018-12-25T06:17:32.348Z,4.20
2018-12-25T06:18:32.334Z,5.50
2018-12-25T06:19:32.323Z,4.60
2018-12-25T06:20:32.314Z,3.60
2018-12-25T06:21:32.305Z,4.30
2018-12-25T06:22:32.296Z,5.60
2018-12-25T06:23:32.286Z,4.50
2018-12-25T06:24:32.273Z,4.10
2018-12-25T06:25:32.267Z,4.70
2018-12-25T06:26:32.260Z,3.50
2018-12-25T06:27:32.250Z,5.50
2018-12-25T06:28:32.242Z,4.70
2018-12-25T06:29:32.233Z,4.30
2018-12-25T06:30:32.232Z,4.50
2018-12-25T06:31:32.211Z,4.30
2018-12-25T06:32:32.202Z,4.60
2018-12-25T06:33:32.192Z,5.10
2018-12-25T06:34:32.182Z,5.00
2018-12-25T06:35:32.179Z,3.90
2018-12-25T06:36:32.165Z,3.10
2018-12-25T06:37:32.156Z,2.70
2018-12-25T06:38:32.152Z,4.10
2018-12-25T06:39:32.138Z,4.50
2018-12-25T06:40:32.124Z,3.80
2018-12-25T06:41:32.119Z,6.00
2018-12-25T06:42:32.107Z,3.80
2018-12-25T06:43:32.099Z,5.20
2018-12-25T06:44:32.088Z,4.40
2018-12-25T06:45:32.080Z,4.30
2018-12-25T06:46:32.069Z,3.60
2018-12-25T06:47:32.061Z,3.90
2018-12-25T06:48:32.052Z,3.50
2018-12-25T06:49:32.042Z,4.90
2018-12-25T06:50:32.033Z,2.80
2018-12-25T06:51:32.031Z,2.70
2018-12-25T06:52:32.012Z,3.60
2018-12-25T06:53:32.006Z,4.40
2018-12-25T06:54:31.996Z,3.80
2018-12-25T06:55:31.984Z,3.80
2018-12-25T06:56:31.974Z,4.80
2018-12-25T06:57:31.965Z,3.60
2018-12-25T06:58:31.957Z,2.30
2018-12-25T06:59:31.950Z,4.00
2018-12-25T07:00:31.933Z,3.80
2018-12-25T07:01:31.929Z,3.00
2018-12-25T07:02:31.920Z,3.70
2018-12-25T07:03:31.912Z,3.60
2018-12-25T07:04:31.906Z,3.50
2018-12-25T07:05:31.889Z,3.70
2018-12-25T07:06:31.885Z,4.70
2018-12-25T07:07:31.871Z,4.70
2018-12-25T07:08:31.864Z,3.70
2018-12-25T07:09:31.853Z,3.60
2018-12-25T07:10:31.842Z,7.10
2018-12-25T07:11:31.835Z,3.90
2018-12-25T07:12:31.825Z,5.60
2018-12-25T07:13:31.815Z,3.90
2018-12-25T07:14:31.806Z,4.70
2018-12-25T07:15:33.190Z,4.10
2018-12-25T07:16:31.788Z,4.10
2018-12-25T07:17:31.781Z,6.10
2018-12-25T07:18:31.767Z,6.30
2018-12-25T07:19:31.758Z,4.30
2018-12-25T07:20:31.749Z,5.50
2018-12-25T07:21:31.739Z,5.10
2018-12-25T07:22:31.730Z,5.80
2018-12-25T07:23:31.717Z,5.20
2018-12-25T07:24:31.711Z,3.70
2018-12-25T07:25:31.702Z,3.60
2018-12-25T07:26:31.692Z,3.80
2018-12-25T07:27:31.689Z,3.30
2018-12-25T07:28:31.672Z,4.10
2018-12-25T07:29:31.666Z,6.00
2018-12-25T07:30:31.657Z,5.30
2018-12-25T07:31:31.643Z,4.50
2018-12-25T07:32:31.634Z,5.70
2018-12-25T07:33:31.631Z,5.80
2018-12-25T07:34:31.617Z,5.10
2018-12-25T07:35:32.249Z,4.90
2018-12-25T07:36:31.597Z,6.10
2018-12-25T07:37:31.586Z,5.60
2018-12-25T07:38:31.578Z,4.00
2018-12-25T07:39:31.564Z,5.30
2018-12-25T07:40:31.564Z,4.50
2018-12-25T07:41:33.048Z,3.70
2018-12-25T07:42:31.539Z,5.00
2018-12-25T07:43:31.532Z,6.60
2018-12-25T07:44:31.521Z,5.40
2018-12-25T07:45:31.508Z,3.80
2018-12-25T07:46:31.501Z,5.40
2018-12-25T07:47:31.494Z,7.10
2018-12-25T07:48:31.487Z,6.60
2018-12-25T07:49:31.475Z,4.80
2018-12-25T07:50:31.474Z,4.80
2018-12-25T07:51:31.453Z,5.00
2018-12-25T07:52:31.445Z,5.50
2018-12-25T07:53:31.441Z,5.60
2018-12-25T07:54:31.424Z,5.70
2018-12-25T07:55:31.414Z,4.80
2018-12-25T07:56:31.408Z,5.10
2018-12-25T07:57:31.398Z,4.20
2018-12-25T07:58:31.387Z,3.40
2018-12-25T07:59:31.376Z,4.00
2018-12-25T08:00:31.369Z,5.50
2018-12-25T08:01:31.361Z,7.80
2018-12-25T08:02:31.349Z,5.70
2018-12-25T08:03:31.340Z,5.10
2018-12-25T08:04:31.330Z,4.80
2018-12-25T08:05:31.323Z,4.80
2018-12-25T08:06:31.319Z,4.80
2018-12-25T08:07:31.300Z,4.80
2018-12-25T08:08:31.295Z,5.40
2018-12-25T08:09:31.283Z,5.50
2018-12-25T08:10:31.271Z,5.40
2018-12-25T08:11:31.270Z,5.20
2018-12-25T08:12:31.255Z,6.50
2018-12-25T08:13:31.246Z,3.40
2018-12-25T08:14:31.238Z,5.20
2018-12-25T08:15:31.225Z,4.70
2018-12-25T08:16:31.217Z,6.20
2018-12-25T08:17:31.205Z,5.90
2018-12-25T08:18:31.197Z,6.90
2018-12-25T08:19:31.191Z,7.00
2018-12-25T08:20:31.180Z,6.40
2018-12-25T08:21:31.169Z,5.90
2018-12-25T08:22:31.159Z,5.70
2018-12-25T08:23:31.146Z,6.40
2018-12-25T08:24:31.139Z,6.20
2018-12-25T08:25:31.131Z,4.40
2018-12-25T08:26:31.120Z,4.90
2018-12-25T08:27:31.115Z,4.80
2018-12-25T08:28:31.104Z,4.10
2018-12-25T08:29:31.089Z,5.10
2018-12-25T08:30:31.081Z,4.40
2018-12-25T08:31:31.073Z,4.30
2018-12-25T08:32:31.070Z,5.70
2018-12-25T08:33:31.053Z,6.60
2018-12-25T08:34:31.045Z,5.20
2018-12-25T08:35:31.036Z,4.60
2018-12-25T08:36:31.023Z,4.80
2018-12-25T08:37:31.018Z,4.60
2018-12-25T08:38:31.010Z,4.00
2018-12-25T08:39:30.998Z,4.80
2018-12-25T08:40:30.992Z,3.40
2018-12-25T08:41:30.979Z,4.20
2018-12-25T08:42:30.971Z,3.80
2018-12-25T08:43:30.960Z,3.70
2018-12-25T08:44:30.951Z,6.40
2018-12-25T08:45:30.947Z,6.00
2018-12-25T08:46:30.930Z,4.60
2018-12-25T08:47:30.923Z,6.40
2018-12-25T08:48:30.917Z,4.30
2018-12-25T08:49:30.905Z,4.70
2018-12-25T08:50:30.895Z,5.70
2018-12-25T08:51:37.636Z,5.90
2018-12-25T08:52:30.877Z,5.10
2018-12-25T08:53:30.866Z,5.10
2018-12-25T08:54:30.858Z,3.60
2018-12-25T08:55:30.848Z,3.80
2018-12-25T08:56:30.838Z,3.90
2018-12-25T08:57:30.832Z,4.60
2018-12-25T08:58:30.821Z,4.80
2018-12-25T08:59:30.828Z,3.70
2018-12-25T09:00:30.803Z,5.90
2018-12-25T09:01:30.790Z,4.40
2018-12-25T09:02:30.784Z,2.30
2018-12-25T09:03:30.774Z,4.30
2018-12-25T09:04:30.771Z,4.20
2018-12-25T09:05:30.754Z,4.40
2018-12-25T09:06:30.749Z,4.40
2018-12-25T09:07:30.736Z,5.50
2018-12-25T09:08:34.722Z,4.20
2018-12-25T09:09:30.724Z,6.70
2018-12-25T09:10:30.712Z,5.20
2018-12-25T09:11:30.698Z,4.20
2018-12-25T09:12:30.691Z,2.40
2018-12-25T09:13:30.680Z,4.10
2018-12-25T09:14:30.671Z,4.60
2018-12-25T09:15:30.660Z,5.10
2018-12-25T09:16:30.654Z,4.30
2018-12-25T09:17:30.643Z,3.70
2018-12-25T09:18:30.638Z,4.50
2018-12-25T09:19:30.626Z,4.30
2018-12-25T09:20:30.615Z,3.60
2018-12-25T09:21:30.605Z,5.10
2018-12-25T09:22:30.604Z,3.30
2018-12-25T09:23:30.586Z,4.10
2018-12-25T09:24:30.577Z,3.40
2018-12-25T09:25:30.569Z,3.70
2018-12-25T09:26:30.561Z,4.10
2018-12-25T09:27:30.550Z,5.70
2018-12-25T09:28:30.547Z,4.80
2018-12-25T09:29:30.531Z,4.20
2018-12-25T09:30:30.522Z,5.90
2018-12-25T09:31:30.514Z,4.20
2018-12-25T09:32:30.501Z,4.70
2018-12-25T09:33:30.497Z,4.10
2018-12-25T09:34:30.484Z,3.90
2018-12-25T09:35:30.477Z,4.10
2018-12-25T09:36:30.468Z,4.20
2018-12-25T09:37:30.459Z,4.30
2018-12-25T09:38:30.455Z,3.90
2018-12-25T09:39:30.439Z,4.50
2018-12-25T09:40:30.433Z,4.40
2018-12-25T09:41:30.422Z,5.60
2018-12-25T09:42:30.412Z,3.70
2018-12-25T09:43:30.409Z,4.90
2018-12-25T09:44:30.397Z,4.40
2018-12-25T09:45:30.387Z,4.10
2018-12-25T09:46:30.378Z,4.00
2018-12-25T09:47:30.369Z,5.10
2018-12-25T09:48:30.372Z,4.10
2018-12-25T09:49:30.348Z,3.50
2018-12-25T09:50:30.340Z,4.10
2018-12-25T09:51:30.331Z,3.90
2018-12-25T09:52:30.322Z,3.70
2018-12-25T09:53:30.317Z,5.80
2018-12-25T09:54:30.302Z,4.00
2018-12-25T09:55:30.297Z,4.30
2018-12-25T09:56:30.286Z,6.00
2018-12-25T09:57:30.279Z,4.60
2018-12-25T09:58:30.273Z,4.60
2018-12-25T09:59:30.257Z,3.80
2018-12-25T10:00:30.251Z,3.60
2018-12-25T10:01:30.327Z,5.60
2018-12-25T10:02:30.229Z,4.50
2018-12-25T10:03:30.223Z,3.20
2018-12-25T10:04:30.211Z,4.10
2018-12-25T10:05:30.204Z,4.10
2018-12-25T10:06:30.195Z,2.60
2018-12-25T10:07:30.188Z,4.30
2018-12-25T10:08:30.180Z,4.60
2018-12-25T10:09:30.170Z,3.50
2018-12-25T10:10:30.160Z,4.70
2018-12-25T10:11:30.150Z,3.60
2018-12-25T10:12:30.147Z,4.50
2018-12-25T10:13:30.131Z,3.20
2018-12-25T10:14:30.125Z,3.20
2018-12-25T10:15:30.126Z,3.30
2018-12-25T10:16:30.106Z,4.10
2018-12-25T10:17:30.100Z,4.20
2018-12-25T10:18:30.090Z,3.60
2018-12-25T10:19:30.077Z,4.70
2018-12-25T10:20:30.071Z,4.10
2018-12-25T10:21:30.062Z,4.40
2018-12-25T10:22:30.055Z,4.70
2018-12-25T10:23:30.044Z,4.40
2018-12-25T10:24:30.034Z,4.50
2018-12-25T10:25:30.031Z,4.60
2018-12-25T10:26:30.016Z,3.00
2018-12-25T10:27:30.008Z,4.00
2018-12-25T10:28:29.999Z,4.00
2018-12-25T10:29:29.990Z,3.30
2018-12-25T10:30:29.985Z,4.70
2018-12-25T10:31:29.983Z,4.20
2018-12-25T10:32:29.963Z,5.20
2018-12-25T10:33:29.952Z,2.60
2018-12-25T10:34:29.947Z,4.10
2018-12-25T10:35:29.938Z,4.30
2018-12-25T10:36:29.932Z,4.70
2018-12-25T10:37:29.919Z,5.90
2018-12-25T10:38:29.909Z,4.10
2018-12-25T10:39:29.903Z,4.20
2018-12-25T10:40:29.893Z,4.30
2018-12-25T10:41:29.887Z,3.50
2018-12-25T10:42:29.880Z,3.80
2018-12-25T10:43:29.868Z,4.30
2018-12-25T10:44:29.860Z,4.80
2018-12-25T10:45:29.849Z,5.00
2018-12-25T10:46:29.843Z,4.90
2018-12-25T10:47:29.836Z,2.90
2018-12-25T10:48:29.825Z,3.50
2018-12-25T10:49:29.821Z,4.00
2018-12-25T10:50:29.806Z,4.40
2018-12-25T10:51:29.799Z,4.40
2018-12-25T10:52:29.790Z,3.40
2018-12-25T10:53:29.783Z,4.00
2018-12-25T10:54:29.775Z,5.20
2018-12-25T10:55:29.766Z,3.80
2018-12-25T10:56:29.762Z,3.10
2018-12-25T10:57:29.746Z,3.10
2018-12-25T10:58:29.737Z,3.70
2018-12-25T10:59:29.730Z,4.00
2018-12-25T11:00:29.718Z,3.90
2018-12-25T11:01:29.715Z,4.00
2018-12-25T11:02:29.703Z,4.00
2018-12-25T11:03:29.693Z,3.80
2018-12-25T11:04:29.685Z,5.00
2018-12-25T11:05:29.675Z,4.40
2018-12-25T11:06:29.671Z,4.00
2018-12-25T11:07:29.659Z,4.40
2018-12-25T11:08:29.650Z,2.50
2018-12-25T11:09:29.641Z,5.10
2018-12-25T11:10:29.633Z,3.60
2018-12-25T11:11:29.625Z,4.10
2018-12-25T11:12:29.617Z,3.50
2018-12-25T11:13:29.611Z,3.10
2018-12-25T11:14:29.598Z,4.10
2018-12-25T11:15:29.591Z,3.20
2018-12-25T11:16:29.584Z,3.90
2018-12-25T11:17:29.575Z,4.00
2018-12-25T11:18:29.565Z,3.90
2018-12-25T11:19:29.553Z,3.10
2018-12-25T11:20:29.554Z,3.30
2018-12-25T11:21:29.540Z,3.00
2018-12-25T11:22:29.531Z,2.80
2018-12-25T11:23:29.521Z,4.30
2018-12-25T11:24:29.515Z,3.70
2018-12-25T11:25:29.507Z,4.10
2018-12-25T11:26:29.503Z,5.10
2018-12-25T11:27:29.494Z,2.20
2018-12-25T11:28:29.479Z,4.00
2018-12-25T11:29:29.472Z,2.20
2018-12-25T11:30:29.463Z,3.70
2018-12-25T11:31:29.450Z,2.90
2018-12-25T11:32:29.453Z,3.10
2018-12-25T11:33:29.435Z,2.80
2018-12-25T11:34:29.435Z,3.10
2018-12-25T11:35:29.421Z,4.00
2018-12-25T11:36:29.414Z,3.60
2018-12-25T11:37:29.406Z,3.20
2018-12-25T11:38:29.398Z,3.00
2018-12-25T11:39:29.386Z,2.10
2018-12-25T11:40:29.378Z,3.90
2018-12-25T11:41:29.377Z,2.60
2018-12-25T11:42:29.359Z,3.40
2018-12-25T11:43:29.352Z,2.80
2018-12-25T11:44:29.345Z,3.30
2018-12-25T11:45:29.334Z,2.80
2018-12-25T11:46:29.327Z,2.80
2018-12-25T11:47:29.318Z,3.20
2018-12-25T11:48:29.310Z,3.20
2018-12-25T11:49:29.300Z,3.10
2018-12-25T11:50:29.294Z,3.30
2018-12-25T11:51:29.284Z,3.00
2018-12-25T11:52:29.277Z,2.90
2018-12-25T11:53:29.267Z,4.00
2018-12-25T11:54:29.257Z,2.40
2018-12-25T11:55:29.250Z,3.40
2018-12-25T11:56:29.243Z,4.00
2018-12-25T11:57:29.237Z,4.10
2018-12-25T11:58:29.229Z,4.90
2018-12-25T11:59:29.219Z,5.70
2018-12-25T12:00:29.206Z,3.20
2018-12-25T12:01:29.201Z,3.30
2018-12-25T12:02:29.198Z,2.50
2018-12-25T12:03:29.183Z,3.20
2018-12-25T12:04:29.174Z,3.50
2018-12-25T12:05:30.081Z,5.00
2018-12-25T12:06:29.178Z,3.20
2018-12-25T12:07:29.149Z,3.10
2018-12-25T12:08:29.138Z,3.80
2018-12-25T12:09:29.133Z,4.70
2018-12-25T12:10:29.128Z,2.90
2018-12-25T12:11:29.115Z,3.30
2018-12-25T12:12:29.108Z,3.20
2018-12-25T12:13:29.099Z,2.30
2018-12-25T12:14:29.092Z,5.40
2018-12-25T12:15:29.080Z,4.70
2018-12-25T12:16:29.073Z,3.80
2018-12-25T12:17:29.066Z,5.80
2018-12-25T12:18:29.059Z,3.30
2018-12-25T12:19:29.050Z,4.30
2018-12-25T12:20:29.041Z,3.60
2018-12-25T12:21:29.036Z,3.90
2018-12-25T12:22:36.768Z,4.10
2018-12-25T12:23:29.092Z,3.70
2018-12-25T12:24:29.007Z,3.90
2018-12-25T12:25:29.000Z,3.40
2018-12-25T12:26:28.992Z,3.60
2018-12-25T12:27:28.983Z,5.20
2018-12-25T12:28:28.971Z,3.60
2018-12-25T12:29:28.966Z,5.10
2018-12-25T12:30:28.958Z,4.80
2018-12-25T12:31:28.949Z,3.40
2018-12-25T12:32:28.942Z,4.10
2018-12-25T12:33:28.963Z,4.50
2018-12-25T12:34:28.922Z,3.30
2018-12-25T12:35:28.919Z,4.00
2018-12-25T12:36:28.910Z,3.70
2018-12-25T12:37:28.905Z,4.40
2018-12-25T12:38:28.892Z,3.60
2018-12-25T12:39:28.883Z,3.90
2018-12-25T12:40:28.881Z,5.50
2018-12-25T12:41:28.869Z,5.80
2018-12-25T12:42:28.866Z,4.80
2018-12-25T12:43:28.847Z,4.10
2018-12-25T12:44:28.851Z,3.00
2018-12-25T12:45:28.833Z,4.40
2018-12-25T12:46:28.828Z,4.50
2018-12-25T12:47:28.824Z,3.70
2018-12-25T12:48:28.812Z,5.20
2018-12-25T12:49:28.802Z,4.70
2018-12-25T12:50:28.795Z,4.60
2018-12-25T12:51:28.790Z,3.90
2018-12-25T12:52:28.776Z,5.60
2018-12-25T12:53:28.767Z,5.10
2018-12-25T12:54:28.758Z,4.40
2018-12-25T12:55:28.751Z,3.90
2018-12-25T12:56:28.744Z,3.50
2018-12-25T12:57:28.738Z,5.10
2018-12-25T12:58:28.730Z,5.80
2018-12-25T12:59:28.721Z,4.20
2018-12-25T13:00:28.712Z,3.70
2018-12-25T13:01:28.704Z,3.70
2018-12-25T13:02:28.695Z,4.10
2018-12-25T13:03:28.686Z,6.10
2018-12-25T13:04:28.679Z,6.30
2018-12-25T13:05:28.672Z,4.10
2018-12-25T13:06:28.662Z,5.30
2018-12-25T13:07:28.653Z,5.90
2018-12-25T13:08:28.642Z,3.60
2018-12-25T13:09:28.637Z,4.60
2018-12-25T13:10:28.629Z,5.20
2018-12-25T13:11:28.620Z,4.20