createdAt,value
2023-04-18T00:00:42.445Z,9.40
2023-04-18T00:03:16.041Z,10.80
2023-04-18T00:05:48.128Z,6.77
2023-04-18T00:08:18.231Z,8.10
2023-04-18T00:10:50.618Z,7.30
2023-04-18T00:13:20.650Z,8.07
2023-04-18T00:15:50.491Z,10.33
2023-04-18T00:18:20.225Z,7.13
2023-04-18T00:20:49.955Z,6.97
2023-04-18T00:23:21.621Z,7.57
2023-04-18T00:25:53.933Z,7.93
2023-04-18T00:28:23.639Z,10.90
2023-04-18T00:30:53.418Z,8.60
2023-04-18T00:33:23.177Z,11.10
2023-04-18T00:35:55.013Z,8.47
2023-04-18T00:38:24.793Z,7.50
2023-04-18T00:40:57.156Z,7.70
2023-04-18T00:43:27.158Z,8.13
2023-04-18T00:45:57.267Z,8.63
2023-04-18T00:48:27.908Z,9.97
2023-04-18T00:51:00.456Z,8.77
2023-04-18T00:53:31.340Z,8.30
2023-04-18T00:56:03.730Z,6.87
2023-04-18T00:58:34.991Z,7.13
2023-04-18T01:01:04.766Z,8.03
2023-04-18T01:03:34.980Z,7.83
2023-04-18T01:06:04.963Z,9.47
2023-04-18T01:08:36.355Z,9.43
2023-04-18T01:11:08.842Z,7.30
2023-04-18T01:13:38.798Z,9.00
2023-04-18T01:16:09.052Z,8.47
2023-04-18T01:18:40.432Z,9.13
2023-04-18T01:21:11.122Z,7.50
2023-04-18T01:23:40.933Z,10.33
2023-04-18T01:26:13.390Z,11.00
2023-04-18T01:28:43.184Z,8.60
2023-04-18T01:31:13.013Z,9.63
2023-04-18T01:33:42.787Z,8.17
2023-04-18T01:36:12.546Z,10.87
2023-04-18T01:38:42.304Z,10.17
2023-04-18T01:41:14.645Z,9.57
2023-04-18T01:43:46.241Z,10.33
2023-04-18T01:46:16.976Z,7.77
2023-04-18T01:48:46.758Z,8.53
2023-04-18T01:51:16.556Z,8.87
2023-04-18T01:53:46.333Z,15.17
2023-04-18T01:56:18.724Z,14.33
2023-04-18T01:58:48.519Z,8.60
2023-04-18T02:01:18.441Z,11.20
2023-04-18T02:03:48.720Z,7.60
2023-04-18T02:06:18.613Z,9.80
2023-04-18T02:08:49.949Z,7.80
2023-04-18T02:11:22.357Z,12.13
2023-04-18T02:13:52.134Z,8.27
2023-04-18T02:16:22.060Z,9.50
2023-04-18T02:18:52.582Z,10.60
2023-04-18T02:21:22.858Z,12.73
2023-04-18T02:23:52.678Z,10.57
2023-04-18T02:26:27.473Z,13.20
2023-04-18T02:29:00.737Z,11.03
2023-04-18T02:31:33.203Z,21.10
2023-04-18T02:34:03.252Z,11.30
2023-04-18T02:36:33.057Z,15.20
2023-04-18T02:39:03.425Z,13.17
2023-04-18T02:41:37.816Z,14.00
2023-04-18T02:44:07.666Z,14.57
2023-04-18T02:46:40.359Z,12.63
2023-04-18T02:49:14.801Z,12.80
2023-04-18T02:51:44.959Z,14.57
2023-04-18T02:54:15.014Z,13.57
2023-04-18T02:56:58.946Z,12.73
2023-04-18T02:59:39.396Z,14.47
2023-04-18T03:02:44.046Z,15.93
2023-04-18T03:05:28.868Z,16.60
2023-04-18T03:08:02.028Z,15.97
2023-04-18T03:10:32.641Z,16.00
2023-04-18T03:13:05.003Z,15.77
2023-04-18T03:15:34.959Z,14.63
2023-04-18T03:18:05.461Z,15.93
2023-04-18T03:20:38.549Z,14.47
2023-04-18T03:23:10.396Z,16.07
2023-04-18T03:25:40.219Z,19.50
2023-04-18T03:28:12.615Z,14.43
2023-04-18T03:30:42.892Z,14.83
2023-04-18T03:33:14.547Z,15.77
2023-04-18T03:35:45.151Z,19.90
2023-04-18T03:38:15.381Z,15.20
2023-04-18T03:40:46.476Z,18.00
2023-04-18T03:43:29.260Z,17.43
2023-04-18T03:45:59.248Z,14.70
2023-04-18T03:48:30.084Z,14.37
2023-04-18T03:51:04.225Z,13.93
2023-04-18T03:53:34.593Z,15.20
2023-04-18T03:56:04.405Z,13.70
2023-04-18T03:59:08.866Z,14.97
2023-04-18T04:01:38.749Z,14.20
2023-04-18T04:04:09.493Z,15.27
2023-04-18T04:06:39.416Z,15.63
2023-04-18T04:09:09.318Z,17.70
2023-04-18T04:11:39.808Z,15.10
2023-04-18T04:14:14.819Z,15.67
2023-04-18T04:16:48.267Z,18.23
2023-04-18T04:19:20.236Z,14.93
2023-04-18T04:22:01.028Z,15.87
2023-04-18T04:24:33.385Z,16.60
2023-04-18T04:27:03.851Z,17.80
2023-04-18T04:29:39.002Z,14.57
2023-04-18T04:32:09.680Z,18.63
2023-04-18T04:34:41.564Z,15.60
2023-04-18T04:37:14.152Z,18.07
2023-04-18T04:39:56.722Z,18.87
2023-04-18T04:42:46.136Z,18.47
2023-04-18T04:45:25.581Z,20.00
2023-04-18T04:47:55.514Z,19.13
2023-04-18T04:50:25.668Z,17.93
2023-04-18T04:52:55.427Z,20.60
2023-04-18T04:55:25.205Z,18.67
2023-04-18T04:57:57.628Z,25.80
2023-04-18T05:00:56.576Z,21.40
2023-04-18T05:03:26.565Z,22.50
2023-04-18T05:05:56.657Z,21.23
2023-04-18T05:08:26.401Z,19.57
2023-04-18T05:10:56.245Z,24.90
2023-04-18T05:13:25.998Z,21.43
2023-04-18T05:15:59.423Z,25.80
2023-04-18T05:18:29.278Z,21.37
2023-04-18T05:20:59.043Z,22.93
2023-04-18T05:23:28.790Z,19.67
2023-04-18T05:25:58.602Z,23.10
2023-04-18T05:28:28.870Z,20.13
2023-04-18T05:31:03.878Z,20.70
2023-04-18T05:33:34.589Z,21.83
2023-04-18T05:36:04.368Z,21.33
2023-04-18T05:38:34.142Z,21.97
2023-04-18T05:41:03.950Z,20.00
2023-04-18T05:43:33.738Z,23.30
2023-04-18T05:46:06.257Z,23.57
2023-04-18T05:48:36.036Z,19.53
2023-04-18T05:51:06.102Z,23.43
2023-04-18T05:53:35.843Z,23.37
2023-04-18T05:56:05.704Z,20.47
2023-04-18T05:58:35.540Z,22.90
2023-04-18T06:01:09.060Z,23.90
2023-04-18T06:03:38.922Z,22.70
2023-04-18T06:06:09.062Z,23.20
2023-04-18T06:08:38.830Z,21.50
2023-04-18T06:11:09.185Z,26.80
2023-04-18T06:13:39.271Z,20.07
2023-04-18T06:16:11.797Z,22.43
2023-04-18T06:18:41.865Z,23.57
2023-04-18T06:21:11.682Z,20.23
2023-04-18T06:23:41.417Z,30.83
2023-04-18T06:26:11.355Z,19.87
2023-04-18T06:28:41.115Z,19.57
2023-04-18T06:31:13.484Z,26.37
2023-04-18T06:33:43.359Z,20.37
2023-04-18T06:36:13.290Z,22.90
2023-04-18T06:38:43.039Z,22.13
2023-04-18T06:41:12.804Z,21.37
2023-04-18T06:43:52.071Z,19.80
2023-04-18T06:46:34.663Z,20.50
2023-04-18T06:49:04.519Z,18.87
2023-04-18T06:51:34.474Z,19.97
2023-04-18T06:54:04.488Z,17.77
2023-04-18T06:56:36.406Z,20.50
2023-04-18T06:59:06.458Z,18.43
2023-04-18T07:01:43.221Z,19.40
2023-04-18T07:04:13.292Z,18.73
2023-04-18T07:06:43.366Z,17.60
2023-04-18T07:09:13.165Z,20.97
2023-04-18T07:11:42.931Z,22.10
2023-04-18T07:14:13.017Z,17.23
2023-04-18T07:16:45.773Z,21.87
2023-04-18T07:19:15.726Z,17.57
2023-04-18T07:21:46.263Z,19.30
2023-04-18T07:24:16.216Z,18.10
2023-04-18T07:26:46.406Z,16.63
2023-04-18T07:29:16.307Z,22.03
2023-04-18T07:31:49.125Z,19.30
2023-04-18T07:34:18.930Z,17.93
2023-04-18T07:36:48.736Z,18.70
2023-04-18T07:39:18.524Z,17.40
2023-04-18T07:41:48.354Z,19.47
2023-04-18T07:44:18.450Z,17.40
2023-04-18T07:46:50.944Z,17.30
2023-04-18T07:49:20.794Z,21.73
2023-04-18T07:51:50.646Z,20.53
2023-04-18T07:54:20.428Z,20.30
2023-04-18T07:56:50.214Z,19.87
2023-04-18T07:59:20.013Z,16.87
2023-04-18T08:01:52.398Z,20.37
2023-04-18T08:04:22.335Z,17.57
2023-04-18T08:06:53.882Z,16.07
2023-04-18T08:09:23.642Z,16.27
2023-04-18T08:11:55.330Z,15.30
2023-04-18T08:14:25.217Z,14.90
2023-04-18T08:16:57.607Z,18.60
2023-04-18T08:19:27.376Z,16.20
2023-04-18T08:21:57.136Z,18.43
2023-04-18T08:24:27.594Z,16.53
2023-04-18T08:26:57.680Z,15.33
2023-04-18T08:29:27.537Z,17.10
2023-04-18T08:32:00.181Z,15.57
2023-04-18T08:34:30.072Z,16.40
2023-04-18T08:36:59.830Z,14.97
2023-04-18T08:39:29.581Z,15.87
2023-04-18T08:42:03.588Z,19.17
2023-04-18T08:44:33.741Z,17.90
2023-04-18T08:47:06.374Z,16.73
2023-04-18T08:49:36.327Z,14.63
2023-04-18T08:52:13.617Z,15.90
2023-04-18T08:54:44.538Z,14.77
2023-04-18T08:57:16.651Z,16.93
2023-04-18T08:59:50.868Z,16.57
2023-04-18T09:02:28.735Z,18.30
2023-04-18T09:04:58.573Z,20.33
2023-04-18T09:07:31.477Z,14.93
2023-04-18T09:10:01.268Z,17.33
2023-04-18T09:12:32.823Z,16.60
2023-04-18T09:15:13.910Z,17.87
2023-04-18T09:17:51.321Z,16.97
2023-04-18T09:20:35.292Z,16.30
2023-04-18T09:23:10.746Z,17.53
2023-04-18T09:25:46.858Z,16.83
2023-04-18T09:28:28.182Z,16.47
2023-04-18T09:30:59.465Z,14.30
2023-04-18T09:33:33.197Z,13.83
2023-04-18T09:36:21.608Z,14.73
2023-04-18T09:38:55.395Z,12.53
2023-04-18T09:41:27.210Z,13.50
2023-04-18T09:44:14.921Z,14.23
2023-04-18T09:46:47.528Z,11.10
2023-04-18T09:49:20.684Z,14.30
2023-04-18T09:51:53.391Z,13.80
2023-04-18T09:54:26.504Z,12.50
2023-04-18T09:56:56.596Z,13.00
2023-04-18T09:59:39.945Z,14.40
2023-04-18T10:02:17.428Z,11.53
2023-04-18T10:04:50.476Z,14.00
2023-04-18T10:07:20.795Z,12.60
2023-04-18T10:09:52.110Z,11.03
2023-04-18T10:12:22.995Z,12.00
2023-04-18T10:14:53.766Z,10.27
2023-04-18T10:17:23.663Z,13.67
2023-04-18T10:20:12.908Z,11.10
2023-04-18T10:22:42.828Z,11.07
2023-04-18T10:25:12.996Z,10.73
2023-04-18T10:28:02.620Z,10.97
2023-04-18T10:30:56.040Z,14.57
2023-04-18T10:33:34.046Z,11.70
2023-04-18T10:36:17.962Z,12.97
2023-04-18T10:38:51.552Z,11.40
2023-04-18T10:41:26.334Z,12.93
2023-04-18T10:44:18.554Z,11.20
2023-04-18T10:47:33.656Z,11.07
2023-04-18T10:50:08.322Z,12.70
2023-04-18T10:52:41.736Z,11.93
2023-04-18T10:55:16.000Z,12.93
2023-04-18T10:57:47.306Z,11.00
2023-04-18T11:00:20.702Z,12.50
2023-04-18T11:02:56.203Z,9.80
2023-04-18T11:05:28.799Z,14.60
2023-04-18T11:08:01.103Z,10.67
2023-04-18T11:10:31.095Z,13.27
2023-04-18T11:13:04.807Z,10.20
2023-04-18T11:15:34.736Z,12.63
2023-04-18T11:18:06.301Z,9.13
2023-04-18T11:20:41.918Z,9.67
2023-04-18T11:23:25.044Z,13.00
2023-04-18T11:25:58.392Z,11.00
2023-04-18T11:28:28.798Z,9.67
2023-04-18T11:31:03.002Z,9.60
2023-04-18T11:33:33.099Z,9.00
2023-04-18T11:36:03.294Z,20.73
2023-04-18T11:38:35.945Z,7.37
2023-04-18T11:41:06.007Z,7.93
2023-04-18T11:43:35.870Z,8.53
2023-04-18T11:46:05.638Z,14.30
2023-04-18T11:48:38.856Z,8.90
2023-04-18T11:51:09.426Z,15.10
2023-04-18T11:53:41.891Z,10.73
2023-04-18T11:56:16.226Z,12.67
2023-04-18T11:58:46.336Z,8.83
2023-04-18T12:01:21.116Z,10.13
2023-04-18T12:04:03.880Z,10.30
2023-04-18T12:06:49.296Z,9.07
2023-04-18T12:09:22.384Z,10.47
2023-04-18T12:12:02.942Z,11.13
2023-04-18T12:14:33.380Z,12.50
2023-04-18T12:17:06.051Z,10.03
2023-04-18T12:19:36.146Z,11.90
2023-04-18T12:22:06.823Z,11.30
2023-04-18T12:24:39.284Z,9.47
2023-04-18T12:27:09.062Z,8.97
2023-04-18T12:29:38.797Z,9.27
2023-04-18T12:32:08.653Z,10.97
2023-04-18T12:34:38.402Z,8.57
2023-04-18T12:37:09.060Z,12.27
2023-04-18T12:39:41.389Z,9.53
2023-04-18T12:42:11.190Z,11.37
2023-04-18T12:44:41.165Z,10.27
2023-04-18T12:47:11.647Z,15.47
2023-04-18T12:49:41.455Z,9.70
2023-04-18T12:52:11.260Z,8.67
2023-04-18T12:54:43.628Z,10.40
2023-04-18T12:57:13.410Z,9.50
2023-04-18T12:59:43.132Z,11.73
2023-04-18T13:02:13.020Z,11.27
2023-04-18T13:04:43.054Z,7.77
2023-04-18T13:07:12.959Z,6.70
2023-04-18T13:09:46.506Z,7.90
2023-04-18T13:12:16.418Z,6.17
2023-04-18T13:14:46.154Z,8.43
2023-04-18T13:17:16.133Z,7.73
2023-04-18T13:19:46.082Z,9.50
2023-04-18T13:22:15.799Z,7.10
2023-04-18T13:24:48.333Z,9.23
2023-04-18T13:27:18.333Z,14.60
2023-04-18T13:29:48.350Z,10.80
2023-04-18T13:32:18.335Z,10.00
2023-04-18T13:34:49.609Z,9.53
2023-04-18T13:37:19.889Z,8.43
2023-04-18T13:39:52.273Z,6.53
2023-04-18T13:42:22.119Z,11.80
2023-04-18T13:44:52.060Z,9.87
2023-04-18T13:47:22.027Z,9.33
2023-04-18T13:49:52.043Z,11.43
2023-04-18T13:52:21.819Z,42.17
2023-04-18T13:54:54.137Z,9.60
2023-04-18T13:57:26.668Z,13.93
2023-04-18T13:59:56.434Z,18.70
2023-04-18T14:02:26.350Z,14.10
2023-04-18T14:04:58.344Z,11.00
2023-04-18T14:07:28.357Z,17.77
2023-04-18T14:10:00.676Z,17.10
2023-04-18T14:12:30.369Z,11.73
2023-04-18T14:15:00.066Z,19.23
2023-04-18T14:17:30.322Z,12.30
2023-04-18T14:20:00.069Z,14.10
2023-04-18T14:22:29.976Z,7.30
2023-04-18T14:25:02.269Z,9.73
2023-04-18T14:27:33.080Z,14.90
2023-04-18T14:30:02.818Z,7.03
2023-04-18T14:32:32.799Z,9.40
2023-04-18T14:35:02.498Z,9.93
2023-04-18T14:37:32.228Z,14.03
2023-04-18T14:40:05.634Z,9.60
2023-04-18T14:42:35.397Z,10.57
2023-04-18T14:45:05.354Z,8.43
2023-04-18T14:47:35.191Z,9.30
2023-04-18T14:50:05.106Z,14.67
2023-04-18T14:52:34.894Z,8.90
2023-04-18T14:55:08.017Z,6.70
2023-04-18T14:57:38.768Z,8.73
2023-04-18T15:00:12.680Z,9.47
2023-04-18T15:02:42.815Z,12.80
2023-04-18T15:05:14.932Z,9.03
2023-04-18T15:07:45.314Z,8.70
2023-04-18T15:10:17.622Z,8.50
2023-04-18T15:12:47.415Z,32.17
2023-04-18T15:15:17.444Z,8.90
2023-04-18T15:17:47.403Z,9.80
2023-04-18T15:20:17.194Z,10.70
2023-04-18T15:22:46.951Z,10.80
2023-04-18T15:25:19.492Z,7.77
2023-04-18T15:27:49.367Z,10.32
2023-04-18T15:30:19.283Z,10.40
2023-04-18T15:32:49.075Z,8.80
2023-04-18T15:35:18.831Z,7.67
2023-04-18T15:37:49.278Z,7.83
2023-04-18T15:40:21.820Z,11.40
2023-04-18T15:42:54.331Z,9.40
2023-04-18T15:45:24.397Z,8.90
2023-04-18T15:47:54.294Z,9.47
2023-04-18T15:50:24.537Z,8.27
2023-04-18T15:52:54.386Z,14.90
2023-04-18T15:55:26.684Z,8.83
2023-04-18T15:57:56.442Z,10.33
2023-04-18T16:00:26.563Z,8.53
2023-04-18T16:02:56.470Z,15.00
2023-04-18T16:05:26.642Z,10.77
2023-04-18T16:07:56.468Z,10.70
2023-04-18T16:10:28.798Z,9.37
2023-04-18T16:12:59.637Z,10.43
2023-04-18T16:15:29.866Z,10.00
2023-04-18T16:17:59.823Z,11.57
2023-04-18T16:20:29.891Z,12.43
2023-04-18T16:22:59.758Z,7.70
2023-04-18T16:25:32.168Z,12.03
2023-04-18T16:28:01.985Z,8.30
2023-04-18T16:30:31.773Z,8.23
2023-04-18T16:33:01.879Z,8.27
2023-04-18T16:35:31.771Z,7.83
2023-04-18T16:38:01.553Z,8.40
2023-04-18T16:40:35.154Z,8.50
2023-04-18T16:43:04.929Z,9.00
2023-04-18T16:45:36.107Z,8.40
2023-04-18T16:48:06.237Z,11.53
2023-04-18T16:50:36.092Z,8.83
2023-04-18T16:53:05.891Z,11.53
2023-04-18T16:55:38.289Z,11.37
2023-04-18T16:58:08.023Z,11.30
2023-04-18T17:00:39.283Z,9.00
2023-04-18T17:03:10.237Z,7.90
2023-04-18T17:05:40.218Z,9.33
2023-04-18T17:08:10.277Z,9.20
2023-04-18T17:10:42.741Z,10.40
2023-04-18T17:13:12.539Z,11.77
2023-04-18T17:15:43.113Z,12.30
2023-04-18T17:18:12.898Z,17.50
2023-04-18T17:20:42.668Z,11.60
2023-04-18T17:23:12.618Z,8.80
2023-04-18T17:25:45.030Z,12.13
2023-04-18T17:28:15.189Z,11.90
2023-04-18T17:30:45.338Z,9.60
2023-04-18T17:33:15.281Z,13.60
2023-04-18T17:35:45.165Z,19.73
2023-04-18T17:38:14.921Z,14.10
2023-04-18T17:40:47.277Z,11.50
2023-04-18T17:43:17.044Z,11.77
2023-04-18T17:45:46.970Z,11.87
2023-04-18T17:48:16.902Z,12.00
2023-04-18T17:50:46.819Z,15.70
2023-04-18T17:53:17.669Z,16.67
2023-04-18T17:55:52.369Z,15.17
2023-04-18T17:58:22.317Z,13.87
2023-04-18T18:00:52.183Z,17.20
2023-04-18T18:03:23.028Z,15.80
2023-04-18T18:05:55.103Z,15.53
2023-04-18T18:08:25.930Z,17.70
2023-04-18T18:10:58.434Z,15.50
2023-04-18T18:13:28.306Z,15.20
2023-04-18T18:15:59.310Z,13.60
2023-04-18T18:18:33.022Z,13.97
2023-04-18T18:21:02.762Z,16.40
2023-04-18T18:23:32.585Z,15.53
2023-04-18T18:26:06.768Z,13.90
2023-04-18T18:28:36.873Z,15.23
2023-04-18T18:31:07.047Z,13.83
2023-04-18T18:33:37.037Z,14.00
2023-04-18T18:36:07.536Z,16.50
2023-04-18T18:38:37.277Z,16.87
2023-04-18T18:41:09.656Z,13.67
2023-04-18T18:43:39.403Z,14.20
2023-04-18T18:46:09.188Z,22.30
2023-04-18T18:48:39.763Z,14.40
2023-04-18T18:51:09.845Z,16.07
2023-04-18T18:53:40.625Z,14.27
2023-04-18T18:56:13.194Z,12.50
2023-04-18T18:58:43.867Z,15.90
2023-04-18T19:01:14.225Z,19.70
2023-04-18T19:03:44.062Z,15.03
2023-04-18T19:06:14.038Z,14.73
2023-04-18T19:08:43.894Z,14.53
2023-04-18T19:11:16.440Z,14.43
2023-04-18T19:13:46.438Z,19.47
2023-04-18T19:16:16.434Z,13.50
2023-04-18T19:18:47.491Z,11.97
2023-04-18T19:21:17.236Z,14.60
2023-04-18T19:23:47.005Z,14.57
2023-04-18T19:26:19.434Z,12.83
2023-04-18T19:28:49.181Z,16.63
2023-04-18T19:31:18.950Z,17.33
2023-04-18T19:33:48.832Z,15.33
2023-04-18T19:36:19.246Z,19.80
2023-04-18T19:38:48.984Z,14.93
2023-04-18T19:41:21.886Z,12.83
2023-04-18T19:43:51.752Z,14.43
2023-04-18T19:46:21.597Z,14.27
2023-04-18T19:48:51.551Z,13.63
2023-04-18T19:51:21.532Z,18.27
2023-04-18T19:53:51.545Z,13.17
2023-04-18T19:56:24.198Z,17.53
2023-04-18T19:58:54.196Z,16.33
2023-04-18T20:01:25.002Z,14.93
2023-04-18T20:03:57.668Z,14.73
2023-04-18T20:06:27.967Z,14.27
2023-04-18T20:08:58.043Z,14.43
2023-04-18T20:11:30.410Z,17.30
2023-04-18T20:14:00.192Z,13.40
2023-04-18T20:16:30.726Z,16.00
2023-04-18T20:19:01.834Z,13.53
2023-04-18T20:21:31.598Z,16.10
2023-04-18T20:24:01.399Z,12.07
2023-04-18T20:26:34.188Z,13.10
2023-04-18T20:29:04.037Z,13.63
2023-04-18T20:31:33.790Z,11.70
2023-04-18T20:34:03.525Z,20.90
2023-04-18T20:36:34.573Z,13.40
2023-04-18T20:39:05.998Z,14.13
2023-04-18T20:41:38.704Z,10.20
2023-04-18T20:44:10.234Z,10.63
2023-04-18T20:46:40.082Z,10.53
2023-04-18T20:49:09.886Z,12.87
2023-04-18T20:51:39.910Z,26.40
2023-04-18T20:54:09.835Z,10.37
2023-04-18T20:56:42.159Z,17.00
2023-04-18T20:59:12.098Z,10.30
2023-04-18T21:01:42.141Z,11.47
2023-04-18T21:04:12.101Z,7.63
2023-04-18T21:06:41.943Z,7.97
2023-04-18T21:09:11.729Z,8.60
2023-04-18T21:11:44.146Z,11.40
2023-04-18T21:14:14.069Z,9.10
2023-04-18T21:16:44.181Z,7.37
2023-04-18T21:19:14.021Z,9.40
2023-04-18T21:21:43.793Z,11.00
2023-04-18T21:24:13.763Z,11.33
2023-04-18T21:26:46.421Z,11.00
2023-04-18T21:29:16.331Z,7.90
2023-04-18T21:31:46.815Z,8.27
2023-04-18T21:34:16.904Z,9.37
2023-04-18T21:36:47.031Z,7.00
2023-04-18T21:39:16.993Z,10.03
2023-04-18T21:41:49.908Z,4.63
2023-04-18T21:44:20.331Z,9.93
2023-04-18T21:46:50.326Z,7.90
2023-04-18T21:49:20.395Z,5.33
2023-04-18T21:51:51.080Z,5.80
2023-04-18T21:54:20.841Z,6.77
2023-04-18T21:56:53.229Z,5.83
2023-04-18T21:59:23.004Z,4.83
2023-04-18T22:01:52.782Z,6.93
2023-04-18T22:04:26.184Z,6.47
2023-04-18T22:06:57.310Z,5.43
2023-04-18T22:09:27.093Z,5.93
2023-04-18T22:11:59.706Z,6.17
2023-04-18T22:14:29.413Z,8.03
2023-04-18T22:16:59.683Z,5.03
2023-04-18T22:19:31.510Z,6.23
2023-04-18T22:22:01.966Z,5.50
2023-04-18T22:24:31.913Z,5.70
2023-04-18T22:27:04.642Z,5.60
2023-04-18T22:29:34.660Z,7.20
2023-04-18T22:32:04.688Z,10.70
2023-04-18T22:34:34.703Z,6.70
2023-04-18T22:37:04.450Z,6.50
2023-04-18T22:39:34.190Z,7.87
2023-04-18T22:42:06.791Z,6.53
2023-04-18T22:44:36.548Z,6.23
2023-04-18T22:47:06.492Z,6.43
2023-04-18T22:49:40.497Z,8.13
2023-04-18T22:52:10.868Z,6.80
2023-04-18T22:54:41.775Z,7.20
2023-04-18T22:57:14.214Z,8.27
2023-04-18T22:59:43.997Z,6.67
2023-04-18T23:02:14.390Z,8.43
2023-04-18T23:04:46.206Z,6.63
2023-04-18T23:07:16.199Z,5.97
2023-04-18T23:09:46.033Z,9.63
2023-04-18T23:12:18.385Z,7.00
2023-04-18T23:14:48.505Z,5.60
2023-04-18T23:17:18.421Z,6.97
2023-04-18T23:19:48.186Z,7.97
2023-04-18T23:22:17.981Z,9.93
2023-04-18T23:24:47.710Z,7.07
2023-04-18T23:27:20.109Z,11.10
2023-04-18T23:29:50.525Z,9.80
2023-04-18T23:32:20.273Z,9.13
2023-04-18T23:34:50.043Z,9.70
2023-04-18T23:37:19.825Z,8.07
2023-04-18T23:39:49.634Z,10.13
2023-04-18T23:42:21.984Z,7.40
2023-04-18T23:44:52.706Z,7.40
2023-04-18T23:47:22.513Z,11.63
2023-04-18T23:49:52.265Z,8.90
2023-04-18T23:52:22.025Z,7.50
2023-04-18T23:54:51.972Z,12.13
2023-04-18T23:57:24.306Z,11.03
2023-04-18T23:59:54.079Z,7.30
