createdAt,value
2023-01-11T00:00:00.391Z,0.00
2023-01-11T00:01:00.341Z,0.00
2023-01-11T00:02:00.331Z,0.00
2023-01-11T00:03:00.292Z,0.00
2023-01-11T00:04:00.284Z,0.00
2023-01-11T00:05:00.354Z,0.00
2023-01-11T00:06:00.265Z,0.00
2023-01-11T00:07:00.380Z,0.00
2023-01-11T00:08:00.242Z,0.00
2023-01-11T00:09:00.213Z,0.00
2023-01-11T00:10:00.255Z,0.00
2023-01-11T00:11:00.190Z,0.00
2023-01-11T00:12:00.195Z,0.00
2023-01-11T00:13:00.173Z,0.00
2023-01-11T00:14:00.174Z,0.00
2023-01-11T00:15:00.193Z,0.00
2023-01-11T00:16:00.229Z,0.00
2023-01-11T00:17:00.160Z,0.00
2023-01-11T00:18:00.132Z,0.00
2023-01-11T00:19:00.110Z,0.00
2023-01-11T00:20:00.206Z,0.00
2023-01-11T00:21:00.108Z,0.00
2023-01-11T00:22:00.120Z,0.00
2023-01-11T00:23:00.080Z,0.00
2023-01-11T00:24:00.071Z,0.00
2023-01-11T00:25:00.091Z,0.00
2023-01-11T00:26:00.129Z,0.00
2023-01-11T00:27:00.024Z,0.00
2023-01-11T00:28:00.051Z,0.00
2023-01-11T00:28:59.985Z,0.00
2023-01-11T00:29:59.987Z,0.00
2023-01-11T00:31:00.026Z,0.00
2023-01-11T00:31:59.962Z,0.00
2023-01-11T00:32:59.991Z,0.00
2023-01-11T00:33:59.944Z,0.00
2023-01-11T00:34:59.919Z,0.00
2023-01-11T00:35:59.931Z,0.00
2023-01-11T00:36:59.933Z,0.00
2023-01-11T00:37:59.904Z,0.00
2023-01-11T00:38:59.871Z,0.00
2023-01-11T00:39:59.873Z,0.00
2023-01-11T00:40:59.855Z,0.00
2023-01-11T00:41:59.881Z,0.00
2023-01-11T00:42:59.843Z,0.00
2023-01-11T00:43:59.841Z,0.00
2023-01-11T00:44:59.807Z,0.00
2023-01-11T00:45:59.892Z,0.00
2023-01-11T00:46:59.816Z,0.00
2023-01-11T00:47:59.793Z,0.00
2023-01-11T00:48:59.759Z,0.00
2023-01-11T00:49:59.763Z,0.00
2023-01-11T00:50:59.741Z,0.00
2023-01-11T00:51:59.770Z,0.00
2023-01-11T00:52:59.710Z,0.00
2023-01-11T00:53:59.720Z,0.00
2023-01-11T00:54:59.735Z,0.00
2023-01-11T00:55:59.687Z,0.00
2023-01-11T00:56:59.672Z,0.00
2023-01-11T00:57:59.671Z,0.00
2023-01-11T00:58:59.666Z,0.00
2023-01-11T00:59:59.632Z,0.00
2023-01-11T01:00:59.728Z,0.00
2023-01-11T01:01:59.631Z,0.00
2023-01-11T01:02:59.611Z,0.00
2023-01-11T01:03:59.620Z,0.00
2023-01-11T01:04:59.589Z,0.00
2023-01-11T01:05:59.600Z,0.00
2023-01-11T01:06:59.610Z,0.00
2023-01-11T01:07:59.579Z,0.00
2023-01-11T01:08:59.547Z,0.00
2023-01-11T01:09:59.524Z,0.00
2023-01-11T01:10:59.527Z,0.00
2023-01-11T01:11:59.514Z,0.00
2023-01-11T01:12:59.532Z,0.00
2023-01-11T01:13:59.485Z,0.00
2023-01-11T01:14:59.516Z,0.00
2023-01-11T01:15:59.546Z,0.00
2023-01-11T01:16:59.461Z,0.00
2023-01-11T01:17:59.432Z,0.00
2023-01-11T01:18:59.467Z,0.00
2023-01-11T01:19:59.400Z,0.00
2023-01-11T01:20:59.408Z,0.00
2023-01-11T01:21:59.399Z,0.00
2023-01-11T01:22:59.382Z,0.00
2023-01-11T01:23:59.386Z,0.00
2023-01-11T01:24:59.372Z,0.00
2023-01-11T01:25:59.333Z,0.00
2023-01-11T01:26:59.371Z,0.00
2023-01-11T01:27:59.314Z,0.00
2023-01-11T01:28:59.317Z,0.00
2023-01-11T01:29:59.334Z,0.00
2023-01-11T01:30:59.332Z,0.00
2023-01-11T01:31:59.268Z,0.00
2023-01-11T01:32:59.280Z,0.00
2023-01-11T01:33:59.249Z,0.00
2023-01-11T01:34:59.280Z,0.00
2023-01-11T01:35:59.226Z,0.00
2023-01-11T01:36:59.223Z,0.00
2023-01-11T01:37:59.209Z,0.00
2023-01-11T01:38:59.200Z,0.00
2023-01-11T01:39:59.212Z,0.00
2023-01-11T01:40:59.177Z,0.00
2023-01-11T01:41:59.168Z,0.00
2023-01-11T01:42:59.161Z,0.00
2023-01-11T01:43:59.156Z,0.00
2023-01-11T01:44:59.131Z,0.00
2023-01-11T01:45:59.164Z,0.00
2023-01-11T01:46:59.112Z,0.00
2023-01-11T01:47:59.096Z,0.00
2023-01-11T01:48:59.099Z,0.00
2023-01-11T01:49:59.070Z,0.00
2023-01-11T01:50:59.099Z,0.00
2023-01-11T01:51:59.036Z,0.00
2023-01-11T01:52:59.056Z,0.00
2023-01-11T01:53:59.021Z,0.00
2023-01-11T01:54:59.020Z,0.00
2023-01-11T01:55:59.029Z,0.00
2023-01-11T01:56:58.997Z,0.00
2023-01-11T01:57:59.023Z,0.00
2023-01-11T01:58:59.010Z,0.00
2023-01-11T01:59:58.951Z,0.00
2023-01-11T02:00:58.952Z,0.00
2023-01-11T02:01:58.989Z,0.00
2023-01-11T02:02:58.988Z,0.00
2023-01-11T02:03:58.905Z,0.00
2023-01-11T02:04:58.937Z,0.00
2023-01-11T02:05:58.880Z,0.00
2023-01-11T02:06:58.940Z,0.00
2023-01-11T02:07:58.862Z,0.00
2023-01-11T02:08:58.865Z,0.00
2023-01-11T02:09:58.868Z,0.00
2023-01-11T02:10:58.846Z,0.00
2023-01-11T02:11:58.813Z,0.00
2023-01-11T02:12:58.849Z,0.00
2023-01-11T02:13:58.797Z,0.00
2023-01-11T02:14:58.791Z,0.00
2023-01-11T02:15:58.800Z,0.00
2023-01-11T02:16:58.775Z,0.00
2023-01-11T02:17:58.784Z,0.00
2023-01-11T02:18:58.745Z,0.00
2023-01-11T02:19:58.761Z,0.00
2023-01-11T02:20:58.755Z,0.00
2023-01-11T02:21:58.701Z,0.00
2023-01-11T02:22:58.704Z,0.00
2023-01-11T02:23:58.717Z,0.00
2023-01-11T02:24:58.682Z,0.00
2023-01-11T02:25:58.654Z,0.00
2023-01-11T02:26:58.658Z,0.00
2023-01-11T02:27:58.635Z,0.00
2023-01-11T02:28:58.632Z,0.00
2023-01-11T02:29:58.653Z,0.00
2023-01-11T02:30:58.872Z,0.00
2023-01-11T02:31:58.587Z,0.00
2023-01-11T02:32:58.599Z,0.00
2023-01-11T02:33:58.571Z,0.00
2023-01-11T02:34:58.569Z,0.00
2023-01-11T02:35:58.570Z,0.00
2023-01-11T02:36:58.543Z,0.00
2023-01-11T02:37:58.511Z,0.00
2023-01-11T02:38:58.520Z,0.00
2023-01-11T02:39:58.502Z,0.00
2023-01-11T02:40:58.536Z,0.00
2023-01-11T02:41:58.476Z,0.00
2023-01-11T02:42:58.487Z,0.00
2023-01-11T02:43:58.448Z,0.00
2023-01-11T02:44:58.468Z,0.00
2023-01-11T02:45:58.476Z,0.00
2023-01-11T02:46:58.430Z,0.00
2023-01-11T02:47:58.407Z,0.00
2023-01-11T02:48:58.409Z,0.00
2023-01-11T02:49:58.382Z,0.00
2023-01-11T02:50:58.424Z,0.00
2023-01-11T02:51:58.382Z,0.00
2023-01-11T02:52:58.398Z,0.00
2023-01-11T02:53:58.376Z,0.00
2023-01-11T02:54:58.341Z,0.00
2023-01-11T02:55:58.322Z,0.00
2023-01-11T02:56:58.354Z,0.00
2023-01-11T02:57:58.328Z,0.00
2023-01-11T02:58:58.323Z,0.00
2023-01-11T02:59:58.270Z,0.00
2023-01-11T03:00:58.272Z,0.00
2023-01-11T03:01:58.333Z,0.00
2023-01-11T03:02:58.337Z,0.00
2023-01-11T03:03:58.264Z,0.00
2023-01-11T03:04:58.239Z,0.00
2023-01-11T03:05:58.198Z,0.00
2023-01-11T03:06:58.248Z,0.00
2023-01-11T03:07:58.212Z,0.00
2023-01-11T03:08:58.183Z,0.00
2023-01-11T03:09:58.158Z,0.00
2023-01-11T03:10:58.165Z,0.00
2023-01-11T03:11:58.144Z,0.00
2023-01-11T03:12:58.149Z,0.00
2023-01-11T03:13:58.146Z,0.00
2023-01-11T03:14:58.124Z,0.00
2023-01-11T03:15:58.139Z,0.00
2023-01-11T03:16:58.090Z,0.00
2023-01-11T03:17:58.066Z,0.00
2023-01-11T03:18:58.108Z,0.00
2023-01-11T03:19:58.056Z,0.00
2023-01-11T03:20:58.051Z,0.00
2023-01-11T03:21:58.028Z,0.00
2023-01-11T03:22:58.032Z,0.00
2023-01-11T03:23:58.039Z,0.00
2023-01-11T03:24:58.001Z,0.00
2023-01-11T03:25:58.015Z,0.00
2023-01-11T03:26:57.978Z,0.00
2023-01-11T03:27:57.963Z,0.00
2023-01-11T03:28:57.954Z,0.00
2023-01-11T03:29:57.943Z,0.00
2023-01-11T03:30:57.945Z,0.00
2023-01-11T03:31:57.943Z,0.00
2023-01-11T03:32:57.909Z,0.00
2023-01-11T03:33:57.890Z,0.00
2023-01-11T03:34:57.922Z,0.00
2023-01-11T03:35:57.866Z,0.00
2023-01-11T03:36:57.904Z,0.00
2023-01-11T03:37:57.850Z,0.00
2023-01-11T03:38:57.842Z,0.00
2023-01-11T03:39:57.851Z,0.00
2023-01-11T03:40:57.822Z,0.00
2023-01-11T03:41:57.851Z,0.00
2023-01-11T03:42:57.805Z,0.00
2023-01-11T03:43:57.819Z,0.00
2023-01-11T03:44:57.807Z,0.00
2023-01-11T03:45:57.766Z,0.00
2023-01-11T03:46:57.806Z,0.00
2023-01-11T03:47:57.735Z,0.00
2023-01-11T03:48:57.753Z,0.00
2023-01-11T03:49:57.752Z,0.00
2023-01-11T03:50:57.713Z,0.00
2023-01-11T03:51:57.693Z,0.00
2023-01-11T03:52:57.700Z,0.00
2023-01-11T03:53:57.670Z,0.00
2023-01-11T03:54:57.662Z,0.00
2023-01-11T03:55:57.682Z,0.00
2023-01-11T03:56:57.652Z,0.00
2023-01-11T03:57:57.618Z,0.00
2023-01-11T03:58:57.627Z,0.00
2023-01-11T03:59:57.591Z,0.00
2023-01-11T04:00:57.654Z,0.00
2023-01-11T04:01:57.574Z,0.00
2023-01-11T04:02:57.585Z,0.00
2023-01-11T04:03:57.610Z,0.00
2023-01-11T04:04:57.589Z,0.00
2023-01-11T04:05:57.527Z,0.00
2023-01-11T04:06:57.581Z,0.00
2023-01-11T04:07:57.513Z,0.00
2023-01-11T04:08:57.516Z,0.00
2023-01-11T04:09:57.534Z,0.00
2023-01-11T04:10:57.485Z,0.00
2023-01-11T04:11:57.461Z,0.00
2023-01-11T04:12:57.476Z,0.00
2023-01-11T04:13:57.436Z,0.00
2023-01-11T04:14:57.441Z,0.00
2023-01-11T04:15:57.515Z,0.00
2023-01-11T04:16:57.437Z,0.00
2023-01-11T04:17:57.387Z,0.00
2023-01-11T04:18:57.393Z,0.00
2023-01-11T04:19:57.372Z,0.00
2023-01-11T04:20:57.416Z,0.00
2023-01-11T04:21:57.346Z,0.00
2023-01-11T04:22:57.360Z,0.00
2023-01-11T04:23:57.334Z,0.00
2023-01-11T04:24:57.331Z,0.00
2023-01-11T04:25:57.344Z,0.00
2023-01-11T04:26:57.305Z,0.00
2023-01-11T04:27:57.294Z,0.00
2023-01-11T04:28:57.287Z,0.00
2023-01-11T04:29:57.281Z,0.00
2023-01-11T04:30:57.300Z,0.00
2023-01-11T04:31:57.240Z,0.00
2023-01-11T04:32:57.253Z,0.00
2023-01-11T04:33:57.254Z,0.00
2023-01-11T04:34:57.231Z,0.00
2023-01-11T04:35:57.206Z,0.00
2023-01-11T04:36:57.210Z,0.00
2023-01-11T04:37:57.166Z,0.00
2023-01-11T04:38:57.244Z,0.00
2023-01-11T04:39:57.155Z,0.00
2023-01-11T04:40:57.143Z,0.00
2023-01-11T04:41:57.126Z,0.00
2023-01-11T04:42:57.131Z,0.00
2023-01-11T04:43:57.138Z,0.00
2023-01-11T04:44:57.103Z,0.00
2023-01-11T04:45:57.131Z,0.00
2023-01-11T04:46:57.083Z,0.00
2023-01-11T04:47:57.056Z,0.00
2023-01-11T04:48:57.103Z,0.00
2023-01-11T04:49:57.031Z,0.00
2023-01-11T04:50:57.038Z,0.00
2023-01-11T04:51:57.011Z,0.00
2023-01-11T04:52:57.003Z,0.00
2023-01-11T04:53:57.023Z,0.00
2023-01-11T04:54:57.013Z,0.00
2023-01-11T04:55:56.961Z,0.00
2023-01-11T04:56:56.966Z,0.00
2023-01-11T04:57:56.950Z,0.00
2023-01-11T04:58:56.983Z,0.00
2023-01-11T04:59:56.931Z,0.00
2023-01-11T05:00:56.957Z,0.00
2023-01-11T05:01:56.944Z,0.00
2023-01-11T05:02:56.916Z,0.00
2023-01-11T05:03:56.959Z,0.00
2023-01-11T05:04:56.871Z,0.00
2023-01-11T05:05:56.871Z,0.00
2023-01-11T05:06:56.924Z,0.00
2023-01-11T05:07:56.883Z,0.00
2023-01-11T05:08:56.830Z,0.00
2023-01-11T05:09:56.829Z,0.00
2023-01-11T05:10:56.802Z,0.00
2023-01-11T05:11:57.054Z,0.00
2023-01-11T05:12:56.817Z,0.00
2023-01-11T05:13:56.778Z,0.00
2023-01-11T05:14:56.754Z,0.00
2023-01-11T05:15:56.766Z,0.00
2023-01-11T05:16:56.731Z,0.00
2023-01-11T05:17:56.770Z,0.00
2023-01-11T05:18:56.804Z,0.00
2023-01-11T05:19:56.745Z,0.00
2023-01-11T05:20:56.681Z,0.00
2023-01-11T05:21:56.689Z,0.00
2023-01-11T05:22:56.662Z,0.00
2023-01-11T05:23:56.681Z,0.00
2023-01-11T05:24:56.687Z,0.00
2023-01-11T05:25:56.640Z,0.00
2023-01-11T05:26:56.625Z,0.00
2023-01-11T05:27:56.631Z,0.00
2023-01-11T05:28:56.595Z,0.00
2023-01-11T05:29:56.628Z,0.00
2023-01-11T05:30:56.569Z,0.00
2023-01-11T05:31:56.601Z,0.00
2023-01-11T05:32:56.586Z,0.00
2023-01-11T05:33:56.555Z,0.00
2023-01-11T05:34:56.591Z,0.00
2023-01-11T05:35:57.294Z,0.00
2023-01-11T05:36:56.534Z,0.00
2023-01-11T05:37:56.544Z,0.00
2023-01-11T05:38:56.479Z,0.00
2023-01-11T05:39:56.485Z,0.00
2023-01-11T05:40:56.470Z,0.00
2023-01-11T05:41:56.472Z,0.00
2023-01-11T05:42:56.485Z,0.00
2023-01-11T05:43:56.441Z,0.00
2023-01-11T05:44:58.154Z,0.00
2023-01-11T05:45:56.450Z,0.00
2023-01-11T05:46:56.401Z,0.00
2023-01-11T05:47:56.437Z,0.00
2023-01-11T05:48:56.410Z,0.00
2023-01-11T05:49:56.383Z,0.00
2023-01-11T05:50:56.359Z,0.00
2023-01-11T05:51:56.353Z,0.00
2023-01-11T05:52:56.331Z,0.00
2023-01-11T05:53:56.322Z,0.00
2023-01-11T05:54:56.371Z,0.00
2023-01-11T05:55:56.307Z,0.00
2023-01-11T05:56:56.283Z,0.00
2023-01-11T05:57:56.290Z,0.00
2023-01-11T05:58:56.290Z,0.00
2023-01-11T05:59:56.262Z,0.00
2023-01-11T06:00:56.272Z,0.00
2023-01-11T06:01:56.279Z,0.00
2023-01-11T06:02:56.420Z,0.00
2023-01-11T06:03:56.249Z,0.00
2023-01-11T06:04:56.197Z,0.00
2023-01-11T06:05:56.233Z,0.00
2023-01-11T06:06:56.270Z,0.00
2023-01-11T06:07:56.193Z,0.00
2023-01-11T06:08:56.148Z,0.00
2023-01-11T06:09:56.174Z,0.00
2023-01-11T06:10:56.137Z,0.00
2023-01-11T06:11:56.378Z,0.00
2023-01-11T06:12:56.139Z,0.00
2023-01-11T06:13:56.116Z,0.00
2023-01-11T06:14:56.073Z,0.00
2023-01-11T06:15:56.083Z,0.00
2023-01-11T06:16:56.177Z,0.00
2023-01-11T06:17:56.064Z,0.00
2023-01-11T06:18:56.031Z,0.00
2023-01-11T06:19:56.079Z,0.00
2023-01-11T06:20:56.031Z,0.00
2023-01-11T06:21:56.114Z,0.00
2023-01-11T06:22:55.983Z,0.00
2023-01-11T06:23:55.994Z,0.00
2023-01-11T06:24:55.982Z,0.00
2023-01-11T06:25:55.971Z,0.00
2023-01-11T06:26:55.975Z,0.00
2023-01-11T06:27:55.962Z,0.00
2023-01-11T06:29:02.268Z,0.00
2023-01-11T06:30:02.729Z,0.00
2023-01-11T06:32:12.499Z,0.00
2023-01-11T06:33:13.481Z,0.00
2023-01-11T06:34:13.504Z,0.00
2023-01-11T06:35:13.477Z,0.00
2023-01-11T06:36:13.475Z,0.00
2023-01-11T06:37:13.466Z,0.00
2023-01-11T06:38:13.420Z,0.00
2023-01-11T06:39:13.398Z,0.00
2023-01-11T06:40:13.396Z,0.00
2023-01-11T06:41:13.428Z,0.00
2023-01-11T06:42:13.390Z,0.00
2023-01-11T06:43:13.389Z,0.00
2023-01-11T06:44:13.360Z,0.00
2023-01-11T06:45:13.347Z,0.00
2023-01-11T06:46:13.402Z,0.00
2023-01-11T06:47:13.339Z,0.00
2023-01-11T06:48:13.313Z,0.00
2023-01-11T06:49:13.285Z,0.00
2023-01-11T06:50:13.325Z,0.00
2023-01-11T06:51:13.326Z,0.00
2023-01-11T06:52:13.272Z,0.00
2023-01-11T06:53:13.250Z,0.00
2023-01-11T06:54:13.272Z,0.00
2023-01-11T06:55:13.248Z,0.00
2023-01-11T06:56:13.264Z,0.00
2023-01-11T06:57:13.227Z,0.00
2023-01-11T06:58:13.198Z,0.00
2023-01-11T06:59:13.185Z,0.00
2023-01-11T07:00:13.192Z,0.00
2023-01-11T07:01:13.238Z,0.00
2023-01-11T07:02:13.162Z,0.00
2023-01-11T07:03:13.139Z,0.00
2023-01-11T07:04:13.152Z,0.00
2023-01-11T07:05:13.149Z,0.00
2023-01-11T07:06:13.148Z,0.00
2023-01-11T07:07:13.087Z,0.00
2023-01-11T07:08:13.093Z,0.00
2023-01-11T07:09:13.072Z,0.00
2023-01-11T07:10:13.077Z,4.00
2023-01-11T07:11:13.130Z,4.00
2023-01-11T07:12:13.049Z,4.00
2023-01-11T07:13:13.020Z,4.00
2023-01-11T07:14:13.029Z,4.00
2023-01-11T07:15:12.993Z,4.00
2023-01-11T07:16:13.059Z,8.00
2023-01-11T07:17:13.004Z,8.00
2023-01-11T07:18:12.983Z,8.00
2023-01-11T07:19:13.129Z,12.00
2023-01-11T07:20:12.955Z,12.00
2023-01-11T07:21:12.973Z,12.00
2023-01-11T07:22:12.939Z,12.00
2023-01-11T07:23:12.912Z,16.00
2023-01-11T07:24:12.906Z,20.00
2023-01-11T07:25:12.923Z,24.00
2023-01-11T07:26:12.955Z,28.00
2023-01-11T07:27:12.867Z,28.00
2023-01-11T07:28:12.868Z,32.00
2023-01-11T07:29:12.869Z,32.00
2023-01-11T07:30:12.871Z,36.00
2023-01-11T07:31:13.150Z,36.00
2023-01-11T07:32:12.825Z,40.00
2023-01-11T07:33:12.837Z,44.00
2023-01-11T07:34:12.819Z,48.00
2023-01-11T07:35:12.789Z,52.00
2023-01-11T07:36:12.791Z,60.00
2023-01-11T07:37:28.056Z,68.00
2023-01-11T07:38:12.846Z,72.00
2023-01-11T07:39:12.753Z,80.00
2023-01-11T07:40:12.733Z,88.00
2023-01-11T07:41:12.732Z,100.00
2023-01-11T07:42:14.621Z,108.00
2023-01-11T07:43:12.718Z,116.00
2023-01-11T07:44:12.700Z,128.00
2023-01-11T07:45:12.754Z,156.00
2023-01-11T07:46:12.804Z,168.00
2023-01-11T07:47:12.667Z,200.00
2023-01-11T07:48:12.647Z,216.00
2023-01-11T07:49:12.613Z,224.00
2023-01-11T07:50:12.615Z,232.00
2023-01-11T07:51:12.644Z,252.00
2023-01-11T07:52:12.605Z,284.00
2023-01-11T07:53:12.579Z,280.00
2023-01-11T07:54:12.573Z,296.00
2023-01-11T07:55:12.544Z,296.00
2023-01-11T07:56:12.597Z,284.00
2023-01-11T07:57:12.565Z,280.00
2023-01-11T07:58:12.541Z,284.00
2023-01-11T07:59:12.535Z,304.00
2023-01-11T08:00:12.511Z,324.00
2023-01-11T08:01:12.476Z,324.00
2023-01-11T08:02:12.535Z,300.00
2023-01-11T08:03:12.544Z,304.00
2023-01-11T08:04:12.616Z,308.00
2023-01-11T08:05:12.435Z,272.00
2023-01-11T08:06:12.442Z,284.00
2023-01-11T08:07:12.428Z,280.00
2023-01-11T08:08:12.487Z,288.00
2023-01-11T08:09:12.397Z,288.00
2023-01-11T08:10:12.396Z,276.00
2023-01-11T08:11:12.370Z,292.00
2023-01-11T08:12:12.377Z,376.00
2023-01-11T08:13:12.395Z,392.00
2023-01-11T08:14:12.355Z,372.00
2023-01-11T08:15:12.324Z,352.00
2023-01-11T08:16:12.391Z,348.00
2023-01-11T08:17:12.349Z,352.00
2023-01-11T08:18:12.347Z,376.00
2023-01-11T08:19:12.295Z,416.00
2023-01-11T08:20:12.287Z,476.00
2023-01-11T08:21:14.119Z,512.00
2023-01-11T08:22:12.276Z,552.00
2023-01-11T08:23:12.276Z,616.00
2023-01-11T08:24:12.292Z,696.00
2023-01-11T08:25:12.239Z,776.00
2023-01-11T08:26:12.234Z,868.00
2023-01-11T08:27:12.278Z,932.00
2023-01-11T08:28:12.230Z,988.00
2023-01-11T08:29:12.165Z,1020.00
2023-01-11T08:30:12.200Z,1060.00
2023-01-11T08:31:12.234Z,1056.00
2023-01-11T08:32:12.160Z,1068.00
2023-01-11T08:33:12.172Z,1080.00
2023-01-11T08:34:12.254Z,1104.00
2023-01-11T08:35:12.111Z,1148.00
2023-01-11T08:36:12.105Z,1212.00
2023-01-11T08:37:12.111Z,1264.00
2023-01-11T08:38:12.095Z,1308.00
2023-01-11T08:39:12.067Z,1368.00
2023-01-11T08:40:12.062Z,1444.00
2023-01-11T08:41:12.113Z,1452.00
2023-01-11T08:42:12.337Z,1396.00
2023-01-11T08:43:12.016Z,1376.00
2023-01-11T08:44:14.858Z,1388.00
2023-01-11T08:45:12.027Z,1384.00
2023-01-11T08:46:12.606Z,1372.00
2023-01-11T08:47:12.003Z,1372.00
2023-01-11T08:48:11.992Z,1376.00
2023-01-11T08:49:11.960Z,1388.00
2023-01-11T08:50:12.470Z,1400.00
2023-01-11T08:51:11.959Z,1420.00
2023-01-11T08:52:12.473Z,1440.00
2023-01-11T08:53:12.336Z,1456.00
2023-01-11T08:54:11.919Z,1476.00
2023-01-11T08:55:11.918Z,1500.00
2023-01-11T08:56:11.890Z,1528.00
2023-01-11T08:57:13.434Z,1552.00
2023-01-11T08:58:12.013Z,1580.00
2023-01-11T08:59:15.083Z,1608.00
2023-01-11T09:00:13.491Z,1632.00
2023-01-11T09:01:15.163Z,1656.00
2023-01-11T09:02:11.866Z,1688.00
2023-01-11T09:03:11.897Z,1724.00
2023-01-11T09:04:23.752Z,1760.00
2023-01-11T09:05:12.474Z,1788.00
2023-01-11T09:06:11.781Z,1820.00
2023-01-11T09:07:11.781Z,1828.00
2023-01-11T09:08:11.755Z,1844.00
2023-01-11T09:09:11.748Z,1840.00
2023-01-11T09:10:11.732Z,1848.00
2023-01-11T09:11:11.745Z,1864.00
2023-01-11T09:12:11.717Z,1868.00
2023-01-11T09:13:11.929Z,1920.00
2023-01-11T09:14:11.681Z,1992.00
2023-01-11T09:15:11.690Z,2052.00
2023-01-11T09:16:11.733Z,2072.00
2023-01-11T09:17:11.691Z,2044.00
2023-01-11T09:18:11.656Z,2020.00
2023-01-11T09:19:11.633Z,1992.00
2023-01-11T09:20:11.651Z,2040.00
2023-01-11T09:21:11.597Z,2072.00
2023-01-11T09:22:11.613Z,2060.00
2023-01-11T09:23:11.567Z,2060.00
2023-01-11T09:24:11.579Z,2112.00
2023-01-11T09:25:11.594Z,2100.00
2023-01-11T09:26:12.510Z,2072.00
2023-01-11T09:27:11.811Z,2084.00
2023-01-11T09:28:11.532Z,2080.00
2023-01-11T09:29:11.856Z,2124.00
2023-01-11T09:30:11.570Z,2124.00
2023-01-11T09:31:11.541Z,2152.00
2023-01-11T09:32:11.483Z,2212.00
2023-01-11T09:33:11.462Z,2240.00
2023-01-11T09:34:11.456Z,2252.00
2023-01-11T09:35:11.493Z,2296.00
2023-01-11T09:36:11.446Z,2336.00
2023-01-11T09:37:11.472Z,2392.00
2023-01-11T09:38:11.415Z,2436.00
2023-01-11T09:39:11.412Z,2476.00
2023-01-11T09:40:13.737Z,2524.00
2023-01-11T09:41:11.365Z,2580.00
2023-01-11T09:42:11.365Z,2620.00
2023-01-11T09:43:11.345Z,2656.00
2023-01-11T09:44:11.346Z,2692.00
2023-01-11T09:45:11.387Z,2720.00
2023-01-11T09:46:11.404Z,2752.00
2023-01-11T09:47:11.298Z,2776.00
2023-01-11T09:48:11.313Z,2812.00
2023-01-11T09:49:11.281Z,2836.00
2023-01-11T09:50:11.303Z,2880.00
2023-01-11T09:51:11.255Z,2992.00
2023-01-11T09:52:11.290Z,3076.00
2023-01-11T09:53:11.237Z,3100.00
2023-01-11T09:54:11.238Z,3104.00
2023-01-11T09:55:11.215Z,3168.00
2023-01-11T09:56:11.291Z,3288.00
2023-01-11T09:57:11.194Z,3336.00
2023-01-11T09:58:11.182Z,3364.00
2023-01-11T09:59:11.175Z,3392.00
2023-01-11T10:00:11.178Z,3476.00
2023-01-11T10:01:11.233Z,3496.00
2023-01-11T10:02:11.175Z,3584.00
2023-01-11T10:03:11.124Z,3732.00
2023-01-11T10:04:11.126Z,3760.00
2023-01-11T10:05:11.156Z,3780.00
2023-01-11T10:06:11.099Z,3808.00
2023-01-11T10:07:11.107Z,3820.00
2023-01-11T10:18:20.732Z,3892.00
2023-01-11T10:18:58.305Z,3836.00
2023-01-11T10:19:34.840Z,3640.00
2023-01-11T10:19:49.621Z,3660.00
2023-01-11T10:20:49.511Z,3688.00
2023-01-11T10:21:49.504Z,3756.00
2023-01-11T10:22:49.481Z,3848.00
2023-01-11T10:23:49.479Z,3904.00
2023-01-11T10:24:49.478Z,3932.00
2023-01-11T10:25:49.448Z,4000.00
2023-01-11T10:26:49.483Z,4052.00
2023-01-11T10:27:49.431Z,4068.00
2023-01-11T10:28:49.459Z,4088.00
2023-01-11T10:29:49.422Z,4100.00
2023-01-11T10:30:49.388Z,4108.00
2023-01-11T10:31:49.567Z,4124.00
2023-01-11T10:32:49.393Z,4136.00
2023-01-11T10:33:49.351Z,4156.00
2023-01-11T10:34:49.405Z,4176.00
2023-01-11T10:35:49.355Z,4188.00
2023-01-11T10:36:49.327Z,4192.00
2023-01-11T10:37:49.311Z,4192.00
2023-01-11T10:38:49.292Z,4196.00
2023-01-11T10:39:49.310Z,4208.00
2023-01-11T10:40:49.319Z,4216.00
2023-01-11T10:41:49.256Z,4236.00
2023-01-11T10:42:49.252Z,4248.00
2023-01-11T10:43:49.233Z,4268.00
2023-01-11T10:44:49.256Z,4272.00
2023-01-11T10:45:49.327Z,4284.00
2023-01-11T10:46:49.249Z,4300.00
2023-01-11T10:47:49.191Z,4308.00
2023-01-11T10:48:49.221Z,4308.00
2023-01-11T10:49:49.177Z,4324.00
2023-01-11T10:50:49.197Z,4332.00
2023-01-11T10:51:49.156Z,4336.00
2023-01-11T10:52:49.140Z,4344.00
2023-01-11T10:53:49.136Z,4352.00
2023-01-11T10:54:50.267Z,4356.00
2023-01-11T10:55:49.104Z,4360.00
2023-01-11T10:57:01.850Z,4360.00
2023-01-11T10:58:01.526Z,4368.00
2023-01-11T10:58:49.128Z,4372.00
2023-01-11T10:59:49.050Z,4380.00
2023-01-11T11:00:49.122Z,4392.00
2023-01-11T11:01:49.108Z,4388.00
2023-01-11T11:02:49.063Z,4412.00
2023-01-11T11:03:49.059Z,4400.00
2023-01-11T11:04:49.015Z,4412.00
2023-01-11T11:05:48.997Z,4424.00
2023-01-11T11:06:48.986Z,4428.00
2023-01-11T11:07:48.965Z,4436.00
2023-01-11T11:08:48.992Z,4428.00
2023-01-11T11:09:48.987Z,4420.00
2023-01-11T11:10:48.943Z,4428.00
2023-01-11T11:11:48.970Z,4428.00
2023-01-11T11:12:48.923Z,4444.00
2023-01-11T11:13:48.933Z,4456.00
2023-01-11T11:14:48.925Z,4476.00
2023-01-11T11:15:49.453Z,4464.00
2023-01-11T11:16:48.891Z,4464.00
2023-01-11T11:17:48.849Z,4492.00
2023-01-11T11:18:48.854Z,4512.00
2023-01-11T11:19:48.863Z,4524.00
2023-01-11T11:20:50.499Z,4532.00
2023-01-11T11:21:48.848Z,4556.00
2023-01-11T11:22:49.862Z,4576.00
2023-01-11T11:23:48.844Z,4596.00
2023-01-11T11:24:48.796Z,4612.00
2023-01-11T11:25:48.799Z,4632.00
2023-01-11T11:26:48.863Z,4664.00
2023-01-11T11:27:48.751Z,4684.00
2023-01-11T11:28:48.806Z,4696.00
2023-01-11T11:29:48.895Z,4708.00
2023-01-11T11:30:48.742Z,4724.00
2023-01-11T11:31:48.751Z,4732.00
2023-01-11T11:32:48.727Z,4736.00
2023-01-11T11:33:48.669Z,4748.00
2023-01-11T11:34:48.711Z,4760.00
2023-01-11T11:35:48.645Z,4768.00
2023-01-11T11:36:48.667Z,4792.00
2023-01-11T11:37:48.640Z,4808.00
2023-01-11T11:38:48.635Z,4836.00
2023-01-11T11:39:48.697Z,4856.00
2023-01-11T11:40:49.962Z,4876.00
2023-01-11T11:41:48.588Z,4884.00
2023-01-11T11:42:48.604Z,4904.00
2023-01-11T11:43:48.608Z,4916.00
2023-01-11T11:44:48.560Z,4932.00
2023-01-11T11:45:48.610Z,4940.00
2023-01-11T11:46:48.572Z,4948.00
2023-01-11T11:47:48.522Z,4968.00
2023-01-11T11:48:48.549Z,4988.00
2023-01-11T11:49:48.737Z,4972.00
2023-01-11T11:50:48.511Z,4988.00
2023-01-11T11:51:48.528Z,4992.00
2023-01-11T11:52:48.487Z,5020.00
2023-01-11T11:53:48.454Z,5052.00
2023-01-11T11:54:48.458Z,5048.00
2023-01-11T11:55:48.428Z,5080.00
2023-01-11T11:56:48.474Z,5104.00
2023-01-11T11:57:48.411Z,5160.00
2023-01-11T11:58:48.483Z,5180.00
2023-01-11T11:59:48.412Z,5204.00
2023-01-11T12:00:48.409Z,5220.00
2023-01-11T12:01:48.462Z,5300.00
2023-01-11T12:02:48.356Z,5368.00
2023-01-11T12:03:48.381Z,5376.00
2023-01-11T12:04:48.440Z,5388.00
2023-01-11T12:05:48.320Z,5516.00
2023-01-11T12:06:49.377Z,5576.00
2023-01-11T12:07:54.901Z,5328.00
2023-01-11T12:08:48.372Z,5332.00
2023-01-11T12:09:48.296Z,5396.00
2023-01-11T12:10:48.330Z,5456.00
2023-01-11T12:11:48.264Z,5480.00
2023-01-11T12:12:48.294Z,5568.00
2023-01-11T12:13:48.231Z,5420.00
2023-01-11T12:14:48.264Z,5560.00
2023-01-11T12:15:48.211Z,5604.00
2023-01-11T12:16:48.299Z,5884.00
2023-01-11T12:17:48.187Z,5840.00
2023-01-11T12:18:48.187Z,5812.00
2023-01-11T12:19:48.190Z,5992.00
2023-01-11T12:20:48.178Z,6352.00
2023-01-11T12:21:48.165Z,6328.00
2023-01-11T12:22:48.178Z,6264.00
2023-01-11T12:23:48.156Z,6252.00
2023-01-11T12:24:48.132Z,6968.00
2023-01-11T12:25:48.117Z,8240.00
2023-01-11T12:26:48.282Z,7548.00
2023-01-11T12:27:48.085Z,7688.00
2023-01-11T12:28:48.114Z,6676.00
2023-01-11T12:29:48.057Z,7680.00
2023-01-11T12:30:48.147Z,8408.00
2023-01-11T12:31:48.038Z,8140.00
2023-01-11T12:32:48.067Z,8516.00
2023-01-11T12:33:48.012Z,7768.00
2023-01-11T12:34:48.013Z,7432.00
2023-01-11T12:35:47.991Z,8308.00
2023-01-11T12:36:48.077Z,7616.00
2023-01-11T12:37:47.998Z,6440.00
2023-01-11T12:38:47.977Z,6132.00
2023-01-11T12:39:47.952Z,6312.00
2023-01-11T12:40:47.991Z,6408.00
2023-01-11T12:41:48.008Z,6056.00
2023-01-11T12:42:47.918Z,6020.00
2023-01-11T12:43:47.900Z,6344.00
2023-01-11T12:44:47.907Z,6096.00
2023-01-11T12:45:47.916Z,6068.00
2023-01-11T12:46:47.937Z,6108.00
2023-01-11T12:47:47.855Z,6180.00
2023-01-11T12:48:47.861Z,6360.00
2023-01-11T12:49:47.837Z,6364.00
2023-01-11T12:50:47.872Z,6280.00
2023-01-11T12:51:47.802Z,6320.00
2023-01-11T12:52:47.888Z,6404.00
2023-01-11T12:53:47.806Z,6540.00
2023-01-11T12:54:47.788Z,6572.00
2023-01-11T12:55:47.768Z,6580.00
2023-01-11T12:56:48.039Z,6660.00
2023-01-11T12:57:47.735Z,6756.00