createdAt,value
2023-09-12T00:34:32.708Z,15.39
2023-09-12T00:54:32.745Z,15.38
2023-09-12T00:59:32.726Z,15.38
2023-09-12T01:04:35.154Z,15.31
2023-09-12T01:09:32.778Z,15.29
2023-09-12T01:14:32.689Z,15.26
2023-09-12T01:19:32.686Z,15.21
2023-09-12T01:24:32.694Z,15.19
2023-09-12T01:29:32.673Z,15.17
2023-09-12T01:34:32.651Z,15.09
2023-09-12T01:39:32.690Z,15.07
2023-09-12T01:44:32.681Z,15.06
2023-09-12T01:49:32.687Z,15.05
2023-09-12T01:54:32.661Z,15.02
2023-09-12T01:59:32.676Z,15
2023-09-12T02:04:32.621Z,14.94
2023-09-12T02:09:32.750Z,14.9
2023-09-12T02:14:32.608Z,14.86
2023-09-12T02:19:32.600Z,14.84
2023-09-12T02:24:32.612Z,14.88
2023-09-12T02:29:32.612Z,14.93
2023-09-12T02:34:32.565Z,14.94
2023-09-12T02:39:32.597Z,14.9
2023-09-12T02:44:32.579Z,14.85
2023-09-12T02:49:32.552Z,14.84
2023-09-12T02:54:32.570Z,14.77
2023-09-12T03:19:32.525Z,14.66
2023-09-12T03:39:32.491Z,14.61
2023-09-12T03:44:32.505Z,14.6
2023-09-12T03:49:32.490Z,14.63
2023-09-12T04:09:32.491Z,14.62
2023-09-12T04:19:32.465Z,14.84
2023-09-12T04:59:32.385Z,14.99
2023-09-12T05:14:32.369Z,15.23
2023-09-12T05:24:32.446Z,15.54
2023-09-12T05:34:32.359Z,16.25
2023-09-12T05:39:32.467Z,16.64
2023-09-12T05:44:32.354Z,17.03
2023-09-12T05:49:32.392Z,17.38
2023-09-12T05:54:32.354Z,17.8
2023-09-12T05:59:32.313Z,18.19
2023-09-12T06:04:32.402Z,18.35
2023-09-12T06:09:32.381Z,18.66
2023-09-12T06:14:32.321Z,19.07
2023-09-12T06:19:32.301Z,19.38
2023-09-12T06:24:32.345Z,19.77
2023-09-12T06:29:32.305Z,20.12
2023-09-12T06:34:32.442Z,20.37
2023-09-12T06:39:32.349Z,20.68
2023-09-12T06:44:32.269Z,20.98
2023-09-12T06:49:34.510Z,21.07
2023-09-12T06:54:32.313Z,21.21
2023-09-12T06:59:32.261Z,21.44
2023-09-12T07:04:32.281Z,21.72
2023-09-12T07:09:32.258Z,21.91
2023-09-12T07:14:32.252Z,21.99
2023-09-12T07:19:32.231Z,22.04
2023-09-12T07:24:32.396Z,22.14
2023-09-12T07:29:32.249Z,22.28
2023-09-12T07:34:32.207Z,22.32
2023-09-12T07:39:32.219Z,22.41
2023-09-12T07:44:32.202Z,22.58
2023-09-12T07:49:32.184Z,22.58
2023-09-12T07:54:32.362Z,22.61
2023-09-12T07:59:32.206Z,22.79
2023-09-12T08:04:32.225Z,22.95
2023-09-12T08:09:32.251Z,23.1
2023-09-12T08:14:32.166Z,23.33
2023-09-12T08:19:32.150Z,23.42
2023-09-12T08:24:32.180Z,23.51
2023-09-12T08:29:32.144Z,23.62
2023-09-12T08:34:32.125Z,23.72
2023-09-12T08:39:32.127Z,23.97
2023-09-12T08:44:32.119Z,24.06
2023-09-12T08:49:32.125Z,24.23
2023-09-12T08:54:32.124Z,24.33
2023-09-12T08:59:32.078Z,24.52
2023-09-12T09:04:32.131Z,24.64
2023-09-12T09:09:32.126Z,24.69
2023-09-12T09:14:32.094Z,24.82
2023-09-12T09:19:32.085Z,25.01
2023-09-12T09:24:32.086Z,25.13
2023-09-12T09:29:32.081Z,25.16
2023-09-12T09:34:32.060Z,25.35
2023-09-12T09:39:32.045Z,25.48
2023-09-12T09:44:32.085Z,25.61
2023-09-12T09:49:32.008Z,25.73
2023-09-12T09:54:32.098Z,25.88
2023-09-12T09:59:32.027Z,26.1
2023-09-12T10:04:32.093Z,26.32
2023-09-12T10:09:32.045Z,26.52
2023-09-12T10:14:31.982Z,26.56
2023-09-12T10:19:32.025Z,26.57
2023-09-12T10:24:31.981Z,26.78
2023-09-12T10:29:31.978Z,26.91
2023-09-12T10:34:31.975Z,27.06
2023-09-12T10:39:31.947Z,27.31
2023-09-12T10:44:31.972Z,27.39
2023-09-12T10:49:31.979Z,27.52
2023-09-12T10:54:31.969Z,27.56
2023-09-12T10:59:31.950Z,27.7
2023-09-12T11:04:31.977Z,27.85
2023-09-12T11:09:31.971Z,27.98
2023-09-12T11:14:31.911Z,28.09
2023-09-12T11:19:31.918Z,28.18
2023-09-12T11:24:31.901Z,28.19
2023-09-12T11:29:31.941Z,28.39
2023-09-12T11:34:31.927Z,28.6
2023-09-12T11:39:31.989Z,28.85
2023-09-12T11:44:31.887Z,29.15
2023-09-12T11:49:31.913Z,29.27
2023-09-12T11:54:31.911Z,29.21
2023-09-12T11:59:31.867Z,29.06
2023-09-12T12:04:31.925Z,29.12
2023-09-12T12:09:31.836Z,29.11
2023-09-12T12:14:31.838Z,28.87
2023-09-12T12:19:31.838Z,28.8
2023-09-12T12:24:31.957Z,28.91
2023-09-12T12:29:31.835Z,29.22
2023-09-12T12:44:31.794Z,29.54
2023-09-12T13:04:31.839Z,29.84
2023-09-12T13:14:31.756Z,29.44
2023-09-12T13:44:31.744Z,28.49
2023-09-12T13:54:31.713Z,28.22
2023-09-12T14:04:31.760Z,28.06
2023-09-12T14:14:32.165Z,27.93
2023-09-12T14:19:31.745Z,27.79
2023-09-12T14:24:32.649Z,27.66
2023-09-12T14:29:31.669Z,27.52
2023-09-12T14:39:31.680Z,27.33
2023-09-12T14:44:31.643Z,27.32
2023-09-12T15:04:31.646Z,26.96
2023-09-12T15:34:31.573Z,26.84
2023-09-12T15:39:31.610Z,26.82
2023-09-12T15:44:31.652Z,26.73
2023-09-12T15:49:31.643Z,26.56
2023-09-12T15:54:31.591Z,26.56
2023-09-12T15:59:31.569Z,26.37
2023-09-12T16:04:31.608Z,26.16
2023-09-12T16:09:31.595Z,25.97
2023-09-12T16:14:31.533Z,25.72
2023-09-12T16:19:31.548Z,25.46
2023-09-12T16:24:31.536Z,25.16
2023-09-12T16:29:31.520Z,24.83
2023-09-12T16:34:31.551Z,24.54
2023-09-12T16:44:31.472Z,24.04
2023-09-12T16:49:31.478Z,23.79
2023-09-12T16:54:31.548Z,23.6
2023-09-12T16:59:31.490Z,23.41
2023-09-12T17:04:31.486Z,23.16
2023-09-12T17:09:31.478Z,22.76
2023-09-12T17:14:31.700Z,22.36
2023-09-12T17:19:31.459Z,22.02
2023-09-12T17:49:33.483Z,20.52
2023-09-12T18:04:31.411Z,20.09
2023-09-12T18:14:31.362Z,19.92
2023-09-12T18:29:31.325Z,19.87
2023-09-12T18:39:31.341Z,19.86
2023-09-12T18:49:32.005Z,19.72
2023-09-12T18:54:31.326Z,19.7
2023-09-12T18:59:31.310Z,19.74
2023-09-12T19:04:31.532Z,19.76
2023-09-12T19:39:31.280Z,19.83
2023-09-12T20:14:31.197Z,19.98
2023-09-12T20:24:31.231Z,19.79
2023-09-12T20:29:31.208Z,19.68
2023-09-12T20:34:31.198Z,19.59
2023-09-12T20:39:31.223Z,19.53
2023-09-12T20:44:31.149Z,19.46
2023-09-12T20:49:31.146Z,19.38
2023-09-12T20:54:31.164Z,19.35
2023-09-12T20:59:31.145Z,19.27
2023-09-12T21:04:31.207Z,19.13
2023-09-12T21:09:31.155Z,19.04
2023-09-12T21:14:31.152Z,18.95
2023-09-12T21:19:31.147Z,18.86
2023-09-12T21:24:31.101Z,18.78
2023-09-12T21:29:31.106Z,18.7
2023-09-12T21:34:31.112Z,18.59
2023-09-12T21:39:31.107Z,18.49
2023-09-12T21:44:31.083Z,18.44
2023-09-12T21:49:31.088Z,18.42
2023-09-12T21:54:31.076Z,18.43
2023-09-12T21:59:31.095Z,18.36
2023-09-12T22:04:31.081Z,18.24
2023-09-12T22:09:31.095Z,18.19
2023-09-12T22:14:31.054Z,18.11
2023-09-12T22:19:32.540Z,18
2023-09-12T22:24:31.066Z,17.86
2023-09-12T22:29:31.019Z,17.74
2023-09-12T22:34:31.063Z,17.64
2023-09-12T22:39:31.010Z,17.5
2023-09-12T22:44:31.013Z,17.46
2023-09-12T22:49:31.017Z,17.59
2023-09-12T22:54:30.996Z,17.6
2023-09-12T22:59:31.012Z,17.64
2023-09-12T23:04:31.046Z,17.68
2023-09-12T23:09:30.978Z,17.68
2023-09-12T23:14:30.973Z,17.79
2023-09-12T23:19:30.975Z,17.81
2023-09-12T23:24:30.949Z,17.89
2023-09-12T23:29:30.981Z,17.8
2023-09-12T23:34:30.990Z,17.71
2023-09-12T23:39:30.924Z,17.64
2023-09-12T23:44:30.956Z,17.64
2023-09-12T23:49:30.923Z,17.64
2023-09-12T23:54:30.931Z,17.64
2023-09-12T23:59:30.904Z,17.65
