createdAt,value
2022-10-18T00:01:05.912Z,35.65
2022-10-18T00:03:33.688Z,36.47
2022-10-18T00:06:03.017Z,37.60
2022-10-18T00:08:30.024Z,37.47
2022-10-18T00:10:56.819Z,38.50
2022-10-18T00:13:23.849Z,37.33
2022-10-18T00:15:53.058Z,38.00
2022-10-18T00:18:20.551Z,38.50
2022-10-18T00:20:59.288Z,37.75
2022-10-18T00:23:26.881Z,37.78
2022-10-18T00:26:08.362Z,41.10
2022-10-18T00:28:39.253Z,40.03
2022-10-18T00:31:23.321Z,41.22
2022-10-18T00:33:52.880Z,40.35
2022-10-18T00:36:20.251Z,42.35
2022-10-18T00:38:51.207Z,42.10
2022-10-18T00:41:23.785Z,41.42
2022-10-18T00:43:56.796Z,41.72
2022-10-18T00:46:24.966Z,41.85
2022-10-18T00:51:35.427Z,41.15
2022-10-18T00:54:02.426Z,42.45
2022-10-18T00:56:30.004Z,42.80
2022-10-18T00:58:57.782Z,43.42
2022-10-18T01:01:27.587Z,44.42
2022-10-18T01:03:57.011Z,42.83
2022-10-18T01:06:24.462Z,43.22
2022-10-18T01:09:04.717Z,44.72
2022-10-18T01:11:55.895Z,44.42
2022-10-18T01:14:28.778Z,42.78
2022-10-18T01:17:13.286Z,44.97
2022-10-18T01:20:10.497Z,44.17
2022-10-18T01:22:45.024Z,45.25
2022-10-18T01:26:02.132Z,47.20
2022-10-18T01:28:34.822Z,47.00
2022-10-18T01:31:07.304Z,46.65
2022-10-18T01:33:52.226Z,46.60
2022-10-18T01:36:40.732Z,48.35
2022-10-18T01:39:12.096Z,47.58
2022-10-18T01:41:41.386Z,46.92
2022-10-18T01:44:12.768Z,46.42
2022-10-18T01:46:41.415Z,48.97
2022-10-18T01:49:08.550Z,47.60
2022-10-18T01:51:35.421Z,49.20
2022-10-18T01:54:02.592Z,46.67
2022-10-18T01:56:47.336Z,47.08
2022-10-18T01:59:40.266Z,48.67
2022-10-18T02:05:13.597Z,48.58
2022-10-18T02:08:21.989Z,49.60
2022-10-18T02:10:55.504Z,50.03
2022-10-18T02:13:25.152Z,52.10
2022-10-18T02:15:56.408Z,49.47
2022-10-18T02:18:33.685Z,50.33
2022-10-18T02:21:03.482Z,49.42
2022-10-18T02:23:31.302Z,50.38
2022-10-18T02:25:58.320Z,49.60
2022-10-18T02:31:05.957Z,48.13
2022-10-18T02:33:38.018Z,48.10
2022-10-18T02:36:13.183Z,47.33
2022-10-18T02:38:42.279Z,49.97
2022-10-18T02:41:09.096Z,52.92
2022-10-18T02:43:35.816Z,52.17
2022-10-18T02:46:02.949Z,55.90
2022-10-18T02:48:29.896Z,55.50
2022-10-18T02:50:56.591Z,54.85
2022-10-18T02:53:23.366Z,55.10
2022-10-18T02:55:50.180Z,55.00
2022-10-18T02:58:16.910Z,53.63
2022-10-18T03:00:43.529Z,58.97
2022-10-18T03:03:10.291Z,54.67
2022-10-18T03:05:37.016Z,56.05
2022-10-18T03:08:04.035Z,55.78
2022-10-18T03:10:30.773Z,52.75
2022-10-18T03:12:57.507Z,53.33
2022-10-18T03:15:24.326Z,53.13
2022-10-18T03:17:51.223Z,53.30
2022-10-18T03:20:18.012Z,50.03
2022-10-18T03:22:44.660Z,51.47
2022-10-18T03:25:11.631Z,49.83
2022-10-18T03:27:38.279Z,53.78
2022-10-18T03:30:05.815Z,51.55
2022-10-18T03:32:32.779Z,50.75
2022-10-18T03:34:59.597Z,50.60
2022-10-18T03:37:26.311Z,49.10
2022-10-18T03:39:52.946Z,50.13
2022-10-18T03:42:19.674Z,50.90
2022-10-18T03:44:46.557Z,50.78
2022-10-18T03:47:13.285Z,50.60
2022-10-18T03:49:39.996Z,48.95
2022-10-18T03:52:06.695Z,53.20
2022-10-18T03:54:33.471Z,54.00
2022-10-18T03:57:00.325Z,52.63
2022-10-18T03:59:27.229Z,54.00
2022-10-18T04:01:54.647Z,54.83
2022-10-18T04:04:21.577Z,52.85
2022-10-18T04:06:48.466Z,52.83
2022-10-18T04:09:15.280Z,49.97
2022-10-18T04:11:42.027Z,50.13
2022-10-18T04:14:08.704Z,49.60
2022-10-18T04:19:04.879Z,47.70
2022-10-18T04:21:32.605Z,48.72
2022-10-18T04:23:59.275Z,46.60
2022-10-18T04:26:26.028Z,47.67
2022-10-18T04:28:52.908Z,49.30
2022-10-18T04:31:19.788Z,48.92
2022-10-18T04:33:46.472Z,48.45
2022-10-18T04:36:13.206Z,49.42
2022-10-18T04:38:40.054Z,48.40
2022-10-18T04:41:06.861Z,46.95
2022-10-18T04:43:33.706Z,44.72
2022-10-18T04:46:00.727Z,49.25
2022-10-18T04:48:27.739Z,47.47
2022-10-18T04:50:54.466Z,45.65
2022-10-18T04:53:21.413Z,47.88
2022-10-18T04:55:49.560Z,44.20
2022-10-18T04:58:17.420Z,49.15
2022-10-18T05:00:44.357Z,46.35
2022-10-18T05:03:13.367Z,42.03
2022-10-18T05:06:00.186Z,45.30
2022-10-18T05:08:27.741Z,42.85
2022-10-18T05:10:54.554Z,38.85
2022-10-18T05:13:21.376Z,38.92
2022-10-18T05:15:48.070Z,41.35
2022-10-18T05:18:15.103Z,38.40
2022-10-18T05:20:41.856Z,40.80
2022-10-18T05:23:11.323Z,39.70
2022-10-18T05:25:42.588Z,39.00
2022-10-18T05:28:34.083Z,38.88
2022-10-18T05:31:00.405Z,40.95
2022-10-18T05:33:27.124Z,38.75
2022-10-18T05:35:53.899Z,39.58
2022-10-18T05:38:20.636Z,36.90
2022-10-18T05:40:47.523Z,40.70
2022-10-18T05:43:14.233Z,40.25
2022-10-18T05:45:47.838Z,39.83
2022-10-18T05:48:14.656Z,39.38
2022-10-18T05:50:41.447Z,39.90
2022-10-18T05:53:12.285Z,39.60
2022-10-18T05:55:45.229Z,37.45
2022-10-18T05:58:12.655Z,37.03
2022-10-18T06:00:39.398Z,37.22
2022-10-18T06:03:06.117Z,36.55
2022-10-18T06:05:33.358Z,34.60
2022-10-18T06:08:00.106Z,35.80
2022-10-18T06:10:27.393Z,35.28
2022-10-18T06:12:54.138Z,35.05
2022-10-18T06:15:21.026Z,34.63
2022-10-18T06:17:47.692Z,35.15
2022-10-18T06:20:14.415Z,33.97
2022-10-18T06:22:41.271Z,33.97
2022-10-18T06:25:08.318Z,35.42
2022-10-18T06:27:35.598Z,32.90
2022-10-18T06:30:02.462Z,36.67
2022-10-18T06:32:29.178Z,32.22
2022-10-18T06:34:55.840Z,31.77
2022-10-18T06:37:22.494Z,31.65
2022-10-18T06:39:49.187Z,31.15
2022-10-18T06:42:17.992Z,29.95
2022-10-18T06:44:47.921Z,31.08
2022-10-18T06:47:14.681Z,30.30
2022-10-18T06:49:41.450Z,31.05
2022-10-18T06:52:08.258Z,30.02
2022-10-18T06:54:35.495Z,30.70
2022-10-18T06:57:02.704Z,28.70
2022-10-18T06:59:31.313Z,28.67
2022-10-18T07:01:58.577Z,29.23
2022-10-18T07:04:28.694Z,29.90
2022-10-18T07:06:55.404Z,28.65
2022-10-18T07:09:25.490Z,28.92
2022-10-18T07:11:54.108Z,28.60
2022-10-18T07:14:22.960Z,27.67
2022-10-18T07:16:51.984Z,27.73
2022-10-18T07:19:19.277Z,28.33
2022-10-18T07:21:46.362Z,29.27
2022-10-18T07:24:13.293Z,27.63
2022-10-18T07:26:40.859Z,27.55
2022-10-18T07:29:11.349Z,26.58
2022-10-18T07:31:39.059Z,25.80
2022-10-18T07:34:07.230Z,29.10
2022-10-18T07:36:34.554Z,27.85
2022-10-18T07:39:01.655Z,28.13
2022-10-18T07:41:29.187Z,28.25
2022-10-18T07:43:56.159Z,28.77
2022-10-18T07:46:23.039Z,26.40
2022-10-18T07:48:53.068Z,28.13
2022-10-18T07:51:21.257Z,27.40
2022-10-18T07:53:48.543Z,26.35
2022-10-18T07:56:20.685Z,25.83
2022-10-18T07:58:51.276Z,27.75
2022-10-18T08:01:18.953Z,27.10
2022-10-18T08:03:45.800Z,26.75
2022-10-18T08:06:16.162Z,25.63
2022-10-18T08:08:43.251Z,24.23
2022-10-18T08:11:12.769Z,26.08
2022-10-18T08:13:39.486Z,25.75
2022-10-18T08:16:15.242Z,25.02
2022-10-18T08:18:42.457Z,25.33
2022-10-18T08:21:10.901Z,26.73
2022-10-18T08:23:38.371Z,25.38
2022-10-18T08:26:10.718Z,24.02
2022-10-18T08:28:37.736Z,25.40
2022-10-18T08:31:10.830Z,21.80
2022-10-18T08:33:39.197Z,20.40
2022-10-18T08:36:08.578Z,19.45
2022-10-18T08:38:36.504Z,19.85
2022-10-18T08:44:24.368Z,18.85
2022-10-18T08:46:56.207Z,21.83
2022-10-18T08:49:29.993Z,20.25
2022-10-18T08:51:58.093Z,21.83
2022-10-18T08:54:36.435Z,20.60
2022-10-18T08:57:10.950Z,22.42
2022-10-18T08:59:41.891Z,20.85
2022-10-18T09:02:25.978Z,21.10
2022-10-18T09:04:56.988Z,19.10
2022-10-18T09:07:53.578Z,17.98
2022-10-18T09:10:43.507Z,15.73
2022-10-18T09:13:20.000Z,13.10
2022-10-18T09:15:58.326Z,12.52
2022-10-18T09:19:10.148Z,12.48
2022-10-18T09:22:09.707Z,9.80
2022-10-18T09:24:43.040Z,7.60
2022-10-18T09:27:17.542Z,7.35
2022-10-18T09:30:09.942Z,6.30
2022-10-18T09:32:52.578Z,6.43
2022-10-18T09:35:27.202Z,5.85
2022-10-18T09:38:01.097Z,6.15
2022-10-18T09:40:30.738Z,6.63
2022-10-18T09:43:05.836Z,5.68
2022-10-18T09:45:37.854Z,5.25
2022-10-18T09:48:12.395Z,5.82
2022-10-18T09:50:47.973Z,5.85
2022-10-18T09:53:35.078Z,5.63
2022-10-18T09:56:21.918Z,6.85
2022-10-18T09:58:51.378Z,6.90
2022-10-18T10:01:30.170Z,7.00
2022-10-18T10:03:57.236Z,7.18
2022-10-18T10:06:29.936Z,6.78
2022-10-18T10:09:06.676Z,7.13
2022-10-18T10:11:35.641Z,7.07
2022-10-18T10:14:14.237Z,6.90
2022-10-18T10:16:50.301Z,7.25
2022-10-18T10:19:31.066Z,6.82
2022-10-18T10:22:26.173Z,6.28
2022-10-18T10:24:54.947Z,6.45
2022-10-18T10:27:32.126Z,6.70
2022-10-18T10:30:05.716Z,5.95
2022-10-18T10:32:45.997Z,5.60
2022-10-18T10:38:26.092Z,5.53
2022-10-18T10:40:53.141Z,6.03
2022-10-18T10:43:38.142Z,5.38
2022-10-18T10:46:18.899Z,4.72
2022-10-18T10:48:57.038Z,4.10
2022-10-18T10:51:32.957Z,4.55
2022-10-18T10:54:16.151Z,4.25
2022-10-18T10:57:12.619Z,4.75
2022-10-18T10:59:51.007Z,4.22
2022-10-18T11:02:34.915Z,3.10
2022-10-18T11:05:22.548Z,3.63
2022-10-18T11:07:51.348Z,11.25
2022-10-18T11:10:22.806Z,8.77
2022-10-18T11:13:04.611Z,3.65
2022-10-18T11:15:38.946Z,5.80
2022-10-18T11:18:18.690Z,3.05
2022-10-18T11:21:07.862Z,3.00
2022-10-18T11:23:36.626Z,2.92
2022-10-18T11:26:12.440Z,2.58
2022-10-18T11:28:57.019Z,2.30
2022-10-18T11:31:44.968Z,2.42
2022-10-18T11:34:33.568Z,2.53
2022-10-18T11:37:38.675Z,2.65
2022-10-18T11:40:36.324Z,2.50
2022-10-18T11:43:20.432Z,1.77
2022-10-18T11:46:25.267Z,1.42
2022-10-18T11:49:09.761Z,1.58
2022-10-18T11:52:07.212Z,1.38
2022-10-18T11:54:43.566Z,1.40
2022-10-18T11:57:19.226Z,1.48
2022-10-18T12:00:07.686Z,1.65
2022-10-18T12:03:24.750Z,1.83
2022-10-18T12:05:54.836Z,1.80
2022-10-18T12:08:42.291Z,1.50
2022-10-18T12:11:16.734Z,1.77
2022-10-18T12:13:57.600Z,1.55
2022-10-18T12:16:49.486Z,1.65
2022-10-18T12:19:25.188Z,1.33
2022-10-18T12:21:56.902Z,1.50
2022-10-18T12:24:28.078Z,1.55
2022-10-18T12:26:59.538Z,1.55
2022-10-18T12:29:58.801Z,1.27
2022-10-18T12:32:31.310Z,1.35
2022-10-18T12:35:03.138Z,1.45
2022-10-18T12:37:38.742Z,1.27
2022-10-18T12:40:15.690Z,1.50
2022-10-18T12:42:47.208Z,1.30
2022-10-18T12:45:13.752Z,1.58
2022-10-18T12:47:41.066Z,1.73
2022-10-18T12:50:27.764Z,1.52
2022-10-18T12:53:23.941Z,1.30
2022-10-18T12:55:52.251Z,1.48
2022-10-18T12:58:27.858Z,1.73
2022-10-18T13:00:57.192Z,1.50
2022-10-18T13:03:26.763Z,1.30
2022-10-18T13:05:57.753Z,1.40
2022-10-18T13:08:27.399Z,1.10
2022-10-18T13:11:09.552Z,1.75
2022-10-18T13:13:57.841Z,1.48
2022-10-18T13:16:48.079Z,1.38
2022-10-18T13:19:17.737Z,1.60
2022-10-18T13:22:10.235Z,1.38
2022-10-18T13:25:01.713Z,1.52
2022-10-18T13:27:49.540Z,1.30
2022-10-18T13:30:27.313Z,1.65
2022-10-18T13:33:03.903Z,1.23
2022-10-18T13:35:42.765Z,1.17
2022-10-18T13:38:32.810Z,1.33
2022-10-18T13:41:10.054Z,1.20
2022-10-18T13:43:56.991Z,1.48
2022-10-18T13:49:38.693Z,1.27
2022-10-18T13:52:36.739Z,1.20
2022-10-18T13:55:39.667Z,1.20
2022-10-18T13:58:48.894Z,1.33
2022-10-18T14:01:42.458Z,1.30
2022-10-18T14:04:33.031Z,1.30
2022-10-18T14:07:03.627Z,1.40
2022-10-18T14:09:54.885Z,1.20
2022-10-18T14:12:27.653Z,1.17
2022-10-18T14:14:56.855Z,1.63
2022-10-18T14:17:42.340Z,1.73
2022-10-18T14:20:30.218Z,1.42
2022-10-18T14:23:02.751Z,1.38
2022-10-18T14:25:33.811Z,1.95
2022-10-18T14:28:13.511Z,1.55
2022-10-18T14:30:58.212Z,1.40
2022-10-18T14:33:36.485Z,1.27
2022-10-18T14:36:10.236Z,1.38
2022-10-18T14:38:48.246Z,1.35
2022-10-18T14:41:25.139Z,1.45
2022-10-18T14:43:53.294Z,1.20
2022-10-18T14:46:30.174Z,1.40
2022-10-18T14:49:00.438Z,1.48
2022-10-18T14:51:29.964Z,1.20
2022-10-18T14:53:56.797Z,1.52
2022-10-18T14:56:31.896Z,1.58
2022-10-18T14:59:04.243Z,1.35
2022-10-18T15:01:32.678Z,1.25
2022-10-18T15:04:02.506Z,1.50
2022-10-18T15:06:29.119Z,1.35
2022-10-18T15:08:58.675Z,1.10
2022-10-18T15:11:27.263Z,1.92
2022-10-18T15:13:57.718Z,1.58
2022-10-18T15:16:27.766Z,1.20
2022-10-18T15:19:14.661Z,1.38
2022-10-18T15:22:30.380Z,1.58
2022-10-18T15:25:17.476Z,1.35
2022-10-18T15:27:56.521Z,1.35
2022-10-18T15:30:28.206Z,1.35
2022-10-18T15:32:56.414Z,1.77
2022-10-18T15:35:29.541Z,1.30
2022-10-18T15:37:58.577Z,1.60
2022-10-18T15:40:32.858Z,1.80
2022-10-18T15:43:02.654Z,1.55
2022-10-18T15:45:36.482Z,1.40
2022-10-18T15:48:23.412Z,1.83
2022-10-18T15:50:54.509Z,1.55
2022-10-18T15:53:21.069Z,1.10
2022-10-18T15:55:57.599Z,2.03
2022-10-18T15:58:44.496Z,1.70
2022-10-18T16:01:28.376Z,1.55
2022-10-18T16:06:21.501Z,2.22
2022-10-18T16:08:52.701Z,2.05
2022-10-18T16:11:26.309Z,1.65
2022-10-18T16:13:56.456Z,1.10
2022-10-18T16:16:28.202Z,1.77
2022-10-18T16:18:56.207Z,1.35
2022-10-18T16:21:26.711Z,1.77
2022-10-18T16:23:54.044Z,2.20
2022-10-18T16:26:21.765Z,1.90
2022-10-18T16:28:49.141Z,2.78
2022-10-18T16:31:27.958Z,1.90
2022-10-18T16:33:55.513Z,1.70
2022-10-18T16:36:32.904Z,1.60
2022-10-18T16:39:04.047Z,1.58
2022-10-18T16:41:30.641Z,1.35
2022-10-18T16:43:57.216Z,1.35
2022-10-18T16:46:28.921Z,1.45
2022-10-18T16:48:55.859Z,1.70
2022-10-18T16:51:23.279Z,1.40
2022-10-18T16:53:50.302Z,1.90
2022-10-18T16:56:20.324Z,1.85
2022-10-18T16:58:47.685Z,1.65
2022-10-18T17:01:16.662Z,1.50
2022-10-18T17:03:44.160Z,1.50
2022-10-18T17:06:25.891Z,1.38
2022-10-18T17:08:53.816Z,1.88
2022-10-18T17:11:22.665Z,1.70
2022-10-18T17:13:49.419Z,1.98
2022-10-18T17:16:31.165Z,1.77
2022-10-18T17:19:00.326Z,1.30
2022-10-18T17:21:28.248Z,1.40
2022-10-18T17:23:55.462Z,1.15
2022-10-18T17:26:28.977Z,1.05
2022-10-18T17:28:59.758Z,2.42
2022-10-18T17:31:27.494Z,1.33
2022-10-18T17:33:58.350Z,1.45
2022-10-18T17:36:25.470Z,1.40
2022-10-18T17:38:53.128Z,1.50
2022-10-18T17:41:20.241Z,1.70
2022-10-18T17:43:48.156Z,1.55
2022-10-18T17:46:15.889Z,1.67
2022-10-18T17:48:43.031Z,1.80
2022-10-18T17:51:16.254Z,1.45
2022-10-18T17:53:43.001Z,1.50
2022-10-18T17:56:11.014Z,1.38
2022-10-18T17:58:37.913Z,1.27
2022-10-18T18:01:18.824Z,1.25
2022-10-18T18:03:47.457Z,1.30
2022-10-18T18:06:20.858Z,1.27
2022-10-18T18:08:48.722Z,1.17
2022-10-18T18:11:16.408Z,1.02
2022-10-18T18:13:43.093Z,1.45
2022-10-18T18:16:16.265Z,0.98
2022-10-18T18:18:43.316Z,0.90
2022-10-18T18:21:10.294Z,1.02
2022-10-18T18:23:37.057Z,1.30
2022-10-18T18:26:03.928Z,1.58
2022-10-18T18:28:30.540Z,1.20
2022-10-18T18:30:57.209Z,1.35
2022-10-18T18:33:23.882Z,1.00
2022-10-18T18:35:57.839Z,1.23
2022-10-18T18:38:25.498Z,1.20
2022-10-18T18:41:05.397Z,1.00
2022-10-18T18:43:32.113Z,1.33
2022-10-18T18:45:58.940Z,1.13
2022-10-18T18:48:27.271Z,1.35
2022-10-18T18:50:54.521Z,1.05
2022-10-18T18:53:21.094Z,1.42
2022-10-18T18:55:49.515Z,1.13
2022-10-18T18:58:16.357Z,1.38
2022-10-18T19:00:44.542Z,1.25
2022-10-18T19:03:12.268Z,1.27
2022-10-18T19:05:39.041Z,0.90
2022-10-18T19:08:06.301Z,1.15
2022-10-18T19:10:33.001Z,1.45
2022-10-18T19:12:59.821Z,1.25
2022-10-18T19:15:26.565Z,1.38
2022-10-18T19:17:53.167Z,1.70
2022-10-18T19:20:19.864Z,1.10
2022-10-18T19:22:46.514Z,1.25
2022-10-18T19:25:13.662Z,0.95
2022-10-18T19:27:40.306Z,0.90
2022-10-18T19:30:11.033Z,1.10
2022-10-18T19:32:37.738Z,1.10
2022-10-18T19:35:04.690Z,0.88
2022-10-18T19:37:31.675Z,0.95
2022-10-18T19:39:59.402Z,1.00
2022-10-18T19:42:30.361Z,0.60
2022-10-18T19:44:57.915Z,0.77
2022-10-18T19:47:24.539Z,1.00
2022-10-18T19:49:52.633Z,0.70
2022-10-18T19:52:19.534Z,1.00
2022-10-18T19:54:48.686Z,0.75
2022-10-18T19:57:15.334Z,0.70
2022-10-18T19:59:42.024Z,0.90
2022-10-18T20:02:15.192Z,0.75
2022-10-18T20:04:41.948Z,0.70
2022-10-18T20:07:08.961Z,0.80
2022-10-18T20:09:35.673Z,0.73
2022-10-18T20:12:02.245Z,0.60
2022-10-18T20:14:28.875Z,0.77
2022-10-18T20:20:17.842Z,1.17
2022-10-18T20:24:10.796Z,1.00
2022-10-18T20:26:41.470Z,1.08
2022-10-18T20:29:17.832Z,0.80
2022-10-18T20:32:07.336Z,0.80
2022-10-18T20:34:39.914Z,1.13
2022-10-18T20:37:06.657Z,0.90
2022-10-18T20:39:45.848Z,0.77
2022-10-18T20:42:14.897Z,0.95
2022-10-18T20:44:49.012Z,0.80
2022-10-18T20:47:15.679Z,1.05
2022-10-18T20:49:45.069Z,0.77
2022-10-18T20:52:11.983Z,0.80
2022-10-18T20:54:38.926Z,1.08
2022-10-18T20:57:07.611Z,0.90
2022-10-18T20:59:34.360Z,0.88
2022-10-18T21:02:01.161Z,0.82
2022-10-18T21:04:28.433Z,0.80
2022-10-18T21:06:55.152Z,0.93
2022-10-18T21:09:21.904Z,0.90
2022-10-18T21:11:53.845Z,1.00
2022-10-18T21:14:23.154Z,0.75
2022-10-18T21:16:51.742Z,1.25
2022-10-18T21:19:26.946Z,0.77
2022-10-18T21:22:00.645Z,0.95
2022-10-18T21:24:38.573Z,1.38
2022-10-18T21:27:07.647Z,1.42
2022-10-18T21:29:37.681Z,1.13
2022-10-18T21:32:04.803Z,0.90
2022-10-18T21:34:31.761Z,1.02
2022-10-18T21:36:58.650Z,1.63
2022-10-18T21:39:34.040Z,1.20
2022-10-18T21:42:00.850Z,1.45
2022-10-18T21:44:30.581Z,1.23
2022-10-18T21:46:58.768Z,1.35
2022-10-18T21:49:59.430Z,1.48
2022-10-18T21:52:26.358Z,1.23
2022-10-18T21:54:55.589Z,1.27
2022-10-18T21:57:28.964Z,1.00
2022-10-18T22:00:00.886Z,1.13
2022-10-18T22:02:31.942Z,1.05
2022-10-18T22:05:00.082Z,1.13
2022-10-18T22:07:27.000Z,0.98
2022-10-18T22:09:53.989Z,1.35
2022-10-18T22:12:30.050Z,1.45
2022-10-18T22:15:07.896Z,0.98
2022-10-18T22:17:34.995Z,0.75
2022-10-18T22:20:04.097Z,1.10
2022-10-18T22:22:35.097Z,1.27
2022-10-18T22:25:04.426Z,1.20
2022-10-18T22:27:35.900Z,1.73
2022-10-18T22:30:06.337Z,1.10
2022-10-18T22:32:35.699Z,1.13
2022-10-18T22:35:02.591Z,1.13
2022-10-18T22:37:29.656Z,1.33
2022-10-18T22:39:58.034Z,1.35
2022-10-18T22:42:25.120Z,1.30
2022-10-18T22:44:52.246Z,1.35
2022-10-18T22:47:19.216Z,2.13
2022-10-18T22:49:48.815Z,1.55
2022-10-18T22:52:15.686Z,2.03
2022-10-18T22:54:42.660Z,1.55
2022-10-18T22:57:13.997Z,0.98
2022-10-18T22:59:40.846Z,1.25
2022-10-18T23:02:11.203Z,1.35
2022-10-18T23:04:39.260Z,1.25
2022-10-18T23:07:09.654Z,1.05
2022-10-18T23:09:36.448Z,1.77
2022-10-18T23:12:03.685Z,1.25
2022-10-18T23:14:30.594Z,0.98
2022-10-18T23:17:00.816Z,1.35
2022-10-18T23:19:28.996Z,0.80
2022-10-18T23:22:01.726Z,1.10
2022-10-18T23:24:31.853Z,1.30
2022-10-18T23:26:58.676Z,1.00
2022-10-18T23:29:27.066Z,1.00
2022-10-18T23:31:54.154Z,1.10
2022-10-18T23:34:21.013Z,1.45
2022-10-18T23:36:50.006Z,1.48
2022-10-18T23:39:18.255Z,1.02
2022-10-18T23:41:48.804Z,1.00
2022-10-18T23:44:16.812Z,1.30
2022-10-18T23:46:43.732Z,1.13
2022-10-18T23:49:11.242Z,1.42
2022-10-18T23:51:39.537Z,1.02
2022-10-18T23:54:06.496Z,0.95
2022-10-18T23:56:35.278Z,0.88
2022-10-18T23:59:04.704Z,1.00
