createdAt,value
2018-09-23T00:02:18.000Z,49.00
2018-09-23T00:07:21.440Z,49.00
2018-09-23T00:12:24.629Z,48.90
2018-09-23T00:17:27.860Z,49.00
2018-09-23T00:22:31.069Z,48.90
2018-09-23T00:27:34.311Z,48.90
2018-09-23T00:32:37.589Z,48.90
2018-09-23T00:37:40.812Z,49.10
2018-09-23T00:42:44.123Z,48.80
2018-09-23T00:47:47.341Z,49.10
2018-09-23T00:52:50.615Z,49.10
2018-09-23T00:57:53.836Z,49.00
2018-09-23T01:02:57.072Z,49.00
2018-09-23T01:08:00.316Z,48.90
2018-09-23T01:13:03.548Z,48.90
2018-09-23T01:18:06.860Z,48.70
2018-09-23T01:23:10.139Z,48.80
2018-09-23T01:28:13.391Z,49.00
2018-09-23T01:33:16.635Z,49.10
2018-09-23T01:38:19.916Z,49.10
2018-09-23T01:43:23.163Z,48.90
2018-09-23T01:48:26.412Z,48.90
2018-09-23T01:53:29.702Z,49.10
2018-09-23T01:58:33.082Z,48.90
2018-09-23T02:03:36.338Z,49.00
2018-09-23T02:08:39.616Z,49.00
2018-09-23T02:13:42.896Z,49.00
2018-09-23T02:18:46.153Z,49.10
2018-09-23T02:23:49.408Z,49.20
2018-09-23T02:28:52.695Z,49.60
2018-09-23T02:33:55.972Z,49.10
2018-09-23T02:38:59.251Z,49.10
2018-09-23T02:44:02.562Z,49.40
2018-09-23T02:49:05.924Z,49.80
2018-09-23T02:54:09.179Z,49.80
2018-09-23T02:59:12.416Z,49.40
2018-09-23T03:04:15.723Z,49.50
2018-09-23T03:09:18.983Z,49.60
2018-09-23T03:14:22.264Z,49.60
2018-09-23T03:19:25.547Z,49.60
2018-09-23T03:24:28.784Z,49.80
2018-09-23T03:29:32.082Z,49.80
2018-09-23T03:34:35.371Z,50.20
2018-09-23T03:39:38.652Z,49.90
2018-09-23T03:44:41.916Z,50.00
2018-09-23T03:49:45.260Z,49.80
2018-09-23T03:54:48.520Z,50.00
2018-09-23T03:59:51.816Z,50.00
2018-09-23T04:04:55.115Z,50.10
2018-09-23T04:09:58.395Z,50.00
2018-09-23T04:15:01.639Z,50.10
2018-09-23T04:20:04.951Z,50.00
2018-09-23T04:25:08.201Z,50.30
2018-09-23T04:30:11.448Z,50.00
2018-09-23T04:35:14.813Z,49.80
2018-09-23T04:40:18.063Z,50.00
2018-09-23T04:45:21.468Z,50.20
2018-09-23T04:50:24.723Z,50.20
2018-09-23T04:55:28.009Z,50.40
2018-09-23T05:00:31.223Z,50.20
2018-09-23T05:05:34.577Z,50.00
2018-09-23T05:10:37.830Z,50.30
2018-09-23T05:15:41.074Z,50.20
2018-09-23T05:20:44.340Z,50.60
2018-09-23T05:25:48.024Z,50.40
2018-09-23T05:30:51.259Z,50.70
2018-09-23T05:35:54.499Z,50.90
2018-09-23T05:40:57.771Z,50.60
2018-09-23T05:46:01.370Z,51.10
2018-09-23T05:51:04.591Z,51.40
2018-09-23T05:56:07.835Z,51.80
2018-09-23T06:01:11.435Z,51.20
2018-09-23T06:06:15.177Z,51.50
2018-09-23T06:11:18.501Z,51.40
2018-09-23T06:16:21.764Z,51.90
2018-09-23T06:21:25.145Z,51.50
2018-09-23T06:26:28.403Z,52.60
2018-09-23T06:31:31.656Z,52.20
2018-09-23T06:36:34.930Z,53.00
2018-09-23T06:41:38.636Z,52.20
2018-09-23T06:46:41.935Z,53.10
2018-09-23T06:51:45.185Z,52.70
2018-09-23T06:56:48.505Z,52.70
2018-09-23T07:01:51.724Z,51.90
2018-09-23T07:06:55.012Z,52.10
2018-09-23T07:11:58.281Z,53.10
2018-09-23T07:17:01.588Z,53.00
2018-09-23T07:22:04.831Z,53.30
2018-09-23T07:27:08.272Z,53.00
2018-09-23T07:32:11.525Z,53.20
2018-09-23T07:37:14.849Z,53.20
2018-09-23T07:42:18.048Z,53.10
2018-09-23T07:47:21.300Z,55.00
2018-09-23T07:52:24.560Z,54.80
2018-09-23T07:57:27.884Z,54.40
2018-09-23T08:02:31.466Z,55.00
2018-09-23T08:07:34.723Z,54.60
2018-09-23T08:12:38.015Z,54.20
2018-09-23T08:17:41.239Z,54.70
2018-09-23T08:22:44.500Z,54.30
2018-09-23T08:27:47.794Z,54.40
2018-09-23T08:32:51.123Z,54.30
2018-09-23T08:37:54.349Z,55.10
2018-09-23T08:42:57.704Z,55.00
2018-09-23T08:48:00.955Z,54.30
2018-09-23T08:53:04.176Z,54.70
2018-09-23T08:58:07.514Z,55.30
2018-09-23T09:03:11.108Z,54.70
2018-09-23T09:08:14.594Z,54.80
2018-09-23T09:13:17.864Z,55.90
2018-09-23T09:18:21.195Z,55.90
2018-09-23T09:23:24.404Z,55.80
2018-09-23T09:28:27.655Z,56.00
2018-09-23T09:33:30.929Z,56.20
2018-09-23T09:38:34.241Z,55.40
2018-09-23T09:43:37.506Z,55.30
2018-09-23T09:48:40.759Z,55.80
2018-09-23T09:53:44.007Z,56.30
2018-09-23T09:58:47.267Z,56.50
2018-09-23T10:03:50.637Z,56.60
2018-09-23T10:08:53.843Z,56.60
2018-09-23T10:13:57.172Z,55.90
2018-09-23T10:19:00.437Z,56.30
2018-09-23T10:24:03.712Z,56.90
2018-09-23T10:29:07.012Z,57.70
2018-09-23T10:34:10.264Z,56.80
2018-09-23T10:53:21.069Z,56.30
2018-09-23T10:58:24.316Z,56.70
2018-09-23T11:26:38.187Z,58.80
2018-09-23T11:31:41.430Z,57.20
2018-09-23T11:36:44.675Z,57.20
2018-09-23T11:41:47.916Z,57.50
2018-09-23T11:46:51.165Z,57.40
2018-09-23T11:51:54.412Z,57.40
2018-09-23T11:56:57.683Z,57.50
2018-09-23T12:02:02.749Z,57.90
2018-09-23T12:07:06.052Z,57.70
2018-09-23T12:12:09.287Z,57.90
2018-09-23T12:17:12.598Z,57.80
2018-09-23T12:22:15.874Z,57.90
2018-09-23T12:27:19.132Z,57.80
2018-09-23T12:32:22.367Z,58.10
2018-09-23T12:37:25.636Z,57.90
2018-09-23T12:42:28.872Z,58.00
2018-09-23T12:47:32.080Z,58.30
2018-09-23T12:52:35.332Z,58.70
2018-09-23T12:57:38.543Z,58.60
2018-09-23T13:02:41.794Z,58.50
2018-09-23T13:07:45.031Z,57.80
2018-09-23T13:12:48.299Z,56.20
2018-09-23T13:17:51.597Z,55.40
2018-09-23T13:22:54.791Z,55.60
2018-09-23T13:27:58.025Z,56.10
2018-09-23T13:33:01.277Z,56.10
2018-09-23T13:38:04.575Z,56.00
2018-09-23T13:43:07.811Z,56.10
2018-09-23T13:48:11.351Z,56.30
2018-09-23T13:53:14.592Z,56.50
2018-09-23T13:58:17.957Z,56.60
2018-09-23T14:03:21.346Z,56.70
2018-09-23T14:08:24.723Z,56.80
2018-09-23T14:13:28.315Z,56.70
2018-09-23T14:18:31.611Z,56.80
2018-09-23T14:23:34.888Z,56.70
2018-09-23T14:28:38.144Z,57.00
2018-09-23T14:33:41.400Z,56.80
2018-09-23T14:38:44.658Z,57.00
2018-09-23T14:43:47.927Z,56.90
2018-09-23T14:48:51.487Z,56.60
2018-09-23T14:53:54.751Z,56.50
2018-09-23T14:58:58.109Z,56.60
2018-09-23T15:04:01.392Z,56.00
2018-09-23T15:09:07.279Z,55.90
2018-09-23T15:14:10.642Z,56.30
2018-09-23T15:19:13.890Z,56.20
2018-09-23T15:24:17.127Z,56.20
2018-09-23T15:29:20.388Z,56.30
2018-09-23T15:34:23.722Z,55.80
2018-09-23T15:39:26.993Z,55.90
2018-09-23T15:44:30.243Z,55.80
2018-09-23T15:49:33.494Z,55.60
2018-09-23T15:54:36.788Z,55.60
2018-09-23T15:59:40.020Z,55.90
2018-09-23T16:04:43.296Z,55.80
2018-09-23T16:09:46.560Z,55.60
2018-09-23T16:14:49.804Z,56.40
2018-09-23T16:19:53.067Z,56.70
2018-09-23T16:24:56.291Z,56.10
2018-09-23T16:29:59.532Z,54.50
2018-09-23T16:35:02.789Z,54.90
2018-09-23T16:40:06.068Z,54.90
2018-09-23T16:45:09.308Z,54.80
2018-09-23T16:50:12.546Z,54.80
2018-09-23T16:55:15.824Z,54.80
2018-09-23T17:00:19.374Z,57.20
2018-09-23T17:05:22.592Z,54.10
2018-09-23T17:10:25.844Z,54.50
2018-09-23T17:15:29.065Z,54.20
2018-09-23T17:20:32.360Z,54.50
2018-09-23T17:25:35.608Z,54.20
2018-09-23T17:30:38.848Z,53.90
2018-09-23T17:35:42.106Z,53.90
2018-09-23T17:40:45.437Z,53.90
2018-09-23T17:45:48.612Z,54.30
2018-09-23T17:50:52.028Z,53.90
2018-09-23T17:55:55.367Z,54.10
2018-09-23T18:00:58.620Z,54.10
2018-09-23T18:06:02.017Z,54.10
2018-09-23T18:11:05.427Z,54.20
2018-09-23T18:16:08.792Z,54.10
2018-09-23T18:21:12.051Z,54.20
2018-09-23T18:26:15.418Z,54.20
2018-09-23T18:31:18.672Z,54.00
2018-09-23T18:36:21.953Z,54.20
2018-09-23T18:41:25.465Z,54.30
2018-09-23T18:46:44.652Z,54.20
2018-09-23T18:51:49.084Z,54.30
2018-09-23T18:56:52.348Z,54.30
2018-09-23T19:01:55.640Z,54.10
2018-09-23T19:06:59.317Z,54.30
2018-09-23T19:12:02.612Z,54.30
2018-09-23T19:17:05.880Z,54.70
2018-09-23T19:22:14.520Z,54.60
2018-09-23T19:27:17.755Z,54.70
2018-09-23T19:32:21.020Z,54.60
2018-09-23T19:37:24.298Z,54.70
2018-09-23T19:42:27.538Z,54.80
2018-09-23T19:47:30.795Z,54.70
2018-09-23T19:52:34.053Z,55.20
2018-09-23T19:57:37.291Z,55.00
2018-09-23T20:02:40.649Z,54.70
2018-09-23T20:07:43.887Z,54.70
2018-09-23T20:12:47.166Z,54.20
2018-09-23T20:17:50.416Z,55.30
2018-09-23T20:22:53.700Z,54.60
2018-09-23T20:27:56.982Z,54.70
2018-09-23T20:33:00.245Z,54.60
2018-09-23T20:38:03.514Z,54.70
2018-09-23T20:43:06.748Z,54.80
2018-09-23T20:48:09.987Z,54.50
2018-09-23T20:53:13.234Z,54.60
2018-09-23T20:58:16.442Z,54.60
2018-09-23T21:03:19.684Z,54.80
2018-09-23T21:08:22.968Z,54.60
2018-09-23T21:13:26.292Z,54.60
2018-09-23T21:18:29.543Z,54.70
2018-09-23T21:23:32.763Z,54.30
2018-09-23T21:28:36.070Z,54.50
2018-09-23T21:33:39.294Z,54.40
2018-09-23T21:38:42.540Z,54.50
2018-09-23T21:43:45.791Z,54.50
2018-09-23T21:48:49.027Z,54.40
2018-09-23T21:53:52.339Z,54.20
2018-09-23T21:58:55.594Z,54.30
2018-09-23T22:03:58.859Z,54.20
2018-09-23T22:09:02.180Z,54.50
2018-09-23T22:14:05.484Z,54.20
2018-09-23T22:19:08.776Z,54.40
2018-09-23T22:24:12.047Z,54.20
2018-09-23T22:29:15.295Z,54.20
2018-09-23T22:34:18.557Z,54.30
2018-09-23T22:39:21.845Z,54.10
2018-09-23T22:44:25.108Z,53.90
2018-09-23T22:49:28.363Z,54.10
2018-09-23T22:54:31.643Z,53.90
2018-09-23T22:59:34.988Z,54.00
2018-09-23T23:04:38.323Z,53.90
2018-09-23T23:09:41.576Z,53.70
2018-09-23T23:14:44.845Z,53.80
2018-09-23T23:19:48.132Z,53.70
2018-09-23T23:24:51.381Z,53.50
2018-09-23T23:29:54.631Z,53.90
2018-09-23T23:34:57.890Z,53.70
2018-09-23T23:40:01.139Z,53.60
2018-09-23T23:45:04.530Z,53.40
2018-09-23T23:50:07.793Z,53.50
2018-09-23T23:55:11.032Z,53.70
