createdAt,value
2023-05-24T00:01:25.941Z,99.90
2023-05-24T00:03:54.773Z,99.90
2023-05-24T00:06:23.223Z,99.90
2023-05-24T00:08:51.486Z,99.90
2023-05-24T00:11:20.066Z,99.90
2023-05-24T00:13:48.319Z,99.90
2023-05-24T00:16:16.706Z,99.90
2023-05-24T00:18:48.310Z,99.90
2023-05-24T00:21:16.832Z,99.90
2023-05-24T00:23:45.581Z,99.90
2023-05-24T00:26:13.778Z,99.90
2023-05-24T00:28:42.118Z,99.90
2023-05-24T00:31:10.473Z,99.90
2023-05-24T00:33:38.740Z,99.90
2023-05-24T00:36:09.636Z,99.90
2023-05-24T00:38:37.859Z,99.90
2023-05-24T00:41:06.372Z,99.90
2023-05-24T00:43:34.546Z,99.90
2023-05-24T00:46:17.512Z,99.90
2023-05-24T00:48:47.002Z,99.90
2023-05-24T00:51:17.469Z,99.90
2023-05-24T00:53:47.528Z,99.90
2023-05-24T00:56:17.258Z,99.90
2023-05-24T00:58:46.065Z,99.90
2023-05-24T01:01:14.678Z,99.90
2023-05-24T01:03:43.501Z,99.90
2023-05-24T01:06:17.855Z,99.90
2023-05-24T01:09:09.426Z,99.90
2023-05-24T01:11:47.286Z,99.90
2023-05-24T01:14:23.810Z,99.90
2023-05-24T01:16:58.177Z,99.90
2023-05-24T01:19:49.258Z,99.90
2023-05-24T01:22:42.297Z,99.90
2023-05-24T01:25:18.350Z,99.90
2023-05-24T01:27:49.049Z,99.90
2023-05-24T01:30:18.015Z,99.90
2023-05-24T01:32:46.405Z,99.90
2023-05-24T01:35:14.797Z,99.90
2023-05-24T01:37:43.254Z,99.90
2023-05-24T01:40:13.032Z,99.90
2023-05-24T01:42:46.811Z,99.90
2023-05-24T01:45:22.318Z,99.90
2023-05-24T01:48:04.053Z,99.90
2023-05-24T01:50:35.750Z,99.90
2023-05-24T01:53:08.678Z,99.90
2023-05-24T01:55:38.604Z,99.90
2023-05-24T01:58:09.156Z,99.90
2023-05-24T02:00:40.261Z,99.90
2023-05-24T02:03:08.904Z,99.90
2023-05-24T02:05:37.712Z,99.90
2023-05-24T02:08:06.424Z,99.90
2023-05-24T02:10:34.719Z,99.90
2023-05-24T02:13:02.877Z,99.90
2023-05-24T02:15:31.506Z,99.90
2023-05-24T02:18:01.920Z,99.90
2023-05-24T02:20:31.193Z,99.90
2023-05-24T02:23:00.273Z,99.90
2023-05-24T02:25:28.520Z,99.90
2023-05-24T02:27:56.836Z,99.90
2023-05-24T02:30:25.329Z,99.90
2023-05-24T02:32:53.622Z,99.90
2023-05-24T02:35:23.510Z,99.90
2023-05-24T02:37:51.790Z,99.90
2023-05-24T02:40:20.008Z,99.90
2023-05-24T02:42:48.173Z,99.90
2023-05-24T02:45:16.573Z,99.90
2023-05-24T02:47:45.508Z,99.90
2023-05-24T02:50:13.831Z,99.90
2023-05-24T02:52:43.585Z,99.90
2023-05-24T02:55:12.118Z,99.90
2023-05-24T02:57:41.451Z,99.90
2023-05-24T03:00:11.736Z,99.90
2023-05-24T03:02:41.226Z,99.90
2023-05-24T03:05:10.131Z,99.90
2023-05-24T03:07:38.354Z,99.90
2023-05-24T03:10:08.992Z,99.90
2023-05-24T03:12:37.486Z,99.90
2023-05-24T03:15:06.582Z,99.90
2023-05-24T03:17:34.855Z,99.90
2023-05-24T03:20:04.552Z,99.90
2023-05-24T03:22:32.911Z,99.90
2023-05-24T03:25:01.266Z,99.90
2023-05-24T03:27:30.795Z,99.90
2023-05-24T03:29:59.202Z,99.90
2023-05-24T03:32:27.662Z,99.90
2023-05-24T03:34:57.659Z,99.90
2023-05-24T03:37:26.117Z,99.90
2023-05-24T03:39:54.434Z,99.90
2023-05-24T03:42:23.037Z,99.90
2023-05-24T03:44:52.695Z,99.90
2023-05-24T03:47:21.480Z,99.90
2023-05-24T03:49:49.832Z,99.90
2023-05-24T03:52:18.139Z,99.90
2023-05-24T03:54:47.009Z,99.90
2023-05-24T03:57:15.258Z,99.90
2023-05-24T03:59:43.564Z,99.90
2023-05-24T04:02:13.303Z,99.90
2023-05-24T04:04:41.599Z,99.90
2023-05-24T04:07:12.084Z,99.90
2023-05-24T04:09:40.438Z,99.90
2023-05-24T04:12:08.979Z,99.90
2023-05-24T04:14:37.330Z,99.90
2023-05-24T04:17:06.507Z,99.90
2023-05-24T04:19:36.135Z,99.90
2023-05-24T04:22:04.496Z,99.90
2023-05-24T04:24:32.927Z,99.90
2023-05-24T04:27:01.305Z,99.90
2023-05-24T04:29:29.786Z,99.90
2023-05-24T04:32:00.742Z,99.90
2023-05-24T04:34:34.010Z,99.90
2023-05-24T04:37:04.128Z,99.90
2023-05-24T04:39:32.429Z,99.90
2023-05-24T04:42:00.926Z,99.90
2023-05-24T04:44:29.167Z,99.90
2023-05-24T04:46:57.979Z,99.90
2023-05-24T04:49:26.254Z,99.90
2023-05-24T04:51:55.265Z,99.90
2023-05-24T04:54:25.023Z,99.90
2023-05-24T04:56:53.682Z,99.90
2023-05-24T04:59:21.901Z,99.90
2023-05-24T05:01:50.397Z,99.90
2023-05-24T05:04:18.699Z,99.90
2023-05-24T05:06:48.324Z,99.90
2023-05-24T05:09:16.632Z,99.90
2023-05-24T05:11:48.351Z,99.90
2023-05-24T05:14:16.930Z,99.90
2023-05-24T05:16:46.512Z,99.90
2023-05-24T05:19:15.068Z,99.90
2023-05-24T05:21:43.322Z,99.90
2023-05-24T05:24:11.528Z,99.90
2023-05-24T05:26:39.882Z,99.90
2023-05-24T05:29:09.650Z,99.90
2023-05-24T05:31:37.788Z,99.90
2023-05-24T05:34:09.895Z,99.90
2023-05-24T05:36:40.873Z,99.90
2023-05-24T05:39:10.711Z,99.90
2023-05-24T05:41:40.565Z,99.90
2023-05-24T05:44:10.279Z,99.90
2023-05-24T05:46:38.773Z,99.90
2023-05-24T05:49:07.712Z,99.90
2023-05-24T05:51:36.438Z,99.90
2023-05-24T05:54:04.835Z,99.90
2023-05-24T05:56:33.127Z,99.90
2023-05-24T05:59:01.486Z,99.90
2023-05-24T06:01:31.139Z,99.90
2023-05-24T06:03:59.434Z,99.90
2023-05-24T06:06:27.790Z,99.90
2023-05-24T06:08:56.214Z,99.90
2023-05-24T06:11:24.692Z,99.90
2023-05-24T06:13:52.963Z,99.90
2023-05-24T06:16:21.629Z,99.90
2023-05-24T06:19:04.657Z,99.90
2023-05-24T06:21:34.561Z,99.90
2023-05-24T06:24:02.785Z,99.90
2023-05-24T06:26:32.433Z,99.90
2023-05-24T06:29:00.748Z,99.90
2023-05-24T06:31:29.022Z,99.90
2023-05-24T06:36:30.108Z,99.90
2023-05-24T06:38:58.266Z,99.90
2023-05-24T06:41:27.107Z,99.90
2023-05-24T06:43:55.890Z,99.90
2023-05-24T06:46:24.036Z,99.90
2023-05-24T06:48:52.372Z,99.90
2023-05-24T06:51:22.171Z,99.90
2023-05-24T06:53:50.311Z,99.90
2023-05-24T06:56:18.658Z,99.90
2023-05-24T06:58:47.277Z,99.90
2023-05-24T07:01:16.647Z,99.90
2023-05-24T07:03:44.915Z,99.90
2023-05-24T07:06:14.288Z,99.90
2023-05-24T07:08:44.002Z,99.90
2023-05-24T07:11:12.342Z,99.90
2023-05-24T07:13:40.967Z,99.90
2023-05-24T07:16:09.262Z,99.90
2023-05-24T07:18:37.463Z,99.90
2023-05-24T07:21:05.969Z,99.90
2023-05-24T07:23:35.400Z,99.90
2023-05-24T07:26:05.128Z,99.90
2023-05-24T07:28:37.858Z,99.90
2023-05-24T07:31:08.209Z,99.90
2023-05-24T07:33:37.967Z,99.90
2023-05-24T07:36:07.271Z,99.90
2023-05-24T07:38:36.190Z,99.90
2023-05-24T07:41:08.028Z,99.90
2023-05-24T07:43:37.837Z,99.90
2023-05-24T07:46:06.653Z,99.90
2023-05-24T07:48:34.856Z,99.90
2023-05-24T07:51:03.198Z,99.90
2023-05-24T07:53:31.540Z,99.90
2023-05-24T07:55:59.769Z,99.90
2023-05-24T07:58:29.641Z,99.90
2023-05-24T08:00:57.832Z,99.90
2023-05-24T08:03:26.378Z,99.90
2023-05-24T08:05:54.755Z,99.90
2023-05-24T08:08:23.144Z,99.90
2023-05-24T08:10:51.402Z,99.90
2023-05-24T08:13:19.698Z,99.90
2023-05-24T08:15:49.422Z,99.90
2023-05-24T08:18:17.624Z,99.90
2023-05-24T08:20:46.306Z,99.90
2023-05-24T08:23:14.743Z,99.90
2023-05-24T08:25:43.025Z,99.90
2023-05-24T08:28:12.287Z,99.90
2023-05-24T08:30:40.818Z,99.90
2023-05-24T08:33:10.583Z,99.90
2023-05-24T08:35:39.027Z,99.90
2023-05-24T08:38:07.872Z,99.90
2023-05-24T08:40:36.263Z,99.90
2023-05-24T08:43:04.668Z,99.90
2023-05-24T08:45:36.658Z,99.90
2023-05-24T08:48:06.638Z,99.90
2023-05-24T08:50:36.872Z,99.90
2023-05-24T08:53:08.413Z,99.90
2023-05-24T08:55:37.465Z,99.70
2023-05-24T08:58:06.068Z,99.50
2023-05-24T09:00:34.429Z,98.00
2023-05-24T09:03:03.903Z,99.90
2023-05-24T09:05:32.985Z,99.50
2023-05-24T09:08:04.311Z,97.80
2023-05-24T09:10:44.915Z,97.60
2023-05-24T09:13:21.058Z,96.10
2023-05-24T09:15:49.323Z,96.70
2023-05-24T09:18:17.679Z,93.60
2023-05-24T09:20:46.466Z,96.80
2023-05-24T09:23:17.752Z,99.90
2023-05-24T09:25:47.412Z,97.50
2023-05-24T09:28:17.617Z,97.80
2023-05-24T09:30:46.471Z,97.90
2023-05-24T09:33:14.826Z,94.30
2023-05-24T09:35:44.417Z,96.90
2023-05-24T09:38:20.300Z,93.80
2023-05-24T09:40:48.579Z,93.30
2023-05-24T09:43:16.809Z,93.50
2023-05-24T09:45:46.829Z,90.80
2023-05-24T09:48:16.730Z,96.10
2023-05-24T09:50:47.646Z,93.40
2023-05-24T09:53:20.044Z,91.10
2023-05-24T09:55:49.094Z,93.90
2023-05-24T09:58:18.634Z,84.80
2023-05-24T10:00:47.299Z,87.40
2023-05-24T10:03:16.368Z,92.10
2023-05-24T10:05:46.884Z,87.20
2023-05-24T10:08:15.526Z,87.60
2023-05-24T10:10:46.888Z,84.50
2023-05-24T10:13:17.818Z,81.90
2023-05-24T10:15:46.362Z,80.00
2023-05-24T10:18:14.813Z,82.20
2023-05-24T10:20:43.855Z,87.60
2023-05-24T10:23:16.215Z,78.20
2023-05-24T10:25:53.925Z,78.40
2023-05-24T10:28:24.738Z,71.40
2023-05-24T10:31:03.422Z,71.00
2023-05-24T10:33:33.766Z,73.20
2023-05-24T10:36:03.298Z,76.40
2023-05-24T10:38:31.948Z,69.60
2023-05-24T10:41:02.971Z,68.60
2023-05-24T10:43:31.317Z,77.30
2023-05-24T10:45:59.649Z,77.00
2023-05-24T10:48:38.432Z,65.50
2023-05-24T10:51:36.640Z,64.70
2023-05-24T10:54:18.787Z,66.10
2023-05-24T10:56:49.917Z,74.60
2023-05-24T10:59:39.791Z,70.90
2023-05-24T11:02:13.780Z,65.50
2023-05-24T11:04:44.549Z,66.30
2023-05-24T11:07:15.337Z,68.00
2023-05-24T11:09:47.184Z,66.00
2023-05-24T11:12:18.460Z,65.90
2023-05-24T11:14:50.282Z,77.40
2023-05-24T11:17:20.118Z,68.90
2023-05-24T11:19:51.070Z,70.50
2023-05-24T11:22:21.283Z,65.30
2023-05-24T11:24:49.674Z,65.50
2023-05-24T11:27:19.463Z,63.50
2023-05-24T11:29:49.648Z,70.60
2023-05-24T11:32:19.059Z,63.80
2023-05-24T11:34:48.772Z,71.90
2023-05-24T11:37:18.796Z,62.40
2023-05-24T11:39:52.739Z,60.50
2023-05-24T11:42:23.204Z,65.60
2023-05-24T11:44:51.705Z,60.30
2023-05-24T11:47:22.825Z,59.70
2023-05-24T11:49:52.566Z,58.90
2023-05-24T11:52:22.126Z,63.10
2023-05-24T11:54:50.931Z,59.20
2023-05-24T11:57:25.686Z,67.90
2023-05-24T11:59:55.562Z,61.90
2023-05-24T12:02:24.398Z,59.80
2023-05-24T12:04:52.960Z,70.90
2023-05-24T12:07:21.416Z,60.20
2023-05-24T12:09:49.614Z,60.20
2023-05-24T12:12:18.049Z,61.90
2023-05-24T12:14:48.227Z,59.80
2023-05-24T12:17:17.657Z,64.00
2023-05-24T12:19:45.949Z,61.20
2023-05-24T12:22:14.386Z,66.30
2023-05-24T12:24:42.691Z,66.50
2023-05-24T12:27:12.553Z,64.50
2023-05-24T12:29:42.706Z,68.30
2023-05-24T12:32:21.246Z,66.20
2023-05-24T12:34:51.190Z,66.30
2023-05-24T12:37:19.682Z,66.20
2023-05-24T12:39:48.034Z,65.30
2023-05-24T12:42:16.340Z,63.10
2023-05-24T12:44:45.449Z,65.80
2023-05-24T12:47:14.105Z,68.40
2023-05-24T12:49:44.484Z,68.60
2023-05-24T12:52:13.246Z,68.20
2023-05-24T12:54:41.877Z,73.80
2023-05-24T12:57:10.235Z,77.20
2023-05-24T12:59:38.420Z,78.30
2023-05-24T13:02:07.266Z,80.80
2023-05-24T13:04:36.160Z,81.60
2023-05-24T13:07:06.089Z,82.00
2023-05-24T13:09:34.469Z,83.00
2023-05-24T13:12:03.112Z,84.10
2023-05-24T13:14:31.338Z,83.60
2023-05-24T13:16:59.802Z,83.20
2023-05-24T13:19:28.291Z,83.20
2023-05-24T13:21:56.443Z,84.80
2023-05-24T13:24:26.236Z,86.80
2023-05-24T13:26:55.043Z,82.80
2023-05-24T13:31:54.976Z,83.40
2023-05-24T13:34:24.625Z,83.70
2023-05-24T13:36:53.561Z,83.80
2023-05-24T13:39:22.359Z,84.70
2023-05-24T13:41:51.959Z,84.40
2023-05-24T13:44:20.234Z,86.10
2023-05-24T13:46:48.876Z,86.00
2023-05-24T13:49:17.301Z,85.50
2023-05-24T13:51:45.525Z,85.60
2023-05-24T13:54:13.863Z,87.60
2023-05-24T13:56:44.355Z,86.20
2023-05-24T13:59:13.980Z,85.10
2023-05-24T14:01:43.059Z,85.00
2023-05-24T14:04:11.246Z,85.60
2023-05-24T14:06:39.606Z,85.00
2023-05-24T14:09:08.593Z,85.60
2023-05-24T14:11:36.822Z,86.40
2023-05-24T14:16:37.992Z,86.90
2023-05-24T14:19:06.361Z,87.90
2023-05-24T14:21:34.660Z,89.70
2023-05-24T14:24:03.085Z,89.50
2023-05-24T14:26:31.637Z,89.20
2023-05-24T14:28:59.810Z,89.00
2023-05-24T14:31:28.090Z,88.60
2023-05-24T14:33:57.636Z,88.10
2023-05-24T14:36:26.055Z,88.70
2023-05-24T14:38:54.385Z,88.90
2023-05-24T14:41:23.053Z,88.10
2023-05-24T14:43:51.278Z,87.70
2023-05-24T14:46:19.696Z,88.60
2023-05-24T14:48:48.042Z,88.30
2023-05-24T14:51:17.607Z,88.00
2023-05-24T14:53:46.385Z,88.70
2023-05-24T14:56:14.915Z,88.70
2023-05-24T14:58:43.323Z,88.20
2023-05-24T15:01:11.832Z,89.00
2023-05-24T15:03:40.306Z,89.50
2023-05-24T15:06:08.847Z,89.70
2023-05-24T15:08:38.591Z,90.10
2023-05-24T15:11:07.475Z,90.30
2023-05-24T15:13:35.641Z,90.60
2023-05-24T15:16:04.096Z,89.80
2023-05-24T15:18:32.782Z,88.30
2023-05-24T15:21:01.127Z,88.20
2023-05-24T15:23:29.655Z,87.60
2023-05-24T15:25:59.408Z,89.00
2023-05-24T15:28:27.509Z,89.10
2023-05-24T15:30:57.350Z,87.80
2023-05-24T15:33:26.620Z,88.80
2023-05-24T15:35:54.982Z,88.80
2023-05-24T15:38:24.136Z,87.20
2023-05-24T15:40:52.941Z,89.00
2023-05-24T15:43:22.607Z,86.60
2023-05-24T15:45:51.030Z,88.40
2023-05-24T15:48:19.316Z,88.30
2023-05-24T15:51:22.581Z,88.00
2023-05-24T15:53:36.106Z,88.40
2023-05-24T15:56:04.355Z,88.20
2023-05-24T15:58:34.000Z,87.80
2023-05-24T16:01:02.587Z,88.80
2023-05-24T16:03:30.878Z,89.20
2023-05-24T16:05:59.200Z,88.50
2023-05-24T16:08:28.757Z,89.10
2023-05-24T16:10:57.201Z,89.10
2023-05-24T16:13:25.686Z,89.10
2023-05-24T16:15:55.524Z,90.00
2023-05-24T16:18:23.882Z,89.90
2023-05-24T16:20:52.868Z,89.60
2023-05-24T16:23:24.199Z,90.30
2023-05-24T16:25:52.553Z,90.60
2023-05-24T16:28:23.976Z,89.30
2023-05-24T16:30:56.446Z,90.00
2023-05-24T16:33:25.213Z,90.10
2023-05-24T16:35:56.491Z,90.00
2023-05-24T16:38:25.679Z,90.40
2023-05-24T16:40:54.788Z,90.30
2023-05-24T16:43:23.123Z,90.70
2023-05-24T16:45:51.859Z,90.50
2023-05-24T16:48:28.257Z,90.60
2023-05-24T16:50:57.337Z,90.80
2023-05-24T16:53:26.269Z,90.90
2023-05-24T16:55:55.800Z,91.10
2023-05-24T16:58:25.630Z,91.80
2023-05-24T17:00:54.634Z,91.90
2023-05-24T17:03:28.411Z,92.60
2023-05-24T17:06:01.908Z,92.70
2023-05-24T17:08:32.463Z,93.30
2023-05-24T17:11:00.874Z,93.30
2023-05-24T17:13:29.151Z,93.90
2023-05-24T17:15:58.528Z,94.00
2023-05-24T17:18:31.207Z,94.40
2023-05-24T17:21:01.423Z,94.10
2023-05-24T17:23:32.462Z,94.60
2023-05-24T17:26:01.082Z,94.80
2023-05-24T17:28:29.631Z,95.40
2023-05-24T17:30:58.890Z,95.80
2023-05-24T17:33:30.186Z,96.50
2023-05-24T17:36:01.020Z,97.20
2023-05-24T17:38:29.700Z,97.00
2023-05-24T17:40:59.303Z,97.50
2023-05-24T17:43:32.457Z,97.40
2023-05-24T17:46:06.586Z,98.00
2023-05-24T17:48:38.141Z,98.80
2023-05-24T17:51:08.194Z,98.90
2023-05-24T17:53:38.060Z,99.50
2023-05-24T17:56:07.837Z,98.90
2023-05-24T17:58:37.347Z,99.80
2023-05-24T18:01:06.967Z,99.90
2023-05-24T18:03:37.899Z,99.50
2023-05-24T18:06:07.674Z,99.90
2023-05-24T18:08:38.674Z,99.90
2023-05-24T18:11:09.775Z,99.30
2023-05-24T18:13:39.094Z,99.40
2023-05-24T18:16:07.786Z,99.30
2023-05-24T18:18:38.946Z,99.90
2023-05-24T18:21:07.708Z,99.90
2023-05-24T18:23:38.064Z,99.90
2023-05-24T18:26:08.543Z,99.90
2023-05-24T18:28:38.151Z,99.90
2023-05-24T18:31:08.458Z,99.90
2023-05-24T18:33:39.114Z,99.90
2023-05-24T18:36:07.780Z,99.90
2023-05-24T18:38:36.576Z,99.90
2023-05-24T18:41:09.409Z,99.90
2023-05-24T18:43:37.731Z,99.90
2023-05-24T18:46:06.123Z,99.90
2023-05-24T18:48:34.444Z,99.90
2023-05-24T18:51:04.441Z,99.90
2023-05-24T18:53:32.768Z,99.90
2023-05-24T18:56:01.156Z,99.90
2023-05-24T18:58:29.396Z,99.90
2023-05-24T19:00:57.814Z,99.90
2023-05-24T19:03:26.439Z,99.90
2023-05-24T19:05:54.676Z,99.90
2023-05-24T19:08:24.404Z,99.90
2023-05-24T19:10:52.680Z,99.90
2023-05-24T19:13:20.815Z,99.90
2023-05-24T19:15:49.065Z,99.90
2023-05-24T19:18:17.420Z,99.90
2023-05-24T19:20:45.630Z,99.90
2023-05-24T19:23:14.070Z,99.90
2023-05-24T19:25:44.200Z,99.90
2023-05-24T19:28:12.611Z,99.90
2023-05-24T19:30:41.004Z,99.90
2023-05-24T19:33:09.422Z,99.90
2023-05-24T19:35:37.652Z,99.90
2023-05-24T19:38:06.018Z,99.90
2023-05-24T19:40:34.362Z,99.90
2023-05-24T19:43:04.041Z,99.90
2023-05-24T19:45:32.438Z,99.90
2023-05-24T19:48:00.937Z,99.90
2023-05-24T19:50:31.262Z,99.90
2023-05-24T19:52:59.908Z,99.90
2023-05-24T19:55:28.131Z,99.90
2023-05-24T19:57:56.359Z,99.90
2023-05-24T20:00:26.108Z,99.90
2023-05-24T20:02:54.459Z,99.90
2023-05-24T20:05:22.662Z,99.90
2023-05-24T20:07:50.975Z,99.90
2023-05-24T20:10:19.430Z,99.90
2023-05-24T20:12:47.621Z,99.90
2023-05-24T20:15:18.069Z,99.90
2023-05-24T20:17:48.649Z,99.90
2023-05-24T20:20:17.115Z,99.90
2023-05-24T20:22:45.357Z,99.90
2023-05-24T20:25:14.032Z,99.90
2023-05-24T20:27:43.082Z,99.90
2023-05-24T20:30:12.321Z,99.90
2023-05-24T20:32:40.986Z,99.90
2023-05-24T20:35:11.515Z,99.90
2023-05-24T20:37:40.526Z,99.90
2023-05-24T20:40:09.899Z,99.90
2023-05-24T20:42:38.063Z,99.90
2023-05-24T20:45:07.219Z,99.90
2023-05-24T20:47:35.628Z,99.90
2023-05-24T20:50:04.015Z,99.90
2023-05-24T20:52:33.606Z,99.90
2023-05-24T20:55:02.008Z,99.90
2023-05-24T20:57:30.229Z,99.90
2023-05-24T20:59:58.349Z,99.90
2023-05-24T21:02:28.566Z,99.90
2023-05-24T21:04:56.994Z,99.90
2023-05-24T21:07:25.290Z,99.90
2023-05-24T21:09:55.220Z,99.90
2023-05-24T21:12:23.456Z,99.90
2023-05-24T21:14:53.814Z,99.90
2023-05-24T21:17:22.414Z,99.90
2023-05-24T21:19:50.577Z,99.90
2023-05-24T21:22:18.838Z,99.90
2023-05-24T21:24:47.284Z,99.90
2023-05-24T21:27:16.907Z,99.90
2023-05-24T21:29:45.231Z,99.90
2023-05-24T21:32:13.889Z,99.90
2023-05-24T21:34:42.155Z,99.90
2023-05-24T21:37:10.737Z,99.90
2023-05-24T21:39:39.111Z,99.90
2023-05-24T21:42:07.467Z,99.90
2023-05-24T21:44:37.229Z,99.90
2023-05-24T21:47:06.283Z,99.90
2023-05-24T21:49:34.619Z,99.90
2023-05-24T21:52:02.831Z,99.90
2023-05-24T21:54:31.147Z,99.90
2023-05-24T21:56:59.433Z,99.90
2023-05-24T21:59:27.822Z,99.90
2023-05-24T22:01:57.599Z,99.90
2023-05-24T22:04:25.890Z,99.90
2023-05-24T22:06:54.109Z,99.90
2023-05-24T22:09:22.416Z,99.90
2023-05-24T22:11:50.677Z,99.90
2023-05-24T22:14:18.906Z,99.90
2023-05-24T22:16:47.169Z,99.90
2023-05-24T22:19:20.325Z,99.90
2023-05-24T22:21:53.832Z,99.90
2023-05-24T22:24:22.297Z,99.90
2023-05-24T22:26:50.390Z,99.90
2023-05-24T22:29:19.115Z,99.90
2023-05-24T22:31:47.376Z,99.90
2023-05-24T22:34:26.239Z,99.90
2023-05-24T22:36:54.489Z,99.90
2023-05-24T22:39:22.763Z,99.90
2023-05-24T22:41:52.930Z,99.90
2023-05-24T22:44:21.439Z,99.90
2023-05-24T22:46:53.840Z,99.90
2023-05-24T22:49:23.953Z,99.90
2023-05-24T22:51:53.494Z,99.90
2023-05-24T22:54:21.870Z,99.90
2023-05-24T22:56:50.125Z,99.90
2023-05-24T22:59:18.293Z,99.90
2023-05-24T23:01:46.802Z,99.90
2023-05-24T23:06:49.103Z,99.90
2023-05-24T23:09:17.721Z,99.90
2023-05-24T23:11:46.160Z,99.90
2023-05-24T23:14:14.498Z,99.90
2023-05-24T23:16:46.040Z,99.90
2023-05-24T23:19:18.575Z,99.90
2023-05-24T23:21:48.601Z,99.90
2023-05-24T23:24:16.834Z,99.90
2023-05-24T23:26:45.282Z,99.90
2023-05-24T23:29:13.602Z,99.90
2023-05-24T23:31:42.093Z,99.90
2023-05-24T23:34:10.375Z,99.90
2023-05-24T23:36:38.654Z,99.90
2023-05-24T23:39:10.959Z,99.90
2023-05-24T23:41:39.139Z,99.90
2023-05-24T23:44:07.259Z,99.90
2023-05-24T23:46:36.007Z,99.90
2023-05-24T23:49:04.306Z,99.90
2023-05-24T23:51:34.639Z,99.90
2023-05-24T23:54:02.898Z,99.90
2023-05-24T23:56:32.556Z,99.90
2023-05-24T23:59:01.462Z,99.90
