createdAt,value
2023-01-22T00:01:33.319Z,54.70
2023-01-22T00:04:33.737Z,60.30
2023-01-22T00:07:33.353Z,53.40
2023-01-22T00:10:33.335Z,59.80
2023-01-22T00:13:36.381Z,66.50
2023-01-22T00:16:39.397Z,51.40
2023-01-22T00:19:40.928Z,59.00
2023-01-22T00:22:42.361Z,50.20
2023-01-22T00:25:44.369Z,65.80
2023-01-22T00:28:47.395Z,50.90
2023-01-22T00:31:54.599Z,57.70
2023-01-22T00:34:58.586Z,52.30
2023-01-22T00:38:00.446Z,61.70
2023-01-22T00:41:03.514Z,52.60
2023-01-22T00:44:04.403Z,57.50
2023-01-22T00:47:06.387Z,52.00
2023-01-22T00:50:08.420Z,58.90
2023-01-22T00:53:10.453Z,58.50
2023-01-22T00:56:14.507Z,57.10
2023-01-22T00:59:16.446Z,51.60
2023-01-22T01:02:17.755Z,66.60
2023-01-22T04:45:43.075Z,28.70
2023-01-22T04:48:45.906Z,24.60
2023-01-22T04:51:47.017Z,25.40
2023-01-22T04:54:48.071Z,23.20
2023-01-22T04:57:49.987Z,23.90
2023-01-22T05:00:50.956Z,23.90
2023-01-22T05:03:51.895Z,22.70
2023-01-22T05:06:54.931Z,25.60
2023-01-22T05:10:00.326Z,26.20
2023-01-22T05:13:03.143Z,22.70
2023-01-22T05:16:05.061Z,21.80
2023-01-22T05:19:05.977Z,24.50
2023-01-22T05:22:12.925Z,26.10
2023-01-22T05:25:15.194Z,21.70
2023-01-22T05:28:14.990Z,28.10
2023-01-22T05:31:44.166Z,23.90
2023-01-22T05:34:59.951Z,19.50
2023-01-22T05:38:02.930Z,22.70
2023-01-22T05:41:03.994Z,26.20
2023-01-22T05:44:05.940Z,21.00
2023-01-22T05:47:08.005Z,24.70
2023-01-22T05:50:15.016Z,22.70
2023-01-22T05:53:20.967Z,24.60
2023-01-22T05:56:22.982Z,29.00
2023-01-22T05:59:25.018Z,25.80
2023-01-22T06:02:28.074Z,23.90
2023-01-22T06:05:30.017Z,22.30
2023-01-22T06:08:35.040Z,24.70
2023-01-22T06:11:35.005Z,26.00
2023-01-22T06:14:37.002Z,30.20
2023-01-22T06:17:39.982Z,26.40
2023-01-22T06:20:43.088Z,28.00
2023-01-22T06:23:43.002Z,30.10
2023-01-22T06:26:44.234Z,30.50
2023-01-22T06:29:46.030Z,29.90
2023-01-22T06:32:46.076Z,33.40
2023-01-22T06:35:46.042Z,36.60
2023-01-22T06:38:47.079Z,32.80
2023-01-22T06:41:57.055Z,29.50
2023-01-22T06:44:59.101Z,31.10
2023-01-22T06:48:01.389Z,31.00
2023-01-22T06:51:02.098Z,23.20
2023-01-22T06:54:02.080Z,26.60
2023-01-22T06:57:03.100Z,32.30
2023-01-22T07:00:03.086Z,34.60
2023-01-22T07:03:03.079Z,29.90
2023-01-22T07:06:09.104Z,34.30
2023-01-22T07:09:10.068Z,33.70
2023-01-22T07:12:10.102Z,33.00
2023-01-22T07:15:13.096Z,29.80
2023-01-22T07:18:15.424Z,32.30
2023-01-22T07:21:17.131Z,32.10
2023-01-22T07:24:17.252Z,35.50
2023-01-22T07:27:18.136Z,35.70
2023-01-22T07:30:19.410Z,39.30
2023-01-22T07:33:20.122Z,35.10
2023-01-22T07:36:21.135Z,32.20
2023-01-22T07:39:23.201Z,34.60
2023-01-22T07:42:23.154Z,35.40
2023-01-22T07:45:27.180Z,33.70
2023-01-22T07:48:30.165Z,39.40
2023-01-22T07:51:31.200Z,33.90
2023-01-22T07:54:34.168Z,34.60
2023-01-22T07:57:34.193Z,37.00
2023-01-22T08:00:34.204Z,39.80
2023-01-22T08:03:34.208Z,34.20
2023-01-22T08:06:34.196Z,33.70
2023-01-22T08:09:37.198Z,34.90
2023-01-22T08:15:38.289Z,33.40
2023-01-22T08:18:38.233Z,29.30
2023-01-22T08:21:39.339Z,29.20
2023-01-22T08:24:40.216Z,29.90
2023-01-22T08:27:41.240Z,29.00
2023-01-22T08:30:48.302Z,25.60
2023-01-22T08:33:49.257Z,31.70
2023-01-22T08:36:49.287Z,34.30
2023-01-22T08:39:50.248Z,31.10
2023-01-22T08:42:51.811Z,32.60
2023-01-22T08:45:52.452Z,38.80
2023-01-22T08:48:54.305Z,30.90
2023-01-22T08:51:56.295Z,35.10
2023-01-22T08:55:00.361Z,41.20
2023-01-22T08:58:08.280Z,36.90
2023-01-22T09:01:08.314Z,35.50
2023-01-22T09:04:08.302Z,35.50
2023-01-22T09:07:10.900Z,34.80
2023-01-22T09:10:14.334Z,36.50
2023-01-22T09:13:16.300Z,31.50
2023-01-22T09:16:17.847Z,32.80
2023-01-22T09:19:19.335Z,25.80
2023-01-22T09:22:19.800Z,37.10
2023-01-22T09:25:24.326Z,29.40
2023-01-22T09:28:24.358Z,36.80
2023-01-22T09:31:27.387Z,30.30
2023-01-22T09:34:27.349Z,33.40
2023-01-22T09:37:28.323Z,35.30
2023-01-22T13:22:10.894Z,24.30
2023-01-22T13:25:11.910Z,22.60
2023-01-22T13:28:11.864Z,23.20
2023-01-22T13:31:17.072Z,19.10
2023-01-22T13:34:16.924Z,21.80
2023-01-22T13:37:16.939Z,20.30
2023-01-22T13:40:27.951Z,17.40
2023-01-22T13:43:29.901Z,16.70
2023-01-22T13:46:32.016Z,19.20
2023-01-22T13:49:43.970Z,15.80
2023-01-22T13:52:44.068Z,18.00
2023-01-22T13:55:46.919Z,18.50
2023-01-22T13:58:52.426Z,20.40
2023-01-22T14:01:53.072Z,21.80
2023-01-22T14:04:53.958Z,20.80
2023-01-22T14:07:55.977Z,17.50
2023-01-22T14:11:09.934Z,17.80
2023-01-22T14:14:11.951Z,22.60
2023-01-22T14:17:12.013Z,20.00
2023-01-22T14:20:13.031Z,16.70
2023-01-22T14:23:14.044Z,17.10
2023-01-22T14:26:19.073Z,20.70
2023-01-22T14:29:19.003Z,16.60
2023-01-22T14:32:19.980Z,20.00
2023-01-22T14:35:35.226Z,19.20
2023-01-22T14:38:35.062Z,18.00
2023-01-22T14:41:35.979Z,17.70
2023-01-22T14:44:36.020Z,20.90
2023-01-22T14:47:41.001Z,23.70
2023-01-22T14:50:44.599Z,22.70
2023-01-22T14:53:48.063Z,20.50
2023-01-22T14:56:55.062Z,25.90
2023-01-22T14:59:49.100Z,26.50
2023-01-22T15:02:49.162Z,26.10
2023-01-22T15:05:51.008Z,21.70
2023-01-22T15:08:53.055Z,24.90
2023-01-22T15:11:53.068Z,27.10
2023-01-22T15:14:54.036Z,22.00
2023-01-22T15:17:55.061Z,24.30
2023-01-22T15:20:56.094Z,22.40
2023-01-22T15:23:57.070Z,24.20
2023-01-22T15:26:57.036Z,30.40
2023-01-22T15:29:58.128Z,24.40
2023-01-22T15:32:59.264Z,25.70
2023-01-22T15:35:59.154Z,27.70
2023-01-22T15:38:59.151Z,29.30
2023-01-22T15:41:59.131Z,26.40
2023-01-22T15:44:59.112Z,28.80
2023-01-22T15:48:01.174Z,29.00
2023-01-22T15:51:01.171Z,27.00
2023-01-22T15:54:02.146Z,25.30
2023-01-22T15:57:02.096Z,27.80
2023-01-22T16:00:02.212Z,21.60
2023-01-22T16:03:05.121Z,23.80
2023-01-22T16:06:05.120Z,22.70
2023-01-22T16:09:06.169Z,24.60
2023-01-22T16:12:06.162Z,24.20
2023-01-22T16:15:06.178Z,26.00
2023-01-22T16:18:07.186Z,22.50
2023-01-22T16:21:07.190Z,23.00
2023-01-22T16:24:08.179Z,22.00
2023-01-22T16:27:08.208Z,27.50
2023-01-22T16:30:08.163Z,21.70
2023-01-22T16:33:10.206Z,22.30
2023-01-22T16:36:14.169Z,23.60
2023-01-22T16:39:14.218Z,29.90
2023-01-22T16:42:14.166Z,25.50
2023-01-22T16:45:14.243Z,27.00
2023-01-22T16:48:14.346Z,22.80
2023-01-22T16:51:15.330Z,19.20
2023-01-22T16:54:15.212Z,21.40
2023-01-22T16:57:17.285Z,26.80
2023-01-22T17:00:18.792Z,22.50
2023-01-22T17:03:22.218Z,20.00
2023-01-22T17:06:36.216Z,18.80
2023-01-22T17:09:39.311Z,20.40
2023-01-22T17:12:39.362Z,27.60
2023-01-22T17:15:40.276Z,24.80
2023-01-22T17:18:41.263Z,21.80
2023-01-22T17:21:41.600Z,22.40
2023-01-22T17:24:41.550Z,23.00
2023-01-22T17:27:46.284Z,23.40
2023-01-22T17:30:51.460Z,22.30
2023-01-22T17:33:53.551Z,24.80
2023-01-22T17:37:00.355Z,26.20
2023-01-22T17:40:02.331Z,26.30
2023-01-22T17:43:02.262Z,26.70
2023-01-22T17:46:02.413Z,26.20
2023-01-22T17:49:03.288Z,25.90
2023-01-22T17:52:03.339Z,25.50
2023-01-22T17:55:06.421Z,27.70
2023-01-22T17:58:09.333Z,27.10
2023-01-22T18:01:15.436Z,30.10
2023-01-22T18:04:21.358Z,28.00
2023-01-22T18:07:24.456Z,27.00
2023-01-22T18:10:31.398Z,24.60
2023-01-22T18:13:32.351Z,24.50
2023-01-22T18:16:33.399Z,29.80
2023-01-22T18:19:33.398Z,25.10
2023-01-22T18:22:35.475Z,30.10
2023-01-22T18:25:39.388Z,34.50
2023-01-22T18:28:40.452Z,25.90
2023-01-22T18:31:42.715Z,30.50
2023-01-22T18:34:44.399Z,24.30
2023-01-22T18:37:46.383Z,26.00
2023-01-22T18:40:50.394Z,20.60
2023-01-22T18:43:53.525Z,18.50
2023-01-22T18:46:58.726Z,23.50
2023-01-22T18:49:58.418Z,21.90
2023-01-22T18:53:01.447Z,25.40
2023-01-22T18:56:02.481Z,21.90
2023-01-22T18:59:03.401Z,23.70
2023-01-22T19:02:04.419Z,21.90
2023-01-22T19:05:05.400Z,21.00
2023-01-22T19:08:05.435Z,22.80
2023-01-22T19:11:09.650Z,24.30
2023-01-22T19:14:12.660Z,36.40
2023-01-22T19:17:13.468Z,26.30
2023-01-22T19:20:17.423Z,25.40
2023-01-22T19:23:18.470Z,24.10
2023-01-22T19:26:22.492Z,21.40
2023-01-22T19:29:32.925Z,23.70
2023-01-22T19:32:37.458Z,17.90
2023-01-22T19:35:37.461Z,21.90
2023-01-22T19:38:37.685Z,19.60
2023-01-22T19:41:38.560Z,23.80
2023-01-22T19:44:38.480Z,25.60
2023-01-22T19:47:38.493Z,35.80
2023-01-22T19:50:41.354Z,22.30
2023-01-22T19:53:46.771Z,21.50
2023-01-22T19:56:49.495Z,22.90
2023-01-22T20:02:55.794Z,22.90
2023-01-22T20:05:58.523Z,21.70
2023-01-22T20:08:59.526Z,18.70
2023-01-22T20:12:04.602Z,21.10
2023-01-22T20:15:04.561Z,20.50
2023-01-22T20:18:08.517Z,21.50
2023-01-22T20:21:08.545Z,22.00
2023-01-22T20:24:11.831Z,22.80
2023-01-22T20:27:17.689Z,19.80
2023-01-22T20:30:20.672Z,22.80
2023-01-22T20:36:21.645Z,21.80
2023-01-22T20:39:25.995Z,20.80
2023-01-22T20:42:26.882Z,21.20
2023-01-22T20:45:27.761Z,24.90
2023-01-22T20:48:29.595Z,23.60
2023-01-22T20:51:38.651Z,22.90
2023-01-22T20:55:01.387Z,22.40
2023-01-22T20:58:06.888Z,22.10
2023-01-22T21:01:09.016Z,28.00
2023-01-22T21:04:15.289Z,25.90
2023-01-22T21:07:16.774Z,30.50
2023-01-22T21:10:20.824Z,22.40
2023-01-22T21:13:26.441Z,21.90
2023-01-22T21:16:35.750Z,20.10
2023-01-22T21:19:38.782Z,19.10
2023-01-22T21:22:38.630Z,17.50
2023-01-22T21:25:39.680Z,17.20
2023-01-22T21:28:41.669Z,18.60
2023-01-22T21:31:44.005Z,18.60
2023-01-22T21:34:46.899Z,19.70
2023-01-22T21:37:48.675Z,21.60
2023-01-22T21:40:49.722Z,21.10
2023-01-22T21:44:10.769Z,19.50
2023-01-22T21:47:11.988Z,22.40
2023-01-22T21:50:11.694Z,20.80
2023-01-22T21:53:12.735Z,27.10
2023-01-22T21:56:13.724Z,23.20
2023-01-22T21:59:15.342Z,23.50
2023-01-22T22:02:17.750Z,17.40
2023-01-22T22:05:19.090Z,16.80
2023-01-22T22:08:19.731Z,18.60
2023-01-22T22:11:19.759Z,20.50
2023-01-22T22:14:27.001Z,16.90
2023-01-22T22:17:28.761Z,18.20
2023-01-22T22:20:28.775Z,24.20
2023-01-22T22:23:29.738Z,18.90
2023-01-22T22:26:30.755Z,20.40
2023-01-22T22:29:32.140Z,18.90
2023-01-22T22:32:37.164Z,22.70
2023-01-22T22:35:39.892Z,21.20
2023-01-22T22:38:39.886Z,19.40
2023-01-22T22:41:46.278Z,27.00
2023-01-22T22:44:51.216Z,16.70
2023-01-22T22:47:50.991Z,23.00
2023-01-22T22:50:52.813Z,19.30
2023-01-22T22:53:53.935Z,25.60
2023-01-22T22:56:58.891Z,19.00
2023-01-22T22:59:58.793Z,21.90
2023-01-22T23:02:58.841Z,22.10
2023-01-22T23:05:59.838Z,28.10
2023-01-22T23:09:06.855Z,24.30
2023-01-22T23:12:07.009Z,20.90
2023-01-22T23:15:08.242Z,23.60
2023-01-22T23:18:07.944Z,26.00
2023-01-22T23:21:07.893Z,23.40
2023-01-22T23:24:09.237Z,23.70
2023-01-22T23:27:09.903Z,18.90
2023-01-22T23:30:09.867Z,17.30
2023-01-22T23:33:12.103Z,18.20
2023-01-22T23:36:18.854Z,23.10
2023-01-22T23:39:20.857Z,27.50
2023-01-22T23:42:21.930Z,22.90
2023-01-22T23:45:25.860Z,20.60
2023-01-22T23:48:25.885Z,23.10
2023-01-22T23:51:26.949Z,21.70
2023-01-22T23:54:28.904Z,22.40
