createdAt,value
2022-12-04T00:00:27.370Z,16.15
2022-12-04T00:02:54.035Z,20.90
2022-12-04T00:05:20.924Z,18.05
2022-12-04T00:07:48.674Z,17.55
2022-12-04T00:10:15.584Z,20.02
2022-12-04T00:12:42.185Z,19.27
2022-12-04T00:15:25.134Z,18.55
2022-12-04T00:17:52.162Z,17.67
2022-12-04T00:20:18.742Z,16.08
2022-12-04T00:22:45.327Z,16.30
2022-12-04T00:25:11.934Z,17.08
2022-12-04T00:27:38.608Z,18.20
2022-12-04T00:30:06.031Z,14.02
2022-12-04T00:32:32.625Z,14.13
2022-12-04T00:34:59.209Z,12.82
2022-12-04T00:37:25.800Z,12.52
2022-12-04T00:39:52.644Z,12.35
2022-12-04T00:42:19.634Z,12.80
2022-12-04T00:44:46.205Z,14.77
2022-12-04T00:47:12.913Z,19.08
2022-12-04T00:49:39.620Z,21.70
2022-12-04T00:52:06.221Z,18.15
2022-12-04T00:54:32.831Z,22.58
2022-12-04T00:56:59.422Z,20.85
2022-12-04T00:59:26.040Z,18.40
2022-12-04T01:01:52.635Z,22.58
2022-12-04T01:04:19.379Z,19.65
2022-12-04T01:06:47.243Z,24.88
2022-12-04T01:09:13.867Z,19.27
2022-12-04T01:11:40.569Z,17.00
2022-12-04T01:14:07.387Z,15.88
2022-12-04T01:16:37.107Z,15.18
2022-12-04T01:19:05.516Z,14.68
2022-12-04T01:21:32.448Z,15.55
2022-12-04T01:23:59.840Z,16.95
2022-12-04T01:26:27.307Z,20.27
2022-12-04T01:28:54.367Z,18.65
2022-12-04T01:31:22.637Z,20.17
2022-12-04T01:33:50.741Z,21.80
2022-12-04T01:36:20.566Z,21.48
2022-12-04T01:38:47.249Z,21.52
2022-12-04T01:41:15.607Z,22.02
2022-12-04T01:43:42.857Z,20.50
2022-12-04T01:46:10.720Z,20.60
2022-12-04T01:48:44.169Z,20.02
2022-12-04T01:51:21.103Z,19.98
2022-12-04T01:53:54.734Z,20.95
2022-12-04T01:56:26.959Z,22.42
2022-12-04T01:58:59.065Z,18.35
2022-12-04T02:01:29.634Z,20.20
2022-12-04T02:03:57.124Z,16.33
2022-12-04T02:06:23.750Z,16.60
2022-12-04T02:08:50.597Z,14.60
2022-12-04T02:11:29.387Z,13.93
2022-12-04T02:13:55.991Z,11.00
2022-12-04T02:16:35.231Z,13.52
2022-12-04T02:19:10.053Z,10.48
2022-12-04T02:21:40.353Z,10.07
2022-12-04T02:24:13.055Z,9.13
2022-12-04T02:26:54.774Z,9.15
2022-12-04T02:29:24.232Z,9.35
2022-12-04T02:32:00.907Z,12.93
2022-12-04T02:34:36.080Z,9.10
2022-12-04T02:37:12.905Z,8.20
2022-12-04T02:39:44.656Z,8.60
2022-12-04T02:42:19.112Z,7.45
2022-12-04T02:44:53.115Z,11.23
2022-12-04T02:47:24.175Z,11.27
2022-12-04T02:49:58.105Z,18.10
2022-12-04T02:52:33.507Z,22.38
2022-12-04T02:55:08.817Z,18.77
2022-12-04T02:57:45.529Z,19.30
2022-12-04T03:00:13.008Z,18.02
2022-12-04T03:02:47.502Z,20.30
2022-12-04T03:05:19.892Z,17.92
2022-12-04T03:07:56.558Z,19.25
2022-12-04T03:10:30.198Z,15.88
2022-12-04T03:13:05.905Z,15.73
2022-12-04T03:15:43.735Z,12.48
2022-12-04T03:18:28.400Z,12.27
2022-12-04T03:21:18.474Z,13.50
2022-12-04T03:23:50.807Z,11.65
2022-12-04T03:26:37.374Z,16.50
2022-12-04T03:29:19.696Z,19.55
2022-12-04T03:31:56.746Z,20.08
2022-12-04T03:34:46.401Z,13.55
2022-12-04T03:37:20.413Z,14.95
2022-12-04T03:39:56.623Z,19.67
2022-12-04T03:42:40.240Z,20.17
2022-12-04T03:45:15.317Z,21.02
2022-12-04T03:48:06.467Z,23.98
2022-12-04T03:50:40.204Z,15.88
2022-12-04T03:53:21.392Z,15.85
2022-12-04T03:56:12.269Z,12.18
2022-12-04T03:58:45.973Z,15.50
2022-12-04T04:01:17.081Z,15.30
2022-12-04T04:03:49.736Z,16.15
2022-12-04T04:06:22.141Z,17.40
2022-12-04T04:08:52.386Z,21.33
2022-12-04T04:11:58.555Z,18.67
2022-12-04T04:14:51.615Z,21.67
2022-12-04T04:17:42.716Z,17.67
2022-12-04T04:20:33.518Z,17.25
2022-12-04T04:23:22.079Z,15.95
2022-12-04T04:25:51.181Z,18.25
2022-12-04T04:28:37.232Z,16.27
2022-12-04T04:31:21.987Z,13.98
2022-12-04T04:34:11.819Z,16.42
2022-12-04T04:37:11.438Z,15.05
2022-12-04T04:40:05.802Z,14.55
2022-12-04T04:42:35.189Z,15.15
2022-12-04T04:45:19.588Z,14.95
2022-12-04T04:47:48.902Z,15.73
2022-12-04T04:50:17.829Z,13.10
2022-12-04T04:52:49.089Z,12.50
2022-12-04T04:55:18.027Z,14.80
2022-12-04T04:57:44.752Z,12.40
2022-12-04T05:00:15.278Z,13.75
2022-12-04T05:02:42.230Z,12.15
2022-12-04T05:05:09.885Z,11.35
2022-12-04T05:07:36.530Z,12.52
2022-12-04T05:10:04.191Z,17.30
2022-12-04T05:12:30.937Z,25.92
2022-12-04T05:14:57.591Z,19.35
2022-12-04T05:17:24.259Z,16.05
2022-12-04T05:19:54.348Z,20.45
2022-12-04T05:22:22.401Z,22.13
2022-12-04T05:24:51.282Z,18.80
2022-12-04T05:27:17.833Z,18.48
2022-12-04T05:29:44.389Z,19.67
2022-12-04T05:32:11.077Z,16.67
2022-12-04T05:34:37.801Z,14.77
2022-12-04T05:37:04.375Z,13.25
2022-12-04T05:39:31.148Z,14.75
2022-12-04T05:41:57.687Z,13.48
2022-12-04T05:44:24.301Z,13.93
2022-12-04T05:46:51.033Z,15.43
2022-12-04T05:49:17.726Z,14.05
2022-12-04T05:51:44.359Z,16.27
2022-12-04T05:54:10.968Z,14.63
2022-12-04T05:56:37.597Z,14.00
2022-12-04T05:59:04.132Z,12.73
2022-12-04T06:01:30.789Z,12.88
2022-12-04T06:03:57.431Z,14.48
2022-12-04T06:06:25.837Z,18.05
2022-12-04T06:08:55.412Z,16.58
2022-12-04T06:11:27.595Z,15.25
2022-12-04T06:13:54.705Z,14.15
2022-12-04T06:16:27.225Z,15.15
2022-12-04T06:18:57.304Z,14.27
2022-12-04T06:21:26.586Z,13.20
2022-12-04T06:23:54.128Z,12.40
2022-12-04T06:26:21.669Z,12.02
2022-12-04T06:28:48.655Z,11.65
2022-12-04T06:31:16.922Z,12.98
2022-12-04T06:33:43.487Z,13.68
2022-12-04T06:36:18.393Z,14.65
2022-12-04T06:41:14.266Z,14.10
2022-12-04T06:43:41.719Z,15.90
2022-12-04T06:46:15.388Z,11.85
2022-12-04T06:48:42.763Z,12.07
2022-12-04T06:51:12.717Z,15.40
2022-12-04T06:53:40.082Z,12.38
2022-12-04T06:56:11.508Z,13.55
2022-12-04T06:58:38.405Z,11.32
2022-12-04T07:01:10.491Z,14.25
2022-12-04T07:03:41.695Z,14.68
2022-12-04T07:06:11.328Z,12.05
2022-12-04T07:08:38.124Z,12.65
2022-12-04T07:11:04.889Z,14.98
2022-12-04T07:13:31.615Z,13.30
2022-12-04T07:16:01.473Z,15.30
2022-12-04T07:18:29.847Z,13.55
2022-12-04T07:20:56.622Z,17.40
2022-12-04T07:23:25.116Z,14.93
2022-12-04T07:25:52.582Z,14.38
2022-12-04T07:28:19.367Z,14.63
2022-12-04T07:30:46.082Z,16.70
2022-12-04T07:33:13.835Z,13.27
2022-12-04T07:35:40.528Z,14.25
2022-12-04T07:38:07.246Z,14.15
2022-12-04T07:40:33.860Z,16.88
2022-12-04T07:43:00.661Z,15.30
2022-12-04T07:45:27.600Z,15.38
2022-12-04T07:47:56.490Z,13.90
2022-12-04T07:50:23.179Z,13.68
2022-12-04T07:52:49.845Z,15.73
2022-12-04T07:55:21.577Z,14.23
2022-12-04T07:57:49.776Z,15.20
2022-12-04T08:00:17.827Z,15.27
2022-12-04T08:02:44.441Z,16.15
2022-12-04T08:05:10.989Z,15.65
2022-12-04T08:07:38.116Z,14.80
2022-12-04T08:10:05.808Z,15.98
2022-12-04T08:12:33.244Z,15.02
2022-12-04T08:15:00.030Z,13.23
2022-12-04T08:17:27.081Z,14.90
2022-12-04T08:19:54.142Z,15.98
2022-12-04T08:22:25.099Z,15.23
2022-12-04T08:24:52.226Z,14.38
2022-12-04T08:27:18.861Z,15.55
2022-12-04T08:29:45.490Z,15.35
2022-12-04T08:32:12.136Z,15.90
2022-12-04T08:34:38.786Z,17.25
2022-12-04T08:37:05.478Z,15.90
2022-12-04T08:39:33.519Z,14.98
2022-12-04T08:42:00.435Z,15.95
2022-12-04T08:44:27.340Z,16.20
2022-12-04T08:46:54.383Z,15.60
2022-12-04T08:49:21.028Z,14.90
2022-12-04T08:51:47.618Z,15.98
2022-12-04T08:54:14.445Z,18.35
2022-12-04T08:56:41.165Z,14.05
2022-12-04T08:59:07.908Z,16.80
2022-12-04T09:01:34.744Z,16.25
2022-12-04T09:04:01.538Z,12.93
2022-12-04T09:06:28.487Z,15.02
2022-12-04T09:08:56.639Z,13.48
2022-12-04T09:11:27.370Z,13.70
2022-12-04T09:13:54.633Z,14.77
2022-12-04T09:16:24.065Z,16.35
2022-12-04T09:18:55.231Z,13.90
2022-12-04T09:21:23.465Z,15.43
2022-12-04T09:23:54.496Z,13.25
2022-12-04T09:26:33.060Z,14.55
2022-12-04T09:29:02.216Z,16.65
2022-12-04T09:31:29.897Z,14.40
2022-12-04T09:33:59.820Z,13.13
2022-12-04T09:36:29.896Z,15.32
2022-12-04T09:38:58.165Z,14.05
2022-12-04T09:41:37.364Z,15.18
2022-12-04T09:44:08.224Z,16.70
2022-12-04T09:46:49.528Z,14.60
2022-12-04T09:49:26.511Z,14.43
2022-12-04T09:51:57.014Z,16.30
2022-12-04T09:54:29.955Z,14.57
2022-12-04T09:57:10.348Z,13.60
2022-12-04T09:59:41.516Z,14.45
2022-12-04T10:02:35.988Z,15.20
2022-12-04T10:05:15.163Z,14.45
2022-12-04T10:08:17.086Z,13.82
2022-12-04T10:10:54.902Z,14.57
2022-12-04T10:13:24.732Z,13.27
2022-12-04T10:16:05.363Z,15.70
2022-12-04T10:19:00.117Z,14.52
2022-12-04T10:21:45.493Z,13.23
2022-12-04T10:24:28.604Z,12.43
2022-12-04T10:27:00.251Z,18.05
2022-12-04T10:29:32.627Z,12.90
2022-12-04T10:32:19.137Z,15.00
2022-12-04T10:34:48.495Z,13.57
2022-12-04T10:37:15.373Z,14.75
2022-12-04T10:39:49.531Z,12.60
2022-12-04T10:42:28.193Z,12.18
2022-12-04T10:44:55.251Z,11.43
2022-12-04T10:47:24.344Z,14.43
2022-12-04T10:49:59.664Z,12.02
2022-12-04T10:52:26.471Z,14.00
2022-12-04T10:54:59.810Z,13.30
2022-12-04T10:57:58.865Z,12.30
2022-12-04T11:00:34.286Z,12.85
2022-12-04T11:03:04.243Z,12.93
2022-12-04T11:05:38.607Z,12.73
2022-12-04T11:08:07.765Z,12.70
2022-12-04T11:10:38.643Z,13.75
2022-12-04T11:13:10.954Z,16.38
2022-12-04T11:15:51.019Z,11.57
2022-12-04T11:18:30.389Z,11.68
2022-12-04T11:21:07.907Z,11.60
2022-12-04T11:23:46.205Z,10.35
2022-12-04T11:26:13.611Z,12.27
2022-12-04T11:28:45.147Z,12.75
2022-12-04T11:31:22.770Z,11.68
2022-12-04T11:33:58.708Z,12.85
2022-12-04T11:36:29.972Z,12.05
2022-12-04T11:39:15.623Z,14.50
2022-12-04T11:41:45.698Z,12.85
2022-12-04T11:44:27.294Z,13.82
2022-12-04T11:46:58.451Z,13.82
2022-12-04T11:49:27.084Z,17.45
2022-12-04T11:52:21.428Z,14.55
2022-12-04T11:55:02.301Z,12.60
2022-12-04T11:57:53.844Z,13.68
2022-12-04T12:00:22.806Z,13.50
2022-12-04T12:03:10.855Z,12.02
2022-12-04T12:05:59.373Z,14.30
2022-12-04T12:08:53.225Z,13.10
2022-12-04T12:11:26.054Z,13.23
2022-12-04T12:14:21.328Z,15.95
2022-12-04T12:17:33.117Z,12.35
2022-12-04T12:20:16.643Z,11.05
2022-12-04T12:22:52.360Z,11.55
2022-12-04T12:25:26.266Z,9.55
2022-12-04T12:28:16.327Z,12.33
2022-12-04T12:30:48.979Z,10.82
2022-12-04T12:33:26.414Z,12.73
2022-12-04T12:36:03.263Z,12.05
2022-12-04T12:38:39.755Z,12.13
2022-12-04T12:41:31.731Z,10.50
2022-12-04T12:44:05.858Z,13.60
2022-12-04T12:46:42.030Z,12.15
2022-12-04T12:49:20.643Z,12.52
2022-12-04T12:51:58.215Z,11.13
2022-12-04T12:54:39.697Z,11.23
2022-12-04T12:57:09.303Z,12.30
2022-12-04T12:59:42.231Z,11.65
2022-12-04T13:02:23.117Z,10.45
2022-12-04T13:04:52.914Z,10.43
2022-12-04T13:07:32.105Z,11.05
2022-12-04T13:10:18.636Z,12.48
2022-12-04T13:12:51.808Z,10.43
2022-12-04T13:15:23.451Z,11.57
2022-12-04T13:17:54.707Z,10.52
2022-12-04T13:20:28.697Z,11.65
2022-12-04T13:23:11.118Z,9.23
2022-12-04T13:25:59.334Z,13.18
2022-12-04T13:28:33.937Z,9.23
2022-12-04T13:31:26.789Z,10.48
2022-12-04T13:34:05.586Z,9.65
2022-12-04T13:37:01.382Z,10.02
2022-12-04T13:39:50.602Z,10.95
2022-12-04T13:42:26.603Z,12.25
2022-12-04T13:45:00.085Z,12.02
2022-12-04T13:47:33.160Z,12.80
2022-12-04T13:50:19.911Z,13.00
2022-12-04T13:52:49.255Z,13.35
2022-12-04T13:55:24.059Z,11.30
2022-12-04T13:58:15.210Z,10.60
2022-12-04T14:00:43.581Z,10.07
2022-12-04T14:03:33.016Z,12.18
2022-12-04T14:06:05.532Z,11.95
2022-12-04T14:08:39.553Z,14.43
2022-12-04T14:11:15.474Z,12.23
2022-12-04T14:13:42.061Z,11.75
2022-12-04T14:16:38.999Z,11.88
2022-12-04T14:19:07.533Z,11.43
2022-12-04T14:21:42.114Z,10.30
2022-12-04T14:24:38.847Z,14.00
2022-12-04T14:27:44.290Z,12.45
2022-12-04T14:30:19.789Z,10.85
2022-12-04T14:32:49.904Z,11.05
2022-12-04T14:35:20.647Z,11.57
2022-12-04T14:37:56.137Z,11.90
2022-12-04T14:40:27.040Z,9.73
2022-12-04T14:42:54.799Z,11.43
2022-12-04T14:45:27.381Z,10.52
2022-12-04T14:48:07.055Z,12.25
2022-12-04T14:50:47.364Z,11.15
2022-12-04T14:53:25.803Z,11.73
2022-12-04T14:56:11.092Z,12.65
2022-12-04T15:01:22.753Z,10.38
2022-12-04T15:03:56.218Z,10.63
2022-12-04T15:06:29.607Z,11.95
2022-12-04T15:09:19.570Z,16.15
2022-12-04T15:12:10.214Z,20.23
2022-12-04T15:14:40.846Z,13.48
2022-12-04T15:17:10.312Z,10.52
2022-12-04T15:19:37.056Z,11.48
2022-12-04T15:22:26.202Z,10.32
2022-12-04T15:24:53.692Z,11.43
2022-12-04T15:27:28.817Z,12.15
2022-12-04T15:30:00.390Z,11.40
2022-12-04T15:32:28.793Z,12.60
2022-12-04T15:35:05.605Z,9.05
2022-12-04T15:37:33.720Z,9.48
2022-12-04T15:40:05.166Z,10.20
2022-12-04T15:42:33.037Z,11.05
2022-12-04T15:45:25.934Z,10.30
2022-12-04T15:47:53.945Z,9.07
2022-12-04T15:50:27.324Z,10.25
2022-12-04T15:52:56.979Z,10.02
2022-12-04T15:55:25.171Z,10.48
2022-12-04T15:57:57.400Z,9.68
2022-12-04T16:00:24.066Z,11.20
2022-12-04T16:02:51.522Z,10.32
2022-12-04T16:05:21.278Z,11.90
2022-12-04T16:07:53.554Z,12.38
2022-12-04T16:10:30.669Z,9.20
2022-12-04T16:13:00.776Z,13.27
2022-12-04T16:15:44.042Z,10.15
2022-12-04T16:18:13.735Z,9.23
2022-12-04T16:20:41.575Z,16.25
2022-12-04T16:23:09.740Z,17.50
2022-12-04T16:25:36.394Z,12.30
2022-12-04T16:28:03.121Z,11.50
2022-12-04T16:30:33.347Z,12.25
2022-12-04T16:32:59.997Z,10.30
2022-12-04T16:35:26.748Z,10.88
2022-12-04T16:37:56.768Z,10.50
2022-12-04T16:40:23.404Z,11.60
2022-12-04T16:42:50.023Z,11.43
2022-12-04T16:45:34.724Z,11.40
2022-12-04T16:48:01.387Z,10.65
2022-12-04T16:50:28.465Z,9.00
2022-12-04T16:52:55.153Z,9.40
2022-12-04T16:55:29.382Z,10.90
2022-12-04T16:57:57.191Z,10.23
2022-12-04T17:00:24.084Z,9.98
2022-12-04T17:02:51.407Z,9.70
2022-12-04T17:05:29.065Z,8.60
2022-12-04T17:07:56.180Z,8.00
2022-12-04T17:10:24.471Z,9.25
2022-12-04T17:12:55.228Z,9.00
2022-12-04T17:15:24.611Z,8.68
2022-12-04T17:17:51.474Z,9.82
2022-12-04T17:20:21.059Z,9.23
2022-12-04T17:22:48.705Z,8.23
2022-12-04T17:25:18.948Z,9.82
2022-12-04T17:27:46.349Z,8.90
2022-12-04T17:30:13.980Z,11.63
2022-12-04T17:32:40.960Z,7.97
2022-12-04T17:35:09.612Z,9.60
2022-12-04T17:37:36.923Z,9.45
2022-12-04T17:40:03.795Z,8.60
2022-12-04T17:42:34.840Z,11.63
2022-12-04T17:45:01.442Z,10.68
2022-12-04T17:47:37.953Z,11.52
2022-12-04T17:50:06.804Z,10.05
2022-12-04T17:52:33.963Z,10.95
2022-12-04T17:55:00.699Z,15.23
2022-12-04T17:57:28.357Z,17.77
2022-12-04T17:59:54.973Z,16.05
2022-12-04T18:02:21.817Z,18.33
2022-12-04T18:04:48.518Z,17.35
2022-12-04T18:07:15.406Z,14.88
2022-12-04T18:09:42.077Z,13.70
2022-12-04T18:12:08.687Z,15.18
2022-12-04T18:14:35.481Z,14.13
2022-12-04T18:17:02.839Z,15.77
2022-12-04T18:19:30.492Z,16.58
2022-12-04T18:21:57.380Z,16.02
2022-12-04T18:24:27.373Z,15.73
2022-12-04T18:26:54.221Z,16.35
2022-12-04T18:29:24.965Z,17.40
2022-12-04T18:31:52.046Z,20.05
2022-12-04T18:34:19.805Z,30.27
2022-12-04T18:36:47.163Z,17.88
2022-12-04T18:39:20.562Z,18.30
2022-12-04T18:41:48.138Z,20.35
2022-12-04T18:44:15.513Z,17.65
2022-12-04T18:46:42.263Z,19.25
2022-12-04T18:49:09.965Z,17.70
2022-12-04T18:51:45.714Z,18.30
2022-12-04T18:54:18.981Z,18.77
2022-12-04T18:56:46.328Z,17.02
2022-12-04T18:59:16.090Z,17.35
2022-12-04T19:01:43.343Z,20.55
2022-12-04T19:04:12.115Z,18.67
2022-12-04T19:06:42.283Z,20.48
2022-12-04T19:09:12.853Z,22.15
2022-12-04T19:11:40.232Z,20.60
2022-12-04T19:14:16.095Z,19.70
2022-12-04T19:16:48.243Z,20.17
2022-12-04T19:19:15.480Z,20.63
2022-12-04T19:21:42.418Z,21.77
2022-12-04T19:24:10.633Z,22.63
2022-12-04T19:26:37.752Z,20.10
2022-12-04T19:29:05.357Z,24.65
2022-12-04T19:31:36.860Z,21.77
2022-12-04T19:34:04.151Z,20.92
2022-12-04T19:36:32.113Z,23.55
2022-12-04T19:39:00.064Z,24.60
2022-12-04T19:41:30.137Z,23.05
2022-12-04T19:43:59.476Z,24.75
2022-12-04T19:46:30.371Z,22.27
2022-12-04T19:49:02.661Z,25.98
2022-12-04T19:51:32.295Z,23.50
2022-12-04T19:54:00.172Z,27.73
2022-12-04T19:56:28.596Z,22.98
2022-12-04T19:58:58.618Z,27.23
2022-12-04T20:01:28.760Z,25.50
2022-12-04T20:03:57.269Z,23.80
2022-12-04T20:06:27.495Z,25.30
2022-12-04T20:09:06.771Z,23.58
2022-12-04T20:11:33.932Z,29.73
2022-12-04T20:14:02.119Z,24.02
2022-12-04T20:16:31.152Z,27.48
2022-12-04T20:18:59.020Z,26.48
2022-12-04T20:21:30.496Z,24.70
2022-12-04T20:23:58.814Z,21.42
2022-12-04T20:26:28.782Z,25.15
2022-12-04T20:28:58.305Z,24.95
2022-12-04T20:31:32.418Z,22.90
2022-12-04T20:34:00.426Z,24.00
2022-12-04T20:36:28.608Z,23.83
2022-12-04T20:38:58.301Z,23.83
2022-12-04T20:41:26.625Z,27.05
2022-12-04T20:43:53.351Z,25.92
2022-12-04T20:46:26.516Z,24.63
2022-12-04T20:48:53.982Z,25.88
2022-12-04T20:51:23.818Z,25.15
2022-12-04T20:53:51.833Z,25.15
2022-12-04T20:56:20.513Z,24.08
2022-12-04T20:58:47.267Z,22.33
2022-12-04T21:01:16.579Z,23.90
2022-12-04T21:03:44.056Z,29.92
2022-12-04T21:06:16.407Z,28.70
2022-12-04T21:08:57.080Z,24.33
2022-12-04T21:11:30.576Z,26.58
2022-12-04T21:14:17.769Z,25.70
2022-12-04T21:16:44.610Z,25.13
2022-12-04T21:19:13.041Z,22.38
2022-12-04T21:21:39.782Z,23.83
2022-12-04T21:24:08.966Z,25.02
2022-12-04T21:26:36.572Z,26.20
2022-12-04T21:29:05.254Z,25.70
2022-12-04T21:31:32.180Z,25.98
2022-12-04T21:34:00.221Z,23.85
2022-12-04T21:36:28.501Z,27.45
2022-12-04T21:38:56.278Z,22.98
2022-12-04T21:41:41.825Z,22.77
2022-12-04T21:44:14.224Z,23.67
2022-12-04T21:46:40.900Z,23.88
2022-12-04T21:49:08.039Z,23.58
2022-12-04T21:54:22.401Z,23.42
2022-12-04T21:56:49.042Z,27.42
2022-12-04T21:59:17.031Z,21.08
2022-12-04T22:01:43.961Z,24.80
2022-12-04T22:04:10.674Z,23.25
2022-12-04T22:06:37.975Z,25.25
2022-12-04T22:09:08.520Z,21.77
2022-12-04T22:11:35.635Z,23.35
2022-12-04T22:14:02.593Z,24.02
2022-12-04T22:16:30.894Z,24.45
2022-12-04T22:18:59.265Z,24.05
2022-12-04T22:21:27.131Z,23.52
2022-12-04T22:24:01.696Z,23.75
2022-12-04T22:26:29.668Z,21.58
2022-12-04T22:28:56.650Z,22.65
2022-12-04T22:31:26.502Z,23.13
2022-12-04T22:33:55.586Z,21.58
2022-12-04T22:36:25.372Z,21.13
2022-12-04T22:39:09.406Z,19.60
2022-12-04T22:41:37.683Z,24.27
2022-12-04T22:44:04.855Z,20.23
2022-12-04T22:46:31.710Z,22.35
2022-12-04T22:48:59.504Z,19.10
2022-12-04T22:51:27.486Z,20.27
2022-12-04T22:53:56.312Z,21.77
2022-12-04T22:56:31.515Z,18.90
2022-12-04T22:58:58.973Z,20.02
2022-12-04T23:01:28.351Z,20.10
2022-12-04T23:03:55.625Z,16.50
2022-12-04T23:06:24.927Z,20.13
2022-12-04T23:09:05.103Z,17.95
2022-12-04T23:11:31.971Z,17.60
2022-12-04T23:14:01.379Z,17.42
2022-12-04T23:16:31.032Z,18.17
2022-12-04T23:18:59.125Z,15.68
2022-12-04T23:21:26.561Z,16.20
2022-12-04T23:23:54.487Z,17.85
2022-12-04T23:26:27.026Z,18.95
2022-12-04T23:28:55.160Z,18.02
2022-12-04T23:31:22.279Z,15.27
2022-12-04T23:33:49.953Z,16.55
2022-12-04T23:36:17.186Z,17.50
2022-12-04T23:38:44.734Z,18.40
2022-12-04T23:41:17.561Z,17.55
2022-12-04T23:43:44.739Z,18.27
2022-12-04T23:46:13.531Z,18.48
2022-12-04T23:48:41.863Z,17.38
2022-12-04T23:51:10.161Z,17.67
2022-12-04T23:53:36.858Z,17.60
2022-12-04T23:56:08.746Z,16.27
2022-12-04T23:58:36.315Z,18.55
