createdAt,value
2017-05-17T00:00:11.226Z,0
2017-05-17T00:01:25.525Z,0
2017-05-17T00:02:39.605Z,0
2017-05-17T00:03:53.650Z,0
2017-05-17T00:05:08.656Z,0
2017-05-17T00:06:22.950Z,0
2017-05-17T00:07:38.503Z,0
2017-05-17T00:08:53.838Z,0
2017-05-17T00:10:06.521Z,0
2017-05-17T00:11:22.143Z,0
2017-05-17T00:12:37.477Z,0
2017-05-17T00:13:51.588Z,0
2017-05-17T00:15:05.637Z,0
2017-05-17T00:16:19.747Z,0
2017-05-17T00:17:34.134Z,0
2017-05-17T00:18:49.459Z,0
2017-05-17T00:20:04.895Z,0
2017-05-17T00:21:18.806Z,0
2017-05-17T00:22:33.051Z,0
2017-05-17T00:23:48.394Z,0
2017-05-17T00:25:02.493Z,0
2017-05-17T00:26:16.548Z,0
2017-05-17T00:27:32.170Z,0
2017-05-17T00:28:47.777Z,0
2017-05-17T00:30:03.153Z,0
2017-05-17T00:31:18.582Z,0
2017-05-17T00:32:34.223Z,0
2017-05-17T00:33:49.575Z,0
2017-05-17T00:35:02.204Z,0
2017-05-17T00:36:14.854Z,0
2017-05-17T00:37:29.076Z,0
2017-05-17T00:38:44.735Z,0
2017-05-17T00:40:00.122Z,0
2017-05-17T00:41:15.453Z,0
2017-05-17T00:42:29.786Z,0
2017-05-17T00:43:45.113Z,0
2017-05-17T00:44:59.161Z,0
2017-05-17T00:46:13.245Z,0
2017-05-17T00:47:26.006Z,0
2017-05-17T00:48:41.205Z,0
2017-05-17T00:49:56.569Z,0
2017-05-17T00:51:11.910Z,0
2017-05-17T00:52:27.282Z,0
2017-05-17T00:53:41.524Z,0
2017-05-17T00:54:55.588Z,0
2017-05-17T00:56:09.530Z,0
2017-05-17T00:57:22.396Z,0
2017-05-17T00:58:36.797Z,0
2017-05-17T00:59:49.597Z,0
2017-05-17T01:01:05.174Z,0
2017-05-17T01:02:20.501Z,0
2017-05-17T01:03:34.747Z,0
2017-05-17T01:04:50.100Z,0
2017-05-17T01:06:05.472Z,0
2017-05-17T01:07:19.537Z,0
2017-05-17T01:08:33.840Z,0
2017-05-17T01:09:49.192Z,0
2017-05-17T01:11:03.104Z,0
2017-05-17T01:12:11.861Z,0
2017-05-17T01:13:25.830Z,0
2017-05-17T01:14:41.378Z,0
2017-05-17T01:15:56.737Z,0
2017-05-17T01:17:12.138Z,0
2017-05-17T01:18:27.472Z,0
2017-05-17T01:19:43.006Z,0
2017-05-17T01:20:58.412Z,0
2017-05-17T01:22:13.384Z,0
2017-05-17T01:23:27.306Z,0
2017-05-17T01:24:42.828Z,0
2017-05-17T01:25:58.196Z,0
2017-05-17T01:27:12.263Z,0
2017-05-17T01:28:27.619Z,0
2017-05-17T01:29:40.455Z,0
2017-05-17T01:30:54.539Z,0
2017-05-17T01:32:09.996Z,0
2017-05-17T01:33:25.343Z,0
2017-05-17T01:34:40.934Z,0
2017-05-17T01:35:56.272Z,0
2017-05-17T01:37:11.734Z,0
2017-05-17T01:38:25.823Z,0
2017-05-17T01:39:37.162Z,0
2017-05-17T01:40:51.281Z,0
2017-05-17T01:42:05.362Z,0
2017-05-17T01:43:20.687Z,0
2017-05-17T01:44:36.400Z,0
2017-05-17T01:45:50.586Z,0
2017-05-17T01:47:04.627Z,0
2017-05-17T01:48:19.960Z,0
2017-05-17T01:49:33.935Z,0
2017-05-17T01:50:46.758Z,0
2017-05-17T01:52:00.809Z,0
2017-05-17T01:53:16.300Z,0
2017-05-17T01:54:31.656Z,0
2017-05-17T01:55:47.208Z,0
2017-05-17T01:57:02.551Z,0
2017-05-17T01:58:16.715Z,0
2017-05-17T01:59:32.045Z,0
2017-05-17T02:00:47.637Z,0
2017-05-17T02:02:03.052Z,0
2017-05-17T02:03:18.496Z,0
2017-05-17T02:04:33.847Z,0
2017-05-17T02:05:49.611Z,0
2017-05-17T02:07:04.944Z,0
2017-05-17T02:08:19.213Z,0
2017-05-17T02:09:33.281Z,0
2017-05-17T02:10:47.628Z,0
2017-05-17T02:12:02.965Z,0
2017-05-17T02:13:18.325Z,0
2017-05-17T02:14:32.489Z,0
2017-05-17T02:15:48.018Z,0
2017-05-17T02:16:59.385Z,0
2017-05-17T02:18:14.759Z,0
2017-05-17T02:19:30.197Z,0
2017-05-17T02:20:44.240Z,0
2017-05-17T02:21:58.482Z,0
2017-05-17T02:23:12.571Z,0
2017-05-17T02:24:27.912Z,0
2017-05-17T02:25:43.577Z,0
2017-05-17T02:26:57.684Z,0
2017-05-17T02:28:13.039Z,0
2017-05-17T02:29:28.375Z,0
2017-05-17T02:30:43.707Z,0
2017-05-17T02:31:57.961Z,0
2017-05-17T02:33:11.868Z,0
2017-05-17T02:34:27.287Z,0
2017-05-17T02:35:42.620Z,0
2017-05-17T02:36:56.859Z,0
2017-05-17T02:38:09.653Z,0
2017-05-17T02:39:25.027Z,0
2017-05-17T02:40:38.944Z,0
2017-05-17T02:41:53.221Z,0
2017-05-17T02:43:08.576Z,0
2017-05-17T02:44:22.628Z,0
2017-05-17T02:45:37.951Z,0
2017-05-17T02:46:50.775Z,0
2017-05-17T02:48:06.105Z,0
2017-05-17T02:49:21.665Z,0
2017-05-17T02:50:37.014Z,0
2017-05-17T02:51:51.272Z,0
2017-05-17T02:53:06.603Z,0
2017-05-17T02:54:21.951Z,0
2017-05-17T02:55:36.004Z,0
2017-05-17T02:56:51.583Z,0
2017-05-17T02:58:04.231Z,0
2017-05-17T02:59:19.572Z,0
2017-05-17T03:00:35.131Z,0
2017-05-17T03:01:49.047Z,0
2017-05-17T03:03:03.512Z,0
2017-05-17T03:04:17.557Z,0
2017-05-17T03:05:32.955Z,0
2017-05-17T03:06:48.331Z,0
2017-05-17T03:08:02.651Z,0
2017-05-17T03:09:16.747Z,0
2017-05-17T03:10:30.855Z,5
2017-05-17T03:11:46.195Z,5
2017-05-17T03:13:01.743Z,5
2017-05-17T03:14:17.299Z,5
2017-05-17T03:15:32.640Z,5
2017-05-17T03:16:48.022Z,5
2017-05-17T03:18:34.403Z,5
2017-05-17T03:19:48.444Z,10
2017-05-17T03:21:02.496Z,10
2017-05-17T03:22:17.825Z,10
2017-05-17T03:23:33.409Z,10
2017-05-17T03:24:48.745Z,10
2017-05-17T03:26:02.654Z,15
2017-05-17T03:27:18.075Z,15
2017-05-17T03:28:32.245Z,15
2017-05-17T03:29:47.218Z,20
2017-05-17T03:31:02.551Z,20
2017-05-17T03:32:16.389Z,20
2017-05-17T03:33:31.729Z,25
2017-05-17T03:34:47.144Z,25
2017-05-17T03:36:02.490Z,25
2017-05-17T03:37:16.878Z,30
2017-05-17T03:38:30.959Z,30
2017-05-17T03:39:46.621Z,35
2017-05-17T03:41:00.717Z,35
2017-05-17T03:42:16.037Z,40
2017-05-17T03:43:28.821Z,40
2017-05-17T03:45:13.927Z,40
2017-05-17T03:46:29.271Z,45
2017-05-17T03:47:44.615Z,45
2017-05-17T03:48:58.540Z,50
2017-05-17T03:50:12.741Z,55
2017-05-17T03:51:28.080Z,55
2017-05-17T03:52:43.439Z,60
2017-05-17T03:53:59.005Z,60
2017-05-17T03:55:14.566Z,60
2017-05-17T03:56:28.504Z,60
2017-05-17T03:57:43.834Z,65
2017-05-17T03:58:59.271Z,65
2017-05-17T04:00:14.773Z,70
2017-05-17T04:01:30.106Z,70
2017-05-17T04:02:45.438Z,75
2017-05-17T04:03:59.495Z,80
2017-05-17T04:05:15.048Z,80
2017-05-17T04:06:27.842Z,85
2017-05-17T04:07:41.780Z,90
2017-05-17T04:08:57.384Z,90
2017-05-17T04:10:11.591Z,95
2017-05-17T04:11:25.740Z,95
2017-05-17T04:12:41.145Z,100
2017-05-17T04:13:56.559Z,100
2017-05-17T04:15:10.831Z,105
2017-05-17T04:16:26.231Z,110
2017-05-17T04:17:40.409Z,110
2017-05-17T04:18:53.053Z,110
2017-05-17T04:20:08.390Z,115
2017-05-17T04:21:22.678Z,120
2017-05-17T04:22:38.011Z,125
2017-05-17T04:23:52.282Z,125
2017-05-17T04:25:07.627Z,135
2017-05-17T04:26:21.728Z,140
2017-05-17T04:27:37.098Z,145
2017-05-17T04:28:48.502Z,145
2017-05-17T04:30:03.829Z,150
2017-05-17T04:31:19.448Z,155
2017-05-17T04:32:34.834Z,155
2017-05-17T04:33:50.170Z,155
2017-05-17T04:35:01.699Z,160
2017-05-17T04:36:17.092Z,165
2017-05-17T04:37:31.346Z,165
2017-05-17T04:38:45.448Z,170
2017-05-17T04:40:00.773Z,175
2017-05-17T04:41:16.113Z,175
2017-05-17T04:42:31.724Z,175
2017-05-17T04:43:45.694Z,180
2017-05-17T04:45:01.149Z,185
2017-05-17T04:46:15.203Z,190
2017-05-17T04:47:29.494Z,190
2017-05-17T04:48:44.853Z,195
2017-05-17T04:49:57.632Z,195
2017-05-17T04:51:11.921Z,205
2017-05-17T04:52:27.573Z,215
2017-05-17T04:53:42.922Z,225
2017-05-17T04:54:57.001Z,225
2017-05-17T04:56:12.425Z,230
2017-05-17T04:57:27.950Z,230
2017-05-17T04:58:43.368Z,230
2017-05-17T04:59:58.755Z,225
2017-05-17T05:01:12.813Z,225
2017-05-17T05:02:28.401Z,225
2017-05-17T05:03:42.329Z,230
2017-05-17T05:04:57.716Z,230
2017-05-17T05:06:09.087Z,230
2017-05-17T05:07:24.447Z,235
2017-05-17T05:08:38.767Z,240
2017-05-17T05:09:52.821Z,245
2017-05-17T05:11:08.166Z,250
2017-05-17T05:12:22.201Z,250
2017-05-17T05:13:38.070Z,260
2017-05-17T05:14:53.409Z,255
2017-05-17T05:16:08.747Z,260
2017-05-17T05:17:22.797Z,260
2017-05-17T05:18:38.383Z,260
2017-05-17T05:19:53.906Z,260
2017-05-17T05:21:07.856Z,265
2017-05-17T05:22:23.235Z,265
2017-05-17T05:23:38.778Z,270
2017-05-17T05:24:51.535Z,265
2017-05-17T05:26:06.914Z,265
2017-05-17T05:27:22.291Z,275
2017-05-17T05:28:37.890Z,285
2017-05-17T05:29:50.533Z,285
2017-05-17T05:31:04.460Z,295
2017-05-17T05:32:19.791Z,315
2017-05-17T05:34:04.751Z,340
2017-05-17T05:35:17.561Z,355
2017-05-17T05:36:32.921Z,360
2017-05-17T05:37:48.344Z,370
2017-05-17T05:39:03.909Z,365
2017-05-17T05:40:18.013Z,375
2017-05-17T05:41:33.605Z,385
2017-05-17T05:42:47.680Z,385
2017-05-17T05:44:03.228Z,390
2017-05-17T05:45:17.323Z,410
2017-05-17T05:46:32.690Z,400
2017-05-17T05:47:48.052Z,430
2017-05-17T05:49:02.422Z,440
2017-05-17T05:50:17.796Z,460
2017-05-17T05:51:30.449Z,465
2017-05-17T05:52:44.521Z,465
2017-05-17T05:53:58.674Z,465
2017-05-17T05:55:14.770Z,460
2017-05-17T05:56:30.105Z,450
2017-05-17T05:57:44.182Z,440
2017-05-17T05:58:59.579Z,430
2017-05-17T06:00:13.905Z,425
2017-05-17T06:01:28.025Z,430
2017-05-17T06:02:42.099Z,430
2017-05-17T06:03:57.533Z,435
2017-05-17T06:05:10.731Z,450
2017-05-17T06:06:26.315Z,430
2017-05-17T06:07:41.690Z,435
2017-05-17T06:08:57.049Z,430
2017-05-17T06:10:12.629Z,430
2017-05-17T06:11:28.057Z,430
2017-05-17T06:12:43.424Z,440
2017-05-17T06:13:58.768Z,440
2017-05-17T06:15:14.402Z,450
2017-05-17T06:16:29.729Z,455
2017-05-17T06:17:45.076Z,455
2017-05-17T06:19:31.532Z,460
2017-05-17T06:20:45.843Z,460
2017-05-17T06:22:01.193Z,470
2017-05-17T06:23:15.261Z,465
2017-05-17T06:24:29.317Z,470
2017-05-17T06:25:44.965Z,475
2017-05-17T06:27:00.363Z,475
2017-05-17T06:28:13.125Z,490
2017-05-17T06:29:28.457Z,475
2017-05-17T06:30:44.020Z,475
2017-05-17T06:31:59.411Z,470
2017-05-17T06:33:13.319Z,465
2017-05-17T06:34:27.426Z,465
2017-05-17T06:35:43.007Z,460
2017-05-17T06:36:58.359Z,470
2017-05-17T06:38:13.730Z,460
2017-05-17T06:39:28.158Z,460
2017-05-17T06:40:43.704Z,465
2017-05-17T06:41:57.836Z,465
2017-05-17T06:43:10.467Z,470
2017-05-17T06:44:25.799Z,480
2017-05-17T06:45:41.428Z,480
2017-05-17T06:46:57.218Z,480
2017-05-17T06:48:10.043Z,470
2017-05-17T06:49:23.000Z,465
2017-05-17T06:50:38.326Z,460
2017-05-17T06:51:52.635Z,455
2017-05-17T06:53:07.970Z,450
2017-05-17T06:54:20.735Z,450
2017-05-17T06:55:36.146Z,455
2017-05-17T06:56:51.691Z,460
2017-05-17T06:58:07.030Z,465
2017-05-17T06:59:22.429Z,470
2017-05-17T07:00:36.520Z,480
2017-05-17T07:01:52.109Z,470
2017-05-17T07:03:07.480Z,460
2017-05-17T07:04:22.858Z,455
2017-05-17T07:05:38.424Z,445
2017-05-17T07:06:51.508Z,445
2017-05-17T07:08:05.832Z,435
2017-05-17T07:09:21.168Z,435
2017-05-17T07:10:36.505Z,445
2017-05-17T07:11:52.083Z,455
2017-05-17T07:13:07.451Z,465
2017-05-17T07:14:21.593Z,480
2017-05-17T07:15:35.877Z,490
2017-05-17T07:16:50.085Z,495
2017-05-17T07:18:05.428Z,505
2017-05-17T07:19:51.651Z,525
2017-05-17T07:21:04.315Z,535
2017-05-17T07:22:18.567Z,555
2017-05-17T07:23:32.564Z,555
2017-05-17T07:25:17.564Z,550
2017-05-17T07:26:32.571Z,550
2017-05-17T07:27:46.464Z,535
2017-05-17T07:29:00.554Z,530
2017-05-17T07:30:13.205Z,525
2017-05-17T07:31:28.592Z,530
2017-05-17T07:32:44.126Z,520
2017-05-17T07:33:59.491Z,520
2017-05-17T07:35:13.537Z,530
2017-05-17T07:36:26.178Z,510
2017-05-17T07:37:41.712Z,495
2017-05-17T07:38:57.273Z,490
2017-05-17T07:40:12.630Z,480
2017-05-17T07:41:25.393Z,480
2017-05-17T07:42:41.203Z,485
2017-05-17T07:43:56.609Z,485
2017-05-17T07:45:10.680Z,470
2017-05-17T07:46:26.061Z,455
2017-05-17T07:47:40.099Z,450
2017-05-17T07:48:55.563Z,435
2017-05-17T07:50:10.898Z,435
2017-05-17T07:51:26.281Z,430
2017-05-17T07:52:41.622Z,430
2017-05-17T07:53:56.969Z,430
2017-05-17T07:55:12.327Z,440
2017-05-17T07:56:26.397Z,445
2017-05-17T07:57:40.447Z,460
2017-05-17T07:58:56.048Z,465
2017-05-17T08:00:10.101Z,475
2017-05-17T08:01:22.725Z,475
2017-05-17T08:02:38.179Z,480
2017-05-17T08:03:52.404Z,480
2017-05-17T08:05:07.785Z,480
2017-05-17T08:06:23.163Z,485
2017-05-17T08:07:37.548Z,485
2017-05-17T08:08:53.154Z,505
2017-05-17T08:10:08.486Z,520
2017-05-17T08:11:23.841Z,540
2017-05-17T08:12:39.185Z,560
2017-05-17T08:13:53.374Z,575
2017-05-17T08:15:08.671Z,605
2017-05-17T08:16:24.345Z,600
2017-05-17T08:17:39.693Z,625
2017-05-17T08:18:53.669Z,650
2017-05-17T08:20:07.724Z,660
2017-05-17T08:21:23.245Z,690
2017-05-17T08:22:37.353Z,715
2017-05-17T08:23:52.970Z,770
2017-05-17T08:25:07.135Z,790
2017-05-17T08:26:22.475Z,860
2017-05-17T08:27:37.832Z,920
2017-05-17T08:29:24.294Z,1200
2017-05-17T08:30:39.643Z,1975
2017-05-17T08:31:53.753Z,2005
2017-05-17T08:33:09.108Z,1825
2017-05-17T08:34:24.942Z,2075
2017-05-17T08:35:40.299Z,2000
2017-05-17T08:36:54.215Z,2060
2017-05-17T08:38:08.309Z,1575
2017-05-17T08:39:21.214Z,2235
2017-05-17T08:40:36.608Z,1685
2017-05-17T08:41:50.635Z,1530
2017-05-17T08:43:05.968Z,1660
2017-05-17T08:44:18.610Z,1530
2017-05-17T08:45:34.303Z,1945
2017-05-17T08:46:48.355Z,1830
2017-05-17T08:48:03.716Z,1765
2017-05-17T08:49:19.076Z,1965
2017-05-17T08:50:34.686Z,1805
2017-05-17T08:51:48.754Z,1845
2017-05-17T08:53:04.116Z,1725
2017-05-17T08:54:17.052Z,1645
2017-05-17T08:55:32.704Z,1870
2017-05-17T08:56:48.052Z,1990
2017-05-17T08:58:02.125Z,1660
2017-05-17T08:59:17.176Z,1710
2017-05-17T09:00:32.795Z,1990
2017-05-17T09:02:19.067Z,1660
2017-05-17T09:03:31.828Z,1790
2017-05-17T09:04:45.891Z,2170
2017-05-17T09:06:01.530Z,1865
2017-05-17T09:07:16.915Z,1740
2017-05-17T09:08:30.982Z,2005
2017-05-17T09:09:46.328Z,2005
2017-05-17T09:11:01.930Z,2110
2017-05-17T09:12:17.329Z,2085
2017-05-17T09:13:32.676Z,3345
2017-05-17T09:14:48.129Z,2310
2017-05-17T09:16:03.736Z,2080
2017-05-17T09:17:18.749Z,2295
2017-05-17T09:18:32.862Z,3020
2017-05-17T09:19:48.207Z,2365
2017-05-17T09:21:02.530Z,2125
2017-05-17T09:22:16.602Z,2755
2017-05-17T09:23:30.654Z,2550
2017-05-17T09:24:44.735Z,2370
2017-05-17T09:25:59.114Z,3345
2017-05-17T09:27:13.178Z,2960
2017-05-17T09:28:27.274Z,3130
2017-05-17T09:29:42.656Z,3355
2017-05-17T09:30:57.073Z,2935
2017-05-17T09:32:11.188Z,3030
2017-05-17T09:33:26.552Z,2790
2017-05-17T09:34:40.655Z,2505
2017-05-17T09:35:55.020Z,2340
2017-05-17T09:37:07.814Z,3005
2017-05-17T09:38:23.305Z,2500
2017-05-17T09:39:37.382Z,2505
2017-05-17T09:40:51.466Z,2375
2017-05-17T09:42:07.146Z,2500
2017-05-17T09:43:22.514Z,3615
2017-05-17T09:44:36.482Z,3585
2017-05-17T09:45:52.154Z,2590
2017-05-17T09:47:06.519Z,2585
2017-05-17T09:48:21.882Z,2780
2017-05-17T09:49:37.408Z,2885
2017-05-17T09:50:50.112Z,4855
2017-05-17T09:52:04.467Z,4110
2017-05-17T09:53:19.832Z,4265
2017-05-17T09:54:32.504Z,3080
2017-05-17T09:55:47.859Z,2550
2017-05-17T09:57:03.551Z,4030
2017-05-17T09:58:18.920Z,4140
2017-05-17T09:59:34.300Z,4375
2017-05-17T10:00:49.780Z,4360
2017-05-17T10:02:05.029Z,4340
2017-05-17T10:03:19.113Z,4165
2017-05-17T10:04:34.539Z,4100
2017-05-17T10:05:47.484Z,4115
2017-05-17T10:07:01.954Z,4180
2017-05-17T10:08:17.408Z,4380
2017-05-17T10:09:32.856Z,4595
2017-05-17T10:10:48.539Z,4900
2017-05-17T10:12:03.000Z,5020
2017-05-17T10:13:17.064Z,5155
2017-05-17T10:14:31.259Z,5360
2017-05-17T10:15:46.631Z,5450
2017-05-17T10:17:02.088Z,5265
2017-05-17T10:18:17.741Z,5085
2017-05-17T10:19:33.365Z,4685
2017-05-17T10:20:48.972Z,4275
2017-05-17T10:22:03.116Z,4315
2017-05-17T10:23:19.016Z,4705
2017-05-17T10:24:31.829Z,5060
2017-05-17T10:25:45.903Z,5475
2017-05-17T10:26:59.991Z,5750
2017-05-17T10:28:15.622Z,5715
2017-05-17T10:29:31.059Z,5830
2017-05-17T10:30:45.273Z,5725
2017-05-17T10:32:00.644Z,5435
2017-05-17T10:33:14.967Z,5115
2017-05-17T10:34:28.686Z,4770
2017-05-17T10:35:44.072Z,4505
2017-05-17T10:36:56.875Z,4350
2017-05-17T10:38:11.302Z,4510
2017-05-17T10:39:26.688Z,4585
2017-05-17T10:40:40.769Z,4610
2017-05-17T10:41:56.174Z,4885
2017-05-17T10:43:12.015Z,5075
2017-05-17T10:44:27.449Z,5075
2017-05-17T10:45:42.973Z,4865
2017-05-17T10:46:57.086Z,4650
2017-05-17T10:48:12.714Z,4485
2017-05-17T10:49:28.319Z,4415
2017-05-17T10:50:43.712Z,4500
2017-05-17T10:51:57.788Z,4820
2017-05-17T10:53:10.596Z,5225
2017-05-17T10:54:26.252Z,5055
2017-05-17T10:55:41.702Z,4930
2017-05-17T10:56:55.848Z,5090
2017-05-17T10:58:11.220Z,5470
2017-05-17T10:59:24.145Z,5905
2017-05-17T11:00:39.573Z,6035
2017-05-17T11:01:54.964Z,5740
2017-05-17T11:03:10.372Z,5415
2017-05-17T11:04:26.105Z,5095
2017-05-17T11:05:41.592Z,4670
2017-05-17T11:06:55.726Z,4675
2017-05-17T11:08:09.441Z,4835
2017-05-17T11:09:25.063Z,4860
2017-05-17T11:10:40.508Z,4775
2017-05-17T11:11:55.926Z,4610
2017-05-17T11:13:11.428Z,4780
2017-05-17T11:14:27.053Z,4990
2017-05-17T11:15:42.482Z,5380
2017-05-17T11:16:58.142Z,5410
2017-05-17T11:18:13.551Z,5710
2017-05-17T11:19:27.888Z,5640
2017-05-17T11:20:43.333Z,5615
2017-05-17T11:21:58.717Z,5325
2017-05-17T11:23:12.801Z,5145
2017-05-17T11:24:28.528Z,5165
2017-05-17T11:25:43.895Z,5180
2017-05-17T11:26:57.972Z,5290
2017-05-17T11:28:11.958Z,4835
2017-05-17T11:29:26.299Z,4485
2017-05-17T11:30:40.397Z,4400
2017-05-17T11:31:55.789Z,4540
2017-05-17T11:33:09.868Z,4830
2017-05-17T11:34:25.249Z,5075
2017-05-17T11:35:40.865Z,4980
2017-05-17T11:36:56.226Z,4705
2017-05-17T11:38:11.617Z,4655
2017-05-17T11:39:26.971Z,4605
2017-05-17T11:40:41.356Z,4965
2017-05-17T11:41:55.327Z,5025
2017-05-17T11:43:10.761Z,4985
2017-05-17T11:44:23.566Z,5360
2017-05-17T11:45:39.440Z,5455
2017-05-17T11:46:54.859Z,4645
2017-05-17T11:48:10.226Z,4270
2017-05-17T11:49:23.070Z,4570
2017-05-17T11:50:38.799Z,4705
2017-05-17T11:51:54.175Z,4670
2017-05-17T11:53:08.265Z,4655
2017-05-17T11:54:23.688Z,4520
2017-05-17T11:55:39.533Z,4215
2017-05-17T11:56:54.926Z,4715
2017-05-17T11:58:09.058Z,4490
2017-05-17T11:59:23.013Z,4455
2017-05-17T12:00:38.680Z,4445
2017-05-17T12:01:52.790Z,4950
2017-05-17T12:03:06.926Z,4620
2017-05-17T12:04:21.022Z,4690
2017-05-17T12:05:36.641Z,4825
2017-05-17T12:06:52.259Z,4775
2017-05-17T12:08:06.211Z,4555
2017-05-17T12:09:20.326Z,3080
2017-05-17T12:10:33.244Z,4245
2017-05-17T12:11:46.295Z,3755
2017-05-17T12:13:00.375Z,4090
2017-05-17T12:14:14.490Z,3915
2017-05-17T12:15:29.858Z,4450
2017-05-17T12:16:45.490Z,4595
2017-05-17T12:17:59.606Z,4635
2017-05-17T12:19:15.092Z,4225
2017-05-17T12:20:30.453Z,3845
2017-05-17T12:21:46.107Z,3565
2017-05-17T12:23:00.442Z,3650
2017-05-17T12:24:15.863Z,2935
2017-05-17T12:25:31.332Z,3665
2017-05-17T12:26:45.556Z,4395
2017-05-17T12:27:58.210Z,4670
2017-05-17T12:29:13.628Z,4735
2017-05-17T12:30:29.010Z,4360
2017-05-17T12:31:43.685Z,4210
2017-05-17T12:32:57.629Z,3855
2017-05-17T12:34:11.786Z,3670
2017-05-17T12:35:24.587Z,3935
2017-05-17T12:36:37.268Z,4300
2017-05-17T12:37:53.146Z,4505
2017-05-17T12:39:08.518Z,4585
2017-05-17T12:40:21.326Z,1900
2017-05-17T12:41:36.698Z,1945
2017-05-17T12:42:51.038Z,4325
2017-05-17T12:44:06.412Z,4570
2017-05-17T12:45:20.158Z,4615
2017-05-17T12:46:35.560Z,4000
2017-05-17T12:47:51.205Z,5150
2017-05-17T12:49:05.325Z,3685
2017-05-17T12:50:20.746Z,3575
2017-05-17T12:51:36.158Z,1900
2017-05-17T12:52:51.793Z,2990
2017-05-17T12:54:07.167Z,2150
2017-05-17T12:55:22.202Z,2865
2017-05-17T12:56:37.632Z,2660
2017-05-17T12:57:53.332Z,3220
2017-05-17T12:59:08.802Z,2960
2017-05-17T13:00:24.192Z,2295
2017-05-17T13:01:39.699Z,2280
2017-05-17T13:02:54.072Z,3345
2017-05-17T13:04:09.455Z,3845
2017-05-17T13:05:23.582Z,2010
2017-05-17T13:06:39.200Z,2180
2017-05-17T13:07:53.542Z,2330
2017-05-17T13:09:07.570Z,2345
2017-05-17T13:10:20.285Z,2390
2017-05-17T13:11:35.643Z,1970
2017-05-17T13:12:51.261Z,2515
2017-05-17T13:14:06.670Z,1710
2017-05-17T13:15:22.167Z,1710
2017-05-17T13:16:36.266Z,1595
2017-05-17T13:17:51.921Z,1645
2017-05-17T13:19:07.548Z,2185
2017-05-17T13:20:22.989Z,2785
2017-05-17T13:21:38.359Z,2115
2017-05-17T13:22:54.175Z,2300
2017-05-17T13:24:09.569Z,2010
2017-05-17T13:25:23.513Z,2175
2017-05-17T13:26:38.906Z,1970
2017-05-17T13:27:52.995Z,2190
2017-05-17T13:29:06.903Z,2340
2017-05-17T13:30:20.982Z,2830
2017-05-17T13:31:35.279Z,2765
2017-05-17T13:32:50.651Z,2540
2017-05-17T13:34:04.968Z,2095
2017-05-17T13:35:20.353Z,3175
2017-05-17T13:36:34.567Z,1905
2017-05-17T13:37:48.640Z,1960
2017-05-17T13:39:04.264Z,2245
2017-05-17T13:40:19.705Z,3115
2017-05-17T13:41:35.366Z,1785
2017-05-17T13:42:48.309Z,1715
2017-05-17T13:44:03.869Z,1480
2017-05-17T13:45:19.615Z,1585
2017-05-17T13:46:35.046Z,1630
2017-05-17T13:47:50.497Z,1900
2017-05-17T13:49:06.128Z,1545
2017-05-17T13:50:21.536Z,1375
2017-05-17T13:51:34.402Z,1420
2017-05-17T13:52:49.771Z,1505
2017-05-17T13:54:05.585Z,1395
2017-05-17T13:55:20.997Z,1325
2017-05-17T13:56:36.354Z,1300
2017-05-17T13:57:51.751Z,1195
2017-05-17T13:59:06.989Z,1120
2017-05-17T14:00:22.415Z,1105
2017-05-17T14:01:37.931Z,1075
2017-05-17T14:02:53.371Z,1075
2017-05-17T14:04:08.938Z,1125
2017-05-17T14:05:24.297Z,1110
2017-05-17T14:06:39.677Z,1150
2017-05-17T14:07:55.037Z,1100
2017-05-17T14:09:10.269Z,1070
2017-05-17T14:10:24.381Z,1050
2017-05-17T14:11:37.179Z,1070
2017-05-17T14:12:51.265Z,1070
2017-05-17T14:14:05.336Z,1075
2017-05-17T14:15:19.645Z,1100
2017-05-17T14:16:35.103Z,1195
2017-05-17T14:17:49.297Z,1580
2017-05-17T14:19:04.810Z,1635
2017-05-17T14:20:20.497Z,1745
2017-05-17T14:21:33.174Z,1280
2017-05-17T14:22:48.544Z,1135
2017-05-17T14:24:03.919Z,1105
2017-05-17T14:25:19.553Z,1115
2017-05-17T14:26:34.966Z,1195
2017-05-17T14:27:50.237Z,1335
2017-05-17T14:29:04.323Z,1540
2017-05-17T14:30:19.912Z,1795
2017-05-17T14:31:33.991Z,2465
2017-05-17T14:32:49.444Z,1800
2017-05-17T14:34:04.638Z,1690
2017-05-17T14:35:20.220Z,1665
2017-05-17T14:36:35.644Z,2475
2017-05-17T14:37:51.012Z,3015
2017-05-17T14:39:06.449Z,3075
2017-05-17T14:40:22.020Z,2910
2017-05-17T14:41:37.417Z,2750
2017-05-17T14:42:51.723Z,2695
2017-05-17T14:44:07.070Z,2735
2017-05-17T14:45:20.158Z,3030
2017-05-17T14:46:35.588Z,3390
2017-05-17T14:47:49.723Z,3335
2017-05-17T14:49:02.518Z,2990
2017-05-17T14:50:16.606Z,2635
2017-05-17T14:51:30.923Z,2530
2017-05-17T14:52:46.290Z,2380
2017-05-17T14:54:00.271Z,2320
2017-05-17T14:55:15.639Z,2475
2017-05-17T14:56:29.957Z,2580
2017-05-17T14:57:45.351Z,2680
2017-05-17T14:58:59.445Z,2700
2017-05-17T15:00:14.796Z,2700
2017-05-17T15:01:30.418Z,2720
2017-05-17T15:02:44.614Z,2530
2017-05-17T15:04:00.208Z,2115
2017-05-17T15:05:15.628Z,2085
2017-05-17T15:06:31.510Z,2255
2017-05-17T15:07:46.909Z,2545
2017-05-17T15:09:02.283Z,2545
2017-05-17T15:10:16.400Z,2215
2017-05-17T15:11:31.952Z,1995
2017-05-17T15:12:47.365Z,1330
2017-05-17T15:14:01.834Z,745
2017-05-17T15:15:17.211Z,675
2017-05-17T15:16:32.877Z,620
2017-05-17T15:17:46.745Z,575
2017-05-17T15:18:59.572Z,545
2017-05-17T15:20:13.656Z,515
2017-05-17T15:21:29.295Z,490
2017-05-17T15:22:43.415Z,475
2017-05-17T15:23:58.872Z,465
2017-05-17T15:25:14.376Z,455
2017-05-17T15:26:28.741Z,445
2017-05-17T15:27:42.694Z,430
2017-05-17T15:28:57.013Z,420
2017-05-17T15:30:12.381Z,420
2017-05-17T15:31:26.475Z,410
2017-05-17T15:32:39.470Z,400
2017-05-17T15:33:54.828Z,395
2017-05-17T15:35:08.919Z,390
2017-05-17T15:36:24.311Z,385
2017-05-17T15:37:40.046Z,380
2017-05-17T15:38:55.402Z,380
2017-05-17T15:40:11.484Z,370
2017-05-17T15:41:26.848Z,365
2017-05-17T15:42:42.518Z,365
2017-05-17T15:43:56.616Z,365
2017-05-17T15:45:12.038Z,360
2017-05-17T15:46:27.402Z,355
2017-05-17T15:47:41.757Z,355
2017-05-17T15:48:57.117Z,355
2017-05-17T15:50:11.052Z,350
2017-05-17T15:51:25.023Z,350
2017-05-17T15:52:40.593Z,345
2017-05-17T15:53:56.013Z,340
2017-05-17T15:55:11.385Z,340
2017-05-17T15:56:26.755Z,335
2017-05-17T15:57:42.657Z,330
2017-05-17T15:58:58.070Z,330
2017-05-17T16:00:13.101Z,325
2017-05-17T16:01:28.474Z,320
2017-05-17T16:02:44.138Z,315
2017-05-17T16:03:59.982Z,310
2017-05-17T16:05:15.365Z,310
2017-05-17T16:06:30.764Z,305
2017-05-17T16:07:46.588Z,300
2017-05-17T16:09:02.012Z,300
2017-05-17T16:10:17.412Z,300
2017-05-17T16:11:32.439Z,295
2017-05-17T16:12:46.756Z,295
2017-05-17T16:14:02.180Z,295
2017-05-17T16:15:16.400Z,290
2017-05-17T16:16:32.019Z,290
2017-05-17T16:17:47.840Z,285
2017-05-17T16:19:03.218Z,280
2017-05-17T16:20:17.336Z,280
2017-05-17T16:21:31.528Z,280
2017-05-17T16:22:46.905Z,275
2017-05-17T16:24:02.554Z,275
2017-05-17T16:25:18.012Z,270
2017-05-17T16:26:31.969Z,265
2017-05-17T16:27:44.626Z,265
2017-05-17T16:29:00.245Z,260
2017-05-17T16:30:14.347Z,255
2017-05-17T16:31:26.994Z,250
2017-05-17T16:32:41.135Z,245
2017-05-17T16:33:55.476Z,245
2017-05-17T16:35:10.852Z,240
2017-05-17T16:36:26.480Z,235
2017-05-17T16:37:41.886Z,235
2017-05-17T16:38:57.501Z,230
2017-05-17T16:40:10.597Z,225
2017-05-17T16:41:24.903Z,220
2017-05-17T16:42:40.352Z,220
2017-05-17T16:43:56.022Z,215
2017-05-17T16:45:11.603Z,215
2017-05-17T16:46:26.983Z,210
2017-05-17T16:47:42.387Z,210
2017-05-17T16:48:56.659Z,210
2017-05-17T16:50:10.990Z,210
2017-05-17T16:51:25.089Z,205
2017-05-17T16:52:40.475Z,205
2017-05-17T16:53:56.317Z,205
2017-05-17T16:55:11.708Z,205
2017-05-17T16:56:27.058Z,205
2017-05-17T16:57:42.486Z,200
2017-05-17T16:58:58.060Z,200
2017-05-17T17:00:13.728Z,200
2017-05-17T17:01:25.110Z,195
2017-05-17T17:02:40.516Z,195
2017-05-17T17:03:54.605Z,195
2017-05-17T17:05:10.173Z,190
2017-05-17T17:06:25.567Z,190
2017-05-17T17:07:39.562Z,190
2017-05-17T17:08:54.992Z,190
2017-05-17T17:10:09.273Z,185
2017-05-17T17:11:23.385Z,185
2017-05-17T17:12:38.741Z,185
2017-05-17T17:13:52.898Z,180
2017-05-17T17:15:08.535Z,180