createdAt,value
2018-03-11T00:00:50.941Z,79.33
2018-03-11T00:03:19.370Z,79.91
2018-03-11T00:05:47.853Z,79.20
2018-03-11T00:08:16.274Z,79.53
2018-03-11T00:10:44.718Z,79.80
2018-03-11T00:13:13.201Z,80.04
2018-03-11T00:15:41.619Z,79.43
2018-03-11T00:18:10.041Z,79.81
2018-03-11T00:20:38.503Z,79.77
2018-03-11T00:23:06.913Z,80.45
2018-03-11T00:25:35.342Z,79.89
2018-03-11T00:28:03.832Z,80.65
2018-03-11T00:30:32.266Z,80.27
2018-03-11T00:33:00.704Z,79.96
2018-03-11T00:35:29.197Z,80.50
2018-03-11T00:37:57.620Z,80.87
2018-03-11T00:40:26.034Z,80.81
2018-03-11T00:42:54.503Z,80.47
2018-03-11T00:45:22.936Z,80.05
2018-03-11T00:47:51.361Z,80.74
2018-03-11T00:50:19.823Z,80.69
2018-03-11T00:52:48.242Z,80.51
2018-03-11T00:55:16.659Z,80.36
2018-03-11T00:57:45.132Z,80.60
2018-03-11T01:00:13.598Z,80.79
2018-03-11T01:02:42.015Z,80.86
2018-03-11T01:05:10.503Z,80.70
2018-03-11T01:07:38.955Z,80.66
2018-03-11T01:10:07.405Z,80.58
2018-03-11T01:12:35.879Z,81.03
2018-03-11T01:15:04.358Z,81.12
2018-03-11T01:17:32.794Z,80.83
2018-03-11T01:20:01.280Z,80.94
2018-03-11T01:22:29.728Z,81.24
2018-03-11T01:24:58.174Z,80.98
2018-03-11T01:27:26.646Z,81.05
2018-03-11T01:29:55.109Z,80.90
2018-03-11T01:32:23.550Z,81.05
2018-03-11T01:34:52.025Z,81.05
2018-03-11T01:37:20.473Z,80.84
2018-03-11T01:39:48.915Z,81.10
2018-03-11T01:42:17.397Z,80.89
2018-03-11T01:44:45.845Z,81.05
2018-03-11T01:47:14.330Z,81.07
2018-03-11T01:49:42.806Z,81.13
2018-03-11T01:52:11.630Z,81.23
2018-03-11T01:54:40.072Z,81.26
2018-03-11T01:57:08.550Z,81.29
2018-03-11T01:59:36.978Z,81.11
2018-03-11T02:02:05.446Z,81.68
2018-03-11T02:04:34.022Z,81.38
2018-03-11T02:07:02.454Z,81.22
2018-03-11T02:09:30.887Z,81.37
2018-03-11T02:11:59.362Z,81.69
2018-03-11T02:14:27.802Z,81.74
2018-03-11T02:16:56.235Z,81.41
2018-03-11T02:19:24.769Z,81.73
2018-03-11T02:21:53.213Z,82.10
2018-03-11T02:24:21.644Z,81.62
2018-03-11T02:26:50.102Z,81.92
2018-03-11T02:29:18.538Z,81.94
2018-03-11T02:31:46.964Z,81.98
2018-03-11T02:34:15.442Z,81.48
2018-03-11T02:36:43.870Z,81.56
2018-03-11T02:39:12.303Z,81.90
2018-03-11T02:41:40.810Z,81.61
2018-03-11T02:44:09.243Z,81.76
2018-03-11T02:46:37.687Z,82.37
2018-03-11T02:49:06.170Z,82.37
2018-03-11T02:51:34.598Z,82.04
2018-03-11T02:54:03.038Z,82.08
2018-03-11T02:56:31.505Z,81.90
2018-03-11T02:58:59.922Z,82.05
2018-03-11T03:01:28.353Z,82.06
2018-03-11T03:03:56.824Z,82.05
2018-03-11T03:06:25.246Z,82.00
2018-03-11T03:08:53.689Z,82.11
2018-03-11T03:11:22.189Z,82.47
2018-03-11T03:13:50.615Z,82.52
2018-03-11T03:16:19.062Z,81.81
2018-03-11T03:18:47.553Z,82.48
2018-03-11T03:21:15.980Z,82.79
2018-03-11T03:23:44.409Z,82.53
2018-03-11T03:26:12.889Z,82.88
2018-03-11T03:28:41.339Z,82.61
2018-03-11T03:31:09.782Z,82.41
2018-03-11T03:33:38.249Z,82.26
2018-03-11T03:36:06.705Z,82.54
2018-03-11T03:38:35.179Z,82.54
2018-03-11T03:41:03.682Z,82.05
2018-03-11T03:43:32.113Z,82.33
2018-03-11T03:46:00.568Z,82.75
2018-03-11T03:48:29.049Z,82.71
2018-03-11T03:50:57.489Z,82.30
2018-03-11T03:53:25.938Z,83.04
2018-03-11T03:55:54.429Z,82.97
2018-03-11T03:58:22.874Z,82.91
2018-03-11T04:00:51.329Z,82.94
2018-03-11T04:03:19.807Z,83.14
2018-03-11T04:05:48.262Z,82.75
2018-03-11T04:08:16.686Z,83.35
2018-03-11T04:10:45.164Z,83.23
2018-03-11T04:13:13.605Z,83.03
2018-03-11T04:15:42.030Z,82.80
2018-03-11T04:18:10.503Z,82.65
2018-03-11T04:20:38.967Z,82.82
2018-03-11T04:23:07.387Z,82.94
2018-03-11T04:25:35.869Z,82.71
2018-03-11T04:28:04.323Z,83.24
2018-03-11T04:30:32.783Z,82.93
2018-03-11T04:33:01.260Z,82.66
2018-03-11T04:35:29.687Z,83.03
2018-03-11T04:37:58.109Z,83.15
2018-03-11T04:40:26.617Z,82.80
2018-03-11T04:42:55.061Z,83.02
2018-03-11T04:45:23.490Z,82.78
2018-03-11T04:47:51.958Z,82.95
2018-03-11T04:50:20.383Z,83.23
2018-03-11T04:52:48.806Z,83.40
2018-03-11T04:55:17.278Z,83.55
2018-03-11T04:57:45.710Z,83.56
2018-03-11T05:00:14.152Z,83.82
2018-03-11T05:02:42.628Z,84.05
2018-03-11T05:05:11.045Z,83.96
2018-03-11T05:07:39.474Z,83.91
2018-03-11T05:10:07.944Z,83.93
2018-03-11T05:12:36.390Z,84.52
2018-03-11T05:15:04.833Z,84.43
2018-03-11T05:17:33.309Z,84.76
2018-03-11T05:20:01.747Z,84.41
2018-03-11T05:22:30.186Z,84.32
2018-03-11T05:24:58.680Z,84.56
2018-03-11T05:27:27.123Z,84.53
2018-03-11T05:29:55.552Z,84.39
2018-03-11T05:32:24.012Z,84.20
2018-03-11T05:34:52.439Z,84.45
2018-03-11T05:37:20.870Z,84.48
2018-03-11T05:39:49.337Z,84.46
2018-03-11T05:42:17.785Z,84.52
2018-03-11T05:44:46.223Z,84.42
2018-03-11T05:47:14.704Z,84.30
2018-03-11T05:49:43.144Z,84.53
2018-03-11T05:52:11.608Z,84.73
2018-03-11T05:54:40.072Z,84.54
2018-03-11T05:57:08.494Z,84.38
2018-03-11T05:59:36.937Z,84.82
2018-03-11T06:02:05.421Z,84.45
2018-03-11T06:04:33.840Z,84.92
2018-03-11T06:07:02.285Z,84.81
2018-03-11T06:09:30.765Z,84.41
2018-03-11T06:11:59.210Z,84.70
2018-03-11T06:14:27.664Z,84.91
2018-03-11T06:16:56.192Z,85.07
2018-03-11T06:19:24.633Z,85.25
2018-03-11T06:21:53.076Z,85.29
2018-03-11T06:24:21.555Z,85.18
2018-03-11T06:26:50.006Z,84.87
2018-03-11T06:29:18.444Z,84.84
2018-03-11T06:31:46.906Z,85.08
2018-03-11T06:34:15.321Z,84.86
2018-03-11T06:36:43.758Z,84.91
2018-03-11T06:39:12.228Z,84.88
2018-03-11T06:41:40.673Z,84.61
2018-03-11T06:44:09.145Z,84.64
2018-03-11T06:46:37.625Z,84.43
2018-03-11T06:49:06.073Z,84.13
2018-03-11T06:51:34.530Z,83.94
2018-03-11T06:54:03.003Z,83.51
2018-03-11T06:56:31.433Z,83.30
2018-03-11T06:58:59.881Z,83.34
2018-03-11T07:01:28.372Z,83.27
2018-03-11T07:03:56.792Z,83.28
2018-03-11T07:06:25.209Z,82.89
2018-03-11T07:08:53.704Z,82.78
2018-03-11T07:11:22.143Z,82.98
2018-03-11T07:13:50.582Z,82.67
2018-03-11T07:16:19.109Z,82.60
2018-03-11T07:18:47.561Z,82.49
2018-03-11T07:21:16.020Z,82.15
2018-03-11T07:23:44.500Z,82.09
2018-03-11T07:26:12.945Z,82.06
2018-03-11T07:28:41.380Z,81.73
2018-03-11T07:31:09.843Z,81.74
2018-03-11T07:33:38.280Z,81.62
2018-03-11T07:36:06.703Z,81.24
2018-03-11T07:38:35.184Z,80.33
2018-03-11T07:41:03.618Z,80.24
2018-03-11T07:43:32.054Z,80.03
2018-03-11T07:46:00.513Z,79.50
2018-03-11T07:48:28.949Z,79.64
2018-03-11T07:50:57.375Z,78.87
2018-03-11T07:53:25.853Z,79.05
2018-03-11T07:55:54.282Z,77.73
2018-03-11T07:58:22.722Z,77.46
2018-03-11T08:00:51.263Z,77.51
2018-03-11T08:03:19.699Z,77.32
2018-03-11T08:05:48.142Z,77.49
2018-03-11T08:08:16.609Z,76.57
2018-03-11T08:10:45.034Z,75.72
2018-03-11T08:13:13.455Z,75.12
2018-03-11T08:15:41.929Z,74.50
2018-03-11T08:18:10.365Z,74.38
2018-03-11T08:20:38.789Z,74.15
2018-03-11T08:23:07.284Z,74.49
2018-03-11T08:25:35.726Z,74.19
2018-03-11T08:28:04.153Z,74.67
2018-03-11T08:30:32.626Z,73.19
2018-03-11T08:33:01.035Z,73.81
2018-03-11T08:35:29.477Z,72.35
2018-03-11T08:37:57.950Z,71.64
2018-03-11T08:40:26.370Z,72.10
2018-03-11T08:42:54.782Z,71.49
2018-03-11T08:45:23.282Z,71.20
2018-03-11T08:47:51.706Z,71.14
2018-03-11T08:50:20.155Z,71.04
2018-03-11T08:52:48.620Z,69.87
2018-03-11T08:55:17.054Z,68.80
2018-03-11T08:57:45.482Z,69.09
2018-03-11T09:00:13.959Z,68.28
2018-03-11T09:02:42.385Z,67.36
2018-03-11T09:05:10.802Z,66.82
2018-03-11T09:07:39.268Z,67.77
2018-03-11T09:10:07.690Z,68.01
2018-03-11T09:12:36.117Z,66.65
2018-03-11T09:15:04.587Z,66.88
2018-03-11T09:17:33.016Z,66.94
2018-03-11T09:20:01.459Z,67.18
2018-03-11T09:22:29.953Z,66.72
2018-03-11T09:24:58.359Z,67.07
2018-03-11T09:27:26.798Z,67.02
2018-03-11T09:29:55.283Z,66.74
2018-03-11T09:32:23.718Z,66.90
2018-03-11T09:34:52.169Z,66.02
2018-03-11T09:37:20.661Z,65.75
2018-03-11T09:39:49.109Z,65.57
2018-03-11T09:42:17.538Z,65.73
2018-03-11T09:44:46.020Z,65.95
2018-03-11T09:47:14.456Z,65.27
2018-03-11T09:49:42.890Z,64.76
2018-03-11T09:52:11.372Z,64.29
2018-03-11T09:54:39.820Z,63.39
2018-03-11T09:57:08.235Z,63.07
2018-03-11T09:59:36.687Z,63.71
2018-03-11T10:02:05.181Z,62.94
2018-03-11T10:04:33.617Z,62.91
2018-03-11T10:07:02.115Z,64.13
2018-03-11T10:09:30.549Z,63.65
2018-03-11T10:11:59.021Z,65.20
2018-03-11T10:14:27.495Z,65.14
2018-03-11T10:16:55.953Z,65.18
2018-03-11T10:19:24.402Z,65.41
2018-03-11T10:21:52.939Z,65.83
2018-03-11T10:24:21.421Z,66.33
2018-03-11T10:26:49.862Z,66.94
2018-03-11T10:29:18.367Z,66.67
2018-03-11T10:31:46.793Z,66.69
2018-03-11T10:34:15.207Z,66.50
2018-03-11T10:36:43.667Z,66.66
2018-03-11T10:39:12.107Z,66.75
2018-03-11T10:41:40.521Z,67.46
2018-03-11T10:44:08.980Z,67.04
2018-03-11T10:46:37.416Z,66.54
2018-03-11T10:49:05.851Z,66.37
2018-03-11T10:51:34.302Z,66.76
2018-03-11T10:54:02.730Z,65.76
2018-03-11T10:56:31.171Z,66.09
2018-03-11T10:58:59.644Z,66.23
2018-03-11T11:04:34.162Z,66.38
2018-03-11T11:07:02.597Z,66.16
2018-03-11T11:09:31.014Z,66.27
2018-03-11T11:11:59.513Z,65.99
2018-03-11T11:14:27.939Z,66.29
2018-03-11T11:16:56.369Z,66.71
2018-03-11T11:19:24.837Z,66.64
2018-03-11T11:21:53.336Z,67.15
2018-03-11T11:24:21.774Z,66.93
2018-03-11T11:26:50.249Z,66.59
2018-03-11T11:29:18.686Z,66.97
2018-03-11T11:31:47.143Z,67.01
2018-03-11T11:34:15.609Z,67.31
2018-03-11T11:36:44.027Z,67.56
2018-03-11T11:39:12.438Z,67.60
2018-03-11T11:41:40.912Z,67.67
2018-03-11T11:44:09.351Z,68.02
2018-03-11T11:46:37.778Z,68.53
2018-03-11T11:49:06.242Z,68.50
2018-03-11T11:51:34.736Z,68.14
2018-03-11T11:54:03.141Z,68.35
2018-03-11T11:56:31.634Z,68.94
2018-03-11T11:59:00.054Z,67.82
2018-03-11T12:01:28.470Z,68.16
2018-03-11T12:03:56.973Z,68.41
2018-03-11T12:06:25.418Z,68.72
2018-03-11T12:08:53.834Z,68.61
2018-03-11T12:11:22.493Z,68.57
2018-03-11T12:13:50.915Z,68.27
2018-03-11T12:16:19.440Z,68.48
2018-03-11T12:18:47.894Z,68.97
2018-03-11T12:21:16.328Z,69.49
2018-03-11T12:23:44.771Z,70.00
2018-03-11T12:26:13.223Z,70.10
2018-03-11T12:28:41.638Z,70.21
2018-03-11T12:31:10.096Z,70.22
2018-03-11T12:33:38.560Z,70.13
2018-03-11T12:36:07.018Z,70.23
2018-03-11T12:38:35.465Z,70.40
2018-03-11T12:41:03.990Z,70.43
2018-03-11T12:43:32.420Z,70.23
2018-03-11T12:46:00.868Z,69.76
2018-03-11T12:48:29.344Z,70.28
2018-03-11T12:50:57.774Z,70.49
2018-03-11T12:53:26.198Z,70.70
2018-03-11T12:55:54.701Z,70.79
2018-03-11T12:58:23.145Z,71.19
2018-03-11T13:00:51.577Z,70.85
2018-03-11T13:03:20.073Z,71.32
2018-03-11T13:05:48.510Z,71.68
2018-03-11T13:08:16.938Z,72.20
2018-03-11T13:10:45.426Z,72.42
2018-03-11T13:13:13.898Z,72.35
2018-03-11T13:15:42.362Z,71.88
2018-03-11T13:18:10.853Z,72.41
2018-03-11T13:20:50.952Z,72.33
2018-03-11T13:23:19.438Z,72.46
2018-03-11T13:25:47.867Z,72.78
2018-03-11T13:28:28.231Z,72.68
2018-03-11T13:30:56.661Z,72.43
2018-03-11T13:33:37.026Z,72.14
2018-03-11T13:36:05.498Z,72.01
2018-03-11T13:38:45.737Z,71.56
2018-03-11T13:41:14.196Z,71.31
2018-03-11T13:43:42.646Z,71.17
2018-03-11T13:46:22.851Z,70.46
2018-03-11T13:48:51.300Z,70.97
2018-03-11T13:51:31.510Z,70.37
2018-03-11T13:53:59.978Z,70.78
2018-03-11T13:56:28.412Z,70.36
2018-03-11T13:58:56.901Z,70.40
2018-03-11T14:01:25.341Z,70.16
2018-03-11T14:03:53.793Z,70.66
2018-03-11T14:06:22.277Z,70.47
2018-03-11T14:08:50.738Z,70.12
2018-03-11T14:11:19.174Z,70.78
2018-03-11T14:13:47.661Z,71.12
2018-03-11T14:16:16.431Z,71.70
2018-03-11T14:18:44.857Z,70.98
2018-03-11T14:21:13.349Z,71.51
2018-03-11T14:23:41.814Z,71.39
2018-03-11T14:26:10.262Z,71.35
2018-03-11T14:28:38.744Z,71.13
2018-03-11T14:31:07.158Z,70.90
2018-03-11T14:33:35.586Z,71.00
2018-03-11T14:36:04.095Z,71.04
2018-03-11T14:38:32.544Z,70.76
2018-03-11T14:41:01.040Z,71.09
2018-03-11T14:43:29.510Z,71.30
2018-03-11T14:45:57.938Z,71.30
2018-03-11T14:48:26.373Z,71.68
2018-03-11T14:50:54.890Z,71.34
2018-03-11T14:53:23.342Z,71.35
2018-03-11T14:55:51.784Z,71.10
2018-03-11T14:58:20.271Z,71.42
2018-03-11T15:00:48.717Z,71.35
2018-03-11T15:03:17.154Z,71.68
2018-03-11T15:05:45.645Z,71.37
2018-03-11T15:08:14.113Z,71.53
2018-03-11T15:10:42.564Z,71.62
2018-03-11T15:13:11.045Z,71.74
2018-03-11T15:15:39.504Z,71.30
2018-03-11T15:18:07.923Z,71.18
2018-03-11T15:20:36.386Z,71.26
2018-03-11T15:23:04.833Z,71.35
2018-03-11T15:25:33.285Z,71.52
2018-03-11T15:28:01.781Z,71.44
2018-03-11T15:30:30.210Z,71.30
2018-03-11T15:32:58.661Z,71.14
2018-03-11T15:35:27.157Z,71.11
2018-03-11T15:37:55.616Z,71.23
2018-03-11T15:40:24.043Z,71.50
2018-03-11T15:42:52.538Z,71.39
2018-03-11T15:45:20.974Z,71.76
2018-03-11T15:47:49.408Z,71.97
2018-03-11T15:50:17.889Z,72.31
2018-03-11T15:52:46.326Z,72.37
2018-03-11T15:55:14.751Z,72.48
2018-03-11T15:57:43.210Z,72.65
2018-03-11T16:00:11.641Z,72.84
2018-03-11T16:02:40.071Z,72.80
2018-03-11T16:05:08.546Z,72.72
2018-03-11T16:07:36.972Z,72.77
2018-03-11T16:10:05.388Z,72.83
2018-03-11T16:12:33.852Z,72.83
2018-03-11T16:15:02.277Z,72.51
2018-03-11T16:17:30.726Z,72.32
2018-03-11T16:19:59.224Z,72.44
2018-03-11T16:22:27.659Z,72.45
2018-03-11T16:24:56.077Z,72.53
2018-03-11T16:27:24.543Z,72.72
2018-03-11T16:29:52.976Z,72.87
2018-03-11T16:32:21.400Z,72.90
2018-03-11T16:34:49.913Z,73.06
2018-03-11T16:37:18.362Z,72.83
2018-03-11T16:39:46.771Z,72.84
2018-03-11T16:42:15.265Z,72.91
2018-03-11T16:44:43.703Z,72.86
2018-03-11T16:47:12.115Z,73.10
2018-03-11T16:49:40.587Z,73.19
2018-03-11T16:52:09.011Z,73.35
2018-03-11T16:54:37.438Z,73.41
2018-03-11T16:57:05.930Z,73.47
2018-03-11T16:59:34.334Z,73.69
2018-03-11T17:02:02.759Z,73.55
2018-03-11T17:04:31.256Z,73.70
2018-03-11T17:06:59.681Z,73.77
2018-03-11T17:09:28.124Z,74.17
2018-03-11T17:11:56.604Z,74.37
2018-03-11T17:14:25.053Z,74.47
2018-03-11T17:16:53.502Z,74.63
2018-03-11T17:19:22.025Z,74.84
2018-03-11T17:21:50.458Z,74.90
2018-03-11T17:24:18.897Z,74.81
2018-03-11T17:26:47.383Z,74.88
2018-03-11T17:29:15.798Z,75.02
2018-03-11T17:31:44.253Z,75.27
2018-03-11T17:34:12.737Z,75.41
2018-03-11T17:36:41.181Z,75.61
2018-03-11T17:39:09.709Z,75.56
2018-03-11T17:41:38.175Z,75.83
2018-03-11T17:44:06.633Z,75.83
2018-03-11T17:46:35.097Z,75.67
2018-03-11T17:49:03.596Z,75.72
2018-03-11T17:51:32.046Z,75.46
2018-03-11T17:54:00.505Z,75.27
2018-03-11T17:56:28.997Z,75.34
2018-03-11T17:58:57.431Z,75.50
2018-03-11T18:01:25.943Z,75.40
2018-03-11T18:03:54.381Z,75.37
2018-03-11T18:06:22.844Z,75.26
2018-03-11T18:08:51.343Z,75.57
2018-03-11T18:11:19.818Z,75.65
2018-03-11T18:13:48.270Z,75.70
2018-03-11T18:16:16.733Z,75.82
2018-03-11T18:18:45.253Z,75.59
2018-03-11T18:21:13.704Z,75.77
2018-03-11T18:23:42.167Z,75.80
2018-03-11T18:26:10.676Z,75.90
2018-03-11T18:28:39.101Z,75.87
2018-03-11T18:31:07.531Z,75.98
2018-03-11T18:33:36.010Z,75.93
2018-03-11T18:36:04.472Z,75.98
2018-03-11T18:38:32.904Z,76.01
2018-03-11T18:41:01.375Z,76.10
2018-03-11T18:43:29.822Z,76.08
2018-03-11T18:45:58.263Z,76.13
2018-03-11T18:48:26.737Z,76.16
2018-03-11T18:50:55.193Z,76.24
2018-03-11T18:53:23.654Z,76.36
2018-03-11T18:55:52.138Z,76.50
2018-03-11T18:58:20.566Z,76.87
2018-03-11T19:00:49.018Z,77.01
2018-03-11T19:03:17.501Z,76.98
2018-03-11T19:05:45.972Z,76.91
2018-03-11T19:08:14.446Z,76.97
2018-03-11T19:10:42.965Z,76.97
2018-03-11T19:13:11.398Z,76.86
2018-03-11T19:15:39.840Z,76.51
2018-03-11T19:18:08.327Z,76.50
2018-03-11T19:20:36.769Z,76.50
2018-03-11T19:23:05.223Z,76.44
2018-03-11T19:25:33.709Z,76.40
2018-03-11T19:28:02.186Z,76.37
2018-03-11T19:30:30.658Z,76.12
2018-03-11T19:32:59.163Z,76.08
2018-03-11T19:35:27.596Z,75.84
2018-03-11T19:37:56.046Z,76.03
2018-03-11T19:40:24.541Z,75.99
2018-03-11T19:42:52.968Z,75.99
2018-03-11T19:45:21.418Z,75.88
2018-03-11T19:47:49.902Z,75.96
2018-03-11T19:50:18.327Z,75.96
2018-03-11T19:52:46.773Z,75.21
2018-03-11T19:55:15.261Z,75.47
2018-03-11T19:57:43.709Z,75.51
2018-03-11T20:00:12.177Z,75.54
2018-03-11T20:02:40.720Z,75.46
2018-03-11T20:05:09.174Z,75.53
2018-03-11T20:07:37.614Z,75.34
2018-03-11T20:10:06.100Z,75.34
2018-03-11T20:12:34.532Z,75.33
2018-03-11T20:15:02.975Z,75.33
2018-03-11T20:17:31.439Z,75.25
2018-03-11T20:19:59.877Z,75.32
2018-03-11T20:22:28.301Z,75.34
2018-03-11T20:24:56.778Z,75.20
2018-03-11T20:27:25.234Z,75.18
2018-03-11T20:29:53.654Z,75.09
2018-03-11T20:32:22.264Z,75.25
2018-03-11T20:34:50.857Z,75.37
2018-03-11T20:37:19.281Z,75.45
2018-03-11T20:39:47.749Z,75.53
2018-03-11T20:42:16.250Z,75.53
2018-03-11T20:44:44.683Z,75.53
2018-03-11T20:47:13.153Z,75.59
2018-03-11T20:52:16.357Z,75.70
2018-03-11T20:54:44.810Z,75.71
2018-03-11T20:57:13.268Z,75.64
2018-03-11T20:59:41.726Z,75.70
2018-03-11T21:02:10.149Z,76.00
2018-03-11T21:04:38.578Z,76.12
2018-03-11T21:07:07.071Z,75.52
2018-03-11T21:09:35.514Z,75.37
2018-03-11T21:12:03.974Z,75.40
2018-03-11T21:14:32.482Z,75.38
2018-03-11T21:17:00.920Z,75.63
2018-03-11T21:19:29.358Z,75.54
2018-03-11T21:21:57.837Z,76.09
2018-03-11T21:24:26.263Z,76.51
2018-03-11T21:26:54.699Z,76.78
2018-03-11T21:29:23.190Z,76.74
2018-03-11T21:31:51.641Z,76.79
2018-03-11T21:34:20.129Z,76.82
2018-03-11T21:36:48.606Z,76.81
2018-03-11T21:39:17.042Z,76.84
2018-03-11T21:41:45.497Z,76.78
2018-03-11T21:44:14.002Z,76.85
2018-03-11T21:46:42.433Z,76.54
2018-03-11T21:49:10.860Z,76.90
2018-03-11T21:51:39.381Z,76.72
2018-03-11T21:54:07.808Z,76.34
2018-03-11T21:56:36.274Z,76.12
2018-03-11T21:59:04.723Z,75.98
2018-03-11T22:01:33.149Z,75.91
2018-03-11T22:04:01.582Z,76.00
2018-03-11T22:06:30.081Z,75.98
2018-03-11T22:08:58.541Z,76.11
2018-03-11T22:11:26.966Z,76.11
2018-03-11T22:13:55.463Z,76.23
2018-03-11T22:16:23.909Z,76.29
2018-03-11T22:18:52.345Z,76.31
2018-03-11T22:21:20.849Z,76.33
2018-03-11T22:23:49.304Z,76.56
2018-03-11T22:26:17.746Z,76.86
2018-03-11T22:28:46.233Z,76.73
2018-03-11T22:31:14.669Z,76.02
2018-03-11T22:33:43.107Z,76.26
2018-03-11T22:36:11.595Z,76.54
2018-03-11T22:38:40.024Z,76.78
2018-03-11T22:41:08.470Z,76.83
2018-03-11T22:43:36.937Z,77.21
2018-03-11T22:46:05.384Z,78.17
2018-03-11T22:48:33.819Z,78.99
2018-03-11T22:51:02.293Z,79.11
2018-03-11T22:53:30.738Z,79.32
2018-03-11T22:55:59.193Z,79.49
2018-03-11T22:58:27.664Z,79.77
2018-03-11T23:00:56.113Z,80.40
2018-03-11T23:03:24.564Z,80.38
2018-03-11T23:05:53.042Z,80.63
2018-03-11T23:08:21.501Z,80.56
2018-03-11T23:10:49.935Z,80.91
2018-03-11T23:13:18.432Z,81.41
2018-03-11T23:15:46.871Z,81.60
2018-03-11T23:18:15.321Z,81.81
2018-03-11T23:20:43.812Z,81.85
2018-03-11T23:23:12.273Z,81.51
2018-03-11T23:25:40.723Z,81.69
2018-03-11T23:28:09.208Z,81.32
2018-03-11T23:30:37.642Z,81.21
2018-03-11T23:33:06.089Z,80.93
2018-03-11T23:35:34.565Z,80.53
2018-03-11T23:38:02.994Z,80.30
2018-03-11T23:40:31.418Z,80.28
2018-03-11T23:42:59.888Z,80.85
2018-03-11T23:45:28.328Z,80.69
2018-03-11T23:47:56.762Z,80.52
2018-03-11T23:50:25.219Z,81.25
2018-03-11T23:52:53.654Z,81.85
2018-03-11T23:55:22.093Z,81.80
2018-03-11T23:57:50.551Z,81.30
