createdAt,value
2018-03-07T00:01:59.408Z,97.40
2018-03-07T00:04:28.619Z,97.50
2018-03-07T00:06:58.616Z,97.50
2018-03-07T00:09:27.860Z,97.50
2018-03-07T00:11:57.121Z,97.90
2018-03-07T00:14:26.393Z,97.90
2018-03-07T00:16:55.621Z,98.10
2018-03-07T00:19:25.742Z,97.80
2018-03-07T00:21:54.949Z,97.50
2018-03-07T00:24:25.012Z,97.50
2018-03-07T00:26:54.308Z,97.50
2018-03-07T00:29:23.541Z,97.20
2018-03-07T00:31:52.740Z,97.10
2018-03-07T00:34:21.992Z,97.10
2018-03-07T00:36:51.304Z,97.20
2018-03-07T00:39:20.516Z,97.00
2018-03-07T00:41:49.784Z,96.70
2018-03-07T00:44:19.081Z,96.70
2018-03-07T00:46:48.361Z,96.90
2018-03-07T00:49:17.716Z,97.00
2018-03-07T00:51:47.001Z,96.80
2018-03-07T00:54:16.293Z,96.90
2018-03-07T00:56:45.573Z,96.90
2018-03-07T00:59:14.814Z,96.90
2018-03-07T01:01:44.061Z,97.00
2018-03-07T01:04:13.349Z,97.00
2018-03-07T01:06:43.393Z,97.10
2018-03-07T01:09:12.688Z,97.10
2018-03-07T01:11:42.027Z,97.20
2018-03-07T01:14:11.261Z,97.40
2018-03-07T01:16:40.568Z,97.40
2018-03-07T01:19:10.563Z,97.50
2018-03-07T01:21:39.812Z,97.40
2018-03-07T01:24:09.052Z,97.30
2018-03-07T01:26:38.361Z,97.40
2018-03-07T01:29:08.402Z,97.40
2018-03-07T01:31:37.653Z,97.40
2018-03-07T01:34:06.893Z,97.40
2018-03-07T01:36:36.143Z,97.40
2018-03-07T01:39:05.402Z,97.90
2018-03-07T01:41:34.673Z,97.90
2018-03-07T01:44:03.962Z,97.90
2018-03-07T01:46:33.213Z,97.90
2018-03-07T01:49:02.515Z,97.80
2018-03-07T01:51:49.580Z,97.50
2018-03-07T01:54:18.821Z,97.80
2018-03-07T01:56:48.082Z,97.70
2018-03-07T01:59:17.368Z,97.50
2018-03-07T02:01:46.665Z,98.30
2018-03-07T02:04:15.920Z,97.70
2018-03-07T02:06:45.160Z,97.40
2018-03-07T02:09:15.212Z,97.60
2018-03-07T02:11:45.249Z,97.50
2018-03-07T02:14:14.548Z,97.50
2018-03-07T02:16:43.795Z,97.40
2018-03-07T02:19:13.092Z,97.70
2018-03-07T02:21:43.160Z,97.90
2018-03-07T02:24:12.441Z,98.10
2018-03-07T02:26:42.496Z,98.50
2018-03-07T02:29:11.808Z,98.40
2018-03-07T02:31:41.065Z,98.70
2018-03-07T02:34:10.353Z,98.30
2018-03-07T02:36:40.420Z,98.30
2018-03-07T02:39:09.681Z,98.20
2018-03-07T02:41:39.724Z,98.20
2018-03-07T02:44:08.961Z,98.20
2018-03-07T02:46:39.020Z,98.20
2018-03-07T02:49:08.322Z,98.60
2018-03-07T02:51:37.596Z,98.50
2018-03-07T02:54:06.846Z,98.70
2018-03-07T02:56:36.107Z,98.60
2018-03-07T02:59:06.157Z,98.80
2018-03-07T03:01:35.500Z,98.80
2018-03-07T03:04:05.553Z,98.80
2018-03-07T03:06:34.822Z,98.80
2018-03-07T03:09:04.248Z,99.00
2018-03-07T03:11:33.572Z,99.00
2018-03-07T03:14:02.862Z,99.00
2018-03-07T03:16:32.212Z,98.80
2018-03-07T03:19:01.543Z,98.60
2018-03-07T03:21:31.561Z,98.50
2018-03-07T03:24:00.860Z,98.50
2018-03-07T03:26:30.892Z,98.60
2018-03-07T03:29:00.168Z,98.60
2018-03-07T03:31:29.432Z,98.70
2018-03-07T03:33:58.749Z,99.00
2018-03-07T03:36:28.022Z,99.00
2018-03-07T03:38:57.345Z,99.10
2018-03-07T03:41:26.606Z,99.00
2018-03-07T03:43:55.880Z,98.70
2018-03-07T03:46:25.224Z,98.60
2018-03-07T03:48:54.501Z,98.70
2018-03-07T03:51:23.780Z,98.80
2018-03-07T03:53:53.844Z,99.00
2018-03-07T03:56:23.151Z,99.00
2018-03-07T03:58:52.401Z,99.00
2018-03-07T04:01:22.440Z,99.00
2018-03-07T04:03:51.725Z,99.00
2018-03-07T04:06:21.024Z,99.40
2018-03-07T04:08:50.388Z,99.50
2018-03-07T04:11:20.452Z,99.40
2018-03-07T04:13:49.728Z,99.40
2018-03-07T04:16:19.020Z,99.40
2018-03-07T04:18:48.312Z,99.30
2018-03-07T04:21:17.595Z,99.10
2018-03-07T04:23:47.675Z,99.30
2018-03-07T04:26:16.902Z,99.30
2018-03-07T04:28:46.120Z,99.10
2018-03-07T04:31:15.381Z,98.90
2018-03-07T04:33:44.608Z,98.90
2018-03-07T04:36:13.805Z,98.90
2018-03-07T04:38:43.923Z,99.00
2018-03-07T04:41:13.141Z,99.00
2018-03-07T04:43:42.403Z,99.00
2018-03-07T04:46:11.635Z,99.10
2018-03-07T04:48:40.860Z,99.30
2018-03-07T04:51:10.875Z,99.50
2018-03-07T04:53:40.900Z,99.40
2018-03-07T04:56:10.868Z,99.60
2018-03-07T04:58:40.084Z,99.50
2018-03-07T05:01:09.323Z,99.50
2018-03-07T05:03:38.561Z,99.30
2018-03-07T05:06:07.762Z,99.00
2018-03-07T05:08:37.050Z,98.90
2018-03-07T05:11:06.307Z,99.10
2018-03-07T05:13:35.568Z,99.00
2018-03-07T05:16:04.888Z,98.90
2018-03-07T05:18:34.160Z,99.00
2018-03-07T05:21:03.423Z,98.60
2018-03-07T05:23:32.695Z,98.90
2018-03-07T05:26:02.709Z,98.90
2018-03-07T05:28:31.929Z,98.90
2018-03-07T05:31:01.208Z,98.90
2018-03-07T05:33:31.153Z,99.30
2018-03-07T05:36:00.372Z,99.20
2018-03-07T05:38:29.621Z,99.30
2018-03-07T05:40:59.620Z,98.90
2018-03-07T05:43:28.841Z,98.90
2018-03-07T05:45:58.842Z,99.00
2018-03-07T05:48:28.061Z,99.00
2018-03-07T05:50:58.041Z,99.30
2018-03-07T05:53:27.294Z,99.20
2018-03-07T05:55:56.529Z,99.40
2018-03-07T05:58:25.782Z,99.50
2018-03-07T06:00:55.082Z,99.30
2018-03-07T06:03:25.101Z,99.20
2018-03-07T06:05:54.393Z,99.10
2018-03-07T06:08:23.673Z,99.00
2018-03-07T06:10:52.927Z,99.00
2018-03-07T06:13:22.193Z,99.00
2018-03-07T06:15:51.488Z,99.10
2018-03-07T06:18:20.743Z,99.00
2018-03-07T06:20:49.976Z,98.80
2018-03-07T06:23:19.292Z,98.70
2018-03-07T06:25:48.589Z,98.70
2018-03-07T06:28:18.522Z,98.10
2018-03-07T06:30:47.813Z,98.10
2018-03-07T06:33:17.012Z,98.00
2018-03-07T06:35:46.233Z,98.10
2018-03-07T06:38:15.464Z,98.00
2018-03-07T06:40:44.709Z,98.00
2018-03-07T06:43:13.958Z,98.00
2018-03-07T06:45:43.317Z,98.10
2018-03-07T06:48:12.524Z,97.90
2018-03-07T06:50:41.727Z,98.00
2018-03-07T06:53:10.984Z,98.00
2018-03-07T06:55:40.949Z,97.70
2018-03-07T06:58:10.182Z,97.70
2018-03-07T07:00:39.528Z,97.60
2018-03-07T07:03:08.768Z,97.60
2018-03-07T07:05:38.000Z,97.60
2018-03-07T07:08:07.265Z,97.30
2018-03-07T07:10:36.501Z,97.40
2018-03-07T07:13:05.755Z,97.10
2018-03-07T07:15:35.032Z,97.30
2018-03-07T07:18:04.254Z,97.40
2018-03-07T07:20:34.345Z,97.00
2018-03-07T07:23:05.762Z,97.00
2018-03-07T07:25:35.716Z,97.00
2018-03-07T07:28:04.928Z,97.00
2018-03-07T07:30:34.176Z,96.60
2018-03-07T07:33:03.384Z,96.40
2018-03-07T07:35:32.644Z,96.20
2018-03-07T07:38:03.513Z,96.10
2018-03-07T07:40:32.735Z,96.10
2018-03-07T07:43:01.964Z,95.90
2018-03-07T07:45:31.213Z,96.30
2018-03-07T07:48:00.440Z,96.30
2018-03-07T07:50:31.308Z,96.00
2018-03-07T07:53:01.312Z,95.70
2018-03-07T07:55:30.595Z,95.70
2018-03-07T07:57:59.836Z,95.80
2018-03-07T08:00:29.828Z,95.50
2018-03-07T08:02:59.062Z,95.50
2018-03-07T08:05:28.321Z,95.40
2018-03-07T08:07:57.561Z,95.30
2018-03-07T08:10:26.801Z,95.50
2018-03-07T08:12:56.022Z,95.40
2018-03-07T08:15:25.194Z,95.50
2018-03-07T08:17:54.441Z,95.10
2018-03-07T08:20:24.432Z,94.70
2018-03-07T08:22:53.661Z,94.70
2018-03-07T08:25:22.922Z,94.40
2018-03-07T08:27:52.185Z,94.20
2018-03-07T08:30:21.380Z,94.00
2018-03-07T08:32:50.585Z,94.00
2018-03-07T08:35:19.830Z,94.10
2018-03-07T08:37:49.840Z,93.90
2018-03-07T08:40:19.041Z,93.90
2018-03-07T08:42:48.278Z,93.80
2018-03-07T08:45:17.529Z,93.70
2018-03-07T08:47:46.780Z,93.50
2018-03-07T08:50:16.069Z,93.20
2018-03-07T08:52:45.254Z,93.00
2018-03-07T08:55:15.223Z,92.40
2018-03-07T08:57:44.432Z,92.40
2018-03-07T09:00:13.661Z,92.40
2018-03-07T09:02:43.670Z,91.70
2018-03-07T09:05:12.924Z,91.70
2018-03-07T09:07:42.192Z,91.80
2018-03-07T09:10:11.379Z,91.50
2018-03-07T09:12:40.626Z,91.40
2018-03-07T09:15:09.843Z,91.10
2018-03-07T09:17:39.049Z,90.90
2018-03-07T09:20:08.254Z,90.90
2018-03-07T09:22:38.241Z,90.60
2018-03-07T09:25:07.448Z,90.60
2018-03-07T09:27:36.625Z,90.60
2018-03-07T09:30:05.881Z,90.50
2018-03-07T09:32:35.142Z,90.30
2018-03-07T09:35:04.392Z,89.80
2018-03-07T09:37:34.333Z,89.20
2018-03-07T09:40:03.541Z,89.20
2018-03-07T09:42:32.769Z,89.10
2018-03-07T09:45:01.985Z,89.90
2018-03-07T09:47:31.962Z,88.70
2018-03-07T09:50:01.171Z,88.60
2018-03-07T09:52:30.353Z,89.20
2018-03-07T09:55:00.323Z,89.40
2018-03-07T09:57:29.529Z,89.40
2018-03-07T09:59:58.723Z,88.50
2018-03-07T10:02:27.917Z,88.00
2018-03-07T10:04:57.863Z,88.20
2018-03-07T10:07:27.080Z,88.20
2018-03-07T10:09:56.309Z,87.90
2018-03-07T10:12:26.329Z,88.30
2018-03-07T10:14:56.273Z,87.70
2018-03-07T10:17:25.473Z,87.70
2018-03-07T10:19:54.688Z,87.80
2018-03-07T10:22:23.850Z,87.20
2018-03-07T10:24:53.822Z,87.50
2018-03-07T10:27:23.013Z,87.50
2018-03-07T10:29:52.204Z,86.60
2018-03-07T10:32:21.392Z,84.80
2018-03-07T10:34:50.589Z,84.80
2018-03-07T10:37:19.782Z,85.00
2018-03-07T10:39:48.987Z,84.30
2018-03-07T10:42:18.161Z,83.70
2018-03-07T10:44:47.339Z,83.70
2018-03-07T10:47:17.302Z,84.60
2018-03-07T10:49:46.518Z,84.50
2018-03-07T10:52:16.589Z,81.70
2018-03-07T10:54:45.765Z,81.70
2018-03-07T10:57:15.845Z,82.90
2018-03-07T10:59:45.061Z,82.90
2018-03-07T11:02:14.309Z,83.50
2018-03-07T11:04:43.493Z,84.10
2018-03-07T11:07:12.704Z,84.30
2018-03-07T11:09:41.902Z,85.20
2018-03-07T11:12:11.086Z,85.10
2018-03-07T11:14:40.372Z,85.20
2018-03-07T11:17:10.353Z,84.90
2018-03-07T11:19:39.640Z,84.90
2018-03-07T11:22:08.823Z,84.10
2018-03-07T11:24:38.054Z,83.40
2018-03-07T11:27:07.281Z,85.50
2018-03-07T11:29:37.280Z,87.50
2018-03-07T11:32:07.321Z,87.60
2018-03-07T11:34:36.553Z,87.50
2018-03-07T11:37:05.785Z,88.10
2018-03-07T11:39:35.832Z,90.10
2018-03-07T11:42:05.153Z,90.10
2018-03-07T11:44:34.389Z,90.30
2018-03-07T11:47:03.632Z,90.80
2018-03-07T11:49:32.920Z,90.70
2018-03-07T11:52:02.154Z,90.30
2018-03-07T11:54:31.433Z,90.40
2018-03-07T11:57:00.622Z,90.70
2018-03-07T11:59:29.888Z,91.10
2018-03-07T12:01:59.165Z,91.20
2018-03-07T12:04:28.383Z,90.80
2018-03-07T12:06:57.599Z,91.00
2018-03-07T12:09:26.828Z,91.40
2018-03-07T12:11:56.111Z,91.90
2018-03-07T12:14:26.100Z,91.80
2018-03-07T12:16:55.350Z,91.80
2018-03-07T12:19:24.548Z,92.80
2018-03-07T12:21:53.770Z,94.20
2018-03-07T12:24:22.999Z,94.90
2018-03-07T12:26:52.229Z,95.90
2018-03-07T12:29:22.261Z,93.60
2018-03-07T12:31:52.252Z,93.50
2018-03-07T12:34:21.500Z,93.30
2018-03-07T12:36:50.681Z,95.10
2018-03-07T12:39:19.893Z,96.40
2018-03-07T12:41:49.137Z,96.50
2018-03-07T12:44:18.357Z,96.40
2018-03-07T12:46:47.581Z,97.10
2018-03-07T12:49:16.788Z,96.90
2018-03-07T12:51:45.994Z,96.20
2018-03-07T12:54:15.173Z,94.90
2018-03-07T12:56:44.374Z,96.00
2018-03-07T12:59:13.541Z,95.70
2018-03-07T13:01:42.716Z,95.70
2018-03-07T13:04:11.885Z,94.90
2018-03-07T13:06:41.045Z,96.50
2018-03-07T13:09:10.251Z,97.10
2018-03-07T13:11:39.444Z,95.40
2018-03-07T13:14:08.633Z,94.30
2018-03-07T13:16:37.821Z,93.90
2018-03-07T13:19:07.064Z,95.00
2018-03-07T13:21:36.257Z,97.50
2018-03-07T13:24:05.469Z,97.40
2018-03-07T13:26:34.680Z,97.80
2018-03-07T13:29:03.904Z,97.40
2018-03-07T13:31:33.151Z,95.00
2018-03-07T13:34:02.341Z,95.00
2018-03-07T13:36:31.554Z,93.20
2018-03-07T13:39:01.561Z,89.80
2018-03-07T13:41:31.573Z,90.50
2018-03-07T13:44:00.762Z,90.50
2018-03-07T13:46:29.992Z,89.80
2018-03-07T13:48:59.169Z,88.20
2018-03-07T13:51:28.401Z,91.70
2018-03-07T13:53:58.392Z,94.20
2018-03-07T13:56:27.605Z,94.20
2018-03-07T13:58:56.731Z,94.60
2018-03-07T14:01:25.914Z,95.00
2018-03-07T14:03:55.880Z,95.30
2018-03-07T14:06:25.060Z,95.30
2018-03-07T14:08:54.292Z,95.60
2018-03-07T14:11:23.482Z,96.30
2018-03-07T14:13:52.693Z,96.30
2018-03-07T14:16:21.904Z,96.60
2018-03-07T14:18:51.923Z,97.40
2018-03-07T14:21:21.132Z,97.40
2018-03-07T14:23:51.093Z,97.40
2018-03-07T14:26:20.293Z,97.40
2018-03-07T14:28:49.513Z,97.00
2018-03-07T14:31:18.701Z,97.10
2018-03-07T14:33:47.898Z,97.10
2018-03-07T14:36:17.082Z,97.10
2018-03-07T14:38:46.266Z,97.30
2018-03-07T14:41:15.492Z,97.30
2018-03-07T14:43:44.677Z,97.50
2018-03-07T14:46:13.934Z,97.70
2018-03-07T14:48:43.157Z,97.70
2018-03-07T14:51:12.356Z,97.70
2018-03-07T14:53:41.626Z,97.90
2018-03-07T14:56:11.593Z,98.10
2018-03-07T14:58:40.809Z,98.10
2018-03-07T15:01:10.032Z,97.80
2018-03-07T15:03:40.020Z,97.20
2018-03-07T15:06:09.229Z,97.20
2018-03-07T15:08:38.401Z,96.90
2018-03-07T15:11:07.626Z,96.80
2018-03-07T15:13:36.821Z,97.00
2018-03-07T15:16:06.869Z,97.30
2018-03-07T15:18:36.892Z,97.50
2018-03-07T15:21:06.856Z,97.70
2018-03-07T15:23:36.069Z,97.70
2018-03-07T15:26:05.280Z,97.80
2018-03-07T15:28:34.494Z,98.00
2018-03-07T15:31:03.776Z,98.40
2018-03-07T15:33:33.010Z,98.60
2018-03-07T15:36:02.242Z,98.80
2018-03-07T15:38:31.450Z,98.70
2018-03-07T15:41:00.661Z,98.70
2018-03-07T15:43:46.681Z,98.90
2018-03-07T15:46:15.878Z,98.70
2018-03-07T15:48:45.149Z,98.90
2018-03-07T15:51:14.358Z,99.00
2018-03-07T15:53:43.644Z,99.20
2018-03-07T15:56:13.608Z,99.40
2018-03-07T15:58:42.842Z,99.30
2018-03-07T16:01:12.100Z,99.60
2018-03-07T16:03:41.315Z,99.10
2018-03-07T16:06:10.597Z,99.20
2018-03-07T16:08:39.845Z,99.70
2018-03-07T16:11:09.068Z,99.50
2018-03-07T16:13:38.268Z,98.80
2018-03-07T16:16:08.248Z,98.80
2018-03-07T16:18:37.485Z,98.80
2018-03-07T16:21:07.464Z,98.80
2018-03-07T16:23:36.681Z,98.80
2018-03-07T16:26:06.657Z,99.30
2018-03-07T16:28:36.656Z,99.60
2018-03-07T16:31:05.939Z,99.60
2018-03-07T16:33:35.108Z,99.40
2018-03-07T16:36:04.294Z,99.30
2018-03-07T16:38:34.251Z,99.60
2018-03-07T16:41:03.473Z,99.50
2018-03-07T16:43:32.676Z,99.50
2018-03-07T16:46:01.902Z,99.60
2018-03-07T16:48:31.138Z,99.90
2018-03-07T16:51:00.600Z,99.90
2018-03-07T16:53:29.859Z,99.90
2018-03-07T16:55:59.069Z,99.60
2018-03-07T16:58:28.853Z,99.40
2018-03-07T17:00:58.057Z,99.30
2018-03-07T17:03:27.326Z,99.40
2018-03-07T17:05:57.274Z,99.70
2018-03-07T17:08:26.477Z,99.70
2018-03-07T17:10:55.737Z,99.60
2018-03-07T17:13:24.929Z,99.70
2018-03-07T17:15:54.879Z,99.90
2018-03-07T17:18:24.958Z,99.90
2018-03-07T17:20:54.246Z,99.90
2018-03-07T17:23:23.459Z,99.90
2018-03-07T17:25:52.703Z,99.70
2018-03-07T17:28:22.017Z,99.70
2018-03-07T17:30:52.763Z,99.90
2018-03-07T17:33:22.014Z,99.90
2018-03-07T17:35:51.240Z,99.90
2018-03-07T17:38:20.448Z,99.90
2018-03-07T17:40:49.740Z,99.90
2018-03-07T17:43:18.977Z,99.90
2018-03-07T17:45:49.010Z,99.90
2018-03-07T17:48:18.202Z,99.90
2018-03-07T17:50:48.172Z,99.90
2018-03-07T17:53:17.385Z,99.90
2018-03-07T17:55:46.607Z,99.90
2018-03-07T17:58:16.614Z,99.90
2018-03-07T18:00:46.650Z,99.90
2018-03-07T18:03:15.930Z,99.90
2018-03-07T18:05:45.139Z,99.90
2018-03-07T18:08:15.276Z,99.90
2018-03-07T18:10:44.530Z,99.90
2018-03-07T18:13:14.564Z,99.90
2018-03-07T18:15:44.577Z,99.90
2018-03-07T18:18:14.535Z,99.90
2018-03-07T18:20:43.794Z,99.90
2018-03-07T18:23:13.852Z,99.90
2018-03-07T18:25:43.113Z,99.90
2018-03-07T18:28:12.311Z,99.90
2018-03-07T18:30:42.356Z,99.90
2018-03-07T18:33:11.662Z,99.90
2018-03-07T18:35:41.780Z,99.90
2018-03-07T18:38:11.037Z,99.90
2018-03-07T18:40:40.291Z,99.90
2018-03-07T18:43:09.591Z,99.90
2018-03-07T18:45:38.854Z,99.90
2018-03-07T18:48:08.889Z,99.90
2018-03-07T18:50:38.189Z,99.90
2018-03-07T18:53:07.487Z,99.90
2018-03-07T18:55:36.777Z,99.90
2018-03-07T18:58:06.893Z,99.90
2018-03-07T19:00:36.208Z,99.90
2018-03-07T19:03:05.467Z,99.90
2018-03-07T19:05:34.729Z,99.90
2018-03-07T19:08:04.082Z,99.90
2018-03-07T19:10:34.250Z,99.90
2018-03-07T19:13:03.574Z,99.90
2018-03-07T19:15:32.821Z,99.90
2018-03-07T19:18:02.884Z,99.90
2018-03-07T19:20:32.174Z,99.90
2018-03-07T19:23:01.426Z,99.90
2018-03-07T19:25:31.502Z,99.90
2018-03-07T19:28:00.721Z,99.90
2018-03-07T19:30:29.946Z,99.90
2018-03-07T19:32:59.180Z,99.90
2018-03-07T19:35:28.433Z,99.90
2018-03-07T19:37:58.425Z,99.90
2018-03-07T19:40:28.437Z,99.90
2018-03-07T19:42:57.655Z,99.90
2018-03-07T19:45:27.661Z,99.90
2018-03-07T19:47:56.919Z,99.90
2018-03-07T19:50:26.169Z,99.90
2018-03-07T19:52:56.242Z,99.90
2018-03-07T19:55:26.329Z,99.90
2018-03-07T19:57:55.571Z,99.90
2018-03-07T20:00:24.796Z,99.90
2018-03-07T20:02:54.761Z,99.90
2018-03-07T20:05:24.001Z,99.90
2018-03-07T20:07:53.298Z,99.90
2018-03-07T20:10:22.533Z,99.90
2018-03-07T20:12:51.764Z,99.90
2018-03-07T20:15:21.064Z,99.90
2018-03-07T20:17:50.340Z,99.90
2018-03-07T20:20:20.384Z,99.90
2018-03-07T20:22:49.671Z,99.90
2018-03-07T20:25:18.935Z,99.90
2018-03-07T20:27:48.981Z,99.90
2018-03-07T20:30:18.281Z,99.90
2018-03-07T20:32:47.530Z,99.90
2018-03-07T20:35:16.761Z,99.90
2018-03-07T20:37:46.821Z,99.90
2018-03-07T20:40:16.030Z,99.90
2018-03-07T20:42:45.253Z,99.90
2018-03-07T20:45:15.385Z,99.90
2018-03-07T20:47:44.601Z,99.90
2018-03-07T20:50:13.841Z,99.90
2018-03-07T20:52:43.130Z,99.90
2018-03-07T20:55:12.361Z,99.90
2018-03-07T20:57:41.622Z,99.90
2018-03-07T21:00:10.999Z,99.90
2018-03-07T21:02:40.281Z,99.90
2018-03-07T21:05:10.361Z,99.90
2018-03-07T21:07:40.250Z,99.90
2018-03-07T21:10:09.477Z,99.90
2018-03-07T21:12:39.597Z,99.90
2018-03-07T21:15:08.869Z,99.90
2018-03-07T21:17:38.124Z,99.90
2018-03-07T21:20:08.368Z,99.90
2018-03-07T21:22:37.636Z,99.90
2018-03-07T21:25:06.852Z,99.90
2018-03-07T21:27:36.126Z,99.90
2018-03-07T21:30:06.262Z,99.90
2018-03-07T21:32:35.498Z,99.90
2018-03-07T21:35:04.811Z,99.90
2018-03-07T21:37:34.154Z,99.90
2018-03-07T21:40:04.193Z,99.90
2018-03-07T21:42:33.424Z,99.90
2018-03-07T21:45:02.678Z,99.90
2018-03-07T21:47:32.757Z,99.90
2018-03-07T21:50:02.844Z,99.90
2018-03-07T21:52:32.093Z,99.90
2018-03-07T21:55:01.335Z,99.90
2018-03-07T21:57:30.603Z,99.90
2018-03-07T21:59:59.869Z,99.90
2018-03-07T22:02:29.946Z,99.90
2018-03-07T22:04:59.289Z,99.90
2018-03-07T22:07:28.569Z,99.90
2018-03-07T22:09:57.833Z,99.90
2018-03-07T22:12:27.109Z,99.90
2018-03-07T22:14:57.152Z,99.90
2018-03-07T22:17:26.421Z,99.90
2018-03-07T22:19:55.701Z,99.90
2018-03-07T22:22:25.012Z,99.90
2018-03-07T22:24:55.105Z,99.90
2018-03-07T22:27:24.373Z,99.90
2018-03-07T22:29:53.650Z,99.90
2018-03-07T22:32:23.689Z,99.90
2018-03-07T22:34:52.904Z,99.90
2018-03-07T22:37:22.180Z,99.90
2018-03-07T22:39:51.464Z,99.90
2018-03-07T22:42:20.715Z,99.90
2018-03-07T22:44:49.991Z,99.90
2018-03-07T22:47:19.281Z,99.90
2018-03-07T22:49:49.293Z,99.90
2018-03-07T22:52:19.300Z,99.90
2018-03-07T22:54:49.318Z,99.90
2018-03-07T22:57:18.581Z,99.90
2018-03-07T22:59:47.824Z,99.90
2018-03-07T23:02:17.078Z,99.90
2018-03-07T23:04:46.465Z,99.90
2018-03-07T23:07:15.749Z,99.90
2018-03-07T23:09:45.019Z,99.90
2018-03-07T23:12:15.002Z,99.90
2018-03-07T23:14:44.288Z,99.90
2018-03-07T23:17:13.533Z,99.90
2018-03-07T23:19:42.821Z,99.90
2018-03-07T23:22:12.073Z,99.90
2018-03-07T23:24:41.334Z,99.90
2018-03-07T23:27:10.633Z,99.90
2018-03-07T23:29:39.909Z,99.90
2018-03-07T23:32:10.075Z,99.90
2018-03-07T23:34:39.373Z,99.90
2018-03-07T23:37:08.649Z,99.90
2018-03-07T23:39:38.690Z,99.90
2018-03-07T23:42:07.910Z,99.90
2018-03-07T23:44:37.904Z,99.90
2018-03-07T23:47:07.133Z,99.90
2018-03-07T23:49:36.363Z,99.90
2018-03-07T23:52:05.592Z,99.90
2018-03-07T23:54:34.861Z,99.90
2018-03-07T23:57:04.107Z,99.90
2018-03-07T23:59:33.333Z,99.90
