createdAt,value
2018-08-07T00:01:13.502Z,93.40
2018-08-07T00:03:47.101Z,93.70
2018-08-07T00:09:12.892Z,94.60
2018-08-07T00:11:44.201Z,93.90
2018-08-07T00:14:14.327Z,93.80
2018-08-07T00:16:43.438Z,93.60
2018-08-07T00:19:15.145Z,93.50
2018-08-07T00:21:44.187Z,93.50
2018-08-07T00:24:13.298Z,93.60
2018-08-07T00:26:44.122Z,93.60
2018-08-07T00:29:13.829Z,93.50
2018-08-07T00:31:43.747Z,93.40
2018-08-07T00:34:14.839Z,93.40
2018-08-07T00:36:43.919Z,93.30
2018-08-07T00:39:14.773Z,93.40
2018-08-07T00:44:14.512Z,93.40
2018-08-07T00:46:43.836Z,93.50
2018-08-07T00:49:13.121Z,94.00
2018-08-07T00:51:51.438Z,93.70
2018-08-07T00:54:21.405Z,93.70
2018-08-07T00:56:55.287Z,93.90
2018-08-07T00:59:26.720Z,94.20
2018-08-07T01:01:56.448Z,94.40
2018-08-07T01:04:25.465Z,94.70
2018-08-07T01:06:54.927Z,94.70
2018-08-07T01:09:25.407Z,94.80
2018-08-07T01:11:54.514Z,95.00
2018-08-07T01:14:23.559Z,95.10
2018-08-07T01:16:52.734Z,95.10
2018-08-07T01:19:22.982Z,95.40
2018-08-07T01:21:57.678Z,95.50
2018-08-07T01:24:27.598Z,95.70
2018-08-07T01:26:56.954Z,95.90
2018-08-07T01:30:25.685Z,96.30
2018-08-07T01:41:20.445Z,97.90
2018-08-07T01:43:51.455Z,98.00
2018-08-07T01:46:20.983Z,98.20
2018-08-07T01:48:50.534Z,98.40
2018-08-07T01:51:19.614Z,98.40
2018-08-07T01:53:48.882Z,98.80
2018-08-07T01:56:17.968Z,99.20
2018-08-07T01:58:47.058Z,99.70
2018-08-07T02:01:16.440Z,99.90
2018-08-07T02:03:47.313Z,99.90
2018-08-07T02:06:16.333Z,99.90
2018-08-07T02:08:45.390Z,99.90
2018-08-07T02:11:15.313Z,99.90
2018-08-07T02:13:44.593Z,99.90
2018-08-07T02:16:13.758Z,99.90
2018-08-07T02:18:42.838Z,99.90
2018-08-07T02:21:12.036Z,99.90
2018-08-07T02:23:41.497Z,99.90
2018-08-07T02:26:10.648Z,99.90
2018-08-07T02:28:39.863Z,99.90
2018-08-07T02:31:08.973Z,99.90
2018-08-07T02:33:48.377Z,99.90
2018-08-07T02:36:17.585Z,99.90
2018-08-07T02:38:47.301Z,99.90
2018-08-07T02:41:16.525Z,99.90
2018-08-07T02:43:46.666Z,99.90
2018-08-07T02:46:15.753Z,99.90
2018-08-07T02:48:44.942Z,99.90
2018-08-07T02:51:14.234Z,99.90
2018-08-07T02:53:43.265Z,99.90
2018-08-07T02:56:12.803Z,99.90
2018-08-07T02:58:42.019Z,99.90
2018-08-07T03:01:11.273Z,99.90
2018-08-07T03:03:41.427Z,99.90
2018-08-07T03:06:10.393Z,99.90
2018-08-07T03:08:39.492Z,99.90
2018-08-07T03:11:08.504Z,99.90
2018-08-07T03:13:37.670Z,99.90
2018-08-07T03:16:06.829Z,99.90
2018-08-07T03:18:36.122Z,99.90
2018-08-07T03:21:05.884Z,99.90
2018-08-07T03:23:35.278Z,99.90
2018-08-07T03:26:05.923Z,99.90
2018-08-07T03:28:35.036Z,99.90
2018-08-07T03:31:04.159Z,99.90
2018-08-07T03:33:33.306Z,99.90
2018-08-07T03:36:02.473Z,99.90
2018-08-07T03:38:31.710Z,99.90
2018-08-07T03:41:00.756Z,99.90
2018-08-07T03:43:30.913Z,99.90
2018-08-07T03:46:00.157Z,99.90
2018-08-07T03:48:29.237Z,99.90
2018-08-07T03:50:59.150Z,99.90
2018-08-07T03:53:30.204Z,99.90
2018-08-07T03:55:59.522Z,99.90
2018-08-07T03:58:28.745Z,99.90
2018-08-07T04:00:58.141Z,99.90
2018-08-07T04:03:35.740Z,99.90
2018-08-07T04:06:04.834Z,99.90
2018-08-07T04:08:33.934Z,99.90
2018-08-07T04:11:03.088Z,99.90
2018-08-07T04:13:32.219Z,99.90
2018-08-07T04:16:02.430Z,99.90
2018-08-07T04:18:31.439Z,99.90
2018-08-07T04:21:00.506Z,99.90
2018-08-07T04:23:29.487Z,99.90
2018-08-07T04:25:58.522Z,99.90
2018-08-07T04:28:28.599Z,99.90
2018-08-07T04:30:57.606Z,99.90
2018-08-07T04:33:27.874Z,99.90
2018-08-07T04:35:57.897Z,99.90
2018-08-07T04:38:27.931Z,99.90
2018-08-07T04:40:58.408Z,99.90
2018-08-07T04:43:29.615Z,99.90
2018-08-07T04:45:59.608Z,99.90
2018-08-07T04:48:29.571Z,99.90
2018-08-07T04:50:59.405Z,99.90
2018-08-07T04:53:29.602Z,99.90
2018-08-07T04:55:58.739Z,99.90
2018-08-07T04:58:27.971Z,99.70
2018-08-07T05:00:58.361Z,98.80
2018-08-07T05:03:27.528Z,99.70
2018-08-07T05:05:57.128Z,99.90
2018-08-07T05:08:26.180Z,99.90
2018-08-07T05:10:55.329Z,99.90
2018-08-07T05:13:24.751Z,99.90
2018-08-07T05:15:54.865Z,99.90
2018-08-07T05:18:24.113Z,99.90
2018-08-07T05:20:53.348Z,99.90
2018-08-07T05:23:22.343Z,99.90
2018-08-07T05:25:51.532Z,99.90
2018-08-07T05:28:20.614Z,99.90
2018-08-07T05:30:50.341Z,99.90
2018-08-07T05:33:19.697Z,99.90
2018-08-07T05:35:48.983Z,99.90
2018-08-07T05:38:20.609Z,99.90
2018-08-07T05:40:49.810Z,99.90
2018-08-07T05:43:20.217Z,99.90
2018-08-07T05:45:52.027Z,99.90
2018-08-07T05:48:21.022Z,99.90
2018-08-07T05:50:52.177Z,99.90
2018-08-07T05:53:20.978Z,99.90
2018-08-07T05:55:50.699Z,99.90
2018-08-07T05:58:19.916Z,99.90
2018-08-07T06:00:49.217Z,99.90
2018-08-07T06:03:18.288Z,99.90
2018-08-07T06:05:47.534Z,99.90
2018-08-07T06:08:16.788Z,99.90
2018-08-07T06:10:45.889Z,99.90
2018-08-07T06:13:15.217Z,99.90
2018-08-07T06:15:45.087Z,99.90
2018-08-07T06:18:14.221Z,99.90
2018-08-07T06:20:51.215Z,99.90
2018-08-07T06:23:20.460Z,99.90
2018-08-07T06:25:49.415Z,99.90
2018-08-07T06:28:18.650Z,99.90
2018-08-07T06:30:47.748Z,99.90
2018-08-07T06:33:17.509Z,99.90
2018-08-07T06:35:47.258Z,99.90
2018-08-07T06:38:18.406Z,99.90
2018-08-07T06:40:49.753Z,99.90
2018-08-07T06:43:20.548Z,99.90
2018-08-07T06:45:49.882Z,99.90
2018-08-07T06:48:20.094Z,99.90
2018-08-07T06:50:52.350Z,99.90
2018-08-07T06:53:21.694Z,99.90
2018-08-07T06:55:52.046Z,99.90
2018-08-07T06:58:22.532Z,99.90
2018-08-07T07:00:52.760Z,99.90
2018-08-07T07:03:25.713Z,99.90
2018-08-07T07:05:57.758Z,99.90
2018-08-07T07:08:27.070Z,99.90
2018-08-07T07:10:56.145Z,99.90
2018-08-07T07:13:25.779Z,99.90
2018-08-07T07:15:56.187Z,99.90
2018-08-07T07:18:25.220Z,99.90
2018-08-07T07:20:54.200Z,99.90
2018-08-07T07:23:23.355Z,99.90
2018-08-07T07:25:52.388Z,99.90
2018-08-07T07:28:21.377Z,99.90
2018-08-07T07:30:52.137Z,99.90
2018-08-07T07:33:22.966Z,99.90
2018-08-07T07:35:52.415Z,99.90
2018-08-07T07:38:21.421Z,99.90
2018-08-07T07:40:51.354Z,99.90
2018-08-07T07:43:23.987Z,99.90
2018-08-07T07:48:32.950Z,99.90
2018-08-07T07:51:01.923Z,99.90
2018-08-07T07:53:31.206Z,99.90
2018-08-07T07:56:00.398Z,99.90
2018-08-07T07:58:29.555Z,99.90
2018-08-07T08:00:59.079Z,99.90
2018-08-07T08:03:29.348Z,99.90
2018-08-07T08:05:58.574Z,99.90
2018-08-07T08:08:27.736Z,99.60
2018-08-07T08:10:58.463Z,99.40
2018-08-07T08:13:27.562Z,99.50
2018-08-07T08:15:57.430Z,99.40
2018-08-07T08:18:28.243Z,99.40
2018-08-07T08:20:58.434Z,99.40
2018-08-07T08:23:27.802Z,99.00
2018-08-07T08:25:56.960Z,98.90
2018-08-07T08:28:25.986Z,98.70
2018-08-07T08:30:55.302Z,98.40
2018-08-07T08:33:24.474Z,98.40
2018-08-07T08:35:54.653Z,98.50
2018-08-07T08:38:29.627Z,98.40
2018-08-07T08:40:58.744Z,98.20
2018-08-07T08:43:29.170Z,98.10
2018-08-07T08:45:59.894Z,97.60
2018-08-07T08:48:29.052Z,97.40
2018-08-07T09:00:41.970Z,96.50
2018-08-07T09:03:11.001Z,96.40
2018-08-07T09:05:42.795Z,96.30
2018-08-07T09:08:11.899Z,96.20
2018-08-07T09:10:40.984Z,96.00
2018-08-07T09:13:09.922Z,96.00
2018-08-07T09:15:39.997Z,95.90
2018-08-07T09:18:10.276Z,95.80
2018-08-07T09:20:39.259Z,95.60
2018-08-07T09:23:09.423Z,95.30
2018-08-07T09:25:38.673Z,95.00
2018-08-07T09:28:09.437Z,94.80
2018-08-07T09:30:40.408Z,94.60
2018-08-07T09:33:10.311Z,94.40
2018-08-07T09:35:46.353Z,94.10
2018-08-07T09:38:20.564Z,93.80
2018-08-07T09:40:49.734Z,93.60
2018-08-07T09:45:48.895Z,93.00
2018-08-07T09:48:20.272Z,92.80
2018-08-07T09:50:51.399Z,92.00
2018-08-07T09:53:20.559Z,91.80
2018-08-07T09:56:00.585Z,91.70
2018-08-07T09:58:32.380Z,91.40
2018-08-07T10:01:07.122Z,91.30
2018-08-07T10:03:36.993Z,91.10
2018-08-07T10:06:06.641Z,90.60
2018-08-07T10:08:35.739Z,90.50
2018-08-07T10:11:06.131Z,89.90
2018-08-07T10:13:37.207Z,89.40
2018-08-07T10:16:07.385Z,88.10
2018-08-07T10:18:37.482Z,87.50
2018-08-07T10:21:08.389Z,86.70
2018-08-07T10:23:39.522Z,86.00
2018-08-07T10:26:08.540Z,84.60
2018-08-07T10:28:37.601Z,83.60
2018-08-07T10:31:07.002Z,82.30
2018-08-07T10:33:36.059Z,82.10
2018-08-07T10:36:22.711Z,81.20
2018-08-07T10:38:51.917Z,81.60
2018-08-07T10:41:24.285Z,79.20
2018-08-07T10:43:53.424Z,78.40
2018-08-07T10:46:22.725Z,79.40
2018-08-07T10:48:52.335Z,78.20
2018-08-07T10:51:21.562Z,77.30
2018-08-07T10:53:51.362Z,77.20
2018-08-07T10:56:20.455Z,76.90
2018-08-07T10:58:49.802Z,76.60
2018-08-07T11:01:21.289Z,76.60
2018-08-07T11:03:50.600Z,76.40
2018-08-07T11:06:19.894Z,75.70
2018-08-07T11:08:49.549Z,75.50
2018-08-07T11:11:19.940Z,74.80
2018-08-07T11:13:49.297Z,73.90
2018-08-07T11:16:20.251Z,74.10
2018-08-07T11:18:50.652Z,73.60
2018-08-07T11:21:21.540Z,73.30
2018-08-07T11:23:52.108Z,73.10
2018-08-07T11:26:29.138Z,73.10
2018-08-07T11:28:58.243Z,73.20
2018-08-07T11:31:30.310Z,71.00
2018-08-07T11:34:01.294Z,70.90
2018-08-07T11:36:30.342Z,70.80
2018-08-07T11:38:59.481Z,70.50
2018-08-07T11:41:30.398Z,70.40
2018-08-07T11:44:00.700Z,69.80
2018-08-07T11:46:32.594Z,70.20
2018-08-07T11:49:03.634Z,69.20
2018-08-07T11:51:34.389Z,69.20
2018-08-07T11:54:06.146Z,68.70
2018-08-07T11:56:39.166Z,68.50
2018-08-07T11:59:18.032Z,67.90
2018-08-07T12:01:47.317Z,67.20
2018-08-07T12:04:17.668Z,66.90
2018-08-07T12:06:48.136Z,65.90
2018-08-07T12:09:17.350Z,66.20
2018-08-07T12:11:46.748Z,66.10
2018-08-07T12:14:16.064Z,65.70
2018-08-07T12:16:45.303Z,65.20
2018-08-07T12:19:14.486Z,64.60
2018-08-07T12:21:44.073Z,65.40
2018-08-07T12:24:14.393Z,63.70
2018-08-07T12:26:45.167Z,62.60
2018-08-07T12:29:14.343Z,62.80
2018-08-07T12:31:43.595Z,62.10
2018-08-07T12:34:12.764Z,62.00
2018-08-07T12:36:42.742Z,62.10
2018-08-07T12:39:11.982Z,61.80
2018-08-07T12:41:43.520Z,62.00
2018-08-07T12:44:13.953Z,62.20
2018-08-07T12:46:44.082Z,61.90
2018-08-07T12:49:16.271Z,61.80
2018-08-07T12:51:45.405Z,61.80
2018-08-07T12:54:14.986Z,61.40
2018-08-07T12:56:45.025Z,61.50
2018-08-07T12:59:14.695Z,62.10
2018-08-07T13:01:44.146Z,61.50
2018-08-07T13:04:13.225Z,61.80
2018-08-07T13:06:42.570Z,61.70
2018-08-07T13:09:13.801Z,61.90
2018-08-07T13:11:42.865Z,61.30
2018-08-07T13:14:12.135Z,61.20
2018-08-07T13:16:41.258Z,60.70
2018-08-07T13:19:10.322Z,60.90
2018-08-07T13:21:40.121Z,61.30
2018-08-07T13:24:10.654Z,62.20
2018-08-07T13:26:42.910Z,61.40
2018-08-07T13:29:13.139Z,61.70
2018-08-07T13:31:42.789Z,61.80
2018-08-07T13:34:13.110Z,61.30
2018-08-07T13:36:42.192Z,62.10
2018-08-07T13:39:11.947Z,61.20
2018-08-07T13:41:41.073Z,61.10
2018-08-07T13:44:12.054Z,61.00
2018-08-07T13:46:42.734Z,61.20
2018-08-07T13:49:11.823Z,61.10
2018-08-07T13:51:42.162Z,60.80
2018-08-07T13:54:13.201Z,60.60
2018-08-07T13:56:43.460Z,60.70
2018-08-07T13:59:13.596Z,60.40
2018-08-07T14:01:44.985Z,60.40
2018-08-07T14:04:19.010Z,60.40
2018-08-07T14:10:02.678Z,60.70
2018-08-07T14:12:32.060Z,60.80
2018-08-07T14:15:02.065Z,60.50
2018-08-07T14:17:32.283Z,60.30
2018-08-07T14:20:02.078Z,60.30
2018-08-07T14:22:32.760Z,60.00
2018-08-07T14:25:04.201Z,60.20
2018-08-07T14:27:35.510Z,60.60
2018-08-07T14:30:08.006Z,60.20
2018-08-07T14:32:37.105Z,60.30
2018-08-07T14:35:06.408Z,60.10
2018-08-07T14:37:35.809Z,60.30
2018-08-07T14:40:08.733Z,60.10
2018-08-07T14:42:42.115Z,60.10
2018-08-07T14:45:12.742Z,60.00
2018-08-07T14:47:45.542Z,60.10
2018-08-07T14:50:18.848Z,59.70
2018-08-07T14:52:51.123Z,59.60
2018-08-07T14:55:22.801Z,58.90
2018-08-07T14:57:53.110Z,59.60
2018-08-07T15:00:26.891Z,60.10
2018-08-07T15:02:56.156Z,59.20
2018-08-07T15:05:26.481Z,59.10
2018-08-07T15:07:55.984Z,59.00
2018-08-07T15:10:33.810Z,58.50
2018-08-07T15:13:03.205Z,58.20
2018-08-07T15:15:32.983Z,58.00
2018-08-07T15:18:02.129Z,58.10
2018-08-07T15:20:33.236Z,58.10
2018-08-07T15:23:02.363Z,57.30
2018-08-07T15:25:31.504Z,57.00
2018-08-07T15:28:00.851Z,56.80
2018-08-07T15:30:30.734Z,56.60
2018-08-07T15:33:00.026Z,56.40
2018-08-07T15:35:30.305Z,57.00
2018-08-07T15:38:00.863Z,57.50
2018-08-07T15:40:31.942Z,57.70
2018-08-07T15:43:00.991Z,58.00
2018-08-07T15:45:30.399Z,58.30
2018-08-07T15:48:22.606Z,58.10
2018-08-07T15:50:51.611Z,57.90
2018-08-07T15:53:20.871Z,56.90
2018-08-07T15:55:50.014Z,56.80
2018-08-07T15:58:19.384Z,57.10
2018-08-07T16:00:48.335Z,56.80
2018-08-07T16:03:17.498Z,56.20
2018-08-07T16:05:47.594Z,55.80
2018-08-07T16:08:16.687Z,55.30
2018-08-07T16:10:45.690Z,54.80
2018-08-07T16:13:15.539Z,54.80
2018-08-07T16:15:45.550Z,54.70
2018-08-07T16:18:14.794Z,54.60
2018-08-07T16:20:44.026Z,54.60
2018-08-07T16:23:13.604Z,54.50
2018-08-07T16:25:43.038Z,54.20
2018-08-07T16:28:12.386Z,54.00
2018-08-07T16:30:41.502Z,53.60
2018-08-07T16:33:11.445Z,53.50
2018-08-07T16:35:41.260Z,53.30
2018-08-07T16:38:10.939Z,53.30
2018-08-07T16:40:48.645Z,52.80
2018-08-07T16:43:18.889Z,52.50
2018-08-07T16:45:47.876Z,52.70
2018-08-07T16:48:16.910Z,53.00
2018-08-07T16:50:45.931Z,52.70
2018-08-07T16:53:15.855Z,53.40
2018-08-07T16:55:45.022Z,52.60
2018-08-07T16:58:14.264Z,52.50
2018-08-07T17:00:44.365Z,52.30
2018-08-07T17:03:13.520Z,52.10
2018-08-07T17:05:43.891Z,52.60
2018-08-07T17:08:13.186Z,51.90
2018-08-07T17:10:43.564Z,51.50
2018-08-07T17:13:13.767Z,51.30
2018-08-07T17:15:42.994Z,51.60
2018-08-07T17:18:12.310Z,51.60
2018-08-07T17:20:41.526Z,51.70
2018-08-07T17:23:10.639Z,51.70
2018-08-07T17:25:39.900Z,51.80
2018-08-07T17:28:09.234Z,51.70
2018-08-07T17:30:39.169Z,51.50
2018-08-07T17:33:09.064Z,51.30
2018-08-07T17:35:38.462Z,51.30
2018-08-07T17:38:08.025Z,51.60
2018-08-07T17:40:37.141Z,52.30
2018-08-07T17:43:06.252Z,51.70
2018-08-07T17:45:36.329Z,51.80
2018-08-07T17:48:05.558Z,52.10
2018-08-07T17:50:34.750Z,52.40
2018-08-07T17:55:49.692Z,52.80
2018-08-07T17:58:19.937Z,53.10
2018-08-07T18:00:49.474Z,53.20
2018-08-07T18:03:18.649Z,53.40
2018-08-07T18:05:47.846Z,53.70
2018-08-07T18:08:17.649Z,53.90
2018-08-07T18:10:47.222Z,54.20
2018-08-07T18:13:17.685Z,54.50
2018-08-07T18:15:48.633Z,54.70
2018-08-07T18:18:19.418Z,55.10
2018-08-07T18:20:48.822Z,55.20
2018-08-07T18:23:18.029Z,55.70
2018-08-07T18:25:47.575Z,55.80
2018-08-07T18:28:17.697Z,56.00
2018-08-07T18:30:48.769Z,56.20
2018-08-07T18:33:19.091Z,56.50
2018-08-07T18:35:48.339Z,56.80
2018-08-07T18:38:18.202Z,57.20
2018-08-07T18:40:47.535Z,57.50
2018-08-07T18:43:16.749Z,57.80
2018-08-07T18:45:46.191Z,57.80
2018-08-07T18:48:15.646Z,58.00
2018-08-07T18:50:45.564Z,58.20
2018-08-07T18:53:14.706Z,58.40
2018-08-07T18:55:44.909Z,58.60
2018-08-07T19:01:01.659Z,59.10
2018-08-07T19:03:30.853Z,59.20
2018-08-07T19:05:59.968Z,59.30
2018-08-07T19:08:29.679Z,59.30
2018-08-07T19:10:58.630Z,59.60
2018-08-07T19:13:27.796Z,59.80
2018-08-07T19:15:57.223Z,59.90
2018-08-07T19:18:27.172Z,60.00
2018-08-07T19:20:57.225Z,60.20
2018-08-07T19:23:26.601Z,60.40
2018-08-07T19:25:56.002Z,60.50
2018-08-07T19:28:26.148Z,60.70
2018-08-07T19:30:55.363Z,60.70
2018-08-07T19:33:24.348Z,60.60
2018-08-07T19:35:53.514Z,60.80
2018-08-07T19:38:22.507Z,61.00
2018-08-07T19:40:51.653Z,61.30
2018-08-07T19:43:21.296Z,61.60
2018-08-07T19:45:50.415Z,61.70
2018-08-07T19:48:19.397Z,62.10
2018-08-07T19:50:48.942Z,62.30
2018-08-07T19:53:18.343Z,62.50
2018-08-07T19:55:48.773Z,62.70
2018-08-07T19:58:17.739Z,62.80
2018-08-07T20:00:46.832Z,63.00
2018-08-07T20:03:15.846Z,63.20
2018-08-07T20:05:45.016Z,63.50
2018-08-07T20:08:14.317Z,63.80
2018-08-07T20:10:43.540Z,64.70
2018-08-07T20:13:14.542Z,65.00
2018-08-07T20:15:43.783Z,65.20
2018-08-07T20:18:15.217Z,65.30
2018-08-07T20:20:45.390Z,65.50
2018-08-07T20:23:31.974Z,65.60
2018-08-07T20:26:01.569Z,65.70
2018-08-07T20:28:31.778Z,66.00
2018-08-07T20:31:03.569Z,66.10
2018-08-07T20:33:38.462Z,66.20
2018-08-07T20:36:13.856Z,66.50
2018-08-07T20:38:44.883Z,66.90
2018-08-07T20:41:19.375Z,66.70
2018-08-07T20:46:33.577Z,66.80
2018-08-07T20:49:03.886Z,67.00
2018-08-07T20:51:33.012Z,67.30
2018-08-07T20:54:02.057Z,67.60
2018-08-07T20:56:31.177Z,67.90
2018-08-07T20:59:00.275Z,68.30
2018-08-07T21:01:29.440Z,68.30
2018-08-07T21:03:58.656Z,68.50
2018-08-07T21:06:29.297Z,69.00
2018-08-07T21:08:59.039Z,69.00
2018-08-07T21:11:29.178Z,69.10
2018-08-07T21:13:59.068Z,69.30
2018-08-07T21:16:30.519Z,69.40
2018-08-07T21:19:04.138Z,69.40
2018-08-07T21:21:34.018Z,69.60
2018-08-07T21:24:03.110Z,69.90
2018-08-07T21:26:32.108Z,69.80
2018-08-07T21:29:01.722Z,70.00
2018-08-07T21:31:31.593Z,69.90
2018-08-07T21:34:02.251Z,69.80
2018-08-07T21:36:31.456Z,69.60
2018-08-07T21:39:00.554Z,69.60
2018-08-07T21:41:29.814Z,69.60
2018-08-07T21:44:00.392Z,69.70
2018-08-07T21:46:30.142Z,69.80
2018-08-07T21:52:05.508Z,70.20
2018-08-07T21:54:35.699Z,70.20
2018-08-07T21:57:05.097Z,70.10
2018-08-07T21:59:34.457Z,70.30
2018-08-07T22:02:03.557Z,70.40
2018-08-07T22:04:32.966Z,70.60
2018-08-07T22:07:02.349Z,70.60
2018-08-07T22:09:31.687Z,70.80
2018-08-07T22:12:02.602Z,71.20
2018-08-07T22:14:34.245Z,71.50
2018-08-07T22:17:03.557Z,71.40
2018-08-07T22:19:37.673Z,71.40
2018-08-07T22:22:07.950Z,71.50
2018-08-07T22:24:37.129Z,71.60
2018-08-07T22:27:08.123Z,71.50
2018-08-07T22:29:40.034Z,71.90
2018-08-07T22:32:11.362Z,72.10
2018-08-07T22:34:40.376Z,72.90
2018-08-07T22:37:10.324Z,73.20
2018-08-07T22:39:39.642Z,72.70
2018-08-07T22:42:10.321Z,72.80
2018-08-07T22:44:39.493Z,72.90
2018-08-07T22:47:08.621Z,72.80
2018-08-07T22:49:37.932Z,73.10
2018-08-07T22:52:08.937Z,73.20
2018-08-07T22:54:40.212Z,73.40
2018-08-07T22:57:11.107Z,73.60
2018-08-07T22:59:46.028Z,73.60
2018-08-07T23:02:28.452Z,73.90
2018-08-07T23:04:59.373Z,74.10
2018-08-07T23:07:58.409Z,74.30
2018-08-07T23:10:27.552Z,74.60
2018-08-07T23:12:56.630Z,75.00
2018-08-07T23:15:25.879Z,74.90
2018-08-07T23:17:54.916Z,75.10
2018-08-07T23:20:28.344Z,75.40
2018-08-07T23:22:57.944Z,75.30
2018-08-07T23:25:27.133Z,75.50
2018-08-07T23:27:56.226Z,75.60
2018-08-07T23:30:25.306Z,75.90
2018-08-07T23:32:54.317Z,76.20
2018-08-07T23:35:23.680Z,76.10
2018-08-07T23:37:52.810Z,75.90
2018-08-07T23:40:22.718Z,75.70
2018-08-07T23:42:51.743Z,75.90
2018-08-07T23:45:20.918Z,76.10
2018-08-07T23:47:50.067Z,76.40
2018-08-07T23:50:19.222Z,76.70
2018-08-07T23:52:48.539Z,76.70
2018-08-07T23:55:17.711Z,77.10
2018-08-07T23:57:47.512Z,77.90
