createdAt,value
2018-02-12T00:00:18.302Z,3.16
2018-02-12T00:01:18.721Z,3.10
2018-02-12T00:02:19.149Z,3.08
2018-02-12T00:03:19.567Z,3.08
2018-02-12T00:04:19.987Z,3.23
2018-02-12T00:05:20.400Z,3.14
2018-02-12T00:06:20.893Z,3.08
2018-02-12T00:07:21.246Z,3.10
2018-02-12T00:08:21.664Z,3.10
2018-02-12T00:09:22.084Z,3.13
2018-02-12T00:10:22.504Z,3.21
2018-02-12T00:11:22.926Z,3.22
2018-02-12T00:12:23.346Z,-40.00
2018-02-12T00:13:23.764Z,3.10
2018-02-12T00:14:24.184Z,-40.00
2018-02-12T00:15:24.605Z,3.11
2018-02-12T00:16:25.031Z,3.11
2018-02-12T00:17:25.447Z,3.10
2018-02-12T00:18:25.863Z,3.05
2018-02-12T00:19:26.286Z,3.05
2018-02-12T00:20:26.703Z,3.03
2018-02-12T00:21:27.123Z,-40.00
2018-02-12T00:22:27.546Z,-40.00
2018-02-12T00:23:27.968Z,-40.00
2018-02-12T00:24:28.385Z,3.04
2018-02-12T00:25:28.804Z,3.07
2018-02-12T00:26:29.226Z,3.07
2018-02-12T00:27:29.644Z,3.07
2018-02-12T00:28:30.096Z,3.10
2018-02-12T00:29:30.489Z,3.11
2018-02-12T00:30:30.904Z,-40.00
2018-02-12T00:31:31.323Z,-40.00
2018-02-12T00:32:31.742Z,3.01
2018-02-12T00:33:32.162Z,-40.00
2018-02-12T00:34:32.584Z,-40.00
2018-02-12T00:35:33.002Z,-40.00
2018-02-12T00:36:33.428Z,2.93
2018-02-12T00:37:33.843Z,3.00
2018-02-12T00:38:34.266Z,2.97
2018-02-12T00:39:34.683Z,-40.00
2018-02-12T00:40:35.102Z,3.01
2018-02-12T00:41:35.520Z,2.98
2018-02-12T00:42:35.949Z,2.93
2018-02-12T00:43:36.368Z,2.97
2018-02-12T00:44:36.778Z,-40.00
2018-02-12T00:45:37.199Z,2.98
2018-02-12T00:46:37.621Z,2.97
2018-02-12T00:47:38.039Z,2.87
2018-02-12T00:48:38.460Z,2.89
2018-02-12T00:49:38.880Z,2.79
2018-02-12T00:50:39.301Z,2.82
2018-02-12T00:51:39.717Z,-40.00
2018-02-12T00:52:40.140Z,2.82
2018-02-12T00:53:40.562Z,2.90
2018-02-12T00:54:40.986Z,-40.00
2018-02-12T00:55:41.415Z,2.83
2018-02-12T00:56:41.817Z,-40.00
2018-02-12T00:57:42.248Z,2.75
2018-02-12T00:58:42.658Z,2.83
2018-02-12T00:59:43.087Z,2.79
2018-02-12T01:00:43.501Z,2.80
2018-02-12T01:01:43.917Z,2.79
2018-02-12T01:02:44.346Z,2.79
2018-02-12T01:03:44.757Z,2.71
2018-02-12T01:04:45.177Z,2.67
2018-02-12T01:05:45.600Z,2.82
2018-02-12T01:06:46.017Z,-40.00
2018-02-12T01:07:46.437Z,2.71
2018-02-12T01:08:46.853Z,2.75
2018-02-12T01:09:47.276Z,2.74
2018-02-12T01:10:47.694Z,2.67
2018-02-12T01:11:48.161Z,2.80
2018-02-12T01:12:48.533Z,2.80
2018-02-12T01:13:48.957Z,2.82
2018-02-12T01:14:49.374Z,2.71
2018-02-12T01:15:49.792Z,2.69
2018-02-12T01:16:50.213Z,2.71
2018-02-12T01:17:50.632Z,-40.00
2018-02-12T01:18:51.054Z,2.74
2018-02-12T01:19:51.471Z,2.68
2018-02-12T01:20:51.890Z,2.71
2018-02-12T01:21:52.314Z,2.67
2018-02-12T01:22:52.731Z,-40.00
2018-02-12T01:23:53.155Z,-40.00
2018-02-12T01:24:53.592Z,-40.00
2018-02-12T01:25:54.000Z,2.57
2018-02-12T01:26:54.415Z,2.47
2018-02-12T01:27:54.833Z,2.50
2018-02-12T01:28:55.248Z,2.62
2018-02-12T01:29:55.669Z,2.56
2018-02-12T01:30:56.091Z,2.62
2018-02-12T01:31:56.510Z,2.62
2018-02-12T01:32:56.925Z,2.61
2018-02-12T01:33:57.350Z,2.69
2018-02-12T01:34:57.767Z,2.67
2018-02-12T01:35:58.191Z,2.67
2018-02-12T01:36:58.612Z,2.71
2018-02-12T01:37:59.023Z,2.53
2018-02-12T01:38:59.448Z,2.54
2018-02-12T01:39:59.864Z,2.60
2018-02-12T01:41:00.288Z,2.53
2018-02-12T01:42:00.706Z,2.57
2018-02-12T01:43:01.124Z,2.50
2018-02-12T01:44:01.550Z,2.60
2018-02-12T01:45:01.994Z,2.51
2018-02-12T01:46:02.389Z,2.51
2018-02-12T01:47:02.806Z,2.43
2018-02-12T01:48:03.225Z,2.51
2018-02-12T01:49:03.642Z,2.51
2018-02-12T01:50:04.075Z,-40.00
2018-02-12T01:51:04.485Z,2.53
2018-02-12T01:52:04.899Z,2.57
2018-02-12T01:53:05.326Z,2.51
2018-02-12T01:54:05.740Z,2.56
2018-02-12T01:55:06.166Z,2.46
2018-02-12T01:56:06.583Z,2.53
2018-02-12T01:57:07.001Z,2.53
2018-02-12T01:58:07.418Z,2.51
2018-02-12T01:59:07.859Z,2.53
2018-02-12T02:00:08.260Z,2.51
2018-02-12T02:01:08.682Z,2.46
2018-02-12T02:02:09.100Z,2.44
2018-02-12T02:03:09.518Z,2.43
2018-02-12T02:04:09.940Z,2.49
2018-02-12T02:05:10.366Z,2.46
2018-02-12T02:06:10.783Z,2.50
2018-02-12T02:07:11.211Z,2.50
2018-02-12T02:08:11.616Z,2.54
2018-02-12T02:09:12.042Z,2.42
2018-02-12T02:10:12.456Z,2.46
2018-02-12T02:11:12.877Z,2.47
2018-02-12T02:12:13.295Z,2.47
2018-02-12T02:13:13.723Z,2.46
2018-02-12T02:14:14.136Z,2.43
2018-02-12T02:15:14.555Z,2.42
2018-02-12T02:16:14.979Z,2.47
2018-02-12T02:17:15.394Z,2.49
2018-02-12T02:18:15.813Z,2.49
2018-02-12T02:19:16.232Z,2.42
2018-02-12T02:20:16.655Z,2.33
2018-02-12T02:21:17.070Z,2.36
2018-02-12T02:22:17.492Z,-40.00
2018-02-12T02:23:17.911Z,-40.00
2018-02-12T02:24:18.330Z,-40.00
2018-02-12T02:25:18.753Z,-40.00
2018-02-12T02:26:19.170Z,-40.00
2018-02-12T02:27:19.593Z,-40.00
2018-02-12T02:28:20.010Z,-40.00
2018-02-12T02:29:20.432Z,2.32
2018-02-12T02:30:20.851Z,-40.00
2018-02-12T02:31:21.274Z,-40.00
2018-02-12T02:32:21.692Z,-40.00
2018-02-12T02:33:22.108Z,2.35
2018-02-12T02:34:22.528Z,2.29
2018-02-12T02:35:22.943Z,-40.00
2018-02-12T02:36:23.376Z,2.43
2018-02-12T02:37:23.790Z,2.32
2018-02-12T02:38:24.204Z,2.36
2018-02-12T02:39:24.630Z,2.35
2018-02-12T02:40:25.045Z,2.43
2018-02-12T02:41:25.461Z,2.39
2018-02-12T02:42:25.885Z,2.29
2018-02-12T02:43:26.306Z,2.42
2018-02-12T02:44:26.722Z,2.36
2018-02-12T02:45:27.144Z,-40.00
2018-02-12T02:46:27.563Z,-40.00
2018-02-12T02:47:27.987Z,-40.00
2018-02-12T02:48:28.409Z,-40.00
2018-02-12T02:49:28.821Z,-40.00
2018-02-12T02:50:29.242Z,-40.00
2018-02-12T02:51:29.670Z,-40.00
2018-02-12T02:52:30.080Z,2.33
2018-02-12T02:53:30.499Z,2.42
2018-02-12T02:54:30.916Z,2.31
2018-02-12T02:55:31.337Z,2.26
2018-02-12T02:56:31.759Z,-40.00
2018-02-12T02:57:32.176Z,2.29
2018-02-12T02:58:32.595Z,-40.00
2018-02-12T02:59:33.022Z,-40.00
2018-02-12T03:00:33.436Z,-40.00
2018-02-12T03:01:33.866Z,-40.00
2018-02-12T03:02:34.278Z,-40.00
2018-02-12T03:03:34.693Z,2.31
2018-02-12T03:04:35.140Z,-40.00
2018-02-12T03:05:35.529Z,-40.00
2018-02-12T03:06:35.958Z,-40.00
2018-02-12T03:07:36.375Z,-40.00
2018-02-12T03:08:36.790Z,-40.00
2018-02-12T03:09:37.209Z,2.29
2018-02-12T03:10:37.631Z,2.31
2018-02-12T03:11:38.055Z,2.36
2018-02-12T03:12:38.473Z,-40.00
2018-02-12T03:13:38.890Z,-40.00
2018-02-12T03:14:39.306Z,-40.00
2018-02-12T03:15:39.730Z,2.35
2018-02-12T03:16:40.146Z,2.44
2018-02-12T03:17:40.569Z,2.36
2018-02-12T03:18:40.985Z,2.32
2018-02-12T03:19:41.406Z,2.33
2018-02-12T03:20:41.835Z,2.42
2018-02-12T03:21:42.241Z,2.31
2018-02-12T03:22:42.664Z,2.32
2018-02-12T03:23:43.081Z,2.32
2018-02-12T03:24:43.500Z,2.38
2018-02-12T03:25:43.925Z,2.39
2018-02-12T03:26:44.343Z,2.33
2018-02-12T03:27:44.765Z,2.35
2018-02-12T03:28:45.179Z,2.32
2018-02-12T03:29:45.598Z,2.31
2018-02-12T03:30:46.016Z,2.31
2018-02-12T03:31:46.436Z,2.32
2018-02-12T03:32:46.857Z,2.29
2018-02-12T03:33:47.285Z,2.28
2018-02-12T03:34:47.693Z,-40.00
2018-02-12T03:35:48.110Z,-40.00
2018-02-12T03:36:48.530Z,-40.00
2018-02-12T03:37:48.950Z,-40.00
2018-02-12T03:38:49.378Z,2.31
2018-02-12T03:39:49.797Z,2.28
2018-02-12T03:40:50.212Z,2.29
2018-02-12T03:41:50.639Z,2.29
2018-02-12T03:42:51.049Z,2.15
2018-02-12T03:43:51.465Z,2.11
2018-02-12T03:44:51.886Z,2.11
2018-02-12T03:45:52.314Z,2.14
2018-02-12T03:46:52.728Z,2.14
2018-02-12T03:47:53.150Z,2.10
2018-02-12T03:48:53.572Z,2.10
2018-02-12T03:49:53.989Z,2.04
2018-02-12T03:50:54.408Z,2.02
2018-02-12T03:51:54.829Z,2.04
2018-02-12T03:52:55.248Z,2.04
2018-02-12T03:53:55.673Z,1.94
2018-02-12T03:54:56.082Z,2.04
2018-02-12T03:55:56.501Z,1.95
2018-02-12T03:56:56.931Z,1.91
2018-02-12T03:57:57.342Z,1.94
2018-02-12T03:58:57.757Z,1.95
2018-02-12T03:59:58.176Z,1.92
2018-02-12T04:00:58.606Z,1.89
2018-02-12T04:01:59.014Z,1.99
2018-02-12T04:02:59.441Z,1.89
2018-02-12T04:03:59.859Z,1.87
2018-02-12T04:05:00.274Z,1.88
2018-02-12T04:06:00.694Z,1.95
2018-02-12T04:07:01.108Z,1.94
2018-02-12T04:08:01.528Z,1.74
2018-02-12T04:09:01.949Z,1.85
2018-02-12T04:10:02.370Z,1.77
2018-02-12T04:11:02.791Z,1.80
2018-02-12T04:12:03.209Z,1.77
2018-02-12T04:13:03.626Z,-40.00
2018-02-12T04:14:04.053Z,1.89
2018-02-12T04:15:04.468Z,1.88
2018-02-12T04:16:04.916Z,-40.00
2018-02-12T04:17:05.305Z,-40.00
2018-02-12T04:18:05.725Z,1.85
2018-02-12T04:19:06.139Z,1.88
2018-02-12T04:20:06.562Z,1.89
2018-02-12T04:21:06.984Z,1.88
2018-02-12T04:22:07.405Z,1.85
2018-02-12T04:23:07.829Z,1.88
2018-02-12T04:24:08.237Z,1.85
2018-02-12T04:25:08.658Z,1.88
2018-02-12T04:26:09.071Z,-40.00
2018-02-12T04:27:09.494Z,1.87
2018-02-12T04:28:09.920Z,1.76
2018-02-12T04:29:10.332Z,1.77
2018-02-12T04:30:10.781Z,1.74
2018-02-12T04:31:11.175Z,1.81
2018-02-12T04:32:11.593Z,1.89
2018-02-12T04:33:12.011Z,1.89
2018-02-12T04:34:12.464Z,1.91
2018-02-12T04:35:12.850Z,1.88
2018-02-12T04:36:13.268Z,1.85
2018-02-12T04:37:13.685Z,1.89
2018-02-12T04:38:14.106Z,1.91
2018-02-12T04:40:47.663Z,1.88
2018-02-12T04:41:48.071Z,1.77
2018-02-12T04:43:42.644Z,1.89
2018-02-12T04:44:43.070Z,1.88
2018-02-12T04:46:37.669Z,1.89
2018-02-12T04:47:38.073Z,1.89
2018-02-12T04:49:32.659Z,-40.00
2018-02-12T04:50:33.078Z,1.94
2018-02-12T04:52:27.656Z,2.07
2018-02-12T04:53:28.068Z,2.11
2018-02-12T04:55:22.678Z,2.25
2018-02-12T04:56:23.075Z,2.31
2018-02-12T04:58:17.650Z,2.20
2018-02-12T04:59:18.054Z,2.28
2018-02-12T05:01:12.749Z,2.24
2018-02-12T05:02:13.047Z,2.28
2018-02-12T05:04:07.610Z,2.29
2018-02-12T05:05:08.039Z,2.39
2018-02-12T05:06:08.454Z,2.29
2018-02-12T05:07:08.873Z,2.33
2018-02-12T05:08:09.302Z,2.32
2018-02-12T05:09:09.717Z,2.44
2018-02-12T05:10:10.140Z,2.42
2018-02-12T05:11:10.550Z,2.51
2018-02-12T05:12:10.973Z,2.50
2018-02-12T05:13:11.387Z,2.54
2018-02-12T05:14:11.811Z,-40.00
2018-02-12T05:15:12.229Z,-40.00
2018-02-12T05:16:12.661Z,-40.00
2018-02-12T05:17:13.073Z,-40.00
2018-02-12T05:18:13.490Z,-40.00
2018-02-12T05:19:13.908Z,-40.00
2018-02-12T05:20:14.328Z,-40.00
2018-02-12T05:21:14.761Z,-40.00
2018-02-12T05:22:15.154Z,-40.00
2018-02-12T05:23:15.599Z,-40.00
2018-02-12T05:24:15.998Z,-40.00
2018-02-12T05:26:10.988Z,2.64
2018-02-12T05:27:11.400Z,2.62
2018-02-12T05:30:44.131Z,2.85
2018-02-12T05:31:44.539Z,3.00
2018-02-12T05:33:40.120Z,3.01
2018-02-12T05:34:40.516Z,2.98
2018-02-12T05:36:35.075Z,2.92
2018-02-12T05:37:35.504Z,2.93
2018-02-12T05:39:30.087Z,2.98
2018-02-12T05:40:30.491Z,2.77
2018-02-12T05:42:25.064Z,2.83
2018-02-12T05:43:25.491Z,2.85
2018-02-12T05:45:20.077Z,2.75
2018-02-12T05:46:20.485Z,2.82
2018-02-12T05:48:59.635Z,2.72
2018-02-12T05:50:00.050Z,2.86
2018-02-12T05:51:54.628Z,2.98
2018-02-12T05:54:28.191Z,3.03
2018-02-12T05:55:28.594Z,2.89
2018-02-12T05:56:29.017Z,3.01
2018-02-12T05:59:02.572Z,2.95
2018-02-12T06:01:37.097Z,3.01
2018-02-12T06:05:49.502Z,3.05
2018-02-12T06:06:49.912Z,2.87
2018-02-12T06:08:44.495Z,2.85
2018-02-12T06:09:44.916Z,2.87
2018-02-12T06:11:39.514Z,2.72
2018-02-12T06:12:39.918Z,2.85
2018-02-12T06:14:40.315Z,2.89
2018-02-12T06:15:40.718Z,2.92
2018-02-12T06:18:24.263Z,2.86
2018-02-12T06:19:24.681Z,2.83
2018-02-12T06:21:19.297Z,2.85
2018-02-12T06:22:19.688Z,2.77
2018-02-12T06:24:14.790Z,2.83
2018-02-12T06:25:14.684Z,2.85
2018-02-12T06:26:15.106Z,2.89
2018-02-12T06:27:15.523Z,2.85
2018-02-12T06:28:15.943Z,2.90
2018-02-12T06:29:16.374Z,2.87
2018-02-12T06:30:16.786Z,2.85
2018-02-12T06:31:17.275Z,2.83
2018-02-12T06:32:17.627Z,2.85
2018-02-12T06:33:18.074Z,2.98
2018-02-12T06:34:18.463Z,2.95
2018-02-12T06:35:18.885Z,2.97
2018-02-12T06:36:19.310Z,2.92
2018-02-12T06:37:19.720Z,2.86
2018-02-12T06:38:20.139Z,2.87
2018-02-12T06:39:20.618Z,2.87
2018-02-12T06:40:20.978Z,2.90
2018-02-12T06:41:21.398Z,2.83
2018-02-12T06:42:21.825Z,2.83
2018-02-12T06:43:22.252Z,2.83
2018-02-12T06:44:22.658Z,2.86
2018-02-12T06:46:56.219Z,2.93
2018-02-12T06:47:56.616Z,3.00
2018-02-12T06:49:52.680Z,2.83
2018-02-12T06:50:53.085Z,2.85
2018-02-12T06:52:48.638Z,2.80
2018-02-12T06:53:49.062Z,2.83
2018-02-12T06:55:43.656Z,2.83
2018-02-12T06:56:44.065Z,2.86
2018-02-12T06:58:38.704Z,2.98
2018-02-12T06:59:39.121Z,2.92
2018-02-12T07:01:34.696Z,3.03
2018-02-12T07:02:35.102Z,2.97
2018-02-12T07:04:29.673Z,3.11
2018-02-12T07:05:30.097Z,3.18
2018-02-12T07:07:24.683Z,-40.00
2018-02-12T07:08:25.090Z,-40.00
2018-02-12T07:10:20.268Z,3.25
2018-02-12T07:11:20.672Z,3.23
2018-02-12T07:13:15.228Z,3.28
2018-02-12T07:14:15.724Z,3.42
2018-02-12T07:16:11.218Z,3.45
2018-02-12T07:17:11.712Z,3.44
2018-02-12T07:19:18.934Z,3.45
2018-02-12T07:20:19.361Z,3.50
2018-02-12T07:22:16.091Z,3.68
2018-02-12T07:23:16.477Z,3.55
2018-02-12T07:25:11.007Z,3.56
2018-02-12T07:26:11.431Z,3.48
2018-02-12T07:28:05.993Z,3.65
2018-02-12T07:29:06.441Z,3.50
2018-02-12T07:31:02.968Z,3.48
2018-02-12T07:32:03.356Z,3.53
2018-02-12T07:33:57.893Z,3.62
2018-02-12T07:34:58.346Z,3.73
2018-02-12T07:36:52.885Z,3.51
2018-02-12T07:37:53.280Z,3.47
2018-02-12T07:39:47.830Z,3.41
2018-02-12T07:40:48.258Z,3.44
2018-02-12T07:42:42.820Z,3.42
2018-02-12T07:43:43.222Z,3.44
2018-02-12T07:44:43.644Z,3.45
2018-02-12T07:45:44.089Z,3.53
2018-02-12T07:46:44.494Z,3.58
2018-02-12T07:47:44.904Z,3.63
2018-02-12T07:48:45.340Z,3.55
2018-02-12T07:49:45.745Z,3.62
2018-02-12T07:50:46.170Z,3.50
2018-02-12T07:51:46.579Z,3.63
2018-02-12T07:52:47.010Z,3.77
2018-02-12T07:53:47.430Z,3.62
2018-02-12T07:54:47.859Z,3.62
2018-02-12T07:55:48.276Z,3.56
2018-02-12T07:56:48.703Z,3.63
2018-02-12T07:57:49.114Z,3.60
2018-02-12T07:58:49.533Z,3.62
2018-02-12T07:59:49.955Z,3.55
2018-02-12T08:00:50.372Z,3.77
2018-02-12T08:01:50.801Z,3.98
2018-02-12T08:02:51.223Z,3.95
2018-02-12T08:03:51.638Z,3.77
2018-02-12T08:04:52.066Z,3.92
2018-02-12T08:05:52.480Z,3.95
2018-02-12T08:06:52.904Z,3.98
2018-02-12T08:07:53.324Z,4.16
2018-02-12T08:08:53.747Z,4.12
2018-02-12T08:09:54.168Z,4.90
2018-02-12T08:10:54.619Z,4.66
2018-02-12T08:11:55.010Z,4.24
2018-02-12T08:12:55.433Z,4.16
2018-02-12T08:13:55.852Z,4.06
2018-02-12T08:14:56.275Z,4.13
2018-02-12T08:15:56.695Z,4.01
2018-02-12T08:16:57.122Z,4.02
2018-02-12T08:17:57.540Z,4.16
2018-02-12T08:18:57.960Z,4.34
2018-02-12T08:19:58.379Z,4.35
2018-02-12T08:20:58.802Z,-40.00
2018-02-12T08:21:59.222Z,-40.00
2018-02-12T08:22:59.646Z,-40.00
2018-02-12T08:24:00.085Z,-40.00
2018-02-12T08:25:00.496Z,4.52
2018-02-12T08:26:00.913Z,4.38
2018-02-12T08:27:01.332Z,-40.00
2018-02-12T08:28:01.755Z,-40.00
2018-02-12T08:29:02.180Z,-40.00
2018-02-12T08:30:02.598Z,-40.00
2018-02-12T08:31:03.021Z,-40.00
2018-02-12T08:32:03.442Z,-40.00
2018-02-12T08:33:03.863Z,-40.00
2018-02-12T08:34:04.285Z,-40.00
2018-02-12T08:35:04.703Z,-40.00
2018-02-12T08:36:05.125Z,-40.00
2018-02-12T08:37:05.553Z,4.16
2018-02-12T08:38:05.980Z,4.35
2018-02-12T08:39:06.392Z,4.52
2018-02-12T08:40:06.812Z,4.48
2018-02-12T08:41:07.239Z,4.34
2018-02-12T08:42:07.669Z,4.53
2018-02-12T08:43:08.078Z,-40.00
2018-02-12T08:44:08.502Z,4.30
2018-02-12T08:45:08.932Z,4.41
2018-02-12T08:46:09.343Z,4.55
2018-02-12T08:47:09.766Z,4.49
2018-02-12T08:48:10.187Z,4.50
2018-02-12T08:49:10.617Z,4.41
2018-02-12T08:50:11.030Z,4.48
2018-02-12T08:51:11.454Z,4.32
2018-02-12T08:52:11.873Z,4.31
2018-02-12T08:53:12.296Z,4.05
2018-02-12T08:54:12.716Z,4.17
2018-02-12T08:55:13.158Z,4.32
2018-02-12T08:56:13.566Z,4.34
2018-02-12T08:57:13.979Z,5.43
2018-02-12T08:58:15.022Z,5.59
2018-02-12T08:59:14.816Z,5.51
2018-02-12T09:00:15.245Z,5.26
2018-02-12T09:01:15.662Z,4.99
2018-02-12T09:02:16.089Z,-40.00
2018-02-12T09:03:16.505Z,-40.00
2018-02-12T09:04:16.931Z,-40.00
2018-02-12T09:05:17.349Z,-40.00
2018-02-12T09:06:17.771Z,-40.00
2018-02-12T09:07:18.188Z,-40.00
2018-02-12T09:08:18.613Z,-40.00
2018-02-12T09:09:19.032Z,4.75
2018-02-12T09:10:19.457Z,4.78
2018-02-12T09:11:19.881Z,4.73
2018-02-12T09:12:20.304Z,4.93
2018-02-12T09:13:20.719Z,-40.00
2018-02-12T09:14:21.140Z,4.66
2018-02-12T09:15:21.561Z,4.53
2018-02-12T09:16:21.981Z,4.63
2018-02-12T09:17:22.406Z,4.70
2018-02-12T09:18:22.826Z,4.84
2018-02-12T09:19:23.252Z,4.80
2018-02-12T09:20:23.671Z,4.62
2018-02-12T09:21:24.089Z,-40.00
2018-02-12T09:22:24.510Z,-40.00
2018-02-12T09:23:24.933Z,-40.00
2018-02-12T09:24:25.361Z,-40.00
2018-02-12T09:25:25.777Z,-40.00
2018-02-12T09:26:26.307Z,-40.00
2018-02-12T09:27:26.622Z,-40.00
2018-02-12T09:28:27.041Z,-40.00
2018-02-12T09:29:27.456Z,-40.00
2018-02-12T09:30:27.879Z,-40.00
2018-02-12T09:31:28.302Z,-40.00
2018-02-12T09:32:28.728Z,-40.00
2018-02-12T09:33:29.215Z,-40.00
2018-02-12T09:34:29.556Z,-40.00
2018-02-12T09:36:24.161Z,4.75
2018-02-12T09:38:57.891Z,4.73
2018-02-12T09:39:58.126Z,4.77
2018-02-12T09:40:58.546Z,4.78
2018-02-12T09:41:58.986Z,4.78
2018-02-12T09:42:59.383Z,4.75
2018-02-12T09:43:59.804Z,4.77
2018-02-12T09:45:00.224Z,4.73
2018-02-12T09:46:00.648Z,-40.00
2018-02-12T09:47:01.067Z,4.67
2018-02-12T09:48:01.487Z,4.74
2018-02-12T09:49:01.915Z,-40.00
2018-02-12T09:50:02.334Z,-40.00
2018-02-12T09:51:02.773Z,-40.00
2018-02-12T09:52:03.175Z,-40.00
2018-02-12T09:53:03.595Z,-40.00
2018-02-12T09:54:04.015Z,-40.00
2018-02-12T09:55:04.438Z,-40.00
2018-02-12T09:56:04.858Z,-40.00
2018-02-12T09:57:05.279Z,-40.00
2018-02-12T09:58:05.699Z,4.71
2018-02-12T09:59:06.123Z,4.82
2018-02-12T10:00:06.550Z,4.74
2018-02-12T10:02:40.105Z,4.89
2018-02-12T10:03:40.514Z,4.87
2018-02-12T10:05:35.092Z,4.90
2018-02-12T10:06:35.520Z,4.70
2018-02-12T10:08:31.096Z,5.71
2018-02-12T10:09:31.502Z,5.71
2018-02-12T10:11:26.080Z,5.17
2018-02-12T10:12:26.503Z,4.80
2018-02-12T10:14:21.100Z,4.99
2018-02-12T10:15:21.512Z,4.77
2018-02-12T10:17:17.063Z,4.75
2018-02-12T10:18:17.488Z,4.74
2018-02-12T10:20:12.100Z,5.30
2018-02-12T10:21:12.507Z,-40.00
2018-02-12T10:23:07.128Z,5.44
2018-02-12T10:24:07.524Z,-40.00
2018-02-12T10:26:02.104Z,5.71
2018-02-12T10:27:02.533Z,5.59
2018-02-12T10:28:57.093Z,5.66
2018-02-12T10:29:57.506Z,5.32
2018-02-12T10:31:52.928Z,5.98
2018-02-12T10:32:53.366Z,6.11
2018-02-12T10:34:48.963Z,5.76
2018-02-12T10:35:49.362Z,5.59
2018-02-12T10:37:44.024Z,5.41
2018-02-12T10:38:44.450Z,5.56
2018-02-12T10:40:39.047Z,5.41
2018-02-12T10:41:39.461Z,5.38
2018-02-12T10:43:35.070Z,5.48
2018-02-12T10:44:35.451Z,5.57
2018-02-12T10:46:29.981Z,5.82
2018-02-12T10:47:30.412Z,-40.00
2018-02-12T10:49:25.012Z,5.98
2018-02-12T10:50:25.418Z,5.87
2018-02-12T10:51:25.842Z,5.57
2018-02-12T10:52:26.264Z,-40.00
2018-02-12T10:53:26.686Z,-40.00
2018-02-12T10:54:27.116Z,-40.00
2018-02-12T10:55:27.534Z,-40.00
2018-02-12T10:56:27.961Z,-40.00
2018-02-12T10:57:28.386Z,5.46
2018-02-12T10:58:28.825Z,5.59
2018-02-12T10:59:29.229Z,5.48
2018-02-12T11:00:29.648Z,5.51
2018-02-12T11:01:30.069Z,5.64
2018-02-12T11:02:30.493Z,5.83
2018-02-12T11:03:30.917Z,5.98
2018-02-12T11:04:31.342Z,5.98
2018-02-12T11:05:31.759Z,6.02
2018-02-12T11:06:32.184Z,6.08
2018-02-12T11:07:32.604Z,6.07
2018-02-12T11:08:33.030Z,5.84
2018-02-12T11:09:33.449Z,6.14
2018-02-12T11:10:33.950Z,6.24
2018-02-12T11:11:34.304Z,5.86
2018-02-12T11:12:34.720Z,5.65
2018-02-12T11:13:35.142Z,5.66
2018-02-12T11:14:35.566Z,5.59
2018-02-12T11:15:35.988Z,5.65
2018-02-12T11:16:36.414Z,5.53
2018-02-12T11:17:36.837Z,5.57
2018-02-12T11:18:37.264Z,5.46
2018-02-12T11:19:37.681Z,5.51
2018-02-12T11:20:38.108Z,5.33
2018-02-12T11:21:38.569Z,5.41
2018-02-12T11:22:39.030Z,5.41
2018-02-12T11:23:39.374Z,5.62
2018-02-12T11:24:39.795Z,5.68
2018-02-12T11:25:40.224Z,5.32
2018-02-12T11:26:40.640Z,5.39
2018-02-12T11:27:41.057Z,5.65
2018-02-12T11:29:35.675Z,5.66
2018-02-12T11:30:36.066Z,5.61
2018-02-12T11:32:30.632Z,5.57
2018-02-12T11:33:31.075Z,5.41
2018-02-12T11:35:25.656Z,5.51
2018-02-12T11:36:26.062Z,5.61
2018-02-12T11:38:20.661Z,5.72
2018-02-12T11:39:21.065Z,5.69
2018-02-12T11:41:15.670Z,5.82
2018-02-12T11:42:16.080Z,5.73
2018-02-12T11:44:24.366Z,5.84
2018-02-12T11:45:24.793Z,5.80
2018-02-12T11:47:19.664Z,6.02
2018-02-12T11:48:20.078Z,6.16
2018-02-12T11:50:14.653Z,6.08
2018-02-12T11:51:15.043Z,6.26
2018-02-12T11:53:09.662Z,6.45
2018-02-12T11:54:10.085Z,6.31
2018-02-12T11:56:04.681Z,6.11
2018-02-12T11:57:05.092Z,6.08
2018-02-12T11:58:59.735Z,6.30
2018-02-12T12:00:00.167Z,6.19
2018-02-12T12:01:54.754Z,6.27
2018-02-12T12:02:55.162Z,6.30
2018-02-12T12:04:49.739Z,6.35
2018-02-12T12:05:50.166Z,6.17
2018-02-12T12:07:44.759Z,6.12
2018-02-12T12:08:45.167Z,6.11
2018-02-12T12:10:39.799Z,6.11
2018-02-12T12:11:40.227Z,6.08
2018-02-12T12:13:36.691Z,5.83
2018-02-12T12:14:37.076Z,5.94
2018-02-12T12:16:32.521Z,6.08
2018-02-12T12:17:32.933Z,6.17
2018-02-12T12:19:27.507Z,6.69
2018-02-12T12:20:27.935Z,6.85
2018-02-12T12:22:22.540Z,7.14
2018-02-12T12:23:22.976Z,7.14
2018-02-12T12:25:19.856Z,6.89
2018-02-12T12:26:20.280Z,6.67
2018-02-12T12:28:21.063Z,6.72
2018-02-12T12:29:21.477Z,6.64
2018-02-12T12:30:21.900Z,6.81
2018-02-12T12:31:22.325Z,6.31
2018-02-12T12:32:22.747Z,6.07
2018-02-12T12:33:23.169Z,6.16
2018-02-12T12:34:23.594Z,6.27
2018-02-12T12:35:24.020Z,6.09
2018-02-12T12:36:24.441Z,6.26
2018-02-12T12:37:24.866Z,6.45
2018-02-12T12:38:25.291Z,6.57
2018-02-12T12:39:25.714Z,6.70
2018-02-12T12:40:26.144Z,6.57
2018-02-12T12:41:26.563Z,6.51
2018-02-12T12:42:26.984Z,6.49
2018-02-12T12:43:27.408Z,6.60
2018-02-12T12:44:27.831Z,6.38
2018-02-12T12:45:28.257Z,6.44
2018-02-12T12:46:28.678Z,6.66
2018-02-12T12:47:29.106Z,6.63
2018-02-12T12:48:29.526Z,6.72
2018-02-12T12:49:29.953Z,6.42
2018-02-12T12:50:30.376Z,6.54
2018-02-12T12:51:30.798Z,6.39
2018-02-12T12:52:31.221Z,6.19
2018-02-12T12:53:31.654Z,6.27
2018-02-12T12:54:32.071Z,6.54
2018-02-12T12:57:05.619Z,6.89
2018-02-12T12:58:06.032Z,6.87
2018-02-12T13:00:01.456Z,6.99
2018-02-12T13:01:01.032Z,7.18
2018-02-12T13:02:55.893Z,6.93
2018-02-12T13:03:56.282Z,7.05
2018-02-12T13:05:50.859Z,6.96
2018-02-12T13:06:51.289Z,6.96
2018-02-12T13:08:45.888Z,6.85
2018-02-12T13:09:46.286Z,6.85
2018-02-12T13:11:40.873Z,6.82
2018-02-12T13:12:41.299Z,6.87
2018-02-12T13:14:38.451Z,6.63
2018-02-12T13:15:38.866Z,6.48
2018-02-12T13:17:33.430Z,6.56
2018-02-12T13:18:33.856Z,6.60
2018-02-12T13:20:28.501Z,6.69
2018-02-12T13:21:28.862Z,6.49
2018-02-12T13:23:24.430Z,6.67
2018-02-12T13:24:24.865Z,6.67
2018-02-12T13:26:19.459Z,6.67
2018-02-12T13:27:19.872Z,6.81
2018-02-12T13:29:17.677Z,7.05
2018-02-12T13:30:17.980Z,7.00
2018-02-12T13:32:12.809Z,7.05
2018-02-12T13:33:13.242Z,6.93
2018-02-12T13:35:09.922Z,7.05
2018-02-12T13:39:16.563Z,7.13
2018-02-12T13:40:16.991Z,7.13
2018-02-12T13:42:14.655Z,7.07
2018-02-12T13:43:15.069Z,7.00
2018-02-12T13:45:10.622Z,7.00
2018-02-12T13:46:11.037Z,7.02
2018-02-12T13:48:05.655Z,7.11
2018-02-12T13:49:06.105Z,6.74
2018-02-12T13:54:29.142Z,6.84
2018-02-12T13:57:04.925Z,7.00
2018-02-12T13:59:38.431Z,6.42
2018-02-12T14:00:38.834Z,6.75
2018-02-12T14:02:34.270Z,6.89
2018-02-12T14:03:34.696Z,6.89
2018-02-12T14:05:29.306Z,7.03
2018-02-12T14:08:02.884Z,6.93
2018-02-12T14:09:03.302Z,6.84
2018-02-12T14:10:57.927Z,6.66
2018-02-12T14:11:58.269Z,6.44
2018-02-12T14:13:52.837Z,6.75
2018-02-12T14:14:53.243Z,6.82
2018-02-12T14:16:47.856Z,6.99
2018-02-12T14:17:48.268Z,7.02
2018-02-12T14:19:43.878Z,7.02
2018-02-12T14:20:44.300Z,6.70
2018-02-12T14:22:38.865Z,6.56
2018-02-12T14:23:39.270Z,6.33
2018-02-12T14:25:33.868Z,6.64
2018-02-12T14:26:34.238Z,6.54
2018-02-12T14:28:29.572Z,6.66
2018-02-12T14:31:03.711Z,6.36
2018-02-12T14:32:04.140Z,6.54
2018-02-12T14:33:58.697Z,6.26
2018-02-12T14:34:59.112Z,6.35
2018-02-12T14:36:53.651Z,6.36
2018-02-12T14:37:54.075Z,6.52
2018-02-12T14:39:49.629Z,6.51
2018-02-12T14:40:50.038Z,6.38
2018-02-12T14:42:44.615Z,6.52
2018-02-12T14:43:45.001Z,6.33
2018-02-12T14:45:39.556Z,6.51
2018-02-12T14:46:39.985Z,6.63
2018-02-12T14:48:39.050Z,6.57
2018-02-12T14:49:39.462Z,6.46
2018-02-12T14:50:39.886Z,6.56
2018-02-12T14:51:40.309Z,6.72
2018-02-12T14:52:40.731Z,6.42
2018-02-12T14:53:41.728Z,6.57
2018-02-12T14:54:41.571Z,6.75
2018-02-12T14:55:42.005Z,6.74
2018-02-12T14:56:42.423Z,6.87
2018-02-12T14:57:42.854Z,6.77
2018-02-12T14:58:43.272Z,6.75
2018-02-12T14:59:43.694Z,6.27
2018-02-12T15:00:44.131Z,6.33
2018-02-12T15:01:44.545Z,6.11
2018-02-12T15:02:44.965Z,6.30
2018-02-12T15:03:45.401Z,6.38
2018-02-12T15:04:45.812Z,6.30
2018-02-12T15:05:46.235Z,5.98
2018-02-12T15:06:46.656Z,6.09
2018-02-12T15:07:47.089Z,6.09
2018-02-12T15:08:47.506Z,6.02
2018-02-12T15:09:47.927Z,5.89
2018-02-12T15:10:48.351Z,5.91
2018-02-12T15:13:23.047Z,6.01
2018-02-12T15:14:23.457Z,6.07
2018-02-12T15:16:18.055Z,5.99
2018-02-12T15:17:18.463Z,6.09
2018-02-12T15:19:13.000Z,5.97
2018-02-12T15:20:13.428Z,6.02
2018-02-12T15:24:20.592Z,5.90
2018-02-12T15:30:13.932Z,5.79
2018-02-12T15:32:49.913Z,5.80
2018-02-12T15:35:24.304Z,5.65
2018-02-12T15:37:57.769Z,5.66
2018-02-12T15:38:58.190Z,5.72
2018-02-12T15:40:53.908Z,5.62
2018-02-12T15:41:54.141Z,5.61
2018-02-12T15:43:53.504Z,5.53
2018-02-12T15:44:53.927Z,5.56
2018-02-12T15:48:22.524Z,5.39
2018-02-12T15:50:56.158Z,5.38