createdAt,value
2023-02-09T00:00:02.777Z,102856.44
2023-02-09T00:02:40.076Z,102852.00
2023-02-09T00:05:07.580Z,102855.88
2023-02-09T00:07:33.952Z,102849.72
2023-02-09T00:10:00.395Z,102848.84
2023-02-09T00:12:45.428Z,102845.22
2023-02-09T00:15:12.110Z,102838.13
2023-02-09T00:17:38.612Z,102848.97
2023-02-09T00:20:07.212Z,102834.06
2023-02-09T00:22:34.299Z,102842.44
2023-02-09T00:25:00.738Z,102831.81
2023-02-09T00:27:27.933Z,102829.31
2023-02-09T00:29:54.367Z,102834.50
2023-02-09T00:32:20.780Z,102829.78
2023-02-09T00:34:47.391Z,102831.34
2023-02-09T00:37:13.764Z,102822.03
2023-02-09T00:39:40.399Z,102829.19
2023-02-09T00:42:06.863Z,102821.22
2023-02-09T00:44:39.397Z,102812.66
2023-02-09T00:47:07.373Z,102802.41
2023-02-09T00:49:34.390Z,102807.28
2023-02-09T00:52:00.791Z,102808.63
2023-02-09T00:54:28.025Z,102809.06
2023-02-09T00:56:54.445Z,102806.06
2023-02-09T00:59:20.873Z,102805.94
2023-02-09T01:01:47.352Z,102802.41
2023-02-09T01:04:14.418Z,102805.41
2023-02-09T01:06:40.911Z,102798.53
2023-02-09T01:09:07.569Z,102795.19
2023-02-09T01:11:33.975Z,102797.38
2023-02-09T01:14:03.205Z,102801.84
2023-02-09T01:16:31.692Z,102803.66
2023-02-09T01:19:02.425Z,102803.16
2023-02-09T01:21:29.508Z,102795.44
2023-02-09T01:23:56.383Z,102790.00
2023-02-09T01:26:23.018Z,102786.47
2023-02-09T01:28:53.694Z,102782.41
2023-02-09T01:31:32.628Z,102784.34
2023-02-09T01:34:01.955Z,102789.53
2023-02-09T01:36:29.833Z,102788.75
2023-02-09T01:38:58.451Z,102786.06
2023-02-09T01:41:25.428Z,102782.41
2023-02-09T01:44:01.353Z,102781.25
2023-02-09T01:46:30.537Z,102778.84
2023-02-09T01:49:05.112Z,102777.97
2023-02-09T01:51:36.632Z,102772.22
2023-02-09T01:54:12.809Z,102766.06
2023-02-09T01:56:42.761Z,102768.59
2023-02-09T01:59:10.438Z,102766.31
2023-02-09T02:01:38.061Z,102756.19
2023-02-09T02:04:05.500Z,102752.84
2023-02-09T02:06:32.401Z,102742.47
2023-02-09T02:09:04.590Z,102745.69
2023-02-09T02:11:32.909Z,102742.00
2023-02-09T02:13:59.382Z,102727.84
2023-02-09T02:16:33.802Z,102718.06
2023-02-09T02:19:32.437Z,102710.22
2023-02-09T02:22:14.080Z,102706.56
2023-02-09T02:25:11.169Z,102717.91
2023-02-09T02:27:48.791Z,102716.75
2023-02-09T02:30:28.907Z,102715.97
2023-02-09T02:33:03.353Z,102716.53
2023-02-09T02:35:42.958Z,102704.78
2023-02-09T02:38:37.513Z,102710.97
2023-02-09T02:41:17.307Z,102710.69
2023-02-09T02:43:49.676Z,102709.16
2023-02-09T02:46:27.713Z,102699.34
2023-02-09T02:49:01.032Z,102695.00
2023-02-09T02:51:36.186Z,102687.28
2023-02-09T02:54:08.323Z,102694.44
2023-02-09T02:56:42.820Z,102700.47
2023-02-09T02:59:17.554Z,102690.81
2023-02-09T03:01:52.453Z,102692.66
2023-02-09T03:04:20.522Z,102690.81
2023-02-09T03:06:46.909Z,102694.47
2023-02-09T03:09:13.511Z,102684.78
2023-02-09T03:11:44.159Z,102679.31
2023-02-09T03:14:25.676Z,102688.00
2023-02-09T03:17:09.008Z,102687.16
2023-02-09T03:20:05.827Z,102679.59
2023-02-09T03:22:38.614Z,102677.91
2023-02-09T03:25:12.295Z,102691.38
2023-02-09T03:27:48.797Z,102689.41
2023-02-09T03:30:17.272Z,102674.84
2023-02-09T03:32:46.975Z,102677.78
2023-02-09T03:35:17.261Z,102683.50
2023-02-09T03:37:43.855Z,102687.59
2023-02-09T03:40:10.941Z,102681.69
2023-02-09T03:42:37.629Z,102677.50
2023-02-09T03:45:04.368Z,102665.44
2023-02-09T03:47:30.823Z,102666.97
2023-02-09T03:49:58.289Z,102668.09
2023-02-09T03:52:24.760Z,102676.50
2023-02-09T03:54:51.207Z,102673.28
2023-02-09T03:57:17.648Z,102673.56
2023-02-09T03:59:44.059Z,102674.81
2023-02-09T04:02:10.923Z,102668.66
2023-02-09T04:04:37.664Z,102659.81
2023-02-09T04:07:04.657Z,102661.91
2023-02-09T04:09:31.222Z,102665.44
2023-02-09T04:11:57.681Z,102660.53
2023-02-09T04:14:24.400Z,102668.50
2023-02-09T04:16:50.871Z,102664.75
2023-02-09T04:19:17.373Z,102667.13
2023-02-09T04:21:43.948Z,102663.63
2023-02-09T04:24:10.703Z,102665.56
2023-02-09T04:26:37.514Z,102658.41
2023-02-09T04:29:04.651Z,102658.88
2023-02-09T04:31:32.041Z,102652.94
2023-02-09T04:33:58.486Z,102647.63
2023-02-09T04:36:24.891Z,102642.59
2023-02-09T04:38:51.372Z,102650.56
2023-02-09T04:41:17.930Z,102651.28
2023-02-09T04:43:46.240Z,102649.72
2023-02-09T04:46:17.925Z,102643.56
2023-02-09T04:48:45.509Z,102642.03
2023-02-09T04:51:12.731Z,102644.97
2023-02-09T04:53:39.209Z,102637.38
2023-02-09T04:56:06.266Z,102630.81
2023-02-09T04:58:51.820Z,102631.50
2023-02-09T05:01:24.380Z,102635.31
2023-02-09T05:03:51.451Z,102623.41
2023-02-09T05:06:18.549Z,102622.97
2023-02-09T05:08:45.505Z,102620.88
2023-02-09T05:11:12.655Z,102629.56
2023-02-09T05:13:39.114Z,102621.56
2023-02-09T05:16:07.645Z,102613.03
2023-02-09T05:18:35.662Z,102623.53
2023-02-09T05:21:03.297Z,102622.28
2023-02-09T05:23:30.136Z,102621.44
2023-02-09T05:25:56.531Z,102617.22
2023-02-09T05:28:24.518Z,102622.97
2023-02-09T05:30:54.364Z,102621.31
2023-02-09T05:33:22.665Z,102604.63
2023-02-09T05:35:50.775Z,102605.47
2023-02-09T05:38:17.401Z,102606.56
2023-02-09T05:40:45.267Z,102594.94
2023-02-09T05:43:12.019Z,102601.50
2023-02-09T05:45:38.841Z,102589.16
2023-02-09T05:48:05.476Z,102589.75
2023-02-09T05:50:32.071Z,102594.47
2023-02-09T05:52:59.929Z,102581.44
2023-02-09T05:55:26.368Z,102585.22
2023-02-09T05:57:52.819Z,102578.75
2023-02-09T06:00:19.646Z,102588.59
2023-02-09T06:02:46.148Z,102604.59
2023-02-09T06:05:13.239Z,102609.34
2023-02-09T06:07:39.631Z,102618.59
2023-02-09T06:10:08.806Z,102625.19
2023-02-09T06:12:35.212Z,102638.38
2023-02-09T06:15:02.573Z,102635.72
2023-02-09T06:17:28.973Z,102636.00
2023-02-09T06:19:55.376Z,102639.63
2023-02-09T06:22:21.788Z,102639.94
2023-02-09T06:24:48.218Z,102648.47
2023-02-09T06:27:14.602Z,102639.06
2023-02-09T06:29:41.070Z,102630.66
2023-02-09T06:32:07.823Z,102618.50
2023-02-09T06:34:34.428Z,102626.63
2023-02-09T06:37:00.855Z,102630.81
2023-02-09T06:39:27.313Z,102629.97
2023-02-09T06:41:53.792Z,102628.84
2023-02-09T06:44:20.599Z,102624.06
2023-02-09T06:46:47.365Z,102627.44
2023-02-09T06:49:13.810Z,102633.88
2023-02-09T06:51:40.469Z,102627.72
2023-02-09T06:54:07.507Z,102632.03
2023-02-09T06:56:34.140Z,102634.69
2023-02-09T06:59:00.563Z,102639.47
2023-02-09T07:01:28.030Z,102640.91
2023-02-09T07:03:54.506Z,102661.06
2023-02-09T07:06:21.348Z,102656.88
2023-02-09T07:08:49.599Z,102668.50
2023-02-09T07:11:17.893Z,102668.91
2023-02-09T07:13:45.785Z,102663.03
2023-02-09T07:16:12.739Z,102670.63
2023-02-09T07:18:39.712Z,102664.69
2023-02-09T07:21:09.847Z,102665.56
2023-02-09T07:23:36.739Z,102664.56
2023-02-09T07:26:05.434Z,102662.16
2023-02-09T07:28:33.212Z,102672.13
2023-02-09T07:31:06.380Z,102676.19
2023-02-09T07:33:33.804Z,102669.25
2023-02-09T07:36:02.533Z,102669.97
2023-02-09T07:38:29.289Z,102667.31
2023-02-09T07:40:58.948Z,102674.22
2023-02-09T07:43:25.582Z,102668.41
2023-02-09T07:45:52.137Z,102663.50
2023-02-09T07:48:18.548Z,102658.88
2023-02-09T07:50:49.774Z,102636.41
2023-02-09T07:53:16.927Z,102632.47
2023-02-09T07:55:43.805Z,102631.94
2023-02-09T07:58:10.604Z,102635.81
2023-02-09T08:00:37.084Z,102632.25
2023-02-09T08:03:04.397Z,102627.78
2023-02-09T08:05:36.212Z,102628.44
2023-02-09T08:08:02.752Z,102634.75
2023-02-09T08:10:29.276Z,102644.84
2023-02-09T08:13:02.034Z,102630.28
2023-02-09T08:15:49.393Z,102633.34
2023-02-09T08:18:19.769Z,102643.16
2023-02-09T08:20:46.761Z,102652.25
2023-02-09T08:23:22.664Z,102640.53
2023-02-09T08:25:51.471Z,102643.72
2023-02-09T08:28:19.627Z,102658.91
2023-02-09T08:30:47.620Z,102656.41
2023-02-09T08:33:14.359Z,102655.41
2023-02-09T08:35:41.218Z,102655.94
2023-02-09T08:38:07.882Z,102660.66
2023-02-09T08:40:40.273Z,102650.81
2023-02-09T08:43:07.789Z,102657.16
2023-02-09T08:45:38.865Z,102656.75
2023-02-09T08:48:11.522Z,102673.16
2023-02-09T08:50:39.462Z,102668.13
2023-02-09T08:53:07.012Z,102676.00
2023-02-09T08:55:34.252Z,102680.72
2023-02-09T08:58:00.712Z,102672.31
2023-02-09T09:00:29.912Z,102675.53
2023-02-09T09:02:57.014Z,102673.72
2023-02-09T09:05:23.452Z,102670.41
2023-02-09T09:07:49.847Z,102675.22
2023-02-09T09:10:16.753Z,102673.88
2023-02-09T09:12:43.637Z,102672.03
2023-02-09T09:15:10.372Z,102667.50
2023-02-09T09:17:36.927Z,102670.47
2023-02-09T09:20:03.701Z,102675.44
2023-02-09T09:22:30.084Z,102672.25
2023-02-09T09:24:56.589Z,102691.31
2023-02-09T09:27:24.448Z,102685.50
2023-02-09T09:29:51.939Z,102677.53
2023-02-09T09:32:24.455Z,102678.63
2023-02-09T09:34:56.144Z,102681.44
2023-02-09T09:37:23.372Z,102683.06
2023-02-09T09:39:50.219Z,102694.56
2023-02-09T09:42:43.116Z,102679.56
2023-02-09T09:45:15.867Z,102685.41
2023-02-09T09:47:44.023Z,102690.47
2023-02-09T09:50:21.394Z,102687.69
2023-02-09T09:52:55.329Z,102683.34
2023-02-09T09:55:28.116Z,102685.25
2023-02-09T09:57:56.475Z,102680.25
2023-02-09T10:00:27.661Z,102685.16
2023-02-09T10:02:54.138Z,102681.34
2023-02-09T10:05:28.127Z,102680.19
2023-02-09T10:08:05.340Z,102680.53
2023-02-09T10:10:43.518Z,102681.94
2023-02-09T10:13:21.007Z,102683.25
2023-02-09T10:15:49.807Z,102684.13
2023-02-09T10:18:17.295Z,102685.97
2023-02-09T10:21:01.352Z,102684.16
2023-02-09T10:24:00.079Z,102678.34
2023-02-09T10:26:32.257Z,102677.00
2023-02-09T10:29:07.831Z,102682.88
2023-02-09T10:31:40.193Z,102668.13
2023-02-09T10:34:20.218Z,102673.47
2023-02-09T10:37:02.904Z,102672.81
2023-02-09T10:39:35.346Z,102672.66
2023-02-09T10:42:18.005Z,102677.50
2023-02-09T10:44:49.601Z,102676.00
2023-02-09T10:47:18.826Z,102671.97
2023-02-09T10:49:55.379Z,102639.09
2023-02-09T10:52:26.195Z,102648.69
2023-02-09T10:54:59.808Z,102648.16
2023-02-09T10:57:34.033Z,102642.97
2023-02-09T11:00:21.797Z,102636.25
2023-02-09T11:02:48.140Z,102638.13
2023-02-09T11:05:20.644Z,102640.09
2023-02-09T11:08:27.722Z,102634.22
2023-02-09T11:11:28.061Z,102632.22
2023-02-09T11:13:54.660Z,102625.66
2023-02-09T11:16:37.954Z,102625.97
2023-02-09T11:19:22.534Z,102616.41
2023-02-09T11:22:07.730Z,102613.84
2023-02-09T11:24:46.310Z,102625.09
2023-02-09T11:27:23.826Z,102614.13
2023-02-09T11:29:58.268Z,102618.31
2023-02-09T11:32:37.082Z,102628.03
2023-02-09T11:35:09.469Z,102623.53
2023-02-09T11:37:49.139Z,102623.84
2023-02-09T11:40:15.500Z,102623.66
2023-02-09T11:43:05.834Z,102606.88
2023-02-09T11:45:55.155Z,102604.16
2023-02-09T11:48:26.247Z,102607.78
2023-02-09T11:50:57.612Z,102610.09
2023-02-09T11:53:48.654Z,102606.06
2023-02-09T11:56:21.280Z,102610.03
2023-02-09T11:58:56.938Z,102627.03
2023-02-09T12:01:32.481Z,102623.69
2023-02-09T12:04:16.803Z,102626.38
2023-02-09T12:06:49.640Z,102630.34
2023-02-09T12:09:31.467Z,102632.16
2023-02-09T12:12:38.402Z,102616.91
2023-02-09T12:15:16.637Z,102607.91
2023-02-09T12:17:51.195Z,102618.19
2023-02-09T12:20:30.868Z,102617.38
2023-02-09T12:23:15.870Z,102616.16
2023-02-09T12:25:51.507Z,102632.69
2023-02-09T12:28:24.365Z,102618.31
2023-02-09T12:30:51.092Z,102610.16
2023-02-09T12:33:23.333Z,102603.00
2023-02-09T12:36:08.081Z,102616.63
2023-02-09T12:39:04.586Z,102624.31
2023-02-09T12:41:51.242Z,102606.66
2023-02-09T12:44:18.392Z,102607.25
2023-02-09T12:46:44.954Z,102602.44
2023-02-09T12:49:11.617Z,102609.97
2023-02-09T12:51:50.297Z,102605.97
2023-02-09T12:54:48.322Z,102598.00
2023-02-09T12:57:14.685Z,102588.47
2023-02-09T13:00:04.652Z,102584.56
2023-02-09T13:02:37.283Z,102591.44
2023-02-09T13:05:15.192Z,102589.03
2023-02-09T13:08:05.953Z,102594.03
2023-02-09T13:10:51.663Z,102598.56
2023-02-09T13:13:34.016Z,102587.63
2023-02-09T13:16:00.344Z,102586.91
2023-02-09T13:19:00.623Z,102589.50
2023-02-09T13:21:42.611Z,102595.34
2023-02-09T13:24:16.924Z,102589.50
2023-02-09T13:26:53.667Z,102590.81
2023-02-09T13:29:22.892Z,102579.84
2023-02-09T13:32:14.809Z,102583.38
2023-02-09T13:34:53.260Z,102582.63
2023-02-09T13:37:25.506Z,102592.09
2023-02-09T13:39:57.895Z,102582.94
2023-02-09T13:42:26.749Z,102568.06
2023-02-09T13:44:56.076Z,102568.63
2023-02-09T13:47:23.912Z,102567.50
2023-02-09T13:50:03.598Z,102576.59
2023-02-09T13:52:38.814Z,102584.19
2023-02-09T13:55:13.470Z,102584.75
2023-02-09T13:57:43.369Z,102566.41
2023-02-09T14:00:25.846Z,102568.97
2023-02-09T14:03:02.267Z,102565.47
2023-02-09T14:06:24.198Z,102557.75
2023-02-09T14:08:52.129Z,102553.69
2023-02-09T14:11:41.497Z,102548.78
2023-02-09T14:14:14.952Z,102548.13
2023-02-09T14:16:52.591Z,102542.94
2023-02-09T14:19:31.254Z,102552.56
2023-02-09T14:21:57.729Z,102541.63
2023-02-09T14:24:25.978Z,102542.94
2023-02-09T14:27:16.406Z,102537.72
2023-02-09T14:29:47.099Z,102539.09
2023-02-09T14:32:33.311Z,102536.53
2023-02-09T14:35:20.046Z,102537.25
2023-02-09T14:37:47.952Z,102542.81
2023-02-09T14:40:23.757Z,102540.94
2023-02-09T14:43:09.320Z,102533.41
2023-02-09T14:45:48.858Z,102527.09
2023-02-09T14:48:19.441Z,102534.63
2023-02-09T14:50:47.835Z,102543.22
2023-02-09T14:53:16.122Z,102539.72
2023-02-09T14:55:44.554Z,102542.22
2023-02-09T14:58:24.639Z,102553.81
2023-02-09T15:00:52.509Z,102566.47
2023-02-09T15:03:19.504Z,102561.47
2023-02-09T15:05:48.520Z,102564.31
2023-02-09T15:08:19.943Z,102562.84
2023-02-09T15:10:53.358Z,102561.69
2023-02-09T15:13:21.240Z,102562.41
2023-02-09T15:15:47.986Z,102562.28
2023-02-09T15:18:19.957Z,102569.66
2023-02-09T15:20:46.900Z,102565.72
2023-02-09T15:23:13.673Z,102557.72
2023-02-09T15:25:41.260Z,102563.03
2023-02-09T15:28:34.296Z,102566.25
2023-02-09T15:31:00.803Z,102569.50
2023-02-09T15:33:28.615Z,102568.81
2023-02-09T15:35:58.947Z,102558.16
2023-02-09T15:38:27.814Z,102554.66
2023-02-09T15:41:12.746Z,102563.06
2023-02-09T15:43:57.902Z,102570.66
2023-02-09T15:46:42.805Z,102580.28
2023-02-09T15:49:09.406Z,102581.91
2023-02-09T15:51:38.566Z,102586.81
2023-02-09T15:54:14.358Z,102593.28
2023-02-09T15:56:41.204Z,102596.72
2023-02-09T15:59:16.069Z,102596.38
2023-02-09T16:01:42.700Z,102601.75
2023-02-09T16:04:14.184Z,102592.81
2023-02-09T16:06:53.729Z,102610.69
2023-02-09T16:09:28.653Z,102619.75
2023-02-09T16:11:55.254Z,102617.94
2023-02-09T16:14:24.307Z,102618.22
2023-02-09T16:16:51.361Z,102625.66
2023-02-09T16:19:17.986Z,102627.00
2023-02-09T16:21:48.906Z,102625.81
2023-02-09T16:24:30.154Z,102641.28
2023-02-09T16:27:02.666Z,102641.78
2023-02-09T16:29:29.128Z,102640.75
2023-02-09T16:31:55.672Z,102647.47
2023-02-09T16:34:22.110Z,102653.34
2023-02-09T16:36:49.053Z,102659.03
2023-02-09T16:39:20.771Z,102664.38
2023-02-09T16:41:48.123Z,102661.69
2023-02-09T16:44:19.599Z,102678.97
2023-02-09T16:46:48.620Z,102672.91
2023-02-09T16:49:31.376Z,102683.00
2023-02-09T16:52:02.619Z,102684.34
2023-02-09T16:54:33.303Z,102672.28
2023-02-09T16:57:00.851Z,102671.44
2023-02-09T16:59:27.294Z,102662.72
2023-02-09T17:01:53.757Z,102657.53
2023-02-09T17:04:20.238Z,102663.41
2023-02-09T17:06:52.645Z,102657.16
2023-02-09T17:09:19.096Z,102657.38
2023-02-09T17:11:45.695Z,102665.25
2023-02-09T17:14:12.661Z,102659.34
2023-02-09T17:16:43.464Z,102662.19
2023-02-09T17:19:15.129Z,102668.91
2023-02-09T17:21:42.337Z,102676.13
2023-02-09T17:24:17.178Z,102666.91
2023-02-09T17:26:44.479Z,102679.66
2023-02-09T17:29:11.373Z,102672.28
2023-02-09T17:31:52.376Z,102662.03
2023-02-09T17:34:20.523Z,102673.78
2023-02-09T17:36:47.034Z,102684.00
2023-02-09T17:39:14.180Z,102679.31
2023-02-09T17:41:45.429Z,102674.63
2023-02-09T17:44:29.081Z,102675.63
2023-02-09T17:47:05.202Z,102681.84
2023-02-09T17:49:32.100Z,102683.31
2023-02-09T17:51:58.494Z,102682.50
2023-02-09T17:54:25.201Z,102678.63
2023-02-09T17:56:51.613Z,102683.81
2023-02-09T17:59:20.089Z,102694.22
2023-02-09T18:01:50.022Z,102693.22
2023-02-09T18:04:23.192Z,102693.38
2023-02-09T18:06:49.694Z,102705.44
2023-02-09T18:09:16.253Z,102702.59
2023-02-09T18:11:52.154Z,102701.28
2023-02-09T18:14:20.417Z,102709.63
2023-02-09T18:16:47.727Z,102709.16
2023-02-09T18:19:15.733Z,102714.19
2023-02-09T18:21:57.359Z,102710.97
2023-02-09T18:24:25.892Z,102713.66
2023-02-09T18:26:52.355Z,102715.66
2023-02-09T18:29:22.795Z,102719.00
2023-02-09T18:31:50.025Z,102723.53
2023-02-09T18:34:16.859Z,102728.41
2023-02-09T18:36:43.924Z,102721.16
2023-02-09T18:39:10.647Z,102712.97
2023-02-09T18:41:37.315Z,102709.41
2023-02-09T18:44:03.747Z,102716.28
2023-02-09T18:46:30.328Z,102725.22
2023-02-09T18:48:56.940Z,102719.59
2023-02-09T18:51:23.480Z,102729.53
2023-02-09T18:53:51.122Z,102730.03
2023-02-09T18:56:19.785Z,102720.09
2023-02-09T18:58:47.850Z,102722.59
2023-02-09T19:01:14.334Z,102726.78
2023-02-09T19:03:41.471Z,102730.66
2023-02-09T19:06:12.408Z,102732.34
2023-02-09T19:08:39.711Z,102739.00
2023-02-09T19:11:07.180Z,102742.69
2023-02-09T19:13:34.067Z,102732.66
2023-02-09T19:16:00.795Z,102737.34
2023-02-09T19:18:27.697Z,102739.19
2023-02-09T19:20:55.629Z,102740.88
2023-02-09T19:23:24.075Z,102746.38
2023-02-09T19:26:00.983Z,102748.97
2023-02-09T19:28:27.497Z,102752.59
2023-02-09T19:30:54.016Z,102756.66
2023-02-09T19:33:23.048Z,102759.34
2023-02-09T19:35:59.806Z,102758.03
2023-02-09T19:38:26.847Z,102754.84
2023-02-09T19:41:08.527Z,102762.41
2023-02-09T19:43:36.650Z,102759.06
2023-02-09T19:46:04.435Z,102748.00
2023-02-09T19:48:31.463Z,102757.59
2023-02-09T19:50:59.243Z,102762.47
2023-02-09T19:53:26.729Z,102760.47
2023-02-09T19:55:53.972Z,102756.25
2023-02-09T19:58:23.714Z,102748.53
2023-02-09T20:00:51.898Z,102747.22
2023-02-09T20:03:18.644Z,102743.69
2023-02-09T20:05:45.836Z,102740.50
2023-02-09T20:08:16.355Z,102743.69
2023-02-09T20:10:44.306Z,102749.56
2023-02-09T20:13:12.957Z,102750.56
2023-02-09T20:15:43.913Z,102745.19
2023-02-09T20:18:13.525Z,102753.91
2023-02-09T20:20:43.112Z,102755.25
2023-02-09T20:23:10.108Z,102754.28
2023-02-09T20:25:39.660Z,102747.53
2023-02-09T20:28:06.316Z,102747.06
2023-02-09T20:30:32.880Z,102737.31
2023-02-09T20:32:59.325Z,102747.88
2023-02-09T20:35:26.988Z,102738.19
2023-02-09T20:37:53.756Z,102731.13
2023-02-09T20:40:20.257Z,102736.16
2023-02-09T20:43:05.371Z,102733.13
2023-02-09T20:45:50.336Z,102734.13
2023-02-09T20:48:17.388Z,102731.78
2023-02-09T20:50:45.462Z,102724.06
2023-02-09T20:53:12.732Z,102737.47
2023-02-09T20:55:39.754Z,102737.31
2023-02-09T20:58:06.626Z,102732.97
2023-02-09T21:00:35.159Z,102734.97
2023-02-09T21:03:01.980Z,102731.13
2023-02-09T21:05:28.408Z,102731.63
2023-02-09T21:07:55.900Z,102732.81
2023-02-09T21:10:22.481Z,102737.81
2023-02-09T21:12:48.922Z,102727.59
2023-02-09T21:15:15.743Z,102736.66
2023-02-09T21:17:47.650Z,102736.16
2023-02-09T21:20:16.186Z,102740.00
2023-02-09T21:22:42.728Z,102735.13
2023-02-09T21:25:10.045Z,102735.50
2023-02-09T21:27:37.131Z,102735.13
2023-02-09T21:30:04.951Z,102743.00
2023-02-09T21:32:34.764Z,102751.59
2023-02-09T21:35:02.058Z,102754.94
2023-02-09T21:37:32.213Z,102753.25
2023-02-09T21:40:02.769Z,102757.13
2023-02-09T21:42:30.627Z,102764.66
2023-02-09T21:44:57.943Z,102759.63
2023-02-09T21:47:27.882Z,102759.31
2023-02-09T21:49:54.386Z,102757.63
2023-02-09T21:52:21.033Z,102752.59
2023-02-09T21:54:47.575Z,102755.44
2023-02-09T21:57:14.271Z,102763.81
2023-02-09T21:59:40.762Z,102762.31
2023-02-09T22:02:07.956Z,102761.63
2023-02-09T22:04:34.495Z,102770.38
2023-02-09T22:07:00.909Z,102764.31
2023-02-09T22:09:27.980Z,102756.25
2023-02-09T22:11:54.478Z,102768.19
2023-02-09T22:14:20.894Z,102774.22
2023-02-09T22:16:47.330Z,102778.91
2023-02-09T22:19:14.133Z,102784.28
2023-02-09T22:21:40.600Z,102782.44
2023-02-09T22:24:07.373Z,102782.09
2023-02-09T22:26:33.837Z,102787.28
2023-02-09T22:29:00.368Z,102796.50
2023-02-09T22:31:26.811Z,102799.72
2023-02-09T22:33:54.033Z,102808.28
2023-02-09T22:36:21.761Z,102805.59
2023-02-09T22:38:48.183Z,102803.91
2023-02-09T22:41:23.464Z,102801.38
2023-02-09T22:44:02.722Z,102802.06
2023-02-09T22:46:32.824Z,102805.59
2023-02-09T22:49:02.700Z,102799.56
2023-02-09T22:51:31.082Z,102811.44
2023-02-09T22:53:59.171Z,102815.28
2023-02-09T22:56:27.347Z,102831.56
2023-02-09T22:58:54.826Z,102830.53
2023-02-09T23:01:21.616Z,102831.75
2023-02-09T23:03:48.769Z,102833.75
2023-02-09T23:06:18.091Z,102830.25
2023-02-09T23:08:45.428Z,102831.06
2023-02-09T23:11:15.093Z,102838.44
2023-02-09T23:13:42.456Z,102839.44
2023-02-09T23:16:22.558Z,102846.00
2023-02-09T23:18:52.673Z,102838.28
2023-02-09T23:21:21.703Z,102841.13
2023-02-09T23:23:48.332Z,102847.16
2023-02-09T23:26:16.416Z,102850.88
2023-02-09T23:28:43.103Z,102850.19
2023-02-09T23:31:17.304Z,102856.41
2023-02-09T23:33:44.822Z,102865.13
2023-02-09T23:36:22.834Z,102864.09
2023-02-09T23:38:56.855Z,102862.94
2023-02-09T23:41:24.161Z,102863.09
2023-02-09T23:43:51.653Z,102878.38
2023-02-09T23:46:20.951Z,102877.69
2023-02-09T23:48:47.957Z,102880.72
2023-02-09T23:51:20.892Z,102880.72
2023-02-09T23:53:48.047Z,102875.84
2023-02-09T23:56:16.082Z,102886.91
2023-02-09T23:58:44.699Z,102894.97
