createdAt,value
2019-02-28T00:02:21.446Z,5.00
2019-02-28T00:07:23.568Z,5.00
2019-02-28T00:12:31.115Z,4.90
2019-02-28T00:17:43.592Z,4.90
2019-02-28T00:22:50.072Z,4.90
2019-02-28T00:27:57.771Z,4.80
2019-02-28T00:33:02.609Z,4.80
2019-02-28T00:38:06.956Z,4.70
2019-02-28T00:43:11.884Z,4.70
2019-02-28T00:48:18.237Z,4.60
2019-02-28T00:53:23.332Z,4.50
2019-02-28T00:58:30.479Z,4.40
2019-02-28T01:03:44.732Z,4.30
2019-02-28T01:08:49.379Z,4.20
2019-02-28T01:13:53.889Z,4.10
2019-02-28T01:18:58.411Z,4.00
2019-02-28T01:24:02.784Z,4.00
2019-02-28T01:29:07.646Z,3.90
2019-02-28T01:34:16.185Z,3.80
2019-02-28T01:39:33.715Z,3.70
2019-02-28T01:44:39.787Z,3.80
2019-02-28T01:49:45.302Z,3.80
2019-02-28T01:54:52.013Z,3.80
2019-02-28T01:59:57.307Z,3.70
2019-02-28T02:05:01.811Z,3.60
2019-02-28T02:10:12.388Z,3.60
2019-02-28T02:15:19.391Z,3.50
2019-02-28T02:20:26.318Z,3.40
2019-02-28T02:25:30.807Z,3.30
2019-02-28T02:30:36.052Z,3.30
2019-02-28T02:35:42.565Z,3.30
2019-02-28T02:40:48.639Z,3.30
2019-02-28T02:45:53.765Z,3.30
2019-02-28T02:50:58.493Z,3.30
2019-02-28T02:56:05.059Z,3.30
2019-02-28T03:01:12.034Z,3.30
2019-02-28T03:06:17.016Z,3.30
2019-02-28T03:11:24.772Z,3.30
2019-02-28T03:16:32.960Z,3.30
2019-02-28T03:21:35.602Z,3.30
2019-02-28T03:26:42.027Z,3.20
2019-02-28T03:31:54.547Z,3.20
2019-02-28T03:36:56.996Z,3.20
2019-02-28T03:42:06.878Z,3.10
2019-02-28T03:47:11.349Z,3.20
2019-02-28T03:52:15.816Z,3.10
2019-02-28T03:57:27.937Z,3.20
2019-02-28T04:02:27.149Z,3.10
2019-02-28T04:07:34.559Z,3.10
2019-02-28T04:12:45.212Z,3.10
2019-02-28T04:17:46.452Z,3.10
2019-02-28T04:22:55.265Z,2.90
2019-02-28T04:27:58.212Z,3.00
2019-02-28T04:33:02.942Z,2.90
2019-02-28T04:38:08.037Z,2.70
2019-02-28T04:43:12.693Z,2.80
2019-02-28T04:48:19.422Z,2.80
2019-02-28T12:12:45.599Z,17.80
2019-02-28T13:00:32.428Z,21.30
2019-02-28T13:05:34.728Z,21.50
2019-02-28T13:11:07.972Z,21.70
2019-02-28T13:16:34.653Z,21.70
2019-02-28T13:28:35.395Z,21.80
2019-02-28T13:34:18.142Z,21.90
2019-02-28T13:44:47.024Z,21.70
2019-02-28T13:50:05.367Z,22.10
2019-02-28T13:55:14.215Z,22.50
2019-02-28T14:00:28.223Z,23.00
2019-02-28T14:05:40.675Z,23.10
2019-02-28T14:10:42.942Z,23.10
2019-02-28T14:15:53.104Z,22.30
2019-02-28T14:21:16.873Z,21.60
2019-02-28T14:26:27.738Z,21.70
2019-02-28T14:31:32.977Z,21.60
2019-02-28T14:36:41.785Z,21.50
2019-02-28T14:41:48.219Z,21.10
2019-02-28T14:46:55.459Z,21.10
2019-02-28T14:52:00.380Z,20.70
2019-02-28T14:57:05.813Z,20.20
2019-02-28T15:02:21.555Z,20.00
2019-02-28T15:12:59.664Z,20.60
2019-02-28T15:18:18.701Z,20.80
2019-02-28T15:23:25.163Z,20.90
2019-02-28T15:29:01.775Z,20.50
2019-02-28T15:34:06.518Z,20.10
2019-02-28T15:39:19.709Z,19.80
2019-02-28T15:44:51.431Z,19.70
2019-02-28T15:49:59.962Z,19.50
2019-02-28T15:55:19.142Z,19.30
2019-02-28T16:00:28.658Z,19.30
2019-02-28T16:05:48.071Z,18.90
2019-02-28T16:11:16.750Z,18.60
2019-02-28T16:16:30.171Z,18.30
2019-02-28T16:21:40.938Z,18.00
2019-02-28T16:26:45.963Z,17.90
2019-02-28T16:31:56.554Z,17.70
2019-02-28T16:37:01.937Z,17.40
2019-02-28T16:42:17.535Z,17.20
2019-02-28T16:47:24.286Z,16.80
2019-02-28T16:52:33.967Z,16.60
2019-02-28T23:26:36.426Z,11.90
2019-02-28T23:32:21.501Z,11.90
2019-02-28T23:37:40.735Z,11.90
2019-02-28T23:42:45.225Z,11.70
2019-02-28T23:47:49.772Z,11.50
2019-02-28T23:52:57.420Z,11.40
2019-02-28T23:58:33.975Z,11.10
