createdAt,value
2022-09-21T00:01:46.824Z,98991.28
2022-09-21T00:04:15.524Z,98986.75
2022-09-21T00:06:46.741Z,98993.41
2022-09-21T00:09:17.172Z,98987.84
2022-09-21T00:11:47.337Z,98990.28
2022-09-21T00:14:19.973Z,98981.13
2022-09-21T00:16:50.929Z,98988.31
2022-09-21T00:19:21.272Z,98985.00
2022-09-21T00:21:50.769Z,98980.13
2022-09-21T00:24:20.576Z,98984.38
2022-09-21T00:26:50.855Z,98984.84
2022-09-21T00:29:19.875Z,98988.91
2022-09-21T00:31:50.218Z,98982.72
2022-09-21T00:34:21.604Z,98987.13
2022-09-21T00:36:56.894Z,98985.59
2022-09-21T00:39:25.837Z,98984.25
2022-09-21T00:41:54.918Z,98987.50
2022-09-21T00:44:35.089Z,98998.09
2022-09-21T00:47:14.334Z,98991.72
2022-09-21T00:49:48.785Z,98989.28
2022-09-21T00:52:21.411Z,98997.38
2022-09-21T00:55:07.797Z,98998.34
2022-09-21T00:57:38.385Z,98997.25
2022-09-21T01:00:11.271Z,98994.44
2022-09-21T01:02:45.028Z,98999.47
2022-09-21T01:05:14.261Z,99003.03
2022-09-21T01:07:47.832Z,98995.44
2022-09-21T01:10:21.037Z,99010.72
2022-09-21T01:13:09.324Z,99010.72
2022-09-21T01:15:52.919Z,99014.00
2022-09-21T01:18:36.727Z,99007.66
2022-09-21T01:21:22.384Z,99009.81
2022-09-21T01:24:32.146Z,99007.22
2022-09-21T01:27:47.967Z,99006.19
2022-09-21T01:30:21.902Z,99004.84
2022-09-21T01:33:00.905Z,99002.38
2022-09-21T01:35:35.337Z,99003.19
2022-09-21T01:38:10.213Z,99005.47
2022-09-21T01:40:44.906Z,99006.72
2022-09-21T01:43:25.601Z,98998.19
2022-09-21T01:46:03.256Z,99006.31
2022-09-21T01:48:40.366Z,98998.41
2022-09-21T01:51:14.176Z,99001.63
2022-09-21T01:53:49.764Z,99003.25
2022-09-21T01:56:26.906Z,99003.34
2022-09-21T01:59:04.955Z,99006.41
2022-09-21T02:01:44.619Z,99007.56
2022-09-21T02:04:18.133Z,99004.38
2022-09-21T02:06:50.846Z,98995.69
2022-09-21T02:09:20.589Z,99003.34
2022-09-21T02:11:49.208Z,98998.28
2022-09-21T02:14:23.590Z,98993.06
2022-09-21T02:17:15.211Z,98996.56
2022-09-21T02:19:54.558Z,98996.09
2022-09-21T02:22:34.506Z,98991.78
2022-09-21T02:25:15.385Z,98998.34
2022-09-21T02:27:56.718Z,99002.94
2022-09-21T02:30:27.864Z,98997.88
2022-09-21T02:33:08.150Z,98994.44
2022-09-21T02:35:44.663Z,98994.31
2022-09-21T02:38:27.476Z,99001.47
2022-09-21T02:41:09.598Z,98998.59
2022-09-21T02:43:46.990Z,99002.19
2022-09-21T02:46:23.514Z,99001.97
2022-09-21T02:48:58.864Z,99007.97
2022-09-21T02:51:33.481Z,99000.69
2022-09-21T02:54:08.029Z,99004.28
2022-09-21T02:56:40.082Z,98999.19
2022-09-21T02:59:09.318Z,99001.44
2022-09-21T03:01:41.499Z,99003.88
2022-09-21T03:04:12.893Z,98999.19
2022-09-21T03:06:43.808Z,98998.25
2022-09-21T03:09:12.590Z,98996.47
2022-09-21T03:11:42.476Z,98989.38
2022-09-21T03:14:11.261Z,98994.19
2022-09-21T03:16:42.020Z,98993.91
2022-09-21T03:19:13.987Z,98994.50
2022-09-21T03:21:44.805Z,98992.56
2022-09-21T03:24:33.951Z,98998.56
2022-09-21T03:27:02.925Z,98994.88
2022-09-21T03:29:31.506Z,98998.22
2022-09-21T03:32:01.272Z,98999.63
2022-09-21T03:34:34.424Z,99001.25
2022-09-21T03:37:04.510Z,99004.00
2022-09-21T03:39:33.291Z,98989.06
2022-09-21T03:42:02.207Z,98993.59
2022-09-21T03:44:30.705Z,98995.50
2022-09-21T03:47:00.284Z,98994.31
2022-09-21T03:49:32.523Z,99001.31
2022-09-21T03:52:02.397Z,98995.97
2022-09-21T03:54:31.462Z,98997.50
2022-09-21T03:57:00.354Z,99005.31
2022-09-21T03:59:30.846Z,99004.34
2022-09-21T04:01:59.429Z,99003.97
2022-09-21T04:04:30.332Z,98998.00
2022-09-21T04:07:00.636Z,98999.34
2022-09-21T04:09:29.325Z,99006.47
2022-09-21T04:11:57.854Z,99005.34
2022-09-21T04:14:28.723Z,99009.47
2022-09-21T04:16:58.033Z,99011.38
2022-09-21T04:19:26.809Z,99013.97
2022-09-21T04:21:56.795Z,99010.72
2022-09-21T04:24:25.875Z,99006.22
2022-09-21T04:26:55.092Z,99022.53
2022-09-21T04:29:24.658Z,99016.91
2022-09-21T04:31:54.428Z,99021.97
2022-09-21T04:34:23.371Z,99014.84
2022-09-21T04:36:53.776Z,99024.19
2022-09-21T04:39:25.033Z,99026.38
2022-09-21T04:41:54.815Z,99028.31
2022-09-21T04:44:24.341Z,99029.97
2022-09-21T04:46:54.302Z,99029.81
2022-09-21T04:49:23.250Z,99031.16
2022-09-21T04:51:52.233Z,99022.59
2022-09-21T04:54:23.595Z,99030.50
2022-09-21T04:56:53.894Z,99041.06
2022-09-21T04:59:23.252Z,99039.97
2022-09-21T05:01:52.507Z,99029.44
2022-09-21T05:04:21.519Z,99037.53
2022-09-21T05:06:50.092Z,99035.78
2022-09-21T05:09:36.098Z,99045.34
2022-09-21T05:12:06.346Z,99052.06
2022-09-21T05:14:35.427Z,99040.03
2022-09-21T05:17:04.007Z,99043.88
2022-09-21T05:19:33.355Z,99043.31
2022-09-21T05:22:03.867Z,99044.00
2022-09-21T05:24:32.480Z,99049.75
2022-09-21T05:27:01.741Z,99049.34
2022-09-21T05:29:34.346Z,99057.16
2022-09-21T05:32:12.873Z,99054.13
2022-09-21T05:34:55.351Z,99055.63
2022-09-21T05:37:45.715Z,99058.78
2022-09-21T05:40:18.695Z,99066.56
2022-09-21T05:42:48.083Z,99069.47
2022-09-21T05:45:23.135Z,99071.94
2022-09-21T05:48:10.425Z,99071.50
2022-09-21T05:50:58.095Z,99070.25
2022-09-21T05:53:51.602Z,99072.75
2022-09-21T05:56:40.739Z,99079.72
2022-09-21T05:59:34.171Z,99074.38
2022-09-21T06:02:18.915Z,99080.84
2022-09-21T06:04:50.634Z,99081.38
2022-09-21T06:07:22.293Z,99085.47
2022-09-21T06:09:50.883Z,99080.69
2022-09-21T06:12:20.946Z,99082.47
2022-09-21T06:14:50.607Z,99077.66
2022-09-21T06:17:21.155Z,99084.25
2022-09-21T06:19:49.623Z,99080.28
2022-09-21T06:22:18.437Z,99088.06
2022-09-21T06:24:47.403Z,99091.78
2022-09-21T06:27:15.965Z,99085.88
2022-09-21T06:29:45.498Z,99085.03
2022-09-21T06:32:14.025Z,99089.25
2022-09-21T06:34:44.303Z,99083.09
2022-09-21T06:37:12.811Z,99092.28
2022-09-21T06:39:41.654Z,99086.94
2022-09-21T06:42:10.249Z,99086.50
2022-09-21T06:44:38.800Z,99096.63
2022-09-21T06:47:07.497Z,99092.13
2022-09-21T06:49:40.405Z,99092.66
2022-09-21T06:52:12.280Z,99089.91
2022-09-21T06:54:42.417Z,99087.00
2022-09-21T06:57:10.955Z,99081.25
2022-09-21T06:59:40.006Z,99092.06
2022-09-21T07:02:11.691Z,99087.53
2022-09-21T07:04:43.189Z,99091.22
2022-09-21T07:07:13.728Z,99091.59
2022-09-21T07:12:32.416Z,99093.06
2022-09-21T07:15:00.901Z,99085.38
2022-09-21T07:17:34.088Z,99091.00
2022-09-21T07:20:06.146Z,99086.97
2022-09-21T07:22:38.159Z,99092.59
2022-09-21T07:25:08.356Z,99096.53
2022-09-21T07:27:36.994Z,99090.88
2022-09-21T07:30:07.784Z,99092.09
2022-09-21T07:32:37.463Z,99088.75
2022-09-21T07:35:07.523Z,99092.72
2022-09-21T07:37:38.059Z,99087.75
2022-09-21T07:40:08.038Z,99091.72
2022-09-21T07:42:36.759Z,99094.56
2022-09-21T07:45:06.484Z,99091.34
2022-09-21T07:47:35.047Z,99088.31
2022-09-21T07:50:03.665Z,99084.44
2022-09-21T07:52:32.097Z,99085.47
2022-09-21T07:55:02.739Z,99082.97
2022-09-21T07:57:50.388Z,99079.59
2022-09-21T08:00:19.250Z,99086.66
2022-09-21T08:02:48.478Z,99085.91
2022-09-21T08:05:17.310Z,99074.72
2022-09-21T08:07:45.789Z,99077.41
2022-09-21T08:10:15.997Z,99074.19
2022-09-21T08:12:45.020Z,99073.44
2022-09-21T08:15:43.980Z,99082.13
2022-09-21T08:18:07.300Z,99080.38
2022-09-21T08:20:35.905Z,99074.22
2022-09-21T08:23:05.063Z,99068.88
2022-09-21T08:25:36.071Z,99070.59
2022-09-21T08:28:09.455Z,99076.00
2022-09-21T08:30:39.063Z,99077.84
2022-09-21T08:33:08.304Z,99072.66
2022-09-21T08:35:37.142Z,99073.34
2022-09-21T08:38:05.616Z,99085.50
2022-09-21T08:40:36.758Z,99077.03
2022-09-21T08:43:11.137Z,99076.09
2022-09-21T08:45:46.115Z,99073.34
2022-09-21T08:48:27.849Z,99075.47
2022-09-21T08:51:03.767Z,99077.28
2022-09-21T08:53:37.713Z,99080.88
2022-09-21T08:56:10.643Z,99073.19
2022-09-21T08:58:41.475Z,99076.78
2022-09-21T09:01:50.553Z,99063.38
2022-09-21T09:04:35.711Z,99066.97
2022-09-21T09:07:23.109Z,99067.63
2022-09-21T09:10:14.892Z,99069.56
2022-09-21T09:13:04.868Z,99069.06
2022-09-21T09:16:03.041Z,99070.06
2022-09-21T09:18:44.850Z,99067.56
2022-09-21T09:21:28.176Z,99069.19
2022-09-21T09:24:05.324Z,99066.88
2022-09-21T09:26:43.335Z,99062.13
2022-09-21T09:29:26.169Z,99064.38
2022-09-21T09:31:57.019Z,99055.38
2022-09-21T09:34:33.370Z,99054.69
2022-09-21T09:37:13.110Z,99050.75
2022-09-21T09:39:45.381Z,99046.28
2022-09-21T09:42:40.551Z,99049.84
2022-09-21T09:45:45.046Z,99049.97
2022-09-21T09:48:53.334Z,99046.97
2022-09-21T09:51:23.379Z,99057.09
2022-09-21T09:53:52.863Z,99044.31
2022-09-21T09:56:23.097Z,99053.13
2022-09-21T09:58:58.089Z,99046.19
2022-09-21T10:01:43.797Z,99047.47
2022-09-21T10:04:14.859Z,99047.59
2022-09-21T10:06:46.710Z,99041.78
2022-09-21T10:09:27.578Z,99045.72
2022-09-21T10:12:01.145Z,99041.75
2022-09-21T10:14:35.550Z,99037.44
2022-09-21T10:17:09.433Z,99038.34
2022-09-21T10:19:39.106Z,99041.13
2022-09-21T10:22:09.219Z,99045.25
2022-09-21T10:24:40.848Z,99034.03
2022-09-21T10:27:17.397Z,99028.72
2022-09-21T10:29:48.571Z,99019.91
2022-09-21T10:32:28.662Z,99018.06
2022-09-21T10:35:18.701Z,99016.72
2022-09-21T10:37:53.932Z,99014.38
2022-09-21T10:40:37.520Z,99018.56
2022-09-21T10:43:07.721Z,99010.94
2022-09-21T10:45:38.133Z,99010.84
2022-09-21T10:48:17.227Z,99017.00
2022-09-21T10:50:49.347Z,99004.78
2022-09-21T10:53:26.150Z,99008.47
2022-09-21T10:56:15.506Z,99000.41
2022-09-21T10:59:23.083Z,99003.28
2022-09-21T11:01:54.610Z,98996.69
2022-09-21T11:04:40.310Z,99000.41
2022-09-21T11:07:22.870Z,99004.91
2022-09-21T11:10:09.341Z,99009.63
2022-09-21T11:12:54.855Z,99003.63
2022-09-21T11:15:43.193Z,99001.44
2022-09-21T11:18:23.662Z,99004.50
2022-09-21T11:21:03.386Z,99002.50
2022-09-21T11:23:47.723Z,98994.88
2022-09-21T11:26:26.802Z,98995.31
2022-09-21T11:29:08.693Z,98993.75
2022-09-21T11:32:05.306Z,98998.56
2022-09-21T11:35:07.193Z,98994.13
2022-09-21T11:37:52.474Z,99001.66
2022-09-21T11:40:53.341Z,98988.75
2022-09-21T11:43:42.860Z,98985.22
2022-09-21T11:46:26.172Z,98987.91
2022-09-21T11:49:19.615Z,98978.81
2022-09-21T11:52:22.740Z,98977.56
2022-09-21T11:55:43.585Z,98980.03
2022-09-21T11:58:25.098Z,98973.72
2022-09-21T12:01:08.650Z,98979.00
2022-09-21T12:04:03.589Z,98973.72
2022-09-21T12:06:57.244Z,98969.88
2022-09-21T12:10:27.800Z,98966.66
2022-09-21T12:13:06.814Z,98969.28
2022-09-21T12:15:46.499Z,98967.91
2022-09-21T12:18:28.531Z,98966.72
2022-09-21T12:21:11.736Z,98956.00
2022-09-21T12:23:46.640Z,98968.59
2022-09-21T12:26:25.850Z,98953.69
2022-09-21T12:29:02.831Z,98953.69
2022-09-21T12:31:41.128Z,98947.28
2022-09-21T12:34:21.554Z,98946.06
2022-09-21T12:37:05.942Z,98949.13
2022-09-21T12:39:46.372Z,98947.75
2022-09-21T12:42:32.653Z,98942.53
2022-09-21T12:45:13.967Z,98942.56
2022-09-21T12:47:59.466Z,98945.44
2022-09-21T12:50:41.519Z,98944.66
2022-09-21T12:53:19.040Z,98943.28
2022-09-21T12:56:01.288Z,98938.81
2022-09-21T12:58:54.271Z,98941.50
2022-09-21T13:01:36.797Z,98923.25
2022-09-21T13:04:38.459Z,98929.16
2022-09-21T13:07:59.128Z,98914.81
2022-09-21T13:10:42.576Z,98923.38
2022-09-21T13:13:31.377Z,98927.44
2022-09-21T13:16:01.533Z,98915.94
2022-09-21T13:18:36.768Z,98917.78
2022-09-21T13:21:22.135Z,98911.94
2022-09-21T13:23:57.759Z,98907.06
2022-09-21T13:26:41.542Z,98917.41
2022-09-21T13:29:32.914Z,98912.56
2022-09-21T13:32:04.991Z,98914.44
2022-09-21T13:34:38.781Z,98917.91
2022-09-21T13:37:34.616Z,98917.28
2022-09-21T13:40:50.371Z,98914.69
2022-09-21T13:43:26.110Z,98905.38
2022-09-21T13:46:01.752Z,98898.44
2022-09-21T13:48:32.047Z,98898.88
2022-09-21T13:51:11.001Z,98897.84
2022-09-21T13:53:45.590Z,98890.88
2022-09-21T13:56:25.992Z,98886.91
2022-09-21T13:58:59.475Z,98879.75
2022-09-21T14:01:52.732Z,98885.97
2022-09-21T14:04:29.037Z,98881.44
2022-09-21T14:07:03.889Z,98885.53
2022-09-21T14:09:42.137Z,98876.66
2022-09-21T14:12:21.543Z,98881.97
2022-09-21T14:15:27.547Z,98875.03
2022-09-21T14:18:38.645Z,98877.47
2022-09-21T14:21:19.159Z,98877.69
2022-09-21T14:24:38.322Z,98880.66
2022-09-21T14:27:23.639Z,98876.56
2022-09-21T14:29:59.903Z,98879.84
2022-09-21T14:32:35.511Z,98880.31
2022-09-21T14:35:16.270Z,98879.28
2022-09-21T14:37:52.198Z,98876.84
2022-09-21T14:40:26.247Z,98871.34
2022-09-21T14:42:57.070Z,98875.75
2022-09-21T14:45:36.191Z,98878.38
2022-09-21T14:48:18.047Z,98874.84
2022-09-21T14:50:57.750Z,98870.53
2022-09-21T14:54:04.614Z,98860.50
2022-09-21T14:56:55.645Z,98857.13
2022-09-21T14:59:49.052Z,98854.41
2022-09-21T15:02:23.640Z,98854.16
2022-09-21T15:05:24.307Z,98850.09
2022-09-21T15:08:33.421Z,98851.34
2022-09-21T15:11:12.007Z,98844.69
2022-09-21T15:14:16.808Z,98846.72
2022-09-21T15:16:48.677Z,98845.91
2022-09-21T15:19:25.860Z,98848.56
2022-09-21T15:21:56.460Z,98842.63
2022-09-21T15:24:32.022Z,98842.09
2022-09-21T15:27:10.422Z,98839.66
2022-09-21T15:29:45.038Z,98852.72
2022-09-21T15:32:36.589Z,98840.53
2022-09-21T15:35:15.377Z,98833.59
2022-09-21T15:37:45.788Z,98844.63
2022-09-21T15:40:22.551Z,98841.38
2022-09-21T15:43:04.601Z,98844.69
2022-09-21T15:45:51.738Z,98838.97
2022-09-21T15:48:21.052Z,98837.13
2022-09-21T15:50:57.912Z,98835.28
2022-09-21T15:53:33.276Z,98827.56
2022-09-21T15:56:02.683Z,98838.56
2022-09-21T15:58:37.324Z,98839.88
2022-09-21T16:01:15.969Z,98839.34
2022-09-21T16:03:45.195Z,98832.09
2022-09-21T16:06:27.403Z,98830.31
2022-09-21T16:08:56.229Z,98834.44
2022-09-21T16:11:37.831Z,98832.41
2022-09-21T16:14:31.303Z,98838.09
2022-09-21T16:17:27.822Z,98844.41
2022-09-21T16:20:23.595Z,98833.28
2022-09-21T16:23:04.138Z,98834.53
2022-09-21T16:25:37.377Z,98828.50
2022-09-21T16:28:27.385Z,98836.69
2022-09-21T16:30:57.400Z,98835.06
2022-09-21T16:33:45.463Z,98843.97
2022-09-21T16:36:43.485Z,98842.75
2022-09-21T16:39:16.125Z,98844.81
2022-09-21T16:41:58.802Z,98848.28
2022-09-21T16:44:44.770Z,98845.81
2022-09-21T16:47:16.454Z,98849.91
2022-09-21T16:49:46.261Z,98849.72
2022-09-21T16:52:17.015Z,98847.69
2022-09-21T16:54:48.565Z,98856.19
2022-09-21T16:57:18.681Z,98857.03
2022-09-21T16:59:48.667Z,98866.78
2022-09-21T17:02:35.965Z,98868.78
2022-09-21T17:05:07.652Z,98871.19
2022-09-21T17:07:37.046Z,98874.63
2022-09-21T17:10:16.559Z,98870.16
2022-09-21T17:12:45.176Z,98864.63
2022-09-21T17:15:14.400Z,98872.34
2022-09-21T17:17:42.948Z,98874.34
2022-09-21T17:20:22.258Z,98865.31
2022-09-21T17:22:51.418Z,98868.94
2022-09-21T17:25:19.794Z,98871.75
2022-09-21T17:27:48.195Z,98866.41
2022-09-21T17:30:17.276Z,98869.59
2022-09-21T17:32:50.005Z,98866.28
2022-09-21T17:35:33.314Z,98865.41
2022-09-21T17:38:02.438Z,98872.25
2022-09-21T17:40:32.753Z,98873.03
2022-09-21T17:43:22.750Z,98874.31
2022-09-21T17:45:59.342Z,98876.44
2022-09-21T17:48:33.807Z,98874.31
2022-09-21T17:51:06.521Z,98886.44
2022-09-21T17:53:35.256Z,98889.28
2022-09-21T17:56:21.999Z,98892.91
2022-09-21T17:58:58.486Z,98892.63
2022-09-21T18:01:34.994Z,98899.41
2022-09-21T18:04:05.026Z,98901.16
2022-09-21T18:06:35.871Z,98898.13
2022-09-21T18:09:05.690Z,98898.91
2022-09-21T18:12:20.384Z,98905.13
2022-09-21T18:15:00.031Z,98901.91
2022-09-21T18:17:53.808Z,98899.50
2022-09-21T18:20:39.498Z,98904.09
2022-09-21T18:23:23.426Z,98905.59
2022-09-21T18:25:57.281Z,98907.75
2022-09-21T18:28:42.220Z,98910.47
2022-09-21T18:31:44.921Z,98912.81
2022-09-21T18:34:53.003Z,98915.81
2022-09-21T18:37:34.130Z,98912.63
2022-09-21T18:40:21.934Z,98910.00
2022-09-21T18:43:00.806Z,98914.44
2022-09-21T18:45:36.191Z,98915.03
2022-09-21T18:48:26.889Z,98916.75
2022-09-21T18:51:04.203Z,98919.47
2022-09-21T18:53:46.903Z,98927.88
2022-09-21T18:56:19.134Z,98929.06
2022-09-21T18:58:49.682Z,98929.22
2022-09-21T19:01:22.104Z,98930.81
2022-09-21T19:03:52.429Z,98934.41
2022-09-21T19:06:51.564Z,98935.19
2022-09-21T19:09:41.601Z,98935.66
2022-09-21T19:12:25.369Z,98936.94
2022-09-21T19:15:13.387Z,98934.34
2022-09-21T19:18:08.942Z,98941.97
2022-09-21T19:21:13.489Z,98941.63
2022-09-21T19:24:09.321Z,98936.13
2022-09-21T19:26:48.559Z,98943.69
2022-09-21T19:29:42.851Z,98940.06
2022-09-21T19:32:18.632Z,98945.31
2022-09-21T19:34:47.637Z,98944.84
2022-09-21T19:37:16.528Z,98940.13
2022-09-21T19:39:46.769Z,98943.09
2022-09-21T19:42:30.145Z,98938.66
2022-09-21T19:45:23.604Z,98946.25
2022-09-21T19:47:55.467Z,98943.47
2022-09-21T19:50:30.873Z,98949.38
2022-09-21T19:53:16.026Z,98942.91
2022-09-21T19:56:03.969Z,98938.19
2022-09-21T19:58:50.708Z,98937.91
2022-09-21T20:01:24.243Z,98947.41
2022-09-21T20:03:53.779Z,98941.00
2022-09-21T20:06:28.625Z,98943.59
2022-09-21T20:09:06.788Z,98943.97
2022-09-21T20:11:48.104Z,98940.03
2022-09-21T20:14:33.724Z,98940.53
2022-09-21T20:17:10.610Z,98943.00
2022-09-21T20:19:53.136Z,98943.69
2022-09-21T20:22:35.866Z,98939.75
2022-09-21T20:25:15.390Z,98946.00
2022-09-21T20:27:50.444Z,98944.03
2022-09-21T20:30:26.914Z,98942.22
2022-09-21T20:33:01.074Z,98946.00
2022-09-21T20:35:31.709Z,98943.72
2022-09-21T20:38:02.867Z,98950.25
2022-09-21T20:40:32.899Z,98936.19
2022-09-21T20:43:02.334Z,98938.16
2022-09-21T20:45:33.434Z,98941.44
2022-09-21T20:48:13.381Z,98944.38
2022-09-21T20:50:43.334Z,98939.66
2022-09-21T20:53:12.701Z,98935.06
2022-09-21T20:55:41.670Z,98940.28
2022-09-21T20:58:13.759Z,98940.81
2022-09-21T21:00:42.654Z,98942.75
2022-09-21T21:03:13.029Z,98937.69
2022-09-21T21:05:42.173Z,98940.56
2022-09-21T21:08:11.190Z,98944.00
2022-09-21T21:10:39.942Z,98942.53
2022-09-21T21:13:08.509Z,98940.75
2022-09-21T21:15:37.104Z,98944.31
2022-09-21T21:18:06.147Z,98940.06
2022-09-21T21:20:36.056Z,98935.81
2022-09-21T21:23:08.095Z,98939.06
2022-09-21T21:25:37.245Z,98941.34
2022-09-21T21:28:06.038Z,98935.78
2022-09-21T21:30:34.552Z,98940.66
2022-09-21T21:33:04.275Z,98941.66
2022-09-21T21:35:33.517Z,98943.81
2022-09-21T21:38:03.612Z,98938.25
2022-09-21T21:40:32.375Z,98943.94
2022-09-21T21:43:03.307Z,98941.00
2022-09-21T21:45:32.234Z,98943.13
2022-09-21T21:48:02.469Z,98943.22
2022-09-21T21:50:32.787Z,98930.50
2022-09-21T21:53:03.496Z,98935.03
2022-09-21T21:55:32.837Z,98936.72
2022-09-21T21:58:01.378Z,98933.25
2022-09-21T22:00:30.479Z,98933.06
2022-09-21T22:02:59.360Z,98926.56
2022-09-21T22:05:27.959Z,98934.41
2022-09-21T22:07:56.585Z,98929.63
2022-09-21T22:10:26.834Z,98933.34
2022-09-21T22:12:57.877Z,98926.16
2022-09-21T22:15:30.282Z,98926.97
2022-09-21T22:18:02.250Z,98922.25
2022-09-21T22:20:32.012Z,98918.31
2022-09-21T22:23:01.379Z,98922.56
2022-09-21T22:25:34.101Z,98920.09
2022-09-21T22:28:07.148Z,98922.56
2022-09-21T22:30:36.543Z,98926.66
2022-09-21T22:33:05.958Z,98926.09
2022-09-21T22:35:34.839Z,98916.94
2022-09-21T22:38:03.407Z,98927.19
2022-09-21T22:40:34.269Z,98919.88
2022-09-21T22:43:04.368Z,98919.53
2022-09-21T22:45:33.457Z,98917.75
2022-09-21T22:48:04.398Z,98918.66
2022-09-21T22:50:35.145Z,98929.88
2022-09-21T22:53:03.948Z,98928.38
2022-09-21T22:55:34.034Z,98926.66
2022-09-21T22:58:03.556Z,98933.28
2022-09-21T23:00:33.393Z,98929.97
2022-09-21T23:03:02.050Z,98928.19
2022-09-21T23:05:30.820Z,98931.75
2022-09-21T23:07:59.687Z,98927.81
2022-09-21T23:10:29.033Z,98918.84
2022-09-21T23:12:59.292Z,98925.50
2022-09-21T23:15:28.038Z,98927.66
2022-09-21T23:17:56.704Z,98927.63
2022-09-21T23:20:25.264Z,98917.41
2022-09-21T23:22:53.782Z,98922.94
2022-09-21T23:25:22.600Z,98922.03
2022-09-21T23:27:51.878Z,98919.63
2022-09-21T23:30:21.932Z,98910.84
2022-09-21T23:32:53.754Z,98924.31
2022-09-21T23:35:23.104Z,98917.00
2022-09-21T23:37:51.674Z,98919.06
2022-09-21T23:40:20.449Z,98921.06
2022-09-21T23:42:50.938Z,98917.94
2022-09-21T23:45:19.499Z,98914.00
2022-09-21T23:47:49.408Z,98916.78
2022-09-21T23:50:18.629Z,98916.78
2022-09-21T23:52:48.212Z,98909.91
2022-09-21T23:55:16.959Z,98910.25
2022-09-21T23:57:46.094Z,98906.34
