createdAt,value
2023-02-14T00:03:43.375Z,-3.31
2023-02-14T00:08:46.217Z,-2.93
2023-02-14T00:14:12.077Z,-2.71
2023-02-14T00:19:16.955Z,-2.83
2023-02-14T00:24:28.889Z,-2.69
2023-02-14T00:29:33.539Z,-2.54
2023-02-14T00:34:37.975Z,-2.55
2023-02-14T00:39:41.068Z,-2.73
2023-02-14T00:46:22.398Z,-2.36
2023-02-14T00:51:57.082Z,-2.70
2023-02-14T00:57:00.472Z,-2.71
2023-02-14T01:02:05.322Z,-2.48
2023-02-14T01:12:27.610Z,-2.54
2023-02-14T01:17:30.689Z,-2.25
2023-02-14T01:22:38.252Z,-2.01
2023-02-14T01:27:41.345Z,-2.19
2023-02-14T01:32:44.352Z,-1.93
2023-02-14T01:37:47.158Z,-1.90
2023-02-14T01:42:50.080Z,-2.00
2023-02-14T01:47:56.444Z,-1.57
2023-02-14T01:53:04.940Z,-1.62
2023-02-14T01:58:22.372Z,-1.55
2023-02-14T02:03:30.400Z,-1.50
2023-02-14T02:08:37.923Z,-1.32
2023-02-14T02:13:40.853Z,-1.19
2023-02-14T02:18:57.638Z,-1.02
2023-02-14T02:24:08.012Z,-1.00
2023-02-14T02:29:32.443Z,-0.89
2023-02-14T02:35:05.978Z,-0.98
2023-02-14T02:40:17.759Z,-1.01
2023-02-14T02:45:27.012Z,-0.89
2023-02-14T02:50:56.702Z,-1.02
2023-02-14T02:56:27.181Z,-0.89
2023-02-14T03:01:36.672Z,-0.87
2023-02-14T03:06:39.567Z,-0.97
2023-02-14T03:11:53.756Z,-0.64
2023-02-14T03:17:10.744Z,-0.47
2023-02-14T03:22:36.704Z,-0.32
2023-02-14T03:27:44.986Z,-0.39
2023-02-14T03:32:57.757Z,-0.12
2023-02-14T03:38:15.613Z,0.12
2023-02-14T03:43:42.858Z,-0.20
2023-02-14T03:48:47.912Z,-0.16
2023-02-14T03:53:55.170Z,-0.34
2023-02-14T03:59:01.193Z,-0.15
2023-02-14T04:04:07.920Z,0.04
2023-02-14T04:09:11.006Z,0.20
2023-02-14T04:14:13.902Z,0.11
2023-02-14T04:19:25.381Z,0.19
2023-02-14T04:24:28.521Z,0.25
2023-02-14T04:29:31.402Z,0.58
2023-02-14T04:34:34.489Z,0.65
2023-02-14T04:39:37.617Z,0.68
2023-02-14T04:44:40.367Z,0.59
2023-02-14T04:49:43.721Z,0.65
2023-02-14T04:54:46.960Z,0.77
2023-02-14T04:59:49.908Z,0.66
2023-02-14T05:04:52.721Z,0.56
2023-02-14T05:09:55.642Z,0.72
2023-02-14T05:14:58.797Z,0.92
2023-02-14T05:20:01.623Z,0.93
2023-02-14T05:25:06.104Z,1.93
2023-02-14T05:30:10.297Z,1.40
2023-02-14T05:35:13.222Z,1.74
2023-02-14T05:40:17.120Z,1.70
2023-02-14T05:45:25.058Z,1.56
2023-02-14T05:50:31.791Z,1.40
2023-02-14T05:55:35.969Z,1.51
2023-02-14T06:00:41.200Z,1.84
2023-02-14T06:05:44.831Z,1.75
2023-02-14T06:10:47.885Z,1.78
2023-02-14T06:15:51.188Z,2.42
2023-02-14T06:20:55.202Z,2.52
2023-02-14T06:25:58.822Z,3.07
2023-02-14T06:32:16.737Z,3.21
2023-02-14T06:37:20.439Z,3.45
2023-02-14T06:42:26.901Z,3.29
2023-02-14T06:47:34.969Z,3.11
2023-02-14T06:52:39.558Z,3.76
2023-02-14T06:57:42.676Z,3.97
2023-02-14T07:02:46.078Z,4.31
2023-02-14T07:07:49.177Z,3.92
2023-02-14T07:12:52.374Z,4.31
2023-02-14T07:17:55.650Z,4.17
2023-02-14T07:22:58.570Z,4.32
2023-02-14T07:28:02.430Z,4.64
2023-02-14T07:33:05.819Z,5.16
2023-02-14T07:46:54.337Z,5.99
2023-02-14T07:51:57.352Z,5.36
2023-02-14T07:57:00.316Z,5.44
2023-02-14T08:02:03.425Z,5.66
2023-02-14T08:08:10.219Z,5.98
2023-02-14T08:13:13.395Z,5.50
2023-02-14T08:18:17.976Z,5.99
2023-02-14T08:23:21.530Z,6.02
2023-02-14T08:28:56.452Z,6.86
2023-02-14T08:33:59.339Z,6.61
2023-02-14T08:39:05.080Z,6.32
2023-02-14T08:44:08.125Z,6.51
2023-02-14T08:49:11.613Z,6.65
2023-02-14T08:54:14.364Z,6.74
2023-02-14T08:59:17.447Z,7.13
2023-02-14T09:04:20.658Z,7.02
2023-02-14T09:09:23.553Z,6.99
2023-02-14T09:14:26.532Z,7.37
2023-02-14T09:19:29.675Z,7.17
2023-02-14T09:24:33.998Z,6.67
2023-02-14T09:29:42.177Z,6.64
2023-02-14T09:34:45.406Z,6.84
2023-02-14T09:39:48.510Z,6.82
2023-02-14T09:45:02.040Z,7.56
2023-02-14T09:50:18.442Z,6.94
2023-02-14T09:55:21.485Z,7.46
2023-02-14T10:00:38.186Z,7.19
2023-02-14T10:06:01.223Z,7.52
2023-02-14T10:11:15.632Z,8.00
2023-02-14T10:16:39.706Z,7.74
2023-02-14T10:21:55.116Z,7.17
2023-02-14T10:27:11.708Z,7.17
2023-02-14T10:32:23.945Z,7.23
2023-02-14T10:37:45.876Z,7.37
2023-02-14T10:43:07.857Z,7.36
2023-02-14T10:48:41.207Z,7.26
2023-02-14T10:54:03.053Z,7.33
2023-02-14T11:00:02.984Z,7.48
2023-02-14T11:05:20.175Z,7.09
2023-02-14T11:10:28.132Z,6.99
2023-02-14T11:15:39.572Z,7.46
2023-02-14T11:20:42.466Z,7.52
2023-02-14T11:25:51.939Z,7.29
2023-02-14T11:30:55.582Z,7.35
2023-02-14T11:35:59.071Z,7.31
2023-02-14T11:41:03.497Z,7.34
2023-02-14T11:46:21.680Z,7.55
2023-02-14T11:51:32.777Z,6.82
2023-02-14T11:56:55.928Z,7.29
2023-02-14T12:02:03.692Z,6.98
2023-02-14T12:07:20.249Z,6.98
2023-02-14T12:12:25.635Z,7.04
2023-02-14T12:17:40.366Z,6.74
2023-02-14T12:23:05.991Z,7.50
2023-02-14T12:28:19.807Z,7.21
2023-02-14T12:33:25.056Z,7.46
2023-02-14T12:38:45.994Z,7.14
2023-02-14T12:43:58.153Z,7.08
2023-02-14T12:49:39.284Z,6.91
2023-02-14T12:55:14.161Z,7.38
2023-02-14T13:00:32.068Z,6.88
2023-02-14T13:06:12.333Z,6.79
2023-02-14T13:11:37.388Z,7.07
2023-02-14T13:17:05.983Z,6.93
2023-02-14T13:22:13.936Z,6.93
2023-02-14T13:27:26.631Z,7.14
2023-02-14T13:32:35.658Z,7.05
2023-02-14T13:37:39.014Z,7.29
2023-02-14T13:42:48.258Z,6.65
2023-02-14T13:48:17.402Z,6.83
2023-02-14T13:53:29.449Z,6.65
2023-02-14T13:58:33.701Z,6.34
2023-02-14T14:03:40.823Z,6.30
2023-02-14T14:08:47.644Z,6.26
2023-02-14T14:14:23.736Z,6.50
2023-02-14T14:19:26.791Z,6.08
2023-02-14T14:24:40.748Z,6.21
2023-02-14T14:30:02.281Z,6.12
2023-02-14T14:35:11.957Z,6.51
2023-02-14T14:40:29.002Z,6.27
2023-02-14T14:45:32.652Z,6.38
2023-02-14T14:50:37.008Z,6.18
2023-02-14T14:55:46.672Z,6.64
2023-02-14T15:00:52.436Z,6.29
2023-02-14T15:06:09.617Z,6.52
2023-02-14T15:11:40.878Z,6.41
2023-02-14T15:16:52.875Z,6.42
2023-02-14T15:21:56.291Z,6.42
2023-02-14T15:27:01.151Z,6.66
2023-02-14T15:32:04.648Z,7.06
2023-02-14T15:37:08.391Z,6.37
2023-02-14T15:42:27.931Z,6.31
2023-02-14T15:47:30.771Z,6.33
2023-02-14T15:52:33.624Z,6.37
2023-02-14T15:57:38.715Z,6.39
2023-02-14T16:02:42.371Z,6.48
2023-02-14T16:08:06.833Z,6.20
2023-02-14T16:13:14.245Z,6.51
2023-02-14T16:18:37.299Z,6.30
2023-02-14T16:23:40.229Z,6.13
2023-02-14T16:28:45.839Z,5.55
2023-02-14T16:33:48.937Z,5.96
2023-02-14T16:38:51.942Z,6.04
2023-02-14T16:43:56.685Z,6.48
2023-02-14T16:49:00.271Z,6.33
2023-02-14T16:54:09.057Z,6.05
2023-02-14T16:59:15.853Z,5.92
2023-02-14T17:04:18.809Z,5.85
2023-02-14T17:09:30.634Z,5.69
2023-02-14T17:14:37.077Z,5.85
2023-02-14T17:19:40.566Z,5.82
2023-02-14T17:24:43.264Z,5.66
2023-02-14T17:29:50.880Z,5.76
2023-02-14T17:34:54.080Z,5.85
2023-02-14T17:39:56.956Z,5.89
2023-02-14T17:45:07.061Z,5.95
2023-02-14T17:50:10.296Z,6.03
2023-02-14T17:55:14.222Z,5.96
2023-02-14T18:00:18.036Z,5.92
2023-02-14T18:05:21.082Z,5.56
2023-02-14T18:10:24.092Z,5.65
2023-02-14T18:15:27.765Z,5.55
2023-02-14T18:20:30.669Z,5.70
2023-02-14T18:25:37.766Z,6.12
2023-02-14T18:30:40.583Z,5.96
2023-02-14T18:35:44.183Z,6.17
2023-02-14T18:40:47.814Z,5.81
2023-02-14T18:45:50.815Z,5.65
2023-02-14T18:50:53.997Z,5.67
2023-02-14T18:55:56.958Z,5.59
2023-02-14T19:01:07.151Z,5.47
2023-02-14T19:06:11.720Z,5.44
2023-02-14T19:11:17.450Z,5.20
2023-02-14T19:16:27.061Z,5.44
2023-02-14T19:21:35.305Z,5.19
2023-02-14T19:26:42.665Z,5.27
2023-02-14T19:31:48.633Z,5.22
2023-02-14T19:36:53.214Z,5.16
2023-02-14T19:41:57.069Z,5.02
2023-02-14T19:47:04.174Z,5.12
2023-02-14T19:52:25.768Z,4.81
2023-02-14T19:57:29.380Z,5.07
2023-02-14T20:02:32.433Z,4.55
2023-02-14T20:07:35.537Z,4.79
2023-02-14T20:12:39.589Z,5.15
2023-02-14T20:17:42.489Z,5.18
2023-02-14T20:22:45.460Z,5.35
2023-02-14T20:27:48.420Z,4.74
2023-02-14T20:32:51.553Z,4.86
2023-02-14T20:37:55.345Z,4.81
2023-02-14T20:42:58.071Z,4.52
2023-02-14T20:48:04.426Z,4.66
2023-02-14T20:53:07.187Z,4.70
2023-02-14T20:58:11.526Z,4.77
2023-02-14T21:03:14.272Z,4.62
2023-02-14T21:08:17.164Z,4.74
2023-02-14T21:13:20.779Z,5.00
2023-02-14T21:18:23.507Z,4.86
2023-02-14T21:23:26.543Z,4.45
2023-02-14T21:28:29.714Z,4.57
2023-02-14T21:33:33.319Z,5.01
2023-02-14T21:38:36.927Z,4.84
2023-02-14T21:43:42.133Z,4.77
2023-02-14T21:49:05.590Z,4.64
2023-02-14T21:54:09.102Z,4.87
2023-02-14T21:59:12.684Z,4.79
2023-02-14T22:04:15.570Z,4.93
2023-02-14T22:09:19.292Z,4.70
2023-02-14T22:14:22.627Z,4.70
2023-02-14T22:19:28.450Z,4.63
2023-02-14T22:24:31.698Z,4.76
2023-02-14T22:29:34.796Z,5.00
2023-02-14T22:34:37.545Z,4.57
2023-02-14T22:39:40.612Z,4.44
2023-02-14T22:44:43.575Z,4.62
2023-02-14T22:49:46.413Z,4.30
2023-02-14T22:54:49.162Z,4.43
2023-02-14T22:59:51.921Z,4.65
2023-02-14T23:04:57.150Z,4.64
2023-02-14T23:10:00.131Z,4.43
2023-02-14T23:15:21.393Z,4.71
2023-02-14T23:20:42.732Z,4.55
2023-02-14T23:25:46.038Z,4.52
2023-02-14T23:30:48.941Z,4.54
2023-02-14T23:35:51.856Z,4.44
2023-02-14T23:41:12.955Z,4.23
2023-02-14T23:46:15.919Z,4.42
2023-02-14T23:51:18.879Z,4.21
2023-02-14T23:56:21.763Z,4.45
