createdAt,value
2023-03-03T00:02:24.138Z,101698.34
2023-03-03T00:04:55.647Z,101706.63
2023-03-03T00:07:27.203Z,101708.50
2023-03-03T00:09:58.777Z,101703.00
2023-03-03T00:12:30.366Z,101708.09
2023-03-03T00:15:01.927Z,101711.69
2023-03-03T00:17:33.989Z,101722.53
2023-03-03T00:20:05.762Z,101720.84
2023-03-03T00:22:37.714Z,101723.16
2023-03-03T00:25:09.274Z,101727.50
2023-03-03T00:27:40.884Z,101720.44
2023-03-03T00:30:12.369Z,101723.38
2023-03-03T00:32:44.027Z,101715.28
2023-03-03T00:35:15.670Z,101701.13
2023-03-03T00:37:47.174Z,101704.13
2023-03-03T00:40:18.650Z,101710.50
2023-03-03T00:42:51.267Z,101697.88
2023-03-03T00:45:23.198Z,101700.03
2023-03-03T00:47:55.047Z,101702.66
2023-03-03T00:50:26.650Z,101699.31
2023-03-03T00:52:58.429Z,101699.59
2023-03-03T00:55:29.877Z,101700.41
2023-03-03T00:58:04.308Z,101683.09
2023-03-03T01:00:35.856Z,101686.47
2023-03-03T01:03:07.733Z,101685.44
2023-03-03T01:05:39.261Z,101681.81
2023-03-03T01:08:11.003Z,101678.22
2023-03-03T01:10:42.473Z,101682.06
2023-03-03T01:13:14.406Z,101679.31
2023-03-03T01:15:45.906Z,101688.53
2023-03-03T01:18:17.796Z,101686.78
2023-03-03T01:20:49.287Z,101688.72
2023-03-03T01:23:20.965Z,101683.84
2023-03-03T01:25:52.507Z,101677.13
2023-03-03T01:28:24.356Z,101675.47
2023-03-03T01:30:55.847Z,101671.56
2023-03-03T01:33:27.365Z,101674.84
2023-03-03T01:35:58.936Z,101678.31
2023-03-03T01:38:30.496Z,101674.31
2023-03-03T01:41:02.036Z,101671.06
2023-03-03T01:43:33.531Z,101666.16
2023-03-03T01:46:05.595Z,101654.88
2023-03-03T01:48:37.528Z,101651.63
2023-03-03T01:51:09.040Z,101649.59
2023-03-03T01:53:40.797Z,101656.88
2023-03-03T01:56:12.309Z,101644.72
2023-03-03T01:58:44.003Z,101644.63
2023-03-03T02:01:15.475Z,101648.78
2023-03-03T02:03:47.480Z,101641.13
2023-03-03T02:06:18.982Z,101650.91
2023-03-03T02:08:50.937Z,101655.97
2023-03-03T02:11:22.446Z,101650.91
2023-03-03T02:13:54.258Z,101644.78
2023-03-03T02:16:25.800Z,101647.16
2023-03-03T02:18:57.710Z,101655.53
2023-03-03T02:21:29.221Z,101669.09
2023-03-03T02:24:01.016Z,101666.00
2023-03-03T02:26:32.543Z,101665.31
2023-03-03T02:29:04.408Z,101658.72
2023-03-03T02:31:36.251Z,101656.88
2023-03-03T02:34:08.190Z,101668.19
2023-03-03T02:36:39.735Z,101665.69
2023-03-03T02:39:11.806Z,101665.19
2023-03-03T02:41:43.282Z,101670.75
2023-03-03T02:44:16.602Z,101673.38
2023-03-03T02:46:48.128Z,101668.69
2023-03-03T02:49:19.702Z,101660.66
2023-03-03T02:51:51.179Z,101654.13
2023-03-03T02:54:22.889Z,101660.31
2023-03-03T02:56:54.672Z,101662.63
2023-03-03T02:59:26.150Z,101665.38
2023-03-03T03:01:58.049Z,101664.38
2023-03-03T03:04:29.631Z,101658.88
2023-03-03T03:07:01.600Z,101651.00
2023-03-03T03:09:33.100Z,101658.72
2023-03-03T03:12:05.627Z,101663.97
2023-03-03T03:14:37.168Z,101674.44
2023-03-03T03:17:08.867Z,101682.31
2023-03-03T03:19:40.377Z,101677.13
2023-03-03T03:22:12.318Z,101677.34
2023-03-03T03:24:43.862Z,101681.88
2023-03-03T03:27:15.334Z,101683.22
2023-03-03T03:29:46.818Z,101694.59
2023-03-03T03:32:18.525Z,101692.47
2023-03-03T03:34:50.104Z,101698.56
2023-03-03T03:37:21.965Z,101686.91
2023-03-03T03:39:53.938Z,101685.75
2023-03-03T03:42:25.729Z,101681.91
2023-03-03T03:44:57.304Z,101693.09
2023-03-03T03:47:28.825Z,101715.59
2023-03-03T03:50:00.318Z,101697.31
2023-03-03T03:52:31.819Z,101686.94
2023-03-03T03:55:03.308Z,101685.75
2023-03-03T03:57:35.417Z,101681.72
2023-03-03T04:00:06.939Z,101679.91
2023-03-03T04:02:38.837Z,101680.50
2023-03-03T04:05:10.405Z,101679.81
2023-03-03T04:07:42.073Z,101669.44
2023-03-03T04:10:13.755Z,101670.53
2023-03-03T04:12:45.484Z,101666.94
2023-03-03T04:15:16.970Z,101663.63
2023-03-03T04:17:48.812Z,101664.72
2023-03-03T04:20:20.345Z,101663.63
2023-03-03T04:22:52.377Z,101652.69
2023-03-03T04:25:23.883Z,101664.06
2023-03-03T04:27:55.702Z,101658.34
2023-03-03T04:30:27.160Z,101660.69
2023-03-03T04:32:59.052Z,101657.16
2023-03-03T04:35:30.615Z,101657.84
2023-03-03T04:38:02.450Z,101653.72
2023-03-03T04:40:33.996Z,101654.06
2023-03-03T04:43:05.875Z,101652.69
2023-03-03T04:45:37.402Z,101647.53
2023-03-03T04:48:09.263Z,101645.38
2023-03-03T04:50:40.888Z,101651.53
2023-03-03T04:53:12.664Z,101649.16
2023-03-03T04:55:44.213Z,101663.91
2023-03-03T04:58:16.332Z,101669.84
2023-03-03T05:00:47.837Z,101667.38
2023-03-03T05:03:19.992Z,101660.34
2023-03-03T05:05:51.480Z,101659.66
2023-03-03T05:08:23.345Z,101662.97
2023-03-03T05:10:54.867Z,101659.63
2023-03-03T05:13:27.370Z,101652.41
2023-03-03T05:15:59.142Z,101641.66
2023-03-03T05:18:30.787Z,101640.25
2023-03-03T05:21:02.450Z,101640.72
2023-03-03T05:23:33.984Z,101647.75
2023-03-03T05:26:05.505Z,101650.38
2023-03-03T05:28:37.004Z,101649.16
2023-03-03T05:31:08.484Z,101644.25
2023-03-03T05:33:40.228Z,101641.22
2023-03-03T05:36:13.560Z,101645.97
2023-03-03T05:38:45.436Z,101651.06
2023-03-03T05:41:16.911Z,101655.09
2023-03-03T05:43:50.842Z,101649.38
2023-03-03T05:46:24.468Z,101655.78
2023-03-03T05:48:56.010Z,101661.59
2023-03-03T05:51:27.571Z,101660.44
2023-03-03T05:53:59.669Z,101670.28
2023-03-03T05:56:31.193Z,101664.97
2023-03-03T05:59:02.917Z,101676.25
2023-03-03T06:01:34.511Z,101679.75
2023-03-03T06:04:06.368Z,101677.94
2023-03-03T06:06:37.864Z,101670.56
2023-03-03T06:09:09.365Z,101675.94
2023-03-03T06:11:40.901Z,101684.88
2023-03-03T06:14:12.420Z,101686.41
2023-03-03T06:16:43.919Z,101678.91
2023-03-03T06:19:15.751Z,101677.22
2023-03-03T06:21:47.256Z,101674.97
2023-03-03T06:24:19.132Z,101553.88
2023-03-03T06:26:50.669Z,101688.75
2023-03-03T06:29:22.498Z,101687.44
2023-03-03T06:31:54.199Z,101696.75
2023-03-03T06:34:26.205Z,101698.13
2023-03-03T06:36:57.774Z,101698.97
2023-03-03T06:39:29.400Z,101705.00
2023-03-03T06:42:00.930Z,101705.88
2023-03-03T06:44:32.484Z,101704.81
2023-03-03T06:47:04.089Z,101703.41
2023-03-03T06:49:35.972Z,101696.50
2023-03-03T06:52:07.470Z,101697.47
2023-03-03T06:54:39.405Z,101702.59
2023-03-03T06:57:10.934Z,101719.97
2023-03-03T06:59:42.781Z,101708.41
2023-03-03T07:02:14.322Z,101714.69
2023-03-03T07:04:47.444Z,101725.00
2023-03-03T07:07:19.033Z,101738.16
2023-03-03T07:09:50.909Z,101738.41
2023-03-03T07:12:22.565Z,101738.53
2023-03-03T07:14:56.328Z,101743.28
2023-03-03T07:17:27.852Z,101750.03
2023-03-03T07:19:59.615Z,101743.78
2023-03-03T07:22:31.153Z,101740.31
2023-03-03T07:25:03.062Z,101731.84
2023-03-03T07:27:34.601Z,101730.31
2023-03-03T07:30:06.409Z,101732.75
2023-03-03T07:32:37.892Z,101728.34
2023-03-03T07:35:09.775Z,101738.56
2023-03-03T07:37:41.304Z,101752.88
2023-03-03T07:40:13.165Z,101754.47
2023-03-03T07:42:44.788Z,101752.44
2023-03-03T07:45:16.661Z,101756.34
2023-03-03T07:47:48.168Z,101757.56
2023-03-03T07:50:20.427Z,101766.13
2023-03-03T07:52:53.362Z,101757.03
2023-03-03T07:55:25.043Z,101758.91
2023-03-03T07:57:59.183Z,101760.63
2023-03-03T08:00:31.002Z,101763.44
2023-03-03T08:03:02.562Z,101761.78
2023-03-03T08:05:34.343Z,101764.88
2023-03-03T08:08:05.902Z,101770.09
2023-03-03T08:10:37.573Z,101766.44
2023-03-03T08:13:09.122Z,101766.94
2023-03-03T08:15:40.633Z,101763.63
2023-03-03T08:18:12.157Z,101765.63
2023-03-03T08:20:44.975Z,101763.06
2023-03-03T08:23:16.558Z,101767.09
2023-03-03T08:25:48.526Z,101765.38
2023-03-03T08:28:20.108Z,101767.66
2023-03-03T08:30:54.365Z,101768.34
2023-03-03T08:33:31.628Z,101756.56
2023-03-03T08:36:03.181Z,101764.59
2023-03-03T08:38:34.686Z,101772.56
2023-03-03T08:41:09.266Z,101763.75
2023-03-03T08:43:41.061Z,101758.69
2023-03-03T08:46:12.686Z,101757.53
2023-03-03T08:48:45.216Z,101765.25
2023-03-03T08:51:16.894Z,101760.53
2023-03-03T08:53:48.749Z,101769.78
2023-03-03T08:56:20.259Z,101775.22
2023-03-03T08:59:02.207Z,101773.97
2023-03-03T09:01:34.478Z,101766.28
2023-03-03T09:04:06.489Z,101771.63
2023-03-03T09:06:38.075Z,101774.25
2023-03-03T09:09:09.956Z,101765.69
2023-03-03T09:11:43.522Z,101764.69
2023-03-03T09:14:15.103Z,101770.06
2023-03-03T09:16:46.615Z,101756.53
2023-03-03T09:19:18.156Z,101756.47
2023-03-03T09:21:49.781Z,101761.75
2023-03-03T09:24:21.707Z,101756.63
2023-03-03T09:26:53.296Z,101757.19
2023-03-03T09:29:25.748Z,101764.94
2023-03-03T09:31:58.757Z,101751.81
2023-03-03T09:34:30.640Z,101759.84
2023-03-03T09:37:02.142Z,101753.81
2023-03-03T09:39:33.675Z,101750.84
2023-03-03T09:42:05.187Z,101748.88
2023-03-03T09:44:36.722Z,101754.13
2023-03-03T09:47:08.292Z,101754.03
2023-03-03T09:49:40.409Z,101764.94
2023-03-03T09:52:13.812Z,101768.81
2023-03-03T09:54:45.678Z,101760.78
2023-03-03T09:57:17.247Z,101559.06
2023-03-03T09:59:48.931Z,101759.50
2023-03-03T10:02:20.460Z,101764.19
2023-03-03T10:04:52.325Z,101759.06
2023-03-03T10:07:23.868Z,101765.25
2023-03-03T10:09:55.872Z,101757.50
2023-03-03T10:12:27.402Z,101757.31
2023-03-03T10:14:59.420Z,101762.41
2023-03-03T10:17:30.971Z,101764.53
2023-03-03T10:20:03.657Z,101761.69
2023-03-03T10:22:35.240Z,101759.78
2023-03-03T10:25:07.142Z,101757.84
2023-03-03T10:27:38.741Z,101757.59
2023-03-03T10:30:10.625Z,101752.06
2023-03-03T10:32:42.320Z,101753.50
2023-03-03T10:35:14.218Z,101753.59
2023-03-03T10:37:45.713Z,101755.22
2023-03-03T10:40:17.529Z,101757.97
2023-03-03T10:42:49.059Z,101761.47
2023-03-03T10:45:20.861Z,101758.59
2023-03-03T10:47:53.834Z,101758.19
2023-03-03T10:50:25.725Z,101755.91
2023-03-03T10:52:57.901Z,101748.56
2023-03-03T10:55:29.592Z,101754.59
2023-03-03T10:58:01.233Z,101755.59
2023-03-03T11:00:32.761Z,101748.19
2023-03-03T11:03:04.266Z,101751.50
2023-03-03T11:05:36.112Z,101753.00
2023-03-03T11:08:08.248Z,101758.56
2023-03-03T11:10:39.763Z,101757.06
2023-03-03T11:13:13.581Z,101757.34
2023-03-03T11:15:45.471Z,101757.09
2023-03-03T11:18:17.009Z,101759.22
2023-03-03T11:20:48.725Z,101750.09
2023-03-03T11:23:20.236Z,101753.97
2023-03-03T11:25:53.465Z,101752.47
2023-03-03T11:28:24.948Z,101752.34
2023-03-03T11:30:56.975Z,101752.81
2023-03-03T11:33:28.496Z,101752.38
2023-03-03T11:36:00.451Z,101741.06
2023-03-03T11:38:32.004Z,101746.31
2023-03-03T11:41:05.101Z,101759.28
2023-03-03T11:43:37.746Z,101756.53
2023-03-03T11:46:09.805Z,101753.78
2023-03-03T11:48:41.377Z,101738.47
2023-03-03T11:51:13.239Z,101744.06
2023-03-03T11:53:44.739Z,101741.94
2023-03-03T11:56:16.458Z,101745.66
2023-03-03T11:58:48.123Z,101743.38
2023-03-03T12:01:19.998Z,101737.88
2023-03-03T12:03:51.540Z,101724.84
2023-03-03T12:06:23.236Z,101729.22
2023-03-03T12:08:54.798Z,101733.00
2023-03-03T12:11:26.522Z,101723.56
2023-03-03T12:13:58.127Z,101712.34
2023-03-03T12:16:29.681Z,101700.69
2023-03-03T12:19:01.223Z,101705.16
2023-03-03T12:21:32.775Z,101702.03
2023-03-03T12:24:04.895Z,101703.34
2023-03-03T12:26:36.840Z,101702.41
2023-03-03T12:29:08.442Z,101698.06
2023-03-03T12:31:40.423Z,101691.94
2023-03-03T12:34:12.010Z,101684.09
2023-03-03T12:36:45.560Z,101683.94
2023-03-03T12:39:32.441Z,101680.72
2023-03-03T12:42:06.360Z,101682.22
2023-03-03T12:44:37.942Z,101679.78
2023-03-03T12:47:09.941Z,101672.91
2023-03-03T12:49:44.059Z,101670.66
2023-03-03T12:52:17.026Z,101664.78
2023-03-03T12:54:48.603Z,101671.75
2023-03-03T12:57:20.560Z,101675.22
2023-03-03T12:59:52.586Z,101664.88
2023-03-03T13:02:24.206Z,101668.81
2023-03-03T13:04:56.118Z,101662.81
2023-03-03T13:07:27.877Z,101670.22
2023-03-03T13:09:59.791Z,101657.78
2023-03-03T13:12:31.449Z,101656.47
2023-03-03T13:15:03.425Z,101659.16
2023-03-03T13:17:34.993Z,101660.81
2023-03-03T13:20:06.888Z,101655.63
2023-03-03T13:22:38.537Z,101653.75
2023-03-03T13:25:10.466Z,101652.13
2023-03-03T13:27:42.052Z,101645.13
2023-03-03T13:30:13.830Z,101649.81
2023-03-03T13:32:45.464Z,101648.75
2023-03-03T13:35:17.448Z,101650.78
2023-03-03T13:37:49.039Z,101643.97
2023-03-03T13:40:20.990Z,101640.41
2023-03-03T13:42:52.584Z,101643.66
2023-03-03T13:45:25.164Z,101632.25
2023-03-03T13:47:56.727Z,101643.16
2023-03-03T13:50:28.338Z,101650.28
2023-03-03T13:52:59.913Z,101638.13
2023-03-03T13:55:31.691Z,101639.97
2023-03-03T13:58:03.876Z,101632.66
2023-03-03T14:00:38.284Z,101631.19
2023-03-03T14:03:10.234Z,101610.31
2023-03-03T14:05:42.176Z,101614.78
2023-03-03T14:08:13.878Z,101605.91
2023-03-03T14:10:45.720Z,101613.53
2023-03-03T14:13:17.300Z,101615.00
2023-03-03T14:15:49.406Z,101607.06
2023-03-03T14:18:20.984Z,101611.38
2023-03-03T14:20:53.020Z,101604.88
2023-03-03T14:23:24.627Z,101599.94
2023-03-03T14:25:56.257Z,101596.34
2023-03-03T14:28:27.823Z,101601.91
2023-03-03T14:31:01.698Z,101594.06
2023-03-03T14:33:34.749Z,101597.44
2023-03-03T14:36:06.713Z,101597.59
2023-03-03T14:38:38.287Z,101593.28
2023-03-03T14:41:10.144Z,101593.22
2023-03-03T14:43:41.879Z,101582.75
2023-03-03T14:46:13.797Z,101571.56
2023-03-03T14:48:45.725Z,101574.22
2023-03-03T14:51:17.643Z,101576.22
2023-03-03T14:53:50.077Z,101575.69
2023-03-03T14:56:22.629Z,101580.06
2023-03-03T14:58:57.239Z,101580.91
2023-03-03T15:01:28.886Z,101571.97
2023-03-03T15:04:00.594Z,101570.53
2023-03-03T15:06:32.277Z,101574.50
2023-03-03T15:09:03.825Z,101571.53
2023-03-03T15:11:35.614Z,101559.19
2023-03-03T15:14:07.229Z,101565.97
2023-03-03T15:16:40.441Z,101571.53
2023-03-03T15:19:13.729Z,101571.22
2023-03-03T15:21:46.127Z,101571.13
2023-03-03T15:24:17.746Z,101563.66
2023-03-03T15:26:49.527Z,101555.06
2023-03-03T15:29:21.071Z,101544.00
2023-03-03T15:31:52.963Z,101549.63
2023-03-03T15:34:25.008Z,101548.47
2023-03-03T15:36:56.963Z,101543.66
2023-03-03T15:39:28.533Z,101536.25
2023-03-03T15:42:00.608Z,101537.41
2023-03-03T15:44:32.266Z,101536.59
2023-03-03T15:47:04.348Z,101534.00
2023-03-03T15:49:38.320Z,101536.63
2023-03-03T15:52:17.113Z,101531.69
2023-03-03T15:54:48.759Z,101536.31
2023-03-03T15:57:20.672Z,101170.63
2023-03-03T15:59:52.921Z,101527.63
2023-03-03T16:02:24.988Z,101529.47
2023-03-03T16:04:57.387Z,101526.00
2023-03-03T16:07:28.920Z,101534.25
2023-03-03T16:10:00.417Z,101528.78
2023-03-03T16:12:31.917Z,101528.78
2023-03-03T16:15:03.413Z,101519.22
2023-03-03T16:17:35.376Z,101525.16
2023-03-03T16:20:07.183Z,101515.34
2023-03-03T16:22:39.058Z,101516.69
2023-03-03T16:25:10.820Z,101514.34
2023-03-03T16:27:42.567Z,101516.16
2023-03-03T16:30:14.058Z,101509.16
2023-03-03T16:32:45.582Z,101515.66
2023-03-03T16:35:17.752Z,101520.94
2023-03-03T16:37:49.658Z,101523.06
2023-03-03T16:40:21.289Z,101518.91
2023-03-03T16:42:53.089Z,101510.81
2023-03-03T16:45:24.713Z,101511.75
2023-03-03T16:47:56.859Z,101510.38
2023-03-03T16:50:28.382Z,101507.69
2023-03-03T16:53:00.175Z,101512.41
2023-03-03T16:55:31.719Z,101505.50
2023-03-03T16:58:03.540Z,101512.22
2023-03-03T17:00:35.048Z,101505.50
2023-03-03T17:03:06.907Z,101509.13
2023-03-03T17:05:38.508Z,101502.34
2023-03-03T17:08:10.388Z,101510.41
2023-03-03T17:10:41.870Z,101515.00
2023-03-03T17:13:13.752Z,101516.50
2023-03-03T17:15:45.704Z,101504.91
2023-03-03T17:18:17.546Z,101505.22
2023-03-03T17:20:49.213Z,101511.63
2023-03-03T17:23:21.233Z,101505.53
2023-03-03T17:25:52.732Z,101506.50
2023-03-03T17:28:24.570Z,101507.13
2023-03-03T17:30:56.066Z,101502.00
2023-03-03T17:33:27.616Z,101505.94
2023-03-03T17:35:59.215Z,101500.09
2023-03-03T17:38:30.785Z,101504.41
2023-03-03T17:41:02.317Z,101507.03
2023-03-03T17:43:33.836Z,101507.88
2023-03-03T17:46:05.379Z,101513.00
2023-03-03T17:48:36.982Z,101505.78
2023-03-03T17:51:08.589Z,101511.88
2023-03-03T17:53:40.414Z,101509.38
2023-03-03T17:56:12.154Z,101505.78
2023-03-03T17:58:45.097Z,101502.00
2023-03-03T18:01:16.977Z,101495.59
2023-03-03T18:03:48.535Z,101498.53
2023-03-03T18:06:20.145Z,101502.16
2023-03-03T18:08:54.433Z,101503.50
2023-03-03T18:11:31.094Z,101504.69
2023-03-03T18:14:02.585Z,101498.19
2023-03-03T18:16:34.170Z,101497.78
2023-03-03T18:19:05.654Z,101494.31
2023-03-03T18:21:37.522Z,101499.88
2023-03-03T18:24:09.031Z,101492.91
2023-03-03T18:26:40.864Z,101495.81
2023-03-03T18:29:12.395Z,101488.22
2023-03-03T18:31:44.112Z,101481.97
2023-03-03T18:34:15.617Z,101479.34
2023-03-03T18:36:47.445Z,101485.50
2023-03-03T18:39:18.935Z,101483.09
2023-03-03T18:41:50.748Z,101482.50
2023-03-03T18:44:22.243Z,101480.56
2023-03-03T18:46:54.153Z,101474.00
2023-03-03T18:49:25.700Z,101482.50
2023-03-03T18:51:57.522Z,101481.53
2023-03-03T18:54:31.243Z,101474.69
2023-03-03T18:57:05.008Z,101474.84
2023-03-03T18:59:36.529Z,101474.16
2023-03-03T19:02:08.613Z,101478.00
2023-03-03T19:04:40.166Z,101473.84
2023-03-03T19:07:11.909Z,101479.94
2023-03-03T19:09:43.469Z,101472.72
2023-03-03T19:12:15.555Z,101467.75
2023-03-03T19:14:47.075Z,101474.69
2023-03-03T19:17:18.906Z,101470.25
2023-03-03T19:19:50.405Z,101478.53
2023-03-03T19:22:22.461Z,101479.19
2023-03-03T19:24:53.958Z,101472.94
2023-03-03T19:27:25.789Z,101471.81
2023-03-03T19:29:57.296Z,101467.22
2023-03-03T19:32:28.853Z,101460.31
2023-03-03T19:35:00.432Z,101468.94
2023-03-03T19:37:32.230Z,101460.00
2023-03-03T19:40:03.854Z,101459.53
2023-03-03T19:42:35.989Z,101456.25
2023-03-03T19:45:07.813Z,101452.31
2023-03-03T19:47:40.386Z,101457.44
2023-03-03T19:50:11.904Z,101459.59
2023-03-03T19:52:43.649Z,101461.41
2023-03-03T19:55:15.170Z,101460.31
2023-03-03T19:57:47.548Z,101462.03
2023-03-03T20:00:19.054Z,101465.66
2023-03-03T20:02:50.900Z,101463.63
2023-03-03T20:05:22.517Z,101462.34
2023-03-03T20:07:54.565Z,101458.03
2023-03-03T20:10:26.081Z,101460.53
2023-03-03T20:13:00.728Z,101448.34
2023-03-03T20:15:32.233Z,101445.91
2023-03-03T20:18:04.322Z,101448.69
2023-03-03T20:20:35.865Z,101447.94
2023-03-03T20:23:07.529Z,101440.13
2023-03-03T20:25:39.125Z,101447.78
2023-03-03T20:28:11.039Z,101446.31
2023-03-03T20:30:42.550Z,101445.03
2023-03-03T20:33:17.352Z,101439.72
2023-03-03T20:35:48.902Z,101448.97
2023-03-03T20:38:20.566Z,101436.56
2023-03-03T20:40:52.084Z,101430.38
2023-03-03T20:43:24.000Z,101436.56
2023-03-03T20:45:55.557Z,101435.38
2023-03-03T20:48:27.138Z,101432.94
2023-03-03T20:50:58.633Z,101432.94
2023-03-03T20:53:30.134Z,101431.81
2023-03-03T20:56:01.695Z,101426.03
2023-03-03T20:58:33.191Z,101422.34
2023-03-03T21:01:04.798Z,101424.56
2023-03-03T21:03:37.689Z,101434.69
2023-03-03T21:06:09.350Z,101422.91
2023-03-03T21:08:41.216Z,101413.53
2023-03-03T21:11:12.749Z,101418.13
2023-03-03T21:13:44.632Z,101412.53
2023-03-03T21:16:16.128Z,101412.84
2023-03-03T21:18:50.787Z,101420.09
2023-03-03T21:21:22.278Z,101415.31
2023-03-03T21:23:54.353Z,101409.59
2023-03-03T21:26:25.832Z,101404.44
2023-03-03T21:28:57.734Z,101400.19
2023-03-03T21:31:29.280Z,101413.69
2023-03-03T21:34:00.948Z,101399.97
2023-03-03T21:36:32.494Z,101394.25
2023-03-03T21:39:04.329Z,101392.13
2023-03-03T21:41:35.808Z,101397.19
2023-03-03T21:44:07.308Z,101392.78
2023-03-03T21:46:39.407Z,101394.28
2023-03-03T21:49:11.313Z,101388.66
2023-03-03T21:51:42.841Z,101374.34
2023-03-03T21:54:14.677Z,101379.63
2023-03-03T21:56:47.960Z,101370.06
2023-03-03T21:59:19.853Z,101369.34
2023-03-03T22:01:51.379Z,101379.22
2023-03-03T22:04:23.198Z,101376.69
2023-03-03T22:06:54.725Z,101375.59
2023-03-03T22:09:26.451Z,101374.97
2023-03-03T22:11:57.913Z,101375.25
2023-03-03T22:14:29.438Z,101369.09
2023-03-03T22:17:00.970Z,101364.50
2023-03-03T22:19:34.195Z,101359.81
2023-03-03T22:22:05.759Z,101352.38
2023-03-03T22:24:37.589Z,101348.25
2023-03-03T22:27:09.230Z,101344.31
2023-03-03T22:29:41.077Z,101352.53
2023-03-03T22:32:12.664Z,101347.94
2023-03-03T22:34:44.618Z,101342.31
2023-03-03T22:37:16.515Z,101341.06
2023-03-03T22:39:48.026Z,101331.31
2023-03-03T22:42:19.899Z,101328.59
2023-03-03T22:44:51.414Z,101325.44
2023-03-03T22:47:22.915Z,101319.72
2023-03-03T22:49:54.495Z,101319.66
2023-03-03T22:52:25.981Z,101314.06
2023-03-03T22:54:58.898Z,101312.88
2023-03-03T22:57:30.863Z,101312.72
2023-03-03T23:00:02.518Z,101314.34
2023-03-03T23:02:34.032Z,101306.78
2023-03-03T23:05:08.453Z,101299.56
2023-03-03T23:07:41.175Z,101304.72
2023-03-03T23:10:12.640Z,101295.91
2023-03-03T23:12:44.479Z,101291.94
2023-03-03T23:15:16.036Z,101278.09
2023-03-03T23:17:47.552Z,101283.97
2023-03-03T23:20:19.066Z,101276.34
2023-03-03T23:22:50.974Z,101276.25
2023-03-03T23:25:25.519Z,101273.88
2023-03-03T23:27:57.449Z,101271.50
2023-03-03T23:30:28.960Z,101264.59
2023-03-03T23:33:00.956Z,101270.59
2023-03-03T23:35:32.550Z,101257.38
2023-03-03T23:38:04.437Z,101256.16
2023-03-03T23:40:36.200Z,101246.63
2023-03-03T23:43:07.956Z,101243.09
2023-03-03T23:45:39.482Z,101248.53
2023-03-03T23:48:10.981Z,101251.31
2023-03-03T23:50:42.604Z,101250.78
2023-03-03T23:53:15.499Z,101242.91
2023-03-03T23:55:47.109Z,101236.84
2023-03-03T23:58:18.987Z,101244.59
