createdAt,value
2018-01-24T00:00:02.930Z,1.7
2018-01-24T00:01:02.886Z,1.8
2018-01-24T00:02:02.959Z,1.9
2018-01-24T00:03:03.123Z,1.8
2018-01-24T00:04:02.871Z,1.8
2018-01-24T00:05:03.235Z,1.9
2018-01-24T00:06:02.939Z,1.9
2018-01-24T00:07:03.176Z,1.9
2018-01-24T00:08:02.880Z,1.8
2018-01-24T00:09:02.870Z,1.7
2018-01-24T00:10:02.903Z,1.9
2018-01-24T00:11:02.969Z,1.8
2018-01-24T00:12:03.152Z,1.8
2018-01-24T00:13:03.195Z,1.8
2018-01-24T00:14:03.187Z,1.7
2018-01-24T00:15:03.117Z,1.7
2018-01-24T00:16:03.255Z,1.9
2018-01-24T00:17:02.901Z,1.7
2018-01-24T00:18:02.901Z,1.8
2018-01-24T00:19:02.910Z,1.6
2018-01-24T00:21:02.964Z,1.9
2018-01-24T00:22:02.935Z,1.8
2018-01-24T00:23:03.160Z,1.9
2018-01-24T00:25:03.170Z,1.7
2018-01-24T00:26:03.142Z,1.8
2018-01-24T00:27:03.005Z,1.7
2018-01-24T00:28:03.229Z,1.7
2018-01-24T00:29:02.942Z,1.7
2018-01-24T00:30:03.208Z,1.7
2018-01-24T00:31:03.210Z,1.8
2018-01-24T00:32:03.183Z,1.8
2018-01-24T00:33:02.963Z,1.7
2018-01-24T00:34:02.943Z,1.6
2018-01-24T00:35:02.904Z,1.7
2018-01-24T00:36:02.938Z,1.7
2018-01-24T00:37:03.267Z,1.7
2018-01-24T00:38:02.996Z,1.5
2018-01-24T00:39:03.175Z,1.6
2018-01-24T00:40:03.016Z,1.6
2018-01-24T00:41:03.468Z,1.7
2018-01-24T00:42:03.176Z,1.6
2018-01-24T00:43:03.048Z,1.6
2018-01-24T00:44:02.962Z,1.7
2018-01-24T00:45:03.280Z,1.6
2018-01-24T00:46:02.988Z,1.8
2018-01-24T00:47:13.080Z,1.6
2018-01-24T00:48:03.259Z,1.7
2018-01-24T00:49:03.016Z,1.6
2018-01-24T00:51:02.980Z,1.5
2018-01-24T00:52:02.968Z,1.7
2018-01-24T00:54:03.197Z,1.9
2018-01-24T00:55:03.269Z,1.5
2018-01-24T00:56:03.292Z,1.5
2018-01-24T00:57:04.207Z,1.7
2018-01-24T00:58:03.258Z,1.6
2018-01-24T00:59:03.048Z,1.7
2018-01-24T01:00:02.993Z,1.5
2018-01-24T01:01:03.271Z,1.6
2018-01-24T01:02:02.997Z,1.4
2018-01-24T01:03:03.337Z,1.5
2018-01-24T01:04:03.257Z,1.5
2018-01-24T01:05:04.179Z,1.7
2018-01-24T01:06:02.994Z,1.8
2018-01-24T01:07:03.032Z,1.7
2018-01-24T01:08:03.208Z,1.6
2018-01-24T01:09:03.206Z,1.7
2018-01-24T01:10:03.278Z,1.8
2018-01-24T01:11:02.967Z,1.5
2018-01-24T01:12:03.199Z,1.6
2018-01-24T01:13:03.119Z,1.4
2018-01-24T01:14:03.301Z,1.6
2018-01-24T01:15:02.983Z,1.7
2018-01-24T01:16:03.304Z,1.5
2018-01-24T01:17:03.039Z,1.6
2018-01-24T01:18:03.224Z,1.6
2018-01-24T01:19:03.052Z,1.6
2018-01-24T01:20:03.255Z,1.6
2018-01-24T01:21:03.299Z,1.3
2018-01-24T01:22:03.035Z,1.6
2018-01-24T01:23:03.307Z,1.6
2018-01-24T01:24:03.061Z,1.7
2018-01-24T01:25:03.357Z,1.6
2018-01-24T01:26:04.052Z,1.6
2018-01-24T01:28:03.089Z,1.5
2018-01-24T01:29:03.257Z,1.5
2018-01-24T01:30:03.172Z,1.5
2018-01-24T01:31:03.020Z,1.5
2018-01-24T01:33:03.358Z,1.5
2018-01-24T01:35:03.317Z,1.5
2018-01-24T01:36:03.071Z,1.4
2018-01-24T01:37:03.065Z,1.6
2018-01-24T01:38:03.045Z,1.6
2018-01-24T01:39:03.078Z,1.5
2018-01-24T01:40:03.049Z,1.5
2018-01-24T01:41:03.335Z,1.4
2018-01-24T01:42:03.094Z,1.4
2018-01-24T01:44:03.339Z,1.4
2018-01-24T01:45:03.257Z,1.5
2018-01-24T01:46:03.048Z,1.5
2018-01-24T01:47:03.087Z,1.5
2018-01-24T01:48:03.074Z,1.7
2018-01-24T01:49:03.075Z,1.4
2018-01-24T01:50:03.059Z,1.4
2018-01-24T01:51:03.385Z,1.4
2018-01-24T01:52:03.271Z,1.4
2018-01-24T01:53:03.345Z,1.4
2018-01-24T01:54:03.308Z,1.4
2018-01-24T01:55:03.103Z,1.5
2018-01-24T01:56:03.375Z,1.4
2018-01-24T01:57:03.339Z,1.5
2018-01-24T01:58:03.136Z,1.4
2018-01-24T01:59:03.329Z,1.5
2018-01-24T02:00:03.399Z,1.4
2018-01-24T02:01:03.362Z,1.6
2018-01-24T02:02:03.443Z,1.3
2018-01-24T02:03:03.108Z,1.4
2018-01-24T02:04:03.152Z,1.4
2018-01-24T02:05:03.450Z,1.4
2018-01-24T02:06:03.149Z,1.4
2018-01-24T02:07:03.197Z,1.5
2018-01-24T02:08:03.396Z,1.5
2018-01-24T02:09:03.427Z,1.5
2018-01-24T02:10:03.118Z,1.4
2018-01-24T02:11:03.098Z,1.3
2018-01-24T02:12:03.369Z,1.5
2018-01-24T02:13:03.328Z,1.6
2018-01-24T02:14:03.414Z,1.3
2018-01-24T02:17:03.410Z,1.4
2018-01-24T02:18:03.416Z,1.4
2018-01-24T02:19:03.347Z,1.4
2018-01-24T02:20:03.380Z,1.3
2018-01-24T02:21:03.150Z,1.4
2018-01-24T02:22:03.344Z,1.4
2018-01-24T02:23:03.134Z,1.3
2018-01-24T02:24:03.379Z,1.2
2018-01-24T02:25:03.145Z,1.6
2018-01-24T02:26:03.420Z,1.5
2018-01-24T02:27:03.152Z,1.6
2018-01-24T02:28:03.457Z,1.3
2018-01-24T02:29:03.392Z,1.4
2018-01-24T02:30:03.184Z,1.4
2018-01-24T02:31:03.455Z,1.4
2018-01-24T02:32:03.359Z,1.4
2018-01-24T02:34:03.415Z,1.3
2018-01-24T02:35:03.417Z,1.5
2018-01-24T02:36:03.416Z,1.3
2018-01-24T02:37:03.216Z,1.4
2018-01-24T02:38:03.179Z,1.3
2018-01-24T02:39:03.125Z,1.3
2018-01-24T02:40:03.218Z,1.2
2018-01-24T02:41:03.416Z,1.5
2018-01-24T02:42:03.141Z,1.4
2018-01-24T02:43:03.208Z,1.3
2018-01-24T02:44:03.600Z,1.2
2018-01-24T02:45:03.176Z,1.4
2018-01-24T02:46:03.197Z,1.2
2018-01-24T02:47:03.494Z,1.2
2018-01-24T02:48:03.525Z,1.2
2018-01-24T02:49:03.196Z,1.3
2018-01-24T02:50:03.470Z,1.2
2018-01-24T02:51:03.163Z,1.1
2018-01-24T02:52:03.464Z,1.4
2018-01-24T02:53:03.372Z,1.4
2018-01-24T02:54:03.494Z,1.3
2018-01-24T02:55:03.496Z,1.2
2018-01-24T02:56:03.447Z,1.2
2018-01-24T02:57:03.271Z,1.3
2018-01-24T02:58:03.714Z,1.3
2018-01-24T02:59:03.208Z,1.1
2018-01-24T03:00:03.436Z,1.3
2018-01-24T03:01:03.499Z,1.5
2018-01-24T03:02:03.213Z,1.2
2018-01-24T03:03:03.198Z,1.3
2018-01-24T03:04:03.462Z,1.4
2018-01-24T03:05:03.481Z,1.2
2018-01-24T03:06:03.222Z,1.3
2018-01-24T03:07:03.186Z,1.3
2018-01-24T03:08:03.488Z,1.3
2018-01-24T03:09:03.215Z,1.2
2018-01-24T03:11:03.246Z,1.1
2018-01-24T03:12:03.470Z,1.3
2018-01-24T03:13:03.472Z,1.2
2018-01-24T03:14:03.443Z,1.2
2018-01-24T03:15:03.262Z,1.2
2018-01-24T03:16:03.550Z,1.1
2018-01-24T03:17:03.243Z,1.2
2018-01-24T03:18:03.310Z,1.3
2018-01-24T03:19:03.255Z,1.3
2018-01-24T03:20:03.547Z,1.2
2018-01-24T03:21:03.293Z,1.3
2018-01-24T03:22:03.318Z,1.1
2018-01-24T03:23:03.484Z,1.2
2018-01-24T03:24:03.218Z,1.3
2018-01-24T03:25:03.240Z,1.3
2018-01-24T03:26:03.470Z,1.1
2018-01-24T03:27:03.936Z,1.1
2018-01-24T03:28:03.311Z,1.2
2018-01-24T03:29:03.261Z,1.1
2018-01-24T03:30:03.556Z,1.2
2018-01-24T03:31:03.259Z,1.3
2018-01-24T03:32:03.253Z,1.0
2018-01-24T03:34:03.825Z,1.1
2018-01-24T03:35:03.519Z,1.3
2018-01-24T03:36:03.475Z,1.2
2018-01-24T03:37:03.577Z,1.3
2018-01-24T03:38:03.256Z,1.3
2018-01-24T03:39:03.557Z,1.4
2018-01-24T03:40:03.532Z,1.2
2018-01-24T03:41:03.571Z,1.2
2018-01-24T03:42:03.470Z,1.1
2018-01-24T03:43:03.317Z,1.2
2018-01-24T03:44:03.559Z,1.2
2018-01-24T03:45:03.315Z,1.3
2018-01-24T03:46:03.259Z,1.3
2018-01-24T03:47:03.546Z,1.2
2018-01-24T03:48:03.557Z,1.1
2018-01-24T03:49:03.282Z,1.1
2018-01-24T03:52:03.270Z,1.3
2018-01-24T03:53:03.583Z,1.4
2018-01-24T03:54:03.257Z,1.2
2018-01-24T03:55:03.255Z,1.2
2018-01-24T03:56:03.594Z,1.1
2018-01-24T03:57:03.598Z,1.2
2018-01-24T03:58:03.686Z,1.1
2018-01-24T03:59:03.305Z,1.3
2018-01-24T04:00:03.333Z,1.1
2018-01-24T04:02:03.335Z,1.1
2018-01-24T04:03:03.300Z,1.2
2018-01-24T04:04:03.319Z,1.1
2018-01-24T04:05:03.628Z,1.0
2018-01-24T04:06:03.599Z,1.3
2018-01-24T04:07:03.641Z,1.2
2018-01-24T04:08:03.370Z,1.1
2018-01-24T04:09:03.363Z,1.0
2018-01-24T04:10:03.308Z,1.0
2018-01-24T04:12:03.334Z,1.0
2018-01-24T04:13:03.594Z,1.0
2018-01-24T04:14:03.671Z,1.2
2018-01-24T04:15:03.617Z,1.2
2018-01-24T04:16:03.322Z,1.0
2018-01-24T04:17:03.345Z,1.0
2018-01-24T04:18:03.627Z,1.2
2018-01-24T04:19:03.404Z,1.1
2018-01-24T04:20:03.334Z,1.1
2018-01-24T04:21:03.339Z,1.2
2018-01-24T04:22:03.564Z,1.1
2018-01-24T04:23:03.535Z,1.1
2018-01-24T04:24:03.516Z,1.2
2018-01-24T04:25:03.647Z,1.1
2018-01-24T04:26:03.578Z,1.1
2018-01-24T04:27:03.337Z,1.0
2018-01-24T04:28:03.352Z,1.1
2018-01-24T04:29:03.455Z,1.1
2018-01-24T04:30:04.242Z,1.1
2018-01-24T04:31:03.583Z,1.2
2018-01-24T04:32:03.340Z,1.2
2018-01-24T04:33:03.608Z,1.3
2018-01-24T04:34:03.588Z,1.1
2018-01-24T04:35:03.419Z,1.0
2018-01-24T04:36:03.381Z,1.2
2018-01-24T04:37:03.589Z,1.2
2018-01-24T04:38:03.569Z,1.2
2018-01-24T04:39:03.396Z,1.1
2018-01-24T04:40:03.599Z,1.0
2018-01-24T04:41:03.411Z,1.1
2018-01-24T04:42:03.415Z,0.9
2018-01-24T04:43:03.674Z,1.1
2018-01-24T04:44:03.445Z,1.0
2018-01-24T04:45:03.626Z,1.1
2018-01-24T04:46:03.379Z,1.1
2018-01-24T04:48:03.367Z,1.0
2018-01-24T04:50:03.632Z,1.1
2018-01-24T04:52:03.675Z,1.2
2018-01-24T04:53:03.724Z,1.0
2018-01-24T04:54:03.650Z,1.0
2018-01-24T04:55:03.460Z,1.1
2018-01-24T04:56:03.399Z,1.0
2018-01-24T04:57:04.109Z,0.9
2018-01-24T04:58:03.386Z,1.2
2018-01-24T04:59:04.383Z,1.1
2018-01-24T05:01:03.433Z,1.0
2018-01-24T05:02:03.635Z,1.1
2018-01-24T05:03:03.722Z,0.9
2018-01-24T05:04:03.442Z,1.0
2018-01-24T05:05:03.659Z,1.1
2018-01-24T05:06:03.638Z,1.1
2018-01-24T05:07:03.522Z,1.1
2018-01-24T05:08:03.603Z,1.0
2018-01-24T05:09:03.483Z,1.2
2018-01-24T05:10:03.726Z,1.0
2018-01-24T05:11:03.469Z,1.0
2018-01-24T05:12:03.738Z,1.0
2018-01-24T05:13:03.462Z,0.9
2018-01-24T05:15:03.784Z,1.1
2018-01-24T05:16:03.689Z,1.0
2018-01-24T05:17:03.504Z,1.0
2018-01-24T05:18:03.450Z,1.0
2018-01-24T05:19:03.688Z,1.0
2018-01-24T05:21:03.495Z,1.0
2018-01-24T05:22:03.683Z,0.9
2018-01-24T05:23:03.719Z,1.0
2018-01-24T05:24:03.761Z,0.7
2018-01-24T05:25:03.464Z,0.9
2018-01-24T05:26:03.712Z,1.1
2018-01-24T05:27:03.659Z,0.8
2018-01-24T05:28:03.479Z,1.0
2018-01-24T05:29:03.880Z,0.9
2018-01-24T05:30:03.726Z,0.9
2018-01-24T05:32:03.824Z,0.9
2018-01-24T05:33:03.548Z,0.9
2018-01-24T05:34:03.459Z,0.9
2018-01-24T05:35:03.812Z,0.9
2018-01-24T05:36:03.726Z,0.8
2018-01-24T05:37:03.557Z,1.0
2018-01-24T05:38:03.788Z,1.0
2018-01-24T05:39:03.745Z,0.9
2018-01-24T05:40:03.511Z,1.0
2018-01-24T05:42:03.726Z,0.8
2018-01-24T05:43:03.761Z,0.9
2018-01-24T05:44:03.747Z,1.0
2018-01-24T05:45:03.923Z,1.0
2018-01-24T05:46:03.802Z,1.0
2018-01-24T05:47:03.541Z,0.8
2018-01-24T05:48:03.717Z,1.0
2018-01-24T05:49:03.676Z,0.9
2018-01-24T05:50:03.707Z,0.8
2018-01-24T05:51:03.780Z,1.0
2018-01-24T05:52:03.475Z,1.1
2018-01-24T05:53:03.748Z,0.9
2018-01-24T05:54:03.812Z,0.9
2018-01-24T05:55:03.654Z,1.0
2018-01-24T05:56:03.978Z,0.9
2018-01-24T05:57:03.598Z,1.0
2018-01-24T05:58:03.523Z,0.9
2018-01-24T05:59:04.383Z,0.9
2018-01-24T06:00:03.782Z,0.9
2018-01-24T06:01:03.594Z,0.9
2018-01-24T06:02:03.557Z,0.9
2018-01-24T06:03:03.555Z,0.8
2018-01-24T06:04:03.804Z,0.8
2018-01-24T06:05:03.589Z,0.9
2018-01-24T06:06:03.848Z,0.9
2018-01-24T06:07:03.616Z,1.0
2018-01-24T06:08:03.833Z,0.9
2018-01-24T06:09:03.566Z,0.8
2018-01-24T06:10:03.808Z,0.9
2018-01-24T06:12:03.797Z,0.9
2018-01-24T06:13:03.615Z,0.8
2018-01-24T06:14:03.572Z,0.9
2018-01-24T06:15:04.212Z,0.9
2018-01-24T06:16:03.557Z,0.9
2018-01-24T06:17:03.867Z,0.9
2018-01-24T06:18:03.580Z,0.9
2018-01-24T06:19:03.877Z,0.9
2018-01-24T06:20:03.605Z,0.9
2018-01-24T06:21:03.887Z,0.9
2018-01-24T06:22:03.848Z,0.9
2018-01-24T06:23:03.604Z,0.8
2018-01-24T06:24:03.573Z,0.8
2018-01-24T06:25:03.865Z,0.8
2018-01-24T06:26:03.961Z,0.9
2018-01-24T06:27:03.832Z,0.9
2018-01-24T06:28:03.564Z,0.8
2018-01-24T06:29:03.666Z,0.8
2018-01-24T06:30:03.604Z,0.8
2018-01-24T06:31:03.919Z,0.8
2018-01-24T06:32:03.632Z,0.8
2018-01-24T06:33:03.942Z,0.8
2018-01-24T06:34:03.793Z,0.9
2018-01-24T06:35:03.891Z,0.9
2018-01-24T06:36:03.614Z,0.9
2018-01-24T06:38:03.602Z,0.8
2018-01-24T06:39:03.831Z,0.8
2018-01-24T06:40:03.673Z,0.8
2018-01-24T06:41:03.611Z,0.8
2018-01-24T06:42:03.592Z,0.9
2018-01-24T06:43:03.572Z,0.8
2018-01-24T06:44:03.602Z,0.9
2018-01-24T06:45:03.924Z,0.9
2018-01-24T06:46:03.651Z,0.9
2018-01-24T06:47:03.911Z,0.7
2018-01-24T06:48:03.949Z,0.8
2018-01-24T06:49:03.935Z,0.7
2018-01-24T06:50:03.880Z,0.9
2018-01-24T06:52:03.622Z,0.7
2018-01-24T06:53:03.586Z,0.8
2018-01-24T06:54:03.857Z,0.9
2018-01-24T06:55:03.836Z,0.8
2018-01-24T06:56:03.827Z,0.8
2018-01-24T06:57:03.944Z,0.9
2018-01-24T06:58:03.660Z,0.7
2018-01-24T06:59:03.707Z,0.8
2018-01-24T07:00:03.695Z,0.7
2018-01-24T07:01:03.643Z,0.7
2018-01-24T07:03:03.933Z,0.9
2018-01-24T07:05:03.676Z,0.7
2018-01-24T07:06:03.653Z,0.9
2018-01-24T07:07:03.716Z,0.8
2018-01-24T07:08:03.629Z,0.8
2018-01-24T07:09:03.931Z,0.8
2018-01-24T07:10:03.890Z,0.8
2018-01-24T07:11:03.925Z,0.9
2018-01-24T07:12:03.877Z,0.9
2018-01-24T07:15:03.687Z,0.9
2018-01-24T07:16:03.919Z,1.0
2018-01-24T07:17:03.878Z,1.0
2018-01-24T07:18:03.690Z,0.9
2018-01-24T07:19:03.695Z,1.0
2018-01-24T07:20:03.653Z,1.0
2018-01-24T07:22:03.692Z,1.1
2018-01-24T07:23:03.696Z,1.2
2018-01-24T07:24:04.035Z,1.0
2018-01-24T07:25:03.933Z,1.1
2018-01-24T07:26:03.730Z,1.2
2018-01-24T07:27:03.703Z,1.3
2018-01-24T07:28:03.688Z,1.3
2018-01-24T07:30:03.951Z,1.1
2018-01-24T07:31:03.718Z,1.0
2018-01-24T07:32:03.725Z,1.0
2018-01-24T07:33:03.718Z,1.1
2018-01-24T07:34:03.715Z,1.1
2018-01-24T07:36:03.740Z,1.1
2018-01-24T07:37:03.958Z,1.2
2018-01-24T07:38:03.702Z,1.1
2018-01-24T07:39:03.735Z,1.2
2018-01-24T07:40:03.986Z,1.0
2018-01-24T07:41:04.057Z,1.2
2018-01-24T07:42:03.731Z,1.1
2018-01-24T07:43:03.960Z,1.0
2018-01-24T07:44:04.059Z,1.2
2018-01-24T07:45:03.987Z,1.2
2018-01-24T07:46:03.744Z,1.1
2018-01-24T07:47:04.059Z,1.1
2018-01-24T07:48:03.775Z,1.1
2018-01-24T07:49:04.050Z,1.2
2018-01-24T07:50:03.794Z,1.2
2018-01-24T07:51:04.397Z,1.0
2018-01-24T07:52:03.757Z,1.1
2018-01-24T07:53:04.065Z,1.2
2018-01-24T07:54:03.773Z,1.2
2018-01-24T07:55:04.042Z,1.0
2018-01-24T07:56:04.014Z,1.1
2018-01-24T07:57:04.087Z,1.0
2018-01-24T07:58:04.092Z,1.2
2018-01-24T07:59:03.732Z,1.2
2018-01-24T08:00:04.028Z,1.0
2018-01-24T08:02:03.857Z,2.0
2018-01-24T08:03:04.032Z,1.9
2018-01-24T08:04:04.011Z,2.2
2018-01-24T08:05:04.046Z,2.0
2018-01-24T08:06:04.015Z,2.1
2018-01-24T08:07:03.796Z,1.8
2018-01-24T08:08:03.783Z,2.0
2018-01-24T08:09:03.767Z,1.9
2018-01-24T08:10:04.126Z,1.9
2018-01-24T08:11:04.076Z,1.5
2018-01-24T08:12:04.068Z,1.7
2018-01-24T08:13:03.770Z,1.9
2018-01-24T08:14:03.834Z,1.9
2018-01-24T08:15:03.787Z,1.7
2018-01-24T08:16:03.858Z,1.7
2018-01-24T08:19:32.076Z,1.8
2018-01-24T08:24:04.126Z,1.8
2018-01-24T08:25:04.098Z,1.5
2018-01-24T08:27:04.064Z,1.4
2018-01-24T08:28:03.829Z,1.5
2018-01-24T08:29:03.859Z,1.9
2018-01-24T08:30:04.106Z,1.7
2018-01-24T08:31:03.862Z,1.5
2018-01-24T08:33:03.841Z,1.5
2018-01-24T08:34:04.090Z,1.6
2018-01-24T08:35:04.480Z,1.4
2018-01-24T08:36:04.059Z,1.5
2018-01-24T08:37:03.869Z,1.5
2018-01-24T08:38:04.174Z,1.4
2018-01-24T08:39:04.208Z,1.4
2018-01-24T08:40:04.132Z,1.5
2018-01-24T08:42:03.864Z,1.4
2018-01-24T08:43:04.123Z,1.4
2018-01-24T08:44:04.164Z,1.4
2018-01-24T08:45:03.890Z,1.4
2018-01-24T08:46:03.913Z,1.4
2018-01-24T08:47:04.114Z,1.4
2018-01-24T08:48:03.934Z,1.3
2018-01-24T08:49:03.927Z,1.3
2018-01-24T08:50:03.921Z,1.3
2018-01-24T08:51:03.878Z,1.3
2018-01-24T08:52:03.986Z,1.4
2018-01-24T08:53:03.882Z,1.5
2018-01-24T08:54:04.272Z,1.2
2018-01-24T08:55:04.182Z,1.4
2018-01-24T08:56:03.966Z,1.3
2018-01-24T08:57:04.071Z,1.5
2018-01-24T08:59:04.228Z,1.3
2018-01-24T09:00:03.936Z,1.5
2018-01-24T09:02:04.197Z,1.5
2018-01-24T09:04:04.172Z,1.4
2018-01-24T09:06:03.949Z,1.4
2018-01-24T09:07:03.868Z,1.6
2018-01-24T09:08:04.531Z,1.7
2018-01-24T09:09:03.877Z,1.3
2018-01-24T09:10:04.170Z,1.5
2018-01-24T09:12:03.953Z,1.2
2018-01-24T09:13:04.184Z,1.3
2018-01-24T09:14:04.126Z,1.4
2018-01-24T09:15:04.153Z,1.4
2018-01-24T09:16:04.165Z,1.3
2018-01-24T09:17:04.194Z,1.3
2018-01-24T09:18:03.924Z,1.5
2018-01-24T09:19:04.182Z,1.3
2018-01-24T09:20:03.916Z,1.4
2018-01-24T09:21:04.192Z,1.3
2018-01-24T09:23:04.237Z,1.3
2018-01-24T09:24:04.153Z,1.2
2018-01-24T09:25:04.204Z,1.4
2018-01-24T09:26:04.144Z,1.2
2018-01-24T09:27:04.171Z,1.4
2018-01-24T09:28:04.164Z,1.2
2018-01-24T09:29:04.228Z,1.2
2018-01-24T09:30:03.980Z,1.2
2018-01-24T09:31:03.949Z,1.4
2018-01-24T09:32:04.125Z,1.3
2018-01-24T09:33:04.213Z,1.3
2018-01-24T09:34:03.891Z,1.4
2018-01-24T09:35:04.182Z,1.3
2018-01-24T09:36:04.124Z,1.4
2018-01-24T09:37:03.957Z,1.2
2018-01-24T09:38:04.158Z,1.4
2018-01-24T09:39:04.185Z,1.2
2018-01-24T09:40:04.222Z,1.3
2018-01-24T09:41:04.233Z,1.2
2018-01-24T09:42:03.942Z,1.4
2018-01-24T09:43:04.229Z,1.3
2018-01-24T09:45:03.951Z,1.3
2018-01-24T09:46:04.247Z,1.3
2018-01-24T09:47:03.976Z,1.2
2018-01-24T09:48:04.256Z,1.2
2018-01-24T09:49:04.170Z,1.2
2018-01-24T09:50:03.938Z,1.5
2018-01-24T09:51:03.977Z,1.6
2018-01-24T09:52:04.210Z,1.4
2018-01-24T09:53:04.239Z,1.3
2018-01-24T09:54:04.278Z,1.6
2018-01-24T09:55:04.369Z,1.2
2018-01-24T09:56:04.266Z,1.4
2018-01-24T09:58:04.203Z,1.3
2018-01-24T09:59:04.451Z,1.2
2018-01-24T10:00:03.968Z,1.5
2018-01-24T10:01:04.184Z,1.2
2018-01-24T10:02:04.282Z,1.3
2018-01-24T10:03:03.989Z,1.5
2018-01-24T10:04:05.028Z,1.3
2018-01-24T10:05:03.965Z,1.3
2018-01-24T10:06:04.768Z,1.4
2018-01-24T10:07:04.293Z,1.3
2018-01-24T10:08:04.281Z,1.2
2018-01-24T10:09:04.017Z,1.3
2018-01-24T10:10:04.173Z,1.3
2018-01-24T10:11:03.965Z,1.2
2018-01-24T10:12:03.989Z,1.2
2018-01-24T10:13:04.246Z,1.3
2018-01-24T10:14:04.013Z,1.3
2018-01-24T10:16:04.243Z,1.1
2018-01-24T10:17:04.217Z,1.1
2018-01-24T10:18:04.215Z,1.2
2018-01-24T10:20:04.106Z,1.1
2018-01-24T10:21:04.292Z,1.3
2018-01-24T10:22:04.053Z,1.1
2018-01-24T10:23:04.361Z,1.2
2018-01-24T10:24:04.033Z,1.3
2018-01-24T10:26:04.269Z,1.1
2018-01-24T10:27:04.056Z,1.2
2018-01-24T10:28:04.073Z,1.2
2018-01-24T10:29:04.248Z,1.1
2018-01-24T10:30:04.084Z,1.0
2018-01-24T10:32:04.051Z,1.0
2018-01-24T10:33:04.355Z,1.0
2018-01-24T10:34:04.265Z,1.2
2018-01-24T10:35:04.348Z,0.9
2018-01-24T10:36:04.270Z,1.1
2018-01-24T10:37:04.075Z,1.1
2018-01-24T10:38:04.065Z,1.0
2018-01-24T10:39:04.364Z,1.2
2018-01-24T10:40:04.059Z,1.0
2018-01-24T10:41:04.030Z,1.3
2018-01-24T10:42:04.361Z,1.0
2018-01-24T10:43:04.313Z,1.1
2018-01-24T10:44:04.366Z,1.1
2018-01-24T10:46:04.134Z,1.0
2018-01-24T10:47:04.327Z,0.9
2018-01-24T10:48:04.329Z,1.0
2018-01-24T10:49:04.104Z,1.0
2018-01-24T10:50:04.083Z,0.9
2018-01-24T10:51:04.324Z,1.1
2018-01-24T10:52:04.309Z,0.9
2018-01-24T10:53:04.150Z,1.0
2018-01-24T10:54:04.240Z,1.1
2018-01-24T10:56:03.933Z,1.1
2018-01-24T10:57:04.280Z,1.0
2018-01-24T10:59:04.160Z,0.9
2018-01-24T11:00:04.387Z,0.8
2018-01-24T11:01:03.916Z,1.0
2018-01-24T11:02:03.921Z,1.2
2018-01-24T11:04:04.330Z,0.9
2018-01-24T11:05:04.309Z,1.0
2018-01-24T11:06:04.054Z,1.1
2018-01-24T11:09:03.936Z,0.9
2018-01-24T11:10:03.955Z,0.9
2018-01-24T11:11:04.093Z,1.0
2018-01-24T11:12:04.102Z,1.0
2018-01-24T11:14:03.963Z,1.0
2018-01-24T11:15:03.972Z,0.9
2018-01-24T11:16:04.122Z,1.1
2018-01-24T11:17:04.341Z,1.0
2018-01-24T11:18:04.090Z,1.1
2018-01-24T11:19:03.902Z,0.9
2018-01-24T11:20:04.015Z,1.1
2018-01-24T11:21:04.011Z,1.1
2018-01-24T11:22:04.212Z,0.9
2018-01-24T11:23:03.973Z,1.1
2018-01-24T11:24:04.345Z,1.1
2018-01-24T11:25:03.931Z,0.9
2018-01-24T11:26:04.120Z,0.9
2018-01-24T11:27:04.170Z,1.1
2018-01-24T11:28:04.066Z,0.9
2018-01-24T11:29:04.116Z,1.0
2018-01-24T11:30:04.328Z,0.9
2018-01-24T11:31:03.946Z,1.1
2018-01-24T11:32:03.963Z,0.9
2018-01-24T11:33:04.173Z,0.9
2018-01-24T11:34:03.901Z,1.2
2018-01-24T11:35:04.349Z,1.0
2018-01-24T11:36:03.956Z,1.0
2018-01-24T11:37:03.980Z,0.9
2018-01-24T11:38:03.961Z,0.9
2018-01-24T11:39:03.944Z,0.8
2018-01-24T11:40:04.327Z,1.0
2018-01-24T11:41:04.182Z,0.9
2018-01-24T11:42:04.106Z,0.9
2018-01-24T11:43:04.120Z,0.9
2018-01-24T11:44:04.028Z,1.0
2018-01-24T11:45:04.149Z,0.9
2018-01-24T11:46:04.365Z,1.0
2018-01-24T11:47:03.935Z,1.0
2018-01-24T11:48:04.358Z,0.7
2018-01-24T11:49:04.127Z,0.9
2018-01-24T11:50:04.410Z,1.0
2018-01-24T11:52:03.946Z,0.9
2018-01-24T11:53:03.993Z,0.9
2018-01-24T11:54:03.997Z,4.3
2018-01-24T11:55:04.119Z,2.6
2018-01-24T11:56:04.015Z,2.0
2018-01-24T11:57:04.158Z,1.8
2018-01-24T11:59:04.084Z,2.2
2018-01-24T12:00:04.066Z,42.5
2018-01-24T12:02:04.424Z,23.8
2018-01-24T12:03:03.995Z,21.2
2018-01-24T12:04:03.979Z,11.8
2018-01-24T12:05:04.063Z,8.1
2018-01-24T12:06:03.978Z,7.2
2018-01-24T12:07:04.438Z,5.0
2018-01-24T12:08:04.639Z,3.7
2018-01-24T12:09:04.668Z,3.0
2018-01-24T12:10:04.430Z,2.6
2018-01-24T12:11:04.016Z,2.0
2018-01-24T12:12:04.235Z,1.6
2018-01-24T12:13:04.073Z,1.6
2018-01-24T12:14:04.223Z,1.5
2018-01-24T12:15:04.063Z,1.2
2018-01-24T12:16:04.036Z,1.3
2018-01-24T12:17:04.017Z,1.4
2018-01-24T12:18:04.452Z,1.2
2018-01-24T12:19:04.208Z,1.2
2018-01-24T12:20:04.055Z,1.2
2018-01-24T12:21:04.226Z,1.1
2018-01-24T12:22:04.070Z,1.1
2018-01-24T12:23:04.404Z,1.0
2018-01-24T12:24:04.416Z,1.2
2018-01-24T12:25:04.039Z,1.2
2018-01-24T12:26:04.031Z,1.7
2018-01-24T12:27:04.189Z,2.9
2018-01-24T12:28:03.996Z,3.1
2018-01-24T12:29:04.209Z,2.4
2018-01-24T12:30:04.177Z,2.7
2018-01-24T12:31:04.196Z,2.6
2018-01-24T12:32:04.007Z,2.6
2018-01-24T12:33:03.988Z,2.5
2018-01-24T12:34:03.984Z,2.4
2018-01-24T12:35:04.386Z,2.2
2018-01-24T12:36:04.075Z,2.3
2018-01-24T12:37:04.212Z,2.6
2018-01-24T12:38:04.047Z,2.3
2018-01-24T12:39:05.274Z,2.2
2018-01-24T12:40:04.489Z,1.9
2018-01-24T12:41:04.388Z,2.1
2018-01-24T12:42:04.016Z,2.2
2018-01-24T12:43:04.029Z,2.2
2018-01-24T12:44:04.061Z,2.1
2018-01-24T12:46:04.472Z,2.3
2018-01-24T12:47:04.454Z,2.0
2018-01-24T12:48:04.446Z,2.1
2018-01-24T12:49:04.412Z,2.2
2018-01-24T12:50:04.455Z,2.0
2018-01-24T12:51:04.458Z,2.2
2018-01-24T12:52:04.316Z,1.8
2018-01-24T12:53:04.038Z,2.0
2018-01-24T12:54:04.066Z,2.2
2018-01-24T12:55:04.436Z,2.0
2018-01-24T12:57:04.557Z,2.1
2018-01-24T12:58:04.295Z,1.9
2018-01-24T12:59:04.053Z,2.1
2018-01-24T13:00:04.166Z,1.7
2018-01-24T13:01:04.263Z,1.7
2018-01-24T13:03:04.299Z,4.4
2018-01-24T13:04:04.137Z,4.6
2018-01-24T13:05:04.482Z,3.5
2018-01-24T13:06:04.450Z,3.0
2018-01-24T13:07:04.120Z,2.3
2018-01-24T13:08:04.155Z,2.0
2018-01-24T13:09:04.496Z,1.4
2018-01-24T13:10:04.278Z,1.2
2018-01-24T13:11:04.107Z,0.9
2018-01-24T13:12:04.285Z,1.0
2018-01-24T13:13:04.574Z,1.0
2018-01-24T13:14:04.215Z,0.9
2018-01-24T13:15:04.331Z,1.0
2018-01-24T13:16:04.143Z,0.9
2018-01-24T13:17:04.115Z,0.8
2018-01-24T13:18:04.578Z,0.9
2018-01-24T13:19:04.559Z,0.8
2018-01-24T13:20:04.524Z,0.8
2018-01-24T13:21:04.536Z,1.0
2018-01-24T13:22:04.130Z,0.9
2018-01-24T13:24:04.775Z,0.9
2018-01-24T13:25:04.246Z,0.8
2018-01-24T13:26:06.256Z,0.8
2018-01-24T13:27:04.597Z,1.0
2018-01-24T13:28:04.161Z,0.9
2018-01-24T13:29:04.167Z,0.9
2018-01-24T13:30:04.180Z,0.9
2018-01-24T13:31:04.204Z,0.9
2018-01-24T13:32:04.342Z,1.0
2018-01-24T13:33:04.137Z,0.8
2018-01-24T13:34:04.212Z,0.9
2018-01-24T13:35:04.242Z,0.8
2018-01-24T13:37:05.139Z,0.9
2018-01-24T13:38:04.555Z,1.0
2018-01-24T13:39:04.551Z,0.9
2018-01-24T13:40:04.135Z,0.9
2018-01-24T13:41:04.234Z,0.9
2018-01-24T13:42:04.220Z,1.1
2018-01-24T13:43:04.200Z,0.9
2018-01-24T13:44:04.781Z,0.8
2018-01-24T13:45:04.344Z,0.9
2018-01-24T13:46:04.205Z,0.8
2018-01-24T13:47:04.213Z,0.8
2018-01-24T13:48:04.195Z,1.0
2018-01-24T13:49:04.553Z,1.0
2018-01-24T13:50:04.396Z,1.0
2018-01-24T13:51:04.383Z,0.9
2018-01-24T13:52:04.200Z,0.8
2018-01-24T13:53:04.660Z,0.9
2018-01-24T13:54:04.180Z,0.9
2018-01-24T13:55:04.385Z,0.8
2018-01-24T13:57:04.213Z,0.9
2018-01-24T13:58:04.607Z,0.8
2018-01-24T13:59:04.256Z,0.9
2018-01-24T14:00:04.599Z,0.8
2018-01-24T14:02:04.429Z,0.8
2018-01-24T14:03:04.193Z,0.8
2018-01-24T14:04:04.261Z,0.9
2018-01-24T14:05:04.724Z,0.7
2018-01-24T14:06:04.676Z,0.7
2018-01-24T14:08:04.244Z,0.7
2018-01-24T14:09:04.410Z,0.8
2018-01-24T14:10:04.242Z,0.7
2018-01-24T14:11:04.642Z,0.9
2018-01-24T14:12:04.288Z,0.9
2018-01-24T14:13:04.683Z,0.9
2018-01-24T14:14:04.196Z,0.7
2018-01-24T14:15:04.425Z,0.8
2018-01-24T14:16:05.313Z,0.8
2018-01-24T14:17:04.268Z,0.8
2018-01-24T14:18:04.288Z,0.9
2018-01-24T14:20:04.700Z,0.9
2018-01-24T14:21:04.373Z,0.8
2018-01-24T14:22:04.481Z,1.0
2018-01-24T14:23:04.302Z,0.8
2018-01-24T14:24:04.484Z,0.9
2018-01-24T14:25:04.709Z,0.8
2018-01-24T14:26:05.063Z,0.8
2018-01-24T14:27:04.370Z,0.7
2018-01-24T14:28:04.828Z,0.9
2018-01-24T14:29:04.511Z,0.9
2018-01-24T14:30:04.313Z,0.9
2018-01-24T14:31:04.683Z,0.9
2018-01-24T14:32:04.370Z,1.0
2018-01-24T14:33:04.339Z,0.9
2018-01-24T14:34:04.302Z,0.8
2018-01-24T14:35:04.593Z,1.0
2018-01-24T14:36:04.425Z,0.7
2018-01-24T14:37:04.346Z,0.8
2018-01-24T14:38:04.772Z,0.9
2018-01-24T14:39:04.343Z,0.8
2018-01-24T14:40:04.714Z,0.8
2018-01-24T14:41:04.500Z,0.8
2018-01-24T14:42:04.302Z,0.8
2018-01-24T14:43:04.308Z,0.8
2018-01-24T14:44:04.424Z,0.8
2018-01-24T14:45:05.726Z,0.8
2018-01-24T14:46:04.474Z,0.8
2018-01-24T14:47:04.314Z,0.8
2018-01-24T14:48:04.763Z,0.8
2018-01-24T14:49:04.534Z,0.8
2018-01-24T14:50:04.360Z,0.9
2018-01-24T14:51:04.349Z,0.7
2018-01-24T14:52:04.513Z,0.8
2018-01-24T14:53:04.350Z,0.8
2018-01-24T14:54:04.706Z,0.7
2018-01-24T14:55:04.506Z,0.9
2018-01-24T14:56:04.378Z,0.9
2018-01-24T14:57:04.381Z,0.7
2018-01-24T14:58:04.424Z,0.9
2018-01-24T14:59:04.490Z,0.8
2018-01-24T15:00:04.346Z,1.0
2018-01-24T15:01:04.400Z,0.9