createdAt,value
2023-02-19T00:01:36.064Z,102459.75
2023-02-19T00:04:22.066Z,102453.88
2023-02-19T00:06:49.953Z,102459.38
2023-02-19T00:09:18.792Z,102459.22
2023-02-19T00:11:46.602Z,102445.06
2023-02-19T00:14:21.443Z,102449.47
2023-02-19T00:16:49.228Z,102445.06
2023-02-19T00:19:18.706Z,102441.59
2023-02-19T00:21:45.952Z,102435.53
2023-02-19T00:24:14.541Z,102435.47
2023-02-19T00:26:43.105Z,102433.72
2023-02-19T00:29:14.351Z,102431.91
2023-02-19T00:31:42.580Z,102429.31
2023-02-19T00:34:10.937Z,102429.31
2023-02-19T00:36:39.745Z,102431.13
2023-02-19T00:39:08.469Z,102425.88
2023-02-19T00:41:35.565Z,102418.00
2023-02-19T00:44:08.458Z,102413.44
2023-02-19T00:46:38.517Z,102415.31
2023-02-19T00:49:07.493Z,102407.31
2023-02-19T00:51:37.742Z,102411.88
2023-02-19T00:54:05.978Z,102415.31
2023-02-19T00:56:33.690Z,102407.47
2023-02-19T00:59:01.190Z,102403.25
2023-02-19T01:01:30.590Z,102406.69
2023-02-19T01:03:57.689Z,102399.63
2023-02-19T01:06:24.919Z,102402.19
2023-02-19T01:08:51.906Z,102402.31
2023-02-19T01:11:20.510Z,102398.03
2023-02-19T01:13:47.743Z,102399.00
2023-02-19T01:16:17.870Z,102396.31
2023-02-19T01:18:46.441Z,102394.59
2023-02-19T01:21:19.766Z,102396.47
2023-02-19T01:23:47.128Z,102398.38
2023-02-19T01:26:17.695Z,102394.03
2023-02-19T01:28:46.589Z,102389.72
2023-02-19T01:31:17.747Z,102389.72
2023-02-19T01:33:49.629Z,102388.97
2023-02-19T01:36:17.263Z,102393.78
2023-02-19T01:38:45.242Z,102390.19
2023-02-19T01:41:16.967Z,102389.53
2023-02-19T01:44:01.640Z,102387.19
2023-02-19T01:46:33.119Z,102390.09
2023-02-19T01:49:06.537Z,102380.75
2023-02-19T01:51:36.398Z,102389.88
2023-02-19T01:54:07.392Z,102388.25
2023-02-19T01:56:38.532Z,102385.81
2023-02-19T01:59:07.805Z,102387.00
2023-02-19T02:01:38.882Z,102381.88
2023-02-19T02:04:08.208Z,102374.25
2023-02-19T02:06:43.096Z,102370.88
2023-02-19T02:09:29.109Z,102370.47
2023-02-19T02:11:56.359Z,102367.81
2023-02-19T02:14:27.938Z,102360.78
2023-02-19T02:17:21.434Z,102358.34
2023-02-19T02:20:13.109Z,102349.69
2023-02-19T02:22:55.212Z,102343.66
2023-02-19T02:25:49.192Z,102346.63
2023-02-19T02:28:34.047Z,102345.84
2023-02-19T02:31:11.567Z,102342.44
2023-02-19T02:33:44.970Z,102343.41
2023-02-19T02:36:22.961Z,102347.00
2023-02-19T02:38:50.368Z,102331.44
2023-02-19T02:41:21.916Z,102330.41
2023-02-19T02:43:49.219Z,102335.84
2023-02-19T02:46:23.590Z,102334.88
2023-02-19T02:49:20.109Z,102331.44
2023-02-19T02:51:53.065Z,102335.03
2023-02-19T02:54:46.840Z,102331.56
2023-02-19T02:57:16.325Z,102331.66
2023-02-19T02:59:56.774Z,102325.53
2023-02-19T03:02:29.021Z,102333.47
2023-02-19T03:05:38.365Z,102332.59
2023-02-19T03:08:21.615Z,102321.97
2023-02-19T03:11:24.479Z,102319.31
2023-02-19T03:14:20.795Z,102323.00
2023-02-19T03:17:07.746Z,102321.28
2023-02-19T03:19:41.613Z,102323.13
2023-02-19T03:22:14.941Z,102323.22
2023-02-19T03:25:10.442Z,102325.09
2023-02-19T03:27:41.245Z,102318.03
2023-02-19T03:30:14.644Z,102316.31
2023-02-19T03:32:45.291Z,102311.91
2023-02-19T03:35:20.112Z,102311.91
2023-02-19T03:37:55.247Z,102313.66
2023-02-19T03:40:29.356Z,102319.13
2023-02-19T03:43:18.974Z,102322.66
2023-02-19T03:45:58.122Z,102323.50
2023-02-19T03:48:36.925Z,102336.03
2023-02-19T03:51:35.228Z,102330.03
2023-02-19T03:54:37.833Z,102341.00
2023-02-19T03:57:12.109Z,102337.91
2023-02-19T04:00:03.715Z,102328.22
2023-02-19T04:02:50.426Z,102339.25
2023-02-19T04:05:22.998Z,102336.81
2023-02-19T04:07:53.740Z,102344.19
2023-02-19T04:10:28.228Z,102338.00
2023-02-19T04:13:04.116Z,102334.81
2023-02-19T04:15:34.348Z,102329.56
2023-02-19T04:18:07.603Z,102335.81
2023-02-19T04:20:41.204Z,102340.31
2023-02-19T04:23:08.798Z,102330.69
2023-02-19T04:25:38.541Z,102336.84
2023-02-19T04:28:05.852Z,102340.69
2023-02-19T04:30:32.928Z,102338.84
2023-02-19T04:32:59.957Z,102338.84
2023-02-19T04:35:26.971Z,102332.63
2023-02-19T04:37:53.985Z,102339.84
2023-02-19T04:40:20.900Z,102330.19
2023-02-19T04:42:47.877Z,102325.88
2023-02-19T04:45:14.809Z,102337.50
2023-02-19T04:47:41.728Z,102332.13
2023-02-19T04:50:08.905Z,102329.56
2023-02-19T04:52:36.034Z,102325.97
2023-02-19T04:55:03.050Z,102324.38
2023-02-19T04:57:30.205Z,102326.84
2023-02-19T04:59:57.306Z,102328.72
2023-02-19T05:02:24.255Z,102334.06
2023-02-19T05:04:51.128Z,102334.06
2023-02-19T05:07:19.033Z,102335.03
2023-02-19T05:09:45.923Z,102331.50
2023-02-19T05:12:12.808Z,102339.38
2023-02-19T05:14:39.722Z,102342.97
2023-02-19T05:17:07.329Z,102342.25
2023-02-19T05:19:34.259Z,102337.00
2023-02-19T05:22:01.243Z,102337.00
2023-02-19T05:24:28.514Z,102340.53
2023-02-19T05:26:55.417Z,102341.50
2023-02-19T05:29:22.379Z,102338.13
2023-02-19T05:31:49.543Z,102343.66
2023-02-19T05:34:16.517Z,102350.97
2023-02-19T05:36:43.484Z,102348.50
2023-02-19T05:39:11.833Z,102337.13
2023-02-19T05:41:39.248Z,102338.31
2023-02-19T05:44:06.162Z,102337.53
2023-02-19T05:46:33.240Z,102330.56
2023-02-19T05:49:00.298Z,102336.03
2023-02-19T05:51:27.611Z,102334.56
2023-02-19T05:53:56.354Z,102342.38
2023-02-19T05:56:26.393Z,102350.41
2023-02-19T05:58:54.246Z,102357.56
2023-02-19T06:01:24.646Z,102355.25
2023-02-19T06:03:52.189Z,102353.50
2023-02-19T06:06:20.216Z,102359.94
2023-02-19T06:08:50.450Z,102361.13
2023-02-19T06:11:18.621Z,102364.91
2023-02-19T06:13:45.854Z,102362.44
2023-02-19T06:16:12.983Z,102361.69
2023-02-19T06:18:41.388Z,102377.72
2023-02-19T06:21:10.984Z,102377.00
2023-02-19T06:23:39.379Z,102375.25
2023-02-19T06:26:10.463Z,102372.78
2023-02-19T06:28:38.009Z,102373.78
2023-02-19T06:31:06.568Z,102379.19
2023-02-19T06:33:34.063Z,102376.72
2023-02-19T06:36:02.989Z,102383.13
2023-02-19T06:38:30.241Z,102376.91
2023-02-19T06:41:01.608Z,102389.44
2023-02-19T06:43:28.883Z,102388.59
2023-02-19T06:45:59.963Z,102385.75
2023-02-19T06:48:28.553Z,102391.88
2023-02-19T06:50:55.916Z,102396.16
2023-02-19T06:53:23.673Z,102390.97
2023-02-19T06:56:01.441Z,102398.81
2023-02-19T06:58:30.697Z,102403.75
2023-02-19T07:00:58.118Z,102396.13
2023-02-19T07:03:26.411Z,102393.56
2023-02-19T07:05:54.362Z,102404.13
2023-02-19T07:08:21.400Z,102408.38
2023-02-19T07:10:59.063Z,102412.94
2023-02-19T07:13:27.055Z,102405.56
2023-02-19T07:16:02.600Z,102407.53
2023-02-19T07:18:32.392Z,102410.41
2023-02-19T07:21:07.086Z,102410.81
2023-02-19T07:23:33.917Z,102412.69
2023-02-19T07:26:01.218Z,102416.56
2023-02-19T07:28:28.725Z,102413.34
2023-02-19T07:31:01.805Z,102422.50
2023-02-19T07:33:28.786Z,102413.75
2023-02-19T07:35:55.720Z,102423.47
2023-02-19T07:38:26.271Z,102427.28
2023-02-19T07:41:04.496Z,102420.38
2023-02-19T07:43:37.080Z,102426.84
2023-02-19T07:46:05.753Z,102425.53
2023-02-19T07:48:34.267Z,102425.66
2023-02-19T07:51:01.878Z,102426.03
2023-02-19T07:53:33.416Z,102421.59
2023-02-19T07:56:02.420Z,102426.31
2023-02-19T07:58:30.150Z,102431.25
2023-02-19T08:00:57.843Z,102435.94
2023-02-19T08:03:24.968Z,102436.22
2023-02-19T08:05:54.097Z,102438.69
2023-02-19T08:08:21.122Z,102437.50
2023-02-19T08:11:07.310Z,102437.25
2023-02-19T08:13:34.530Z,102435.53
2023-02-19T08:16:15.966Z,102438.59
2023-02-19T08:18:47.639Z,102440.50
2023-02-19T08:21:15.107Z,102432.34
2023-02-19T08:23:42.062Z,102437.44
2023-02-19T08:26:09.975Z,102436.66
2023-02-19T08:28:37.004Z,102437.13
2023-02-19T08:31:06.734Z,102437.50
2023-02-19T08:33:33.943Z,102434.34
2023-02-19T08:36:07.027Z,102434.53
2023-02-19T08:38:35.992Z,102443.81
2023-02-19T08:41:12.639Z,102429.56
2023-02-19T08:43:41.583Z,102431.66
2023-02-19T08:46:10.342Z,102432.59
2023-02-19T08:48:38.035Z,102439.44
2023-02-19T08:51:08.624Z,102441.97
2023-02-19T08:53:37.007Z,102443.56
2023-02-19T08:56:09.135Z,102440.19
2023-02-19T08:58:37.605Z,102441.84
2023-02-19T09:01:12.761Z,102439.63
2023-02-19T09:03:40.434Z,102438.63
2023-02-19T09:06:07.683Z,102457.44
2023-02-19T09:08:34.667Z,102458.31
2023-02-19T09:11:03.716Z,102462.56
2023-02-19T09:13:31.305Z,102464.75
2023-02-19T09:15:58.503Z,102461.34
2023-02-19T09:18:26.183Z,102461.16
2023-02-19T09:20:53.281Z,102463.41
2023-02-19T09:23:20.608Z,102462.50
2023-02-19T09:25:47.531Z,102454.75
2023-02-19T09:28:14.569Z,102455.34
2023-02-19T09:30:41.624Z,102458.38
2023-02-19T09:33:08.705Z,102467.09
2023-02-19T09:35:39.857Z,102473.28
2023-02-19T09:38:07.159Z,102467.25
2023-02-19T09:40:35.884Z,102468.88
2023-02-19T09:43:06.732Z,102476.09
2023-02-19T09:45:36.158Z,102466.13
2023-02-19T09:48:06.325Z,102472.53
2023-02-19T09:50:38.555Z,102466.94
2023-02-19T09:53:18.526Z,102461.03
2023-02-19T09:55:45.887Z,102474.47
2023-02-19T09:58:25.754Z,102470.88
2023-02-19T10:00:56.121Z,102462.09
2023-02-19T10:03:39.339Z,102471.09
2023-02-19T10:06:24.102Z,102469.03
2023-02-19T10:08:55.323Z,102464.16
2023-02-19T10:11:23.695Z,102467.66
2023-02-19T10:14:09.537Z,102464.69
2023-02-19T10:16:41.110Z,102460.91
2023-02-19T10:19:12.994Z,102453.59
2023-02-19T10:21:40.659Z,102459.53
2023-02-19T10:24:09.567Z,102458.34
2023-02-19T10:26:37.774Z,102460.19
2023-02-19T10:29:05.847Z,102458.81
2023-02-19T10:31:34.061Z,102453.31
2023-02-19T10:34:02.220Z,102450.06
2023-02-19T10:36:36.711Z,102442.75
2023-02-19T10:39:26.758Z,102449.06
2023-02-19T10:41:56.949Z,102449.84
2023-02-19T10:44:29.108Z,102449.97
2023-02-19T10:46:59.541Z,102450.09
2023-02-19T10:49:31.631Z,102442.66
2023-02-19T10:52:02.827Z,102442.59
2023-02-19T10:54:33.260Z,102452.06
2023-02-19T10:57:15.192Z,102452.28
2023-02-19T10:59:57.736Z,102453.53
2023-02-19T11:02:25.921Z,102443.28
2023-02-19T11:05:12.172Z,102445.50
2023-02-19T11:07:48.422Z,102444.22
2023-02-19T11:10:21.413Z,102440.41
2023-02-19T11:12:50.823Z,102445.41
2023-02-19T11:15:30.574Z,102443.31
2023-02-19T11:18:08.259Z,102428.66
2023-02-19T11:20:35.729Z,102433.84
2023-02-19T11:23:19.649Z,102430.78
2023-02-19T11:25:47.410Z,102433.28
2023-02-19T11:28:18.094Z,102429.25
2023-02-19T11:30:48.314Z,102427.22
2023-02-19T11:33:19.988Z,102426.56
2023-02-19T11:35:48.443Z,102423.25
2023-02-19T11:38:18.987Z,102416.31
2023-02-19T11:41:21.338Z,102410.44
2023-02-19T11:43:54.362Z,102419.00
2023-02-19T11:46:35.582Z,102427.72
2023-02-19T11:49:29.158Z,102429.13
2023-02-19T11:52:38.300Z,102423.34
2023-02-19T11:55:08.184Z,102411.53
2023-02-19T11:57:41.412Z,102412.00
2023-02-19T12:00:27.411Z,102403.53
2023-02-19T12:03:03.258Z,102407.03
2023-02-19T12:05:50.687Z,102401.22
2023-02-19T12:08:35.330Z,102400.06
2023-02-19T12:11:05.340Z,102394.66
2023-02-19T12:13:54.105Z,102386.56
2023-02-19T12:17:10.592Z,102391.38
2023-02-19T12:19:40.583Z,102383.22
2023-02-19T12:22:21.653Z,102382.00
2023-02-19T12:25:07.067Z,102375.88
2023-02-19T12:27:51.110Z,102377.56
2023-02-19T12:30:58.574Z,102376.75
2023-02-19T12:33:50.210Z,102367.38
2023-02-19T12:36:36.859Z,102363.50
2023-02-19T12:39:12.748Z,102350.78
2023-02-19T12:41:49.305Z,102357.63
2023-02-19T12:44:22.934Z,102351.22
2023-02-19T12:46:54.348Z,102351.63
2023-02-19T12:49:49.379Z,102341.66
2023-02-19T12:52:22.430Z,102345.66
2023-02-19T12:54:55.832Z,102339.06
2023-02-19T12:57:35.550Z,102337.06
2023-02-19T13:00:07.516Z,102329.63
2023-02-19T13:03:06.262Z,102332.22
2023-02-19T13:05:52.629Z,102320.25
2023-02-19T13:08:34.194Z,102321.66
2023-02-19T13:11:14.625Z,102315.38
2023-02-19T13:13:49.703Z,102322.22
2023-02-19T13:16:19.632Z,102312.34
2023-02-19T13:18:56.911Z,102313.34
2023-02-19T13:21:48.765Z,102309.84
2023-02-19T13:24:29.089Z,102302.47
2023-02-19T13:27:17.541Z,102294.63
2023-02-19T13:30:03.346Z,102294.72
2023-02-19T13:32:55.700Z,102293.25
2023-02-19T13:35:49.646Z,102290.72
2023-02-19T13:38:16.784Z,102287.81
2023-02-19T13:40:54.770Z,102287.13
2023-02-19T13:43:38.952Z,102285.84
2023-02-19T13:46:10.167Z,102276.91
2023-02-19T13:48:42.014Z,102276.34
2023-02-19T13:51:26.662Z,102271.28
2023-02-19T13:53:56.424Z,102270.59
2023-02-19T13:56:34.285Z,102266.16
2023-02-19T13:59:24.526Z,102283.13
2023-02-19T14:01:54.294Z,102266.03
2023-02-19T14:04:44.942Z,102268.78
2023-02-19T14:07:11.782Z,102265.69
2023-02-19T14:09:41.387Z,102259.69
2023-02-19T14:12:09.623Z,102267.38
2023-02-19T14:14:55.651Z,102260.66
2023-02-19T14:17:43.081Z,102259.22
2023-02-19T14:20:09.945Z,102253.50
2023-02-19T14:22:58.104Z,102250.53
2023-02-19T14:25:31.171Z,102243.41
2023-02-19T14:28:09.985Z,102254.56
2023-02-19T14:30:56.945Z,102250.94
2023-02-19T14:33:33.350Z,102250.47
2023-02-19T14:36:04.097Z,102250.19
2023-02-19T14:38:36.424Z,102245.06
2023-02-19T14:41:04.425Z,102240.97
2023-02-19T14:43:32.188Z,102244.41
2023-02-19T14:46:10.158Z,102240.09
2023-02-19T14:48:43.499Z,102238.47
2023-02-19T14:51:36.501Z,102242.69
2023-02-19T14:54:29.401Z,102235.03
2023-02-19T14:56:58.417Z,102228.13
2023-02-19T14:59:30.207Z,102225.78
2023-02-19T15:02:14.638Z,102229.47
2023-02-19T15:04:41.563Z,102223.56
2023-02-19T15:07:12.042Z,102218.47
2023-02-19T15:09:44.655Z,102212.22
2023-02-19T15:12:23.052Z,102212.47
2023-02-19T15:14:53.204Z,102214.09
2023-02-19T15:17:26.765Z,102208.06
2023-02-19T15:19:55.901Z,102210.72
2023-02-19T15:22:25.872Z,102218.53
2023-02-19T15:24:52.795Z,102216.31
2023-02-19T15:27:22.836Z,102214.84
2023-02-19T15:29:53.483Z,102207.47
2023-02-19T15:32:27.114Z,102212.63
2023-02-19T15:35:04.944Z,102210.38
2023-02-19T15:37:35.762Z,102209.50
2023-02-19T15:40:07.759Z,102212.69
2023-02-19T15:42:37.235Z,102214.59
2023-02-19T15:45:22.211Z,102210.84
2023-02-19T15:47:56.072Z,102215.66
2023-02-19T15:50:27.377Z,102210.91
2023-02-19T15:53:01.310Z,102207.47
2023-02-19T15:55:34.987Z,102208.00
2023-02-19T15:58:12.828Z,102206.81
2023-02-19T16:00:47.963Z,102203.38
2023-02-19T16:03:26.338Z,102215.34
2023-02-19T16:06:11.586Z,102201.28
2023-02-19T16:08:40.140Z,102204.03
2023-02-19T16:11:53.493Z,102205.00
2023-02-19T16:14:37.644Z,102212.97
2023-02-19T16:17:22.322Z,102205.13
2023-02-19T16:19:58.023Z,102208.06
2023-02-19T16:22:29.215Z,102205.16
2023-02-19T16:25:03.254Z,102208.06
2023-02-19T16:27:39.976Z,102212.50
2023-02-19T16:30:17.920Z,102209.94
2023-02-19T16:32:46.976Z,102214.84
2023-02-19T16:35:49.827Z,102217.91
2023-02-19T16:38:17.640Z,102215.84
2023-02-19T16:40:54.640Z,102214.25
2023-02-19T16:43:29.333Z,102217.91
2023-02-19T16:45:56.522Z,102216.44
2023-02-19T16:48:24.149Z,102210.66
2023-02-19T16:50:53.964Z,102218.50
2023-02-19T16:53:25.378Z,102214.69
2023-02-19T16:55:52.565Z,102213.72
2023-02-19T16:58:19.626Z,102206.59
2023-02-19T17:00:48.015Z,102206.84
2023-02-19T17:03:19.862Z,102209.16
2023-02-19T17:05:47.378Z,102206.72
2023-02-19T17:08:35.053Z,102206.56
2023-02-19T17:11:04.715Z,102212.28
2023-02-19T17:13:31.695Z,102208.72
2023-02-19T17:15:59.200Z,102221.69
2023-02-19T17:18:26.468Z,102221.91
2023-02-19T17:21:13.486Z,102229.53
2023-02-19T17:23:40.818Z,102229.47
2023-02-19T17:26:14.012Z,102223.81
2023-02-19T17:28:41.537Z,102234.00
2023-02-19T17:31:10.932Z,102230.56
2023-02-19T17:33:38.845Z,102230.56
2023-02-19T17:36:06.532Z,102231.03
2023-02-19T17:38:34.240Z,102232.16
2023-02-19T17:41:01.697Z,102234.75
2023-02-19T17:43:28.699Z,102239.72
2023-02-19T17:45:55.929Z,102247.72
2023-02-19T17:48:22.879Z,102240.72
2023-02-19T17:50:50.523Z,102242.34
2023-02-19T17:53:17.885Z,102244.50
2023-02-19T17:55:51.141Z,102247.59
2023-02-19T17:58:20.615Z,102248.34
2023-02-19T18:00:47.512Z,102246.94
2023-02-19T18:03:14.658Z,102251.81
2023-02-19T18:05:41.574Z,102253.63
2023-02-19T18:08:08.635Z,102258.88
2023-02-19T18:10:36.826Z,102261.38
2023-02-19T18:13:04.221Z,102254.78
2023-02-19T18:15:31.147Z,102264.59
2023-02-19T18:17:58.482Z,102253.69
2023-02-19T18:20:28.295Z,102263.81
2023-02-19T18:22:56.923Z,102263.63
2023-02-19T18:25:24.026Z,102259.22
2023-02-19T18:27:51.036Z,102262.66
2023-02-19T18:30:19.765Z,102265.94
2023-02-19T18:32:50.126Z,102271.41
2023-02-19T18:35:19.480Z,102261.63
2023-02-19T18:37:53.698Z,102263.34
2023-02-19T18:40:22.448Z,102268.53
2023-02-19T18:42:49.338Z,102269.47
2023-02-19T18:45:16.374Z,102264.09
2023-02-19T18:47:46.706Z,102260.66
2023-02-19T18:50:14.011Z,102257.97
2023-02-19T18:52:40.901Z,102262.16
2023-02-19T18:55:08.326Z,102258.50
2023-02-19T18:57:35.272Z,102266.88
2023-02-19T19:00:02.354Z,102268.63
2023-02-19T19:02:36.399Z,102266.88
2023-02-19T19:05:07.017Z,102266.47
2023-02-19T19:07:33.902Z,102266.91
2023-02-19T19:10:00.845Z,102262.72
2023-02-19T19:12:27.710Z,102260.66
2023-02-19T19:14:54.674Z,102263.44
2023-02-19T19:17:21.597Z,102269.84
2023-02-19T19:19:48.449Z,102268.19
2023-02-19T19:22:16.695Z,102266.47
2023-02-19T19:24:43.562Z,102264.88
2023-02-19T19:27:10.848Z,102271.44
2023-02-19T19:29:37.928Z,102271.63
2023-02-19T19:32:08.204Z,102264.75
2023-02-19T19:34:35.578Z,102266.81
2023-02-19T19:37:02.473Z,102264.44
2023-02-19T19:39:29.386Z,102263.91
2023-02-19T19:41:57.156Z,102264.31
2023-02-19T19:44:24.116Z,102264.75
2023-02-19T19:46:51.147Z,102267.63
2023-02-19T19:49:20.032Z,102272.44
2023-02-19T19:51:47.673Z,102267.28
2023-02-19T19:54:15.314Z,102268.56
2023-02-19T19:56:44.496Z,102260.81
2023-02-19T19:59:12.885Z,102257.78
2023-02-19T20:01:39.862Z,102256.94
2023-02-19T20:04:07.278Z,102258.75
2023-02-19T20:06:34.149Z,102260.88
2023-02-19T20:09:01.106Z,102274.63
2023-02-19T20:11:28.064Z,102275.66
2023-02-19T20:13:54.961Z,102280.31
2023-02-19T20:16:26.774Z,102283.94
2023-02-19T20:18:53.835Z,102282.63
2023-02-19T20:21:20.745Z,102288.41
2023-02-19T20:23:47.590Z,102287.09
2023-02-19T20:26:21.914Z,102286.34
2023-02-19T20:28:49.053Z,102288.66
2023-02-19T20:31:16.260Z,102289.63
2023-02-19T20:33:43.289Z,102287.91
2023-02-19T20:36:10.473Z,102289.91
2023-02-19T20:38:37.364Z,102280.34
2023-02-19T20:41:05.220Z,102282.28
2023-02-19T20:43:33.269Z,102289.63
2023-02-19T20:46:02.117Z,102284.47
2023-02-19T20:48:30.453Z,102293.13
2023-02-19T20:51:00.353Z,102292.16
2023-02-19T20:53:29.067Z,102279.78
2023-02-19T20:55:57.063Z,102291.59
2023-02-19T20:58:25.046Z,102290.06
2023-02-19T21:00:54.183Z,102294.66
2023-02-19T21:03:21.967Z,102285.72
2023-02-19T21:05:49.234Z,102291.97
2023-02-19T21:08:17.606Z,102288.69
2023-02-19T21:10:46.794Z,102294.19
2023-02-19T21:13:14.646Z,102296.00
2023-02-19T21:15:42.543Z,102297.69
2023-02-19T21:18:10.442Z,102297.69
2023-02-19T21:20:38.088Z,102301.75
2023-02-19T21:23:05.470Z,102297.41
2023-02-19T21:25:33.324Z,102294.84
2023-02-19T21:28:00.473Z,102295.72
2023-02-19T21:30:27.500Z,102289.84
2023-02-19T21:32:55.594Z,102290.22
2023-02-19T21:35:23.730Z,102294.06
2023-02-19T21:37:52.042Z,102294.28
2023-02-19T21:40:21.623Z,102303.06
2023-02-19T21:42:49.501Z,102296.09
2023-02-19T21:45:16.642Z,102298.84
2023-02-19T21:47:44.051Z,102296.38
2023-02-19T21:50:11.187Z,102295.72
2023-02-19T21:52:38.101Z,102297.63
2023-02-19T21:55:05.234Z,102302.47
2023-02-19T21:57:33.314Z,102300.78
2023-02-19T22:00:00.311Z,102308.03
2023-02-19T22:02:27.189Z,102314.72
2023-02-19T22:04:56.114Z,102317.50
2023-02-19T22:07:23.351Z,102314.13
2023-02-19T22:09:51.449Z,102314.25
2023-02-19T22:12:19.860Z,102310.88
2023-02-19T22:14:46.768Z,102306.75
2023-02-19T22:17:13.708Z,102298.00
2023-02-19T22:19:40.673Z,102302.78
2023-02-19T22:22:07.603Z,102305.84
2023-02-19T22:24:34.577Z,102302.31
2023-02-19T22:27:01.507Z,102297.09
2023-02-19T22:29:28.712Z,102293.94
2023-02-19T22:31:55.740Z,102298.53
2023-02-19T22:34:22.906Z,102286.94
2023-02-19T22:36:49.948Z,102291.63
2023-02-19T22:39:20.539Z,102282.66
2023-02-19T22:41:47.863Z,102279.19
2023-02-19T22:44:15.252Z,102285.66
2023-02-19T22:46:48.355Z,102287.41
2023-02-19T22:49:15.345Z,102286.59
2023-02-19T22:51:49.730Z,102292.13
2023-02-19T22:54:16.947Z,102292.13
2023-02-19T22:56:44.214Z,102288.00
2023-02-19T22:59:12.229Z,102294.56
2023-02-19T23:01:39.177Z,102296.50
2023-02-19T23:04:07.049Z,102303.94
2023-02-19T23:06:35.586Z,102289.16
2023-02-19T23:09:08.544Z,102290.22
2023-02-19T23:11:39.411Z,102289.78
2023-02-19T23:14:08.052Z,102295.22
2023-02-19T23:16:38.438Z,102291.94
2023-02-19T23:19:08.572Z,102299.09
2023-02-19T23:21:35.667Z,102294.97
2023-02-19T23:24:02.563Z,102302.03
2023-02-19T23:26:29.705Z,102298.75
2023-02-19T23:28:56.744Z,102294.47
2023-02-19T23:31:24.245Z,102302.72
2023-02-19T23:33:51.134Z,102299.47
2023-02-19T23:36:18.161Z,102304.97
2023-02-19T23:38:46.571Z,102305.91
2023-02-19T23:41:15.663Z,102294.44
2023-02-19T23:43:43.135Z,102302.47
2023-02-19T23:46:14.523Z,102298.25
2023-02-19T23:48:41.802Z,102303.75
2023-02-19T23:51:08.829Z,102303.91
2023-02-19T23:53:35.802Z,102299.69
2023-02-19T23:56:02.720Z,102309.78
2023-02-19T23:58:29.627Z,102312.19
