createdAt,value
2018-10-16T00:00:16.241Z,997.29
2018-10-16T00:01:16.171Z,997.27
2018-10-16T00:02:16.161Z,997.33
2018-10-16T00:03:16.292Z,997.29
2018-10-16T00:04:16.140Z,997.29
2018-10-16T00:05:16.129Z,997.27
2018-10-16T00:06:16.175Z,997.30
2018-10-16T00:07:16.107Z,997.30
2018-10-16T00:08:16.102Z,997.28
2018-10-16T00:09:16.077Z,997.33
2018-10-16T00:10:16.066Z,997.32
2018-10-16T00:11:16.067Z,997.31
2018-10-16T00:12:16.083Z,997.32
2018-10-16T00:13:16.063Z,997.33
2018-10-16T00:14:16.033Z,997.33
2018-10-16T00:15:16.010Z,997.36
2018-10-16T00:16:16.018Z,997.34
2018-10-16T00:17:15.995Z,997.38
2018-10-16T00:18:16.043Z,997.34
2018-10-16T00:19:15.968Z,997.32
2018-10-16T00:20:16.013Z,997.34
2018-10-16T00:21:15.954Z,997.39
2018-10-16T00:22:15.940Z,997.39
2018-10-16T00:23:15.934Z,997.38
2018-10-16T00:24:15.974Z,997.35
2018-10-16T00:25:15.911Z,997.38
2018-10-16T00:26:15.900Z,997.39
2018-10-16T00:27:15.884Z,997.39
2018-10-16T00:28:15.870Z,997.39
2018-10-16T00:29:15.879Z,997.43
2018-10-16T00:30:15.892Z,997.46
2018-10-16T00:31:15.847Z,997.42
2018-10-16T00:32:15.823Z,997.49
2018-10-16T00:33:15.817Z,997.45
2018-10-16T00:34:15.801Z,997.50
2018-10-16T00:35:15.817Z,997.46
2018-10-16T00:36:15.850Z,997.47
2018-10-16T00:37:15.777Z,997.45
2018-10-16T00:38:15.760Z,997.49
2018-10-16T00:39:15.756Z,997.52
2018-10-16T00:40:15.740Z,997.54
2018-10-16T00:41:15.765Z,997.48
2018-10-16T00:42:15.760Z,997.49
2018-10-16T00:43:15.724Z,997.50
2018-10-16T00:44:15.699Z,997.52
2018-10-16T00:45:15.687Z,997.52
2018-10-16T00:46:15.685Z,997.52
2018-10-16T00:47:15.665Z,997.53
2018-10-16T00:48:15.700Z,997.55
2018-10-16T00:49:15.657Z,997.47
2018-10-16T00:50:15.629Z,997.51
2018-10-16T00:51:15.628Z,997.54
2018-10-16T00:52:15.614Z,997.54
2018-10-16T00:53:15.596Z,997.57
2018-10-16T00:54:15.641Z,997.54
2018-10-16T00:55:15.651Z,997.56
2018-10-16T00:56:15.564Z,997.56
2018-10-16T00:57:15.552Z,997.53
2018-10-16T00:58:15.545Z,997.60
2018-10-16T00:59:15.528Z,997.58
2018-10-16T01:00:15.570Z,997.62
2018-10-16T01:01:15.512Z,997.55
2018-10-16T01:02:15.519Z,997.57
2018-10-16T01:03:15.502Z,997.56
2018-10-16T01:04:15.476Z,997.62
2018-10-16T01:05:15.480Z,997.65
2018-10-16T01:06:15.524Z,997.64
2018-10-16T01:07:15.445Z,997.67
2018-10-16T01:08:15.444Z,997.72
2018-10-16T01:09:15.432Z,997.71
2018-10-16T01:10:15.406Z,997.72
2018-10-16T01:11:15.404Z,997.72
2018-10-16T01:12:15.478Z,997.72
2018-10-16T01:13:15.402Z,997.78
2018-10-16T01:14:15.374Z,997.80
2018-10-16T01:15:15.351Z,997.83
2018-10-16T01:16:15.343Z,997.84
2018-10-16T01:17:15.345Z,997.85
2018-10-16T01:18:15.371Z,997.91
2018-10-16T01:19:15.313Z,997.91
2018-10-16T01:20:15.305Z,998.01
2018-10-16T01:21:15.297Z,997.97
2018-10-16T01:22:15.279Z,997.98
2018-10-16T01:23:15.308Z,997.97
2018-10-16T01:24:15.290Z,997.97
2018-10-16T01:25:15.250Z,997.95
2018-10-16T01:26:15.239Z,997.99
2018-10-16T01:27:15.231Z,997.95
2018-10-16T01:28:15.212Z,997.93
2018-10-16T01:29:15.221Z,997.94
2018-10-16T01:30:15.246Z,997.92
2018-10-16T01:31:15.182Z,997.95
2018-10-16T01:32:15.163Z,998.00
2018-10-16T01:33:15.158Z,997.97
2018-10-16T01:34:15.147Z,998.04
2018-10-16T01:35:15.163Z,998.02
2018-10-16T01:36:15.173Z,998.05
2018-10-16T01:37:15.118Z,998.10
2018-10-16T01:38:15.145Z,998.05
2018-10-16T01:39:15.091Z,998.10
2018-10-16T01:40:15.082Z,998.06
2018-10-16T01:41:15.087Z,998.07
2018-10-16T01:42:15.099Z,998.08
2018-10-16T01:43:15.062Z,998.04
2018-10-16T01:44:15.041Z,998.03
2018-10-16T01:45:15.055Z,998.04
2018-10-16T01:46:15.016Z,998.03
2018-10-16T01:47:15.003Z,998.02
2018-10-16T01:48:15.074Z,997.95
2018-10-16T01:49:14.979Z,997.98
2018-10-16T01:50:14.966Z,997.95
2018-10-16T01:51:14.961Z,997.96
2018-10-16T01:52:14.946Z,998.02
2018-10-16T01:53:14.938Z,998.04
2018-10-16T01:54:14.976Z,997.98
2018-10-16T01:55:14.966Z,998.03
2018-10-16T01:56:14.903Z,998.04
2018-10-16T01:57:14.892Z,998.00
2018-10-16T01:58:14.881Z,998.00
2018-10-16T01:59:14.877Z,998.02
2018-10-16T02:00:14.901Z,997.96
2018-10-16T02:01:14.887Z,997.98
2018-10-16T02:02:14.854Z,997.97
2018-10-16T02:03:14.831Z,997.94
2018-10-16T02:04:14.818Z,997.93
2018-10-16T02:05:14.814Z,997.96
2018-10-16T02:06:14.826Z,997.96
2018-10-16T02:07:14.817Z,997.94
2018-10-16T02:08:14.768Z,997.93
2018-10-16T02:09:14.764Z,998.00
2018-10-16T02:10:14.751Z,997.96
2018-10-16T02:11:14.742Z,997.99
2018-10-16T02:12:14.790Z,997.99
2018-10-16T02:13:14.724Z,998.02
2018-10-16T02:14:14.703Z,997.98
2018-10-16T02:15:14.695Z,998.02
2018-10-16T02:16:14.697Z,998.00
2018-10-16T02:17:14.674Z,998.01
2018-10-16T02:18:14.710Z,998.01
2018-10-16T02:19:14.709Z,998.02
2018-10-16T02:20:14.641Z,998.01
2018-10-16T02:21:14.638Z,998.03
2018-10-16T02:22:14.616Z,998.03
2018-10-16T02:23:14.607Z,997.98
2018-10-16T02:24:14.634Z,998.05
2018-10-16T02:25:14.616Z,998.08
2018-10-16T02:26:14.570Z,998.08
2018-10-16T02:27:14.566Z,998.07
2018-10-16T02:28:14.551Z,998.05
2018-10-16T02:29:14.561Z,998.09
2018-10-16T02:30:14.574Z,998.11
2018-10-16T02:31:14.516Z,998.13
2018-10-16T02:32:14.539Z,998.08
2018-10-16T02:33:14.496Z,998.06
2018-10-16T02:34:14.500Z,998.12
2018-10-16T02:35:14.471Z,998.12
2018-10-16T02:36:14.522Z,998.13
2018-10-16T02:37:14.458Z,998.13
2018-10-16T02:38:14.439Z,998.14
2018-10-16T02:39:14.438Z,998.14
2018-10-16T02:40:14.416Z,998.13
2018-10-16T02:41:14.406Z,998.15
2018-10-16T02:42:14.440Z,998.14
2018-10-16T02:43:14.384Z,998.15
2018-10-16T02:44:14.381Z,998.17
2018-10-16T02:45:14.361Z,998.09
2018-10-16T02:46:14.350Z,998.15
2018-10-16T02:47:14.416Z,998.15
2018-10-16T02:48:14.390Z,998.13
2018-10-16T02:49:14.324Z,998.12
2018-10-16T02:50:14.322Z,998.16
2018-10-16T02:51:14.293Z,998.18
2018-10-16T02:52:14.300Z,998.14
2018-10-16T02:53:14.286Z,998.14
2018-10-16T02:54:14.316Z,998.13
2018-10-16T02:55:14.261Z,998.18
2018-10-16T02:56:14.245Z,998.12
2018-10-16T02:57:14.232Z,998.20
2018-10-16T02:58:14.234Z,998.21
2018-10-16T02:59:14.252Z,998.16
2018-10-16T03:00:14.249Z,998.18
2018-10-16T03:01:14.201Z,998.20
2018-10-16T03:02:14.174Z,998.18
2018-10-16T03:03:14.163Z,998.17
2018-10-16T03:04:14.160Z,998.21
2018-10-16T03:05:14.144Z,998.18
2018-10-16T03:06:14.187Z,998.17
2018-10-16T03:07:14.115Z,998.17
2018-10-16T03:08:14.114Z,998.14
2018-10-16T03:09:14.121Z,998.12
2018-10-16T03:10:14.092Z,998.17
2018-10-16T03:11:14.075Z,998.13
2018-10-16T03:12:14.105Z,998.21
2018-10-16T03:13:14.051Z,998.18
2018-10-16T03:14:14.037Z,998.17
2018-10-16T03:15:14.031Z,998.19
2018-10-16T03:16:14.025Z,998.21
2018-10-16T03:17:14.007Z,998.15
2018-10-16T03:18:14.035Z,998.23
2018-10-16T03:19:13.981Z,998.23
2018-10-16T03:20:14.027Z,998.20
2018-10-16T03:21:13.962Z,998.21
2018-10-16T03:22:13.977Z,998.24
2018-10-16T03:23:13.937Z,998.26
2018-10-16T03:24:13.967Z,998.27
2018-10-16T03:25:13.916Z,998.24
2018-10-16T03:26:13.914Z,998.26
2018-10-16T03:27:13.901Z,998.27
2018-10-16T03:28:13.886Z,998.27
2018-10-16T03:29:13.878Z,998.24
2018-10-16T03:30:13.904Z,998.25
2018-10-16T03:31:13.846Z,998.30
2018-10-16T03:32:13.840Z,998.34
2018-10-16T03:33:13.823Z,998.32
2018-10-16T03:34:13.810Z,998.36
2018-10-16T03:35:13.820Z,998.37
2018-10-16T03:36:13.842Z,998.35
2018-10-16T03:37:13.785Z,998.36
2018-10-16T03:38:13.770Z,998.34
2018-10-16T03:39:13.759Z,998.35
2018-10-16T03:40:13.745Z,998.37
2018-10-16T03:41:13.755Z,998.34
2018-10-16T03:42:13.779Z,998.34
2018-10-16T03:43:13.716Z,998.33
2018-10-16T03:44:13.700Z,998.32
2018-10-16T03:45:13.715Z,998.31
2018-10-16T03:46:13.684Z,998.34
2018-10-16T03:47:13.684Z,998.33
2018-10-16T03:48:13.709Z,998.35
2018-10-16T03:49:13.644Z,998.33
2018-10-16T03:50:13.633Z,998.36
2018-10-16T03:51:13.625Z,998.30
2018-10-16T03:52:13.611Z,998.38
2018-10-16T03:53:13.605Z,998.35
2018-10-16T03:54:13.639Z,998.40
2018-10-16T03:55:13.584Z,998.35
2018-10-16T03:56:13.574Z,998.37
2018-10-16T03:57:13.649Z,998.32
2018-10-16T03:58:13.547Z,998.35
2018-10-16T03:59:13.539Z,998.36
2018-10-16T04:00:13.594Z,998.34
2018-10-16T04:01:13.525Z,998.37
2018-10-16T04:02:13.499Z,998.36
2018-10-16T04:03:13.677Z,998.37
2018-10-16T04:04:13.528Z,998.37
2018-10-16T04:05:13.532Z,998.37
2018-10-16T04:06:13.527Z,998.40
2018-10-16T04:07:13.464Z,998.38
2018-10-16T04:08:13.434Z,998.33
2018-10-16T04:09:13.439Z,998.38
2018-10-16T04:10:13.415Z,998.36
2018-10-16T04:11:13.405Z,998.38
2018-10-16T04:12:13.442Z,998.36
2018-10-16T04:13:13.384Z,998.36
2018-10-16T04:14:13.367Z,998.32
2018-10-16T04:15:13.361Z,998.36
2018-10-16T04:16:13.361Z,998.31
2018-10-16T04:17:13.356Z,998.34
2018-10-16T04:18:13.372Z,998.35
2018-10-16T04:19:13.319Z,998.36
2018-10-16T04:20:13.307Z,998.34
2018-10-16T04:21:13.308Z,998.36
2018-10-16T04:22:13.313Z,998.33
2018-10-16T04:23:13.279Z,998.35
2018-10-16T04:24:13.319Z,998.36
2018-10-16T04:25:13.246Z,998.36
2018-10-16T04:26:13.244Z,998.31
2018-10-16T04:27:13.243Z,998.32
2018-10-16T04:28:13.212Z,998.33
2018-10-16T04:29:13.256Z,998.33
2018-10-16T04:30:13.237Z,998.29
2018-10-16T04:31:13.214Z,998.31
2018-10-16T04:32:13.174Z,998.25
2018-10-16T04:33:13.158Z,998.31
2018-10-16T04:34:13.147Z,998.28
2018-10-16T04:35:13.135Z,998.34
2018-10-16T04:36:13.161Z,998.30
2018-10-16T04:37:13.113Z,998.33
2018-10-16T04:38:13.123Z,998.35
2018-10-16T04:39:13.090Z,998.40
2018-10-16T04:40:13.079Z,998.34
2018-10-16T04:41:13.069Z,998.40
2018-10-16T04:42:13.109Z,998.36
2018-10-16T04:43:13.053Z,998.39
2018-10-16T04:44:13.036Z,998.34
2018-10-16T04:45:13.090Z,998.40
2018-10-16T04:46:13.018Z,998.42
2018-10-16T04:47:13.009Z,998.43
2018-10-16T04:48:13.031Z,998.36
2018-10-16T04:49:12.984Z,998.37
2018-10-16T04:50:13.011Z,998.40
2018-10-16T04:51:12.960Z,998.39
2018-10-16T04:52:12.948Z,998.43
2018-10-16T04:53:12.936Z,998.41
2018-10-16T04:54:12.974Z,998.39
2018-10-16T04:55:12.959Z,998.40
2018-10-16T04:56:12.912Z,998.42
2018-10-16T04:57:12.905Z,998.36
2018-10-16T04:58:12.885Z,998.38
2018-10-16T04:59:12.869Z,998.36
2018-10-16T05:00:12.896Z,998.39
2018-10-16T05:01:12.847Z,998.40
2018-10-16T05:02:12.835Z,998.37
2018-10-16T05:03:12.842Z,998.38
2018-10-16T05:04:12.882Z,998.43
2018-10-16T05:05:12.802Z,998.42
2018-10-16T05:06:12.843Z,998.41
2018-10-16T05:07:12.781Z,998.40
2018-10-16T05:08:12.776Z,998.43
2018-10-16T05:09:12.774Z,998.44
2018-10-16T05:10:12.750Z,998.47
2018-10-16T05:11:12.738Z,998.48
2018-10-16T05:12:12.760Z,998.51
2018-10-16T05:13:12.794Z,998.53
2018-10-16T05:14:12.711Z,998.56
2018-10-16T05:15:12.725Z,998.55
2018-10-16T05:16:12.688Z,998.56
2018-10-16T05:17:12.671Z,998.58
2018-10-16T05:18:12.723Z,998.56
2018-10-16T05:19:12.743Z,998.61
2018-10-16T05:20:12.697Z,998.57
2018-10-16T05:21:12.625Z,998.59
2018-10-16T05:22:12.644Z,998.64
2018-10-16T05:23:12.616Z,998.59
2018-10-16T05:24:12.655Z,998.59
2018-10-16T05:25:12.581Z,998.58
2018-10-16T05:26:12.572Z,998.57
2018-10-16T05:27:12.572Z,998.56
2018-10-16T05:28:12.701Z,998.55
2018-10-16T05:29:12.632Z,998.61
2018-10-16T05:30:12.626Z,998.56
2018-10-16T05:31:12.571Z,998.56
2018-10-16T05:32:12.520Z,998.58
2018-10-16T05:33:12.533Z,998.58
2018-10-16T05:34:12.499Z,998.60
2018-10-16T05:35:12.487Z,998.66
2018-10-16T05:36:12.532Z,998.67
2018-10-16T05:37:12.458Z,998.69
2018-10-16T05:38:12.459Z,998.66
2018-10-16T05:39:12.508Z,998.69
2018-10-16T05:40:12.427Z,998.71
2018-10-16T05:41:12.414Z,998.70
2018-10-16T05:42:12.448Z,998.74
2018-10-16T05:43:12.396Z,998.70
2018-10-16T05:44:12.382Z,998.71
2018-10-16T05:45:12.368Z,998.74
2018-10-16T05:46:12.397Z,998.74
2018-10-16T05:47:12.350Z,998.75
2018-10-16T05:48:12.385Z,998.76
2018-10-16T05:49:12.324Z,998.77
2018-10-16T05:50:12.324Z,998.75
2018-10-16T05:51:12.317Z,998.80
2018-10-16T05:52:12.284Z,998.85
2018-10-16T05:53:12.280Z,998.83
2018-10-16T05:54:12.304Z,998.87
2018-10-16T05:55:12.251Z,998.87
2018-10-16T05:56:12.249Z,998.87
2018-10-16T05:57:12.241Z,998.86
2018-10-16T05:58:12.224Z,998.86
2018-10-16T05:59:12.213Z,998.84
2018-10-16T06:00:12.266Z,998.89
2018-10-16T06:01:12.193Z,998.88
2018-10-16T06:02:12.184Z,998.89
2018-10-16T06:03:12.171Z,998.84
2018-10-16T06:04:12.158Z,998.92
2018-10-16T06:05:12.166Z,998.89
2018-10-16T06:06:12.198Z,998.85
2018-10-16T06:07:12.158Z,998.92
2018-10-16T06:08:12.117Z,998.88
2018-10-16T06:09:12.107Z,998.90
2018-10-16T06:10:12.139Z,998.90
2018-10-16T06:11:12.086Z,998.93
2018-10-16T06:12:12.142Z,998.93
2018-10-16T06:13:12.059Z,998.97
2018-10-16T06:14:12.046Z,998.93
2018-10-16T06:15:12.044Z,998.97
2018-10-16T06:16:12.096Z,998.99
2018-10-16T06:17:12.015Z,999.00
2018-10-16T06:18:12.043Z,998.99
2018-10-16T06:19:11.995Z,999.00
2018-10-16T06:20:11.980Z,999.06
2018-10-16T06:21:11.995Z,999.04
2018-10-16T06:22:12.028Z,999.09
2018-10-16T06:23:11.949Z,999.10
2018-10-16T06:24:12.016Z,999.07
2018-10-16T06:25:11.924Z,999.12
2018-10-16T06:26:11.918Z,999.11
2018-10-16T06:27:11.898Z,999.10
2018-10-16T06:28:11.886Z,999.14
2018-10-16T06:29:11.887Z,999.15
2018-10-16T06:30:11.974Z,999.17
2018-10-16T06:31:11.856Z,999.19
2018-10-16T06:32:11.844Z,999.15
2018-10-16T06:33:11.885Z,999.10
2018-10-16T06:34:11.842Z,999.13
2018-10-16T06:35:11.815Z,999.10
2018-10-16T06:36:11.839Z,999.15
2018-10-16T06:37:11.793Z,999.16
2018-10-16T06:38:11.804Z,999.15
2018-10-16T06:39:11.769Z,999.15
2018-10-16T06:40:11.777Z,999.15
2018-10-16T06:41:11.838Z,999.16
2018-10-16T06:42:11.797Z,999.17
2018-10-16T06:43:11.739Z,999.19
2018-10-16T06:44:11.731Z,999.16
2018-10-16T06:45:11.733Z,999.23
2018-10-16T06:46:11.734Z,999.26
2018-10-16T06:47:11.733Z,999.24
2018-10-16T06:48:11.967Z,999.20
2018-10-16T06:49:11.673Z,999.29
2018-10-16T06:50:11.674Z,999.28
2018-10-16T06:51:11.653Z,999.29
2018-10-16T06:52:11.633Z,999.26
2018-10-16T06:53:11.695Z,999.29
2018-10-16T06:54:11.646Z,999.35
2018-10-16T06:55:11.684Z,999.32
2018-10-16T06:56:11.589Z,999.35
2018-10-16T06:57:11.609Z,999.37
2018-10-16T06:58:11.596Z,999.38
2018-10-16T06:59:11.553Z,999.35
2018-10-16T07:00:11.649Z,999.35
2018-10-16T07:01:11.545Z,999.39
2018-10-16T07:02:11.538Z,999.41
2018-10-16T07:03:11.504Z,999.37
2018-10-16T07:04:11.514Z,999.38
2018-10-16T07:05:11.542Z,999.35
2018-10-16T07:06:11.522Z,999.32
2018-10-16T07:07:11.515Z,999.35
2018-10-16T07:08:11.475Z,999.35
2018-10-16T07:09:11.439Z,999.36
2018-10-16T07:10:11.442Z,999.40
2018-10-16T07:11:11.440Z,999.34
2018-10-16T07:12:11.453Z,999.33
2018-10-16T07:13:11.394Z,999.38
2018-10-16T07:14:11.397Z,999.38
2018-10-16T07:15:11.390Z,999.40
2018-10-16T07:16:11.376Z,999.36
2018-10-16T07:17:11.351Z,999.42
2018-10-16T07:18:11.405Z,999.40
2018-10-16T07:19:11.360Z,999.44
2018-10-16T07:20:11.388Z,999.39
2018-10-16T07:21:11.336Z,999.44
2018-10-16T07:22:11.309Z,999.48
2018-10-16T07:23:11.375Z,999.43
2018-10-16T07:24:11.331Z,999.44
2018-10-16T07:25:11.264Z,999.45
2018-10-16T07:26:11.269Z,999.43
2018-10-16T07:27:11.265Z,999.46
2018-10-16T07:28:11.241Z,999.49
2018-10-16T07:29:11.260Z,999.48
2018-10-16T07:30:11.315Z,999.50
2018-10-16T07:31:11.206Z,999.52
2018-10-16T07:32:11.231Z,999.53
2018-10-16T07:33:11.175Z,999.51
2018-10-16T07:34:11.167Z,999.48
2018-10-16T07:35:11.169Z,999.46
2018-10-16T07:36:11.211Z,999.52
2018-10-16T07:37:11.144Z,999.46
2018-10-16T07:38:11.289Z,999.46
2018-10-16T07:39:11.124Z,999.45
2018-10-16T07:40:11.105Z,999.42
2018-10-16T07:41:11.096Z,999.45
2018-10-16T07:42:11.135Z,999.46
2018-10-16T07:43:11.105Z,999.46
2018-10-16T07:44:11.062Z,999.44
2018-10-16T07:45:11.063Z,999.47
2018-10-16T07:46:11.033Z,999.41
2018-10-16T07:47:11.096Z,999.46
2018-10-16T07:48:11.051Z,999.41
2018-10-16T07:49:11.000Z,999.43
2018-10-16T07:50:11.009Z,999.43
2018-10-16T07:51:10.996Z,999.44
2018-10-16T07:52:10.965Z,999.41
2018-10-16T07:53:10.949Z,999.42
2018-10-16T07:54:10.987Z,999.43
2018-10-16T07:55:10.929Z,999.44
2018-10-16T07:56:10.938Z,999.47
2018-10-16T07:57:11.058Z,999.46
2018-10-16T07:58:10.899Z,999.46
2018-10-16T07:59:10.913Z,999.39
2018-10-16T08:00:11.031Z,999.45
2018-10-16T08:01:10.864Z,999.44
2018-10-16T08:02:10.860Z,999.50
2018-10-16T08:03:10.889Z,999.45
2018-10-16T08:04:10.861Z,999.48
2018-10-16T08:05:10.827Z,999.48
2018-10-16T08:06:10.874Z,999.50
2018-10-16T08:07:10.801Z,999.50
2018-10-16T08:08:10.798Z,999.52
2018-10-16T08:09:10.788Z,999.53
2018-10-16T08:10:10.766Z,999.51
2018-10-16T08:11:10.835Z,999.55
2018-10-16T08:12:10.796Z,999.53
2018-10-16T08:13:10.740Z,999.53
2018-10-16T08:14:10.745Z,999.57
2018-10-16T08:15:10.708Z,999.57
2018-10-16T08:16:10.715Z,999.61
2018-10-16T08:17:10.755Z,999.62
2018-10-16T08:18:10.718Z,999.59
2018-10-16T08:19:10.670Z,999.66
2018-10-16T08:20:10.659Z,999.64
2018-10-16T08:21:10.662Z,999.69
2018-10-16T08:22:10.649Z,999.69
2018-10-16T08:23:10.617Z,999.64
2018-10-16T08:24:10.654Z,999.66
2018-10-16T08:25:10.603Z,999.67
2018-10-16T08:26:10.592Z,999.69
2018-10-16T08:27:10.632Z,999.60
2018-10-16T08:28:10.573Z,999.59
2018-10-16T08:29:10.575Z,999.66
2018-10-16T08:30:10.640Z,999.66
2018-10-16T08:31:10.625Z,999.64
2018-10-16T08:32:10.537Z,999.66
2018-10-16T08:33:10.504Z,999.61
2018-10-16T08:34:10.582Z,999.62
2018-10-16T08:35:10.515Z,999.62
2018-10-16T08:36:10.657Z,999.59
2018-10-16T08:37:10.537Z,999.61
2018-10-16T08:38:10.453Z,999.62
2018-10-16T08:39:10.446Z,999.63
2018-10-16T08:40:10.422Z,999.60
2018-10-16T08:41:10.424Z,999.61
2018-10-16T08:42:10.460Z,999.64
2018-10-16T08:43:10.408Z,999.60
2018-10-16T08:44:10.388Z,999.62
2018-10-16T08:45:10.441Z,999.58
2018-10-16T08:46:10.373Z,999.54
2018-10-16T08:47:10.367Z,999.52
2018-10-16T08:48:10.389Z,999.54
2018-10-16T08:49:10.328Z,999.51
2018-10-16T08:50:10.326Z,999.55
2018-10-16T08:51:10.316Z,999.51
2018-10-16T08:52:10.295Z,999.51
2018-10-16T08:53:10.283Z,999.52
2018-10-16T08:54:10.304Z,999.49
2018-10-16T08:55:10.382Z,999.52
2018-10-16T08:56:10.254Z,999.51
2018-10-16T08:57:10.243Z,999.53
2018-10-16T08:58:10.232Z,999.49
2018-10-16T08:59:10.224Z,999.56
2018-10-16T09:00:10.239Z,999.53
2018-10-16T09:01:10.207Z,999.46
2018-10-16T09:02:10.194Z,999.48
2018-10-16T09:03:10.192Z,999.48
2018-10-16T09:04:10.223Z,999.52
2018-10-16T09:05:10.158Z,999.54
2018-10-16T09:06:10.183Z,999.52
2018-10-16T09:07:10.161Z,999.50
2018-10-16T09:08:10.122Z,999.53
2018-10-16T09:09:10.172Z,999.47
2018-10-16T09:10:10.096Z,999.50
2018-10-16T09:11:10.078Z,999.45
2018-10-16T09:12:10.124Z,999.47
2018-10-16T09:13:10.136Z,999.49
2018-10-16T09:14:10.259Z,999.49
2018-10-16T09:15:10.037Z,999.54
2018-10-16T09:16:10.032Z,999.47
2018-10-16T09:17:10.043Z,999.50
2018-10-16T09:18:10.045Z,999.51
2018-10-16T09:19:10.030Z,999.53
2018-10-16T09:20:09.976Z,999.44
2018-10-16T09:21:09.965Z,999.45
2018-10-16T09:22:09.979Z,999.41
2018-10-16T09:23:09.978Z,999.46
2018-10-16T09:24:09.979Z,999.47
2018-10-16T09:25:10.054Z,999.52
2018-10-16T09:26:09.911Z,999.52
2018-10-16T09:27:09.910Z,999.52
2018-10-16T09:28:17.443Z,999.49
2018-10-16T09:29:18.539Z,999.48
2018-10-16T09:30:09.863Z,999.54
2018-10-16T09:31:09.938Z,999.52
2018-10-16T09:32:09.841Z,999.53
2018-10-16T09:33:09.838Z,999.52
2018-10-16T09:34:09.817Z,999.54
2018-10-16T09:35:09.857Z,999.55
2018-10-16T09:36:09.828Z,999.54
2018-10-16T09:37:09.801Z,999.54
2018-10-16T09:38:09.895Z,999.55
2018-10-16T09:39:09.766Z,999.50
2018-10-16T09:40:09.782Z,999.58
2018-10-16T09:41:09.801Z,999.53
2018-10-16T09:42:09.749Z,999.55
2018-10-16T09:43:09.722Z,999.56
2018-10-16T09:44:09.710Z,999.56
2018-10-16T09:45:09.699Z,999.60
2018-10-16T09:46:09.729Z,999.61
2018-10-16T09:47:09.725Z,999.57
2018-10-16T09:48:09.683Z,999.59
2018-10-16T09:49:09.656Z,999.59
2018-10-16T09:50:09.645Z,999.58
2018-10-16T09:51:09.639Z,999.54
2018-10-16T09:52:09.627Z,999.55
2018-10-16T09:53:09.654Z,999.56
2018-10-16T09:54:09.616Z,999.57
2018-10-16T09:55:09.585Z,999.53
2018-10-16T09:56:09.583Z,999.50
2018-10-16T09:57:09.574Z,999.52
2018-10-16T09:58:09.580Z,999.55
2018-10-16T09:59:09.593Z,999.52
2018-10-16T10:00:09.549Z,999.48
2018-10-16T10:01:09.539Z,999.45
2018-10-16T10:02:09.508Z,999.49
2018-10-16T10:03:09.508Z,999.46
2018-10-16T10:04:09.498Z,999.47
2018-10-16T10:05:09.513Z,999.48
2018-10-16T10:06:09.470Z,999.49
2018-10-16T10:07:09.479Z,999.51
2018-10-16T10:08:09.440Z,999.51
2018-10-16T10:09:09.443Z,999.48
2018-10-16T10:10:09.457Z,999.47
2018-10-16T10:11:09.466Z,999.49
2018-10-16T10:12:09.408Z,999.50
2018-10-16T10:13:09.395Z,999.50
2018-10-16T10:14:09.377Z,999.49
2018-10-16T10:15:09.367Z,999.50
2018-10-16T10:16:09.352Z,999.47
2018-10-16T10:17:09.383Z,999.50
2018-10-16T10:18:09.342Z,999.56
2018-10-16T10:19:09.338Z,999.50
2018-10-16T10:20:09.308Z,999.54
2018-10-16T10:21:09.308Z,999.59
2018-10-16T10:22:09.285Z,999.54
2018-10-16T10:23:09.328Z,999.56
2018-10-16T10:24:09.269Z,999.55
2018-10-16T10:25:09.336Z,999.57
2018-10-16T10:26:09.245Z,999.56
2018-10-16T10:27:09.256Z,999.57
2018-10-16T10:28:09.224Z,999.56
2018-10-16T10:29:09.265Z,999.55
2018-10-16T10:30:09.201Z,999.57
2018-10-16T10:31:09.203Z,999.55
2018-10-16T10:32:09.209Z,999.49
2018-10-16T10:33:09.168Z,999.50
2018-10-16T10:34:09.158Z,999.47
2018-10-16T10:35:09.217Z,999.50
2018-10-16T10:36:09.141Z,999.51
2018-10-16T10:37:09.127Z,999.49
2018-10-16T10:38:09.134Z,999.50
2018-10-16T10:39:09.115Z,999.49
2018-10-16T10:40:09.095Z,999.54
2018-10-16T10:41:09.129Z,999.48
2018-10-16T10:42:09.104Z,999.45
2018-10-16T10:43:09.061Z,999.51
2018-10-16T10:44:09.050Z,999.49
2018-10-16T10:45:09.047Z,999.47
2018-10-16T10:46:09.031Z,999.49
2018-10-16T10:47:09.051Z,999.47
2018-10-16T10:48:09.015Z,999.47
2018-10-16T10:49:08.995Z,999.47
2018-10-16T10:50:09.169Z,999.47
2018-10-16T10:51:09.386Z,999.51
2018-10-16T10:52:09.012Z,999.51
2018-10-16T10:53:08.989Z,999.49
2018-10-16T10:54:08.935Z,999.49
2018-10-16T10:55:08.939Z,999.50
2018-10-16T10:56:08.916Z,999.49
2018-10-16T10:57:09.023Z,999.53
2018-10-16T10:58:08.903Z,999.51
2018-10-16T10:59:08.927Z,999.47
2018-10-16T11:00:08.891Z,999.46
2018-10-16T11:01:08.859Z,999.44
2018-10-16T11:02:08.850Z,999.46
2018-10-16T11:03:08.943Z,999.39
2018-10-16T11:04:08.840Z,999.38
2018-10-16T11:05:08.864Z,999.40
2018-10-16T11:06:08.814Z,999.38
2018-10-16T11:07:08.825Z,999.37
2018-10-16T11:08:08.778Z,999.37
2018-10-16T11:09:08.836Z,999.39
2018-10-16T11:10:08.776Z,999.35
2018-10-16T11:11:08.792Z,999.32
2018-10-16T11:12:08.742Z,999.34
2018-10-16T11:13:08.742Z,999.31
2018-10-16T11:14:08.719Z,999.28
2018-10-16T11:15:08.789Z,999.33
2018-10-16T11:16:08.689Z,999.32
2018-10-16T11:17:08.727Z,999.31
2018-10-16T11:18:08.679Z,999.29
2018-10-16T11:19:08.663Z,999.29
2018-10-16T11:20:08.681Z,999.32
2018-10-16T11:21:08.703Z,999.32
2018-10-16T11:22:08.624Z,999.28
2018-10-16T11:23:08.661Z,999.33
2018-10-16T11:24:08.604Z,999.36
2018-10-16T11:25:08.638Z,999.29
2018-10-16T11:26:08.578Z,999.29
2018-10-16T11:27:08.584Z,999.33
2018-10-16T11:28:08.578Z,999.30
2018-10-16T11:29:08.592Z,999.35
2018-10-16T11:30:08.625Z,999.36
2018-10-16T11:31:08.524Z,999.38
2018-10-16T11:32:08.511Z,999.37
2018-10-16T11:33:08.586Z,999.33
2018-10-16T11:34:08.488Z,999.36
2018-10-16T11:35:08.513Z,999.36
2018-10-16T11:36:08.487Z,999.26
2018-10-16T11:37:08.567Z,999.31
2018-10-16T11:38:08.442Z,999.32
2018-10-16T11:39:08.481Z,999.23
2018-10-16T11:40:08.434Z,999.21
2018-10-16T11:41:08.451Z,999.22
2018-10-16T11:42:08.405Z,999.28
2018-10-16T11:43:08.395Z,999.27
2018-10-16T11:44:08.376Z,999.32
2018-10-16T11:45:08.455Z,999.30
2018-10-16T11:46:08.360Z,999.27
2018-10-16T11:47:08.405Z,999.28
2018-10-16T11:48:08.357Z,999.26
2018-10-16T11:49:08.326Z,999.25
2018-10-16T11:50:08.390Z,999.25
2018-10-16T11:51:08.307Z,999.25
2018-10-16T11:52:08.315Z,999.28
2018-10-16T11:53:08.322Z,999.30
2018-10-16T11:54:08.275Z,999.25
2018-10-16T11:55:08.297Z,999.27
2018-10-16T11:56:08.336Z,999.30
2018-10-16T11:57:08.239Z,999.26
2018-10-16T11:58:08.230Z,999.25
2018-10-16T11:59:08.313Z,999.25
2018-10-16T12:00:08.224Z,999.20
2018-10-16T12:01:08.196Z,999.27
2018-10-16T12:02:08.301Z,999.22
2018-10-16T12:03:08.185Z,999.24
2018-10-16T12:04:08.156Z,999.22
2018-10-16T12:05:08.346Z,999.28
2018-10-16T12:06:08.261Z,999.25
2018-10-16T12:07:08.197Z,999.25
2018-10-16T12:08:08.138Z,999.32
2018-10-16T12:09:08.107Z,999.31
2018-10-16T12:10:08.107Z,999.31
2018-10-16T12:11:08.189Z,999.35
2018-10-16T12:12:08.087Z,999.34
2018-10-16T12:13:08.145Z,999.35
2018-10-16T12:14:08.117Z,999.34
2018-10-16T12:15:08.041Z,999.36
2018-10-16T12:16:08.032Z,999.40
2018-10-16T12:17:08.055Z,999.30
2018-10-16T12:18:08.017Z,999.28
2018-10-16T12:19:08.121Z,999.21
2018-10-16T12:20:08.071Z,999.19
2018-10-16T12:21:08.002Z,999.21
2018-10-16T12:22:07.965Z,999.28
2018-10-16T12:23:08.016Z,999.32
2018-10-16T12:24:07.966Z,999.25
2018-10-16T12:25:08.086Z,999.26
2018-10-16T12:26:07.924Z,999.29
2018-10-16T12:27:08.007Z,999.34
2018-10-16T12:28:07.912Z,999.37