createdAt,value
2023-12-11T00:00:40.068Z,0.00
2023-12-11T00:01:40.016Z,0.00
2023-12-11T00:02:39.999Z,0.00
2023-12-11T00:03:40.126Z,0.00
2023-12-11T00:04:40.020Z,0.00
2023-12-11T00:05:40.129Z,0.00
2023-12-11T00:06:40.063Z,0.00
2023-12-11T00:07:40.052Z,0.00
2023-12-11T00:08:40.066Z,0.00
2023-12-11T00:09:40.089Z,0.00
2023-12-11T00:10:40.085Z,0.00
2023-12-11T00:11:40.091Z,0.00
2023-12-11T00:12:40.146Z,0.00
2023-12-11T00:13:40.123Z,0.00
2023-12-11T00:14:40.136Z,0.00
2023-12-11T00:15:40.205Z,0.00
2023-12-11T00:16:40.186Z,0.00
2023-12-11T00:17:40.216Z,0.00
2023-12-11T00:18:40.431Z,0.00
2023-12-11T00:19:40.273Z,0.00
2023-12-11T00:20:40.213Z,0.00
2023-12-11T00:21:40.237Z,0.00
2023-12-11T00:22:40.234Z,0.00
2023-12-11T00:23:40.239Z,0.00
2023-12-11T00:24:40.271Z,0.00
2023-12-11T00:25:40.261Z,0.00
2023-12-11T00:26:40.276Z,0.00
2023-12-11T00:27:40.313Z,0.00
2023-12-11T00:28:40.299Z,0.00
2023-12-11T00:29:40.318Z,0.00
2023-12-11T00:30:40.412Z,0.00
2023-12-11T00:31:40.389Z,0.00
2023-12-11T00:32:40.483Z,0.00
2023-12-11T00:33:40.507Z,0.00
2023-12-11T00:34:40.477Z,0.00
2023-12-11T00:35:40.384Z,0.00
2023-12-11T00:36:40.415Z,0.00
2023-12-11T00:37:40.410Z,0.00
2023-12-11T00:38:40.420Z,0.00
2023-12-11T00:39:40.431Z,0.00
2023-12-11T00:40:40.445Z,0.00
2023-12-11T00:41:40.454Z,0.00
2023-12-11T00:42:40.542Z,0.00
2023-12-11T00:43:45.271Z,0.00
2023-12-11T00:44:40.491Z,0.00
2023-12-11T00:45:40.548Z,0.00
2023-12-11T00:46:40.518Z,0.00
2023-12-11T00:47:40.580Z,0.00
2023-12-11T00:48:40.676Z,0.00
2023-12-11T00:49:40.663Z,0.00
2023-12-11T00:50:40.560Z,0.00
2023-12-11T00:51:40.601Z,0.00
2023-12-11T00:52:40.595Z,0.00
2023-12-11T00:53:40.596Z,0.00
2023-12-11T00:54:40.659Z,0.00
2023-12-11T00:55:40.619Z,0.00
2023-12-11T00:56:40.633Z,0.00
2023-12-11T00:57:40.700Z,0.00
2023-12-11T00:58:40.659Z,0.00
2023-12-11T00:59:40.722Z,0.00
2023-12-11T01:00:40.778Z,0.00
2023-12-11T01:01:40.806Z,0.00
2023-12-11T01:02:40.702Z,0.00
2023-12-11T01:03:40.857Z,0.00
2023-12-11T01:04:40.857Z,0.00
2023-12-11T01:05:40.745Z,0.00
2023-12-11T01:06:40.802Z,0.00
2023-12-11T01:07:40.776Z,0.00
2023-12-11T01:08:41.240Z,0.00
2023-12-11T01:09:40.820Z,0.00
2023-12-11T01:10:40.794Z,0.00
2023-12-11T01:11:40.808Z,0.00
2023-12-11T01:12:40.873Z,0.00
2023-12-11T01:13:40.830Z,0.00
2023-12-11T01:14:40.842Z,0.00
2023-12-11T01:15:40.886Z,0.00
2023-12-11T01:16:40.868Z,0.00
2023-12-11T01:17:41.297Z,0.00
2023-12-11T01:18:41.084Z,0.00
2023-12-11T01:19:41.030Z,0.00
2023-12-11T01:20:40.927Z,0.00
2023-12-11T01:21:40.943Z,0.00
2023-12-11T01:22:40.939Z,0.00
2023-12-11T01:23:40.964Z,0.00
2023-12-11T01:24:41.009Z,0.00
2023-12-11T01:25:41.017Z,0.00
2023-12-11T01:26:40.994Z,0.00
2023-12-11T01:27:41.033Z,0.00
2023-12-11T01:28:41.009Z,0.00
2023-12-11T01:29:41.023Z,0.00
2023-12-11T01:30:41.134Z,0.00
2023-12-11T01:31:41.054Z,0.00
2023-12-11T01:32:41.180Z,0.00
2023-12-11T01:33:41.186Z,0.00
2023-12-11T01:34:41.164Z,0.00
2023-12-11T01:35:41.119Z,0.00
2023-12-11T01:36:41.143Z,0.00
2023-12-11T01:37:41.119Z,0.00
2023-12-11T01:38:41.130Z,0.00
2023-12-11T01:39:41.164Z,0.00
2023-12-11T01:40:41.148Z,0.00
2023-12-11T01:41:41.195Z,0.00
2023-12-11T01:42:41.213Z,0.00
2023-12-11T01:43:41.209Z,0.00
2023-12-11T01:44:41.258Z,0.00
2023-12-11T01:45:41.262Z,0.00
2023-12-11T01:46:41.220Z,0.00
2023-12-11T01:47:41.377Z,0.00
2023-12-11T01:48:41.393Z,0.00
2023-12-11T01:49:41.270Z,0.00
2023-12-11T01:50:41.281Z,0.00
2023-12-11T01:51:41.315Z,0.00
2023-12-11T01:52:41.290Z,0.00
2023-12-11T01:53:41.344Z,0.00
2023-12-11T01:54:41.341Z,0.00
2023-12-11T01:55:41.329Z,0.00
2023-12-11T01:56:41.356Z,0.00
2023-12-11T01:57:41.451Z,0.00
2023-12-11T01:58:41.364Z,0.00
2023-12-11T01:59:41.376Z,0.00
2023-12-11T02:00:41.492Z,0.00
2023-12-11T02:01:41.508Z,0.00
2023-12-11T02:02:41.416Z,0.00
2023-12-11T02:03:41.519Z,0.00
2023-12-11T02:04:41.668Z,0.00
2023-12-11T02:05:41.505Z,0.00
2023-12-11T02:06:41.482Z,0.00
2023-12-11T02:07:41.490Z,0.00
2023-12-11T02:08:41.477Z,0.00
2023-12-11T02:09:41.518Z,0.00
2023-12-11T02:10:41.499Z,0.00
2023-12-11T02:11:42.612Z,0.00
2023-12-11T02:12:41.576Z,0.00
2023-12-11T02:13:41.538Z,0.00
2023-12-11T02:14:41.551Z,0.00
2023-12-11T02:15:41.611Z,0.00
2023-12-11T02:16:41.576Z,0.00
2023-12-11T02:17:41.605Z,0.00
2023-12-11T02:18:41.737Z,0.00
2023-12-11T02:19:41.739Z,0.00
2023-12-11T02:20:41.627Z,0.00
2023-12-11T02:21:41.664Z,0.00
2023-12-11T02:22:41.656Z,0.00
2023-12-11T02:23:41.659Z,0.00
2023-12-11T02:24:41.729Z,0.00
2023-12-11T02:25:41.707Z,0.00
2023-12-11T02:26:41.695Z,0.00
2023-12-11T02:27:41.727Z,0.00
2023-12-11T02:28:41.721Z,0.00
2023-12-11T02:29:41.735Z,0.00
2023-12-11T02:30:41.770Z,0.00
2023-12-11T02:31:41.772Z,0.00
2023-12-11T02:32:41.805Z,0.00
2023-12-11T02:33:42.041Z,0.00
2023-12-11T02:34:41.851Z,0.00
2023-12-11T02:35:41.910Z,0.00
2023-12-11T02:36:41.933Z,0.00
2023-12-11T02:37:41.825Z,0.00
2023-12-11T02:38:41.989Z,0.00
2023-12-11T02:39:41.964Z,0.00
2023-12-11T02:40:41.933Z,0.00
2023-12-11T02:41:41.922Z,0.00
2023-12-11T02:42:41.962Z,0.00
2023-12-11T02:43:41.969Z,0.00
2023-12-11T02:44:42.046Z,0.00
2023-12-11T02:45:41.989Z,0.00
2023-12-11T02:46:41.997Z,0.00
2023-12-11T02:47:42.102Z,0.00
2023-12-11T02:48:42.297Z,0.00
2023-12-11T02:49:42.026Z,0.00
2023-12-11T02:50:42.041Z,0.00
2023-12-11T02:51:42.088Z,0.00
2023-12-11T02:52:42.063Z,0.00
2023-12-11T02:53:42.078Z,0.00
2023-12-11T02:54:42.094Z,0.00
2023-12-11T02:55:42.074Z,0.00
2023-12-11T02:56:42.055Z,0.00
2023-12-11T02:57:42.150Z,0.00
2023-12-11T02:58:42.076Z,0.00
2023-12-11T02:59:42.097Z,0.00
2023-12-11T03:00:42.322Z,0.00
2023-12-11T03:01:42.220Z,0.00
2023-12-11T03:02:42.129Z,0.00
2023-12-11T03:03:42.196Z,0.00
2023-12-11T03:04:42.218Z,0.00
2023-12-11T03:05:42.227Z,0.00
2023-12-11T03:06:42.198Z,0.00
2023-12-11T03:07:42.189Z,0.00
2023-12-11T03:08:42.201Z,0.00
2023-12-11T03:09:42.253Z,0.00
2023-12-11T03:10:42.236Z,0.00
2023-12-11T03:11:42.241Z,0.00
2023-12-11T03:12:42.326Z,0.00
2023-12-11T03:13:42.265Z,0.00
2023-12-11T03:14:42.274Z,0.00
2023-12-11T03:15:42.342Z,0.00
2023-12-11T03:16:42.313Z,0.00
2023-12-11T03:17:42.353Z,0.00
2023-12-11T03:18:42.462Z,0.00
2023-12-11T03:19:42.453Z,0.00
2023-12-11T03:20:42.350Z,0.00
2023-12-11T03:21:42.378Z,0.00
2023-12-11T03:22:42.389Z,0.00
2023-12-11T03:23:42.387Z,0.00
2023-12-11T03:24:42.412Z,0.00
2023-12-11T03:25:42.412Z,0.00
2023-12-11T03:26:42.432Z,0.00
2023-12-11T03:27:42.466Z,0.00
2023-12-11T03:28:42.446Z,0.00
2023-12-11T03:29:42.472Z,0.00
2023-12-11T03:30:42.550Z,0.00
2023-12-11T03:31:42.487Z,0.00
2023-12-11T03:32:42.503Z,0.00
2023-12-11T03:33:42.640Z,0.00
2023-12-11T03:34:42.557Z,0.00
2023-12-11T03:35:42.538Z,0.00
2023-12-11T03:36:42.596Z,0.00
2023-12-11T03:37:42.554Z,0.00
2023-12-11T03:38:42.577Z,0.00
2023-12-11T03:39:43.632Z,0.00
2023-12-11T03:40:42.602Z,0.00
2023-12-11T03:41:42.610Z,0.00
2023-12-11T03:42:43.811Z,0.00
2023-12-11T03:43:42.653Z,0.00
2023-12-11T03:44:42.643Z,0.00
2023-12-11T03:45:42.695Z,0.00
2023-12-11T03:46:42.684Z,0.00
2023-12-11T03:47:42.728Z,0.00
2023-12-11T03:48:42.806Z,0.00
2023-12-11T03:49:42.810Z,0.00
2023-12-11T03:50:42.720Z,0.00
2023-12-11T03:51:42.747Z,0.00
2023-12-11T03:52:42.746Z,0.00
2023-12-11T03:53:42.763Z,0.00
2023-12-11T03:54:42.824Z,0.00
2023-12-11T03:55:42.788Z,0.00
2023-12-11T03:56:42.796Z,0.00
2023-12-11T03:57:42.817Z,0.00
2023-12-11T03:58:42.822Z,0.00
2023-12-11T03:59:42.848Z,0.00
2023-12-11T04:00:42.979Z,0.00
2023-12-11T04:01:42.996Z,0.00
2023-12-11T04:02:42.924Z,0.00
2023-12-11T04:03:43.004Z,0.00
2023-12-11T04:04:42.965Z,0.00
2023-12-11T04:05:42.940Z,0.00
2023-12-11T04:06:42.961Z,0.00
2023-12-11T04:07:42.938Z,0.00
2023-12-11T04:08:42.972Z,0.00
2023-12-11T04:09:43.008Z,0.00
2023-12-11T04:10:42.980Z,0.00
2023-12-11T04:11:42.996Z,0.00
2023-12-11T04:12:43.022Z,0.00
2023-12-11T04:13:43.013Z,0.00
2023-12-11T04:14:43.023Z,0.00
2023-12-11T04:15:43.052Z,0.00
2023-12-11T04:16:43.117Z,0.00
2023-12-11T04:17:43.108Z,0.00
2023-12-11T04:18:43.145Z,0.00
2023-12-11T04:19:43.170Z,0.00
2023-12-11T04:20:43.107Z,0.00
2023-12-11T04:21:43.162Z,0.00
2023-12-11T04:22:43.152Z,0.00
2023-12-11T04:23:43.140Z,0.00
2023-12-11T04:24:43.162Z,0.00
2023-12-11T04:25:43.165Z,0.00
2023-12-11T04:26:43.175Z,0.00
2023-12-11T04:27:43.289Z,0.00
2023-12-11T04:28:43.203Z,0.00
2023-12-11T04:29:43.215Z,0.00
2023-12-11T04:30:43.277Z,0.00
2023-12-11T04:31:43.247Z,0.00
2023-12-11T04:32:43.302Z,0.00
2023-12-11T04:33:43.481Z,0.00
2023-12-11T04:34:43.338Z,0.00
2023-12-11T04:35:43.289Z,0.00
2023-12-11T04:36:43.368Z,0.00
2023-12-11T04:37:43.320Z,0.00
2023-12-11T04:38:43.330Z,0.00
2023-12-11T04:39:43.385Z,0.00
2023-12-11T04:40:43.351Z,0.00
2023-12-11T04:41:43.363Z,0.00
2023-12-11T04:42:43.397Z,0.00
2023-12-11T04:43:43.389Z,0.00
2023-12-11T04:44:43.407Z,0.00
2023-12-11T04:45:43.446Z,0.00
2023-12-11T04:46:43.426Z,0.00
2023-12-11T04:47:43.459Z,0.00
2023-12-11T04:48:43.531Z,0.00
2023-12-11T04:49:43.565Z,0.00
2023-12-11T04:50:43.479Z,0.00
2023-12-11T04:51:43.528Z,0.00
2023-12-11T04:52:43.506Z,0.00
2023-12-11T04:53:43.514Z,0.00
2023-12-11T04:54:43.621Z,0.00
2023-12-11T04:55:43.639Z,0.00
2023-12-11T04:56:43.563Z,0.00
2023-12-11T04:57:43.624Z,0.00
2023-12-11T04:58:43.595Z,0.00
2023-12-11T04:59:44.366Z,0.00
2023-12-11T05:00:43.812Z,0.00
2023-12-11T05:01:43.732Z,0.00
2023-12-11T05:02:43.654Z,0.00
2023-12-11T05:03:43.689Z,0.00
2023-12-11T05:04:43.706Z,0.00
2023-12-11T05:05:43.666Z,0.00
2023-12-11T05:06:43.701Z,0.00
2023-12-11T05:07:43.688Z,0.00
2023-12-11T05:08:43.711Z,0.00
2023-12-11T05:09:44.079Z,0.00
2023-12-11T05:10:43.737Z,0.00
2023-12-11T05:11:43.749Z,0.00
2023-12-11T05:12:43.798Z,0.00
2023-12-11T05:13:43.770Z,0.00
2023-12-11T05:14:43.782Z,0.00
2023-12-11T05:15:43.821Z,0.00
2023-12-11T05:16:43.806Z,0.00
2023-12-11T05:17:43.835Z,0.00
2023-12-11T05:18:43.908Z,0.00
2023-12-11T05:19:43.973Z,0.00
2023-12-11T05:20:43.856Z,0.00
2023-12-11T05:21:43.908Z,0.00
2023-12-11T05:22:43.882Z,0.00
2023-12-11T05:23:43.894Z,0.00
2023-12-11T05:24:43.925Z,0.00
2023-12-11T05:25:43.934Z,0.00
2023-12-11T05:26:43.949Z,0.00
2023-12-11T05:27:44.008Z,0.00
2023-12-11T05:28:43.966Z,0.00
2023-12-11T05:29:43.979Z,0.00
2023-12-11T05:30:44.003Z,0.00
2023-12-11T05:31:44.018Z,0.00
2023-12-11T05:32:44.087Z,0.00
2023-12-11T05:33:44.110Z,0.00
2023-12-11T05:34:44.088Z,0.00
2023-12-11T05:35:44.058Z,0.00
2023-12-11T05:36:44.078Z,0.00
2023-12-11T05:37:44.088Z,0.00
2023-12-11T05:38:44.087Z,0.00
2023-12-11T05:39:50.459Z,0.00
2023-12-11T05:40:44.171Z,0.00
2023-12-11T05:41:44.125Z,0.00
2023-12-11T05:42:44.206Z,0.00
2023-12-11T05:43:44.150Z,0.00
2023-12-11T05:44:44.161Z,0.00
2023-12-11T05:45:44.207Z,0.00
2023-12-11T05:46:44.191Z,0.00
2023-12-11T05:47:44.238Z,0.00
2023-12-11T05:48:44.333Z,0.00
2023-12-11T05:49:44.349Z,0.00
2023-12-11T05:50:44.252Z,0.00
2023-12-11T05:51:44.301Z,0.00
2023-12-11T05:52:44.269Z,0.00
2023-12-11T05:53:44.280Z,0.00
2023-12-11T05:54:44.329Z,0.00
2023-12-11T05:55:44.307Z,0.00
2023-12-11T05:56:44.348Z,0.00
2023-12-11T05:57:46.348Z,0.00
2023-12-11T05:58:44.346Z,0.00
2023-12-11T05:59:44.368Z,0.00
2023-12-11T06:00:44.449Z,0.00
2023-12-11T06:01:44.479Z,0.00
2023-12-11T06:02:44.499Z,0.00
2023-12-11T06:03:44.441Z,0.00
2023-12-11T06:04:44.423Z,0.00
2023-12-11T06:05:44.481Z,0.00
2023-12-11T06:06:44.476Z,0.00
2023-12-11T06:07:44.459Z,0.00
2023-12-11T06:08:44.476Z,0.00
2023-12-11T06:09:44.517Z,0.00
2023-12-11T06:10:44.503Z,0.00
2023-12-11T06:11:44.516Z,0.00
2023-12-11T06:12:44.525Z,0.00
2023-12-11T06:13:44.538Z,0.00
2023-12-11T06:14:46.263Z,0.00
2023-12-11T06:15:44.607Z,0.00
2023-12-11T06:16:44.588Z,0.00
2023-12-11T06:17:44.643Z,0.00
2023-12-11T06:18:44.710Z,0.00
2023-12-11T06:19:44.956Z,0.00
2023-12-11T06:20:44.632Z,0.00
2023-12-11T06:21:44.743Z,0.00
2023-12-11T06:22:44.656Z,0.00
2023-12-11T06:23:44.670Z,0.00
2023-12-11T06:24:44.701Z,0.00
2023-12-11T06:25:44.693Z,0.00
2023-12-11T06:26:44.708Z,0.00
2023-12-11T06:27:44.744Z,0.00
2023-12-11T06:28:44.733Z,0.00
2023-12-11T06:29:44.760Z,0.00
2023-12-11T06:30:44.814Z,0.00
2023-12-11T06:31:44.780Z,0.00
2023-12-11T06:32:44.796Z,0.00
2023-12-11T06:33:44.872Z,0.00
2023-12-11T06:34:44.917Z,0.00
2023-12-11T06:35:44.831Z,0.00
2023-12-11T06:36:44.876Z,0.00
2023-12-11T06:37:44.850Z,0.00
2023-12-11T06:38:44.883Z,0.00
2023-12-11T06:39:44.905Z,0.00
2023-12-11T06:40:44.884Z,0.00
2023-12-11T06:41:44.907Z,0.00
2023-12-11T06:42:44.942Z,0.00
2023-12-11T06:43:44.928Z,0.00
2023-12-11T06:44:44.951Z,0.00
2023-12-11T06:45:44.977Z,0.00
2023-12-11T06:46:44.965Z,0.00
2023-12-11T06:47:45.005Z,0.00
2023-12-11T06:48:45.138Z,0.00
2023-12-11T06:49:45.102Z,0.00
2023-12-11T06:50:45.017Z,0.00
2023-12-11T06:51:45.107Z,0.00
2023-12-11T06:52:45.049Z,0.00
2023-12-11T06:53:45.055Z,0.00
2023-12-11T06:54:45.113Z,0.00
2023-12-11T06:55:45.099Z,0.00
2023-12-11T06:56:45.104Z,0.00
2023-12-11T06:57:45.198Z,0.00
2023-12-11T06:58:45.121Z,0.00
2023-12-11T06:59:45.141Z,0.00
2023-12-11T07:00:45.319Z,0.00
2023-12-11T07:01:45.331Z,5.63
2023-12-11T07:02:45.209Z,5.63
2023-12-11T07:03:45.300Z,5.63
2023-12-11T07:04:45.335Z,5.63
2023-12-11T07:05:45.402Z,5.63
2023-12-11T07:06:45.300Z,5.63
2023-12-11T07:07:45.240Z,5.63
2023-12-11T07:08:45.252Z,5.63
2023-12-11T07:09:45.280Z,11.25
2023-12-11T07:10:45.273Z,11.25
2023-12-11T07:11:45.290Z,11.25
2023-12-11T07:12:45.341Z,11.25
2023-12-11T07:13:45.377Z,11.25
2023-12-11T07:14:45.331Z,11.25
2023-12-11T07:15:45.386Z,11.25
2023-12-11T07:16:45.355Z,11.25
2023-12-11T07:17:45.455Z,11.25
2023-12-11T07:18:45.530Z,11.25
2023-12-11T07:19:45.479Z,11.25
2023-12-11T07:20:45.406Z,11.25
2023-12-11T07:21:45.439Z,11.25
2023-12-11T07:22:45.438Z,11.25
2023-12-11T07:23:45.446Z,16.88
2023-12-11T07:24:45.481Z,16.88
2023-12-11T07:25:45.522Z,16.88
2023-12-11T07:26:45.510Z,16.88
2023-12-11T07:27:45.542Z,16.88
2023-12-11T07:28:45.525Z,16.88
2023-12-11T07:29:45.529Z,11.25
2023-12-11T07:30:45.544Z,11.25
2023-12-11T07:31:45.619Z,11.25
2023-12-11T07:32:45.602Z,16.88
2023-12-11T07:33:45.674Z,16.88
2023-12-11T07:34:45.717Z,16.88
2023-12-11T07:35:45.603Z,16.88
2023-12-11T07:36:45.671Z,16.88
2023-12-11T07:37:45.633Z,16.88
2023-12-11T07:38:45.657Z,16.88
2023-12-11T07:39:45.700Z,22.50
2023-12-11T07:40:45.670Z,22.50
2023-12-11T07:41:45.682Z,28.13
2023-12-11T07:42:45.723Z,28.13
2023-12-11T07:43:45.708Z,28.13
2023-12-11T07:44:45.730Z,33.75
2023-12-11T07:45:45.743Z,28.13
2023-12-11T07:46:45.750Z,28.13
2023-12-11T07:47:45.821Z,28.13
2023-12-11T07:48:45.966Z,22.50
2023-12-11T07:49:45.826Z,22.50
2023-12-11T07:50:45.802Z,22.50
2023-12-11T07:51:45.860Z,22.50
2023-12-11T07:52:45.823Z,22.50
2023-12-11T07:53:45.854Z,16.88
2023-12-11T07:54:45.907Z,11.25
2023-12-11T07:55:45.869Z,16.88
2023-12-11T07:56:45.882Z,16.88
2023-12-11T07:57:45.927Z,16.88
2023-12-11T07:58:45.913Z,16.88
2023-12-11T07:59:45.921Z,16.88
2023-12-11T08:00:46.056Z,11.25
2023-12-11T08:01:45.986Z,16.88
2023-12-11T08:02:45.961Z,22.50
2023-12-11T08:03:46.075Z,22.50
2023-12-11T08:04:46.051Z,28.13
2023-12-11T08:05:46.031Z,28.13
2023-12-11T08:06:46.034Z,28.13
2023-12-11T08:07:46.021Z,28.13
2023-12-11T08:08:46.054Z,28.13
2023-12-11T08:09:46.075Z,39.38
2023-12-11T08:10:46.145Z,45.00
2023-12-11T08:11:46.078Z,45.00
2023-12-11T08:12:46.107Z,50.63
2023-12-11T08:13:46.110Z,50.63
2023-12-11T08:14:46.125Z,45.00
2023-12-11T08:15:46.233Z,39.38
2023-12-11T08:16:46.155Z,33.75
2023-12-11T08:17:46.402Z,28.13
2023-12-11T08:18:46.382Z,33.75
2023-12-11T08:19:46.384Z,33.75
2023-12-11T08:20:46.199Z,39.38
2023-12-11T08:21:46.263Z,33.75
2023-12-11T08:22:46.253Z,33.75
2023-12-11T08:23:46.241Z,39.38
2023-12-11T08:24:46.312Z,50.63
2023-12-11T08:25:46.265Z,56.25
2023-12-11T08:26:46.292Z,61.88
2023-12-11T08:27:46.311Z,61.88
2023-12-11T08:28:46.329Z,61.88
2023-12-11T08:29:46.317Z,67.50
2023-12-11T08:30:46.374Z,61.88
2023-12-11T08:31:46.359Z,50.63
2023-12-11T08:32:46.378Z,39.38
2023-12-11T08:33:46.467Z,39.38
2023-12-11T08:34:46.596Z,45.00
2023-12-11T08:35:46.398Z,56.25
2023-12-11T08:36:46.418Z,67.50
2023-12-11T08:37:46.426Z,73.13
2023-12-11T08:38:46.437Z,73.13
2023-12-11T08:39:46.468Z,73.13
2023-12-11T08:40:46.477Z,84.38
2023-12-11T08:41:46.475Z,101.25
2023-12-11T08:42:46.528Z,106.88
2023-12-11T08:43:46.507Z,112.50
2023-12-11T08:44:46.538Z,123.75
2023-12-11T08:45:46.584Z,140.63
2023-12-11T08:46:46.550Z,157.50
2023-12-11T08:47:46.579Z,191.25
2023-12-11T08:48:46.844Z,230.63
2023-12-11T08:49:46.673Z,241.88
2023-12-11T08:50:46.608Z,241.88
2023-12-11T08:51:46.668Z,247.50
2023-12-11T08:52:46.622Z,236.25
2023-12-11T08:53:46.632Z,196.88
2023-12-11T08:54:46.689Z,151.88
2023-12-11T08:55:46.674Z,146.25
2023-12-11T08:56:46.671Z,157.50
2023-12-11T08:57:46.727Z,185.63
2023-12-11T08:58:46.698Z,241.88
2023-12-11T08:59:46.717Z,275.63
2023-12-11T09:00:46.820Z,258.75
2023-12-11T09:01:46.799Z,236.25
2023-12-11T09:02:46.752Z,185.63
2023-12-11T09:03:46.874Z,140.63
2023-12-11T09:04:46.872Z,101.25
2023-12-11T09:05:46.840Z,84.38
2023-12-11T09:06:46.833Z,84.38
2023-12-11T09:07:46.826Z,84.38
2023-12-11T09:08:46.845Z,90.00
2023-12-11T09:09:46.874Z,106.88
2023-12-11T09:10:46.865Z,129.38
2023-12-11T09:11:46.884Z,146.25
2023-12-11T09:12:46.935Z,135.00
2023-12-11T09:13:46.909Z,129.38
2023-12-11T09:14:46.917Z,123.75
2023-12-11T09:15:46.937Z,118.13
2023-12-11T09:16:46.952Z,112.50
2023-12-11T09:17:46.975Z,118.13
2023-12-11T09:18:47.297Z,123.75
2023-12-11T09:19:54.449Z,135.00
2023-12-11T09:20:47.068Z,140.63
2023-12-11T09:21:47.054Z,163.13
2023-12-11T09:22:47.046Z,174.38
2023-12-11T09:23:47.043Z,157.50
2023-12-11T09:24:47.093Z,157.50
2023-12-11T09:25:47.087Z,123.75
2023-12-11T09:26:47.081Z,112.50
2023-12-11T09:27:48.931Z,135.00
2023-12-11T09:28:51.719Z,140.63
2023-12-11T09:29:47.126Z,140.63
2023-12-11T09:30:47.184Z,123.75
2023-12-11T09:31:47.170Z,106.88
2023-12-11T09:32:47.310Z,95.63
2023-12-11T09:33:47.415Z,95.63
2023-12-11T09:34:47.561Z,95.63
2023-12-11T09:35:47.293Z,101.25
2023-12-11T09:36:47.250Z,112.50
2023-12-11T09:37:47.245Z,129.38
2023-12-11T09:38:47.247Z,123.75
2023-12-11T09:39:47.295Z,106.88
2023-12-11T09:40:47.285Z,101.25
2023-12-11T09:41:47.302Z,101.25
2023-12-11T09:42:47.322Z,106.88
2023-12-11T09:43:47.327Z,123.75
2023-12-11T09:44:47.340Z,129.38
2023-12-11T09:45:47.403Z,123.75
2023-12-11T09:46:47.357Z,106.88
2023-12-11T09:47:47.418Z,106.88
2023-12-11T09:48:47.512Z,90.00
2023-12-11T09:49:47.756Z,73.13
2023-12-11T09:50:47.485Z,61.88
2023-12-11T09:51:47.429Z,56.25
2023-12-11T09:52:47.440Z,61.88
2023-12-11T09:53:47.454Z,78.75
2023-12-11T09:54:47.502Z,90.00
2023-12-11T09:55:47.479Z,106.88
2023-12-11T09:56:47.503Z,106.88
2023-12-11T09:57:47.574Z,106.88
2023-12-11T09:58:47.527Z,118.13
2023-12-11T09:59:47.533Z,118.13
2023-12-11T10:00:47.602Z,118.13
2023-12-11T10:01:47.659Z,112.50
2023-12-11T10:02:47.711Z,118.13
2023-12-11T10:03:47.667Z,118.13
2023-12-11T10:04:47.642Z,112.50
2023-12-11T10:05:47.628Z,112.50
2023-12-11T10:06:47.640Z,123.75
2023-12-11T10:07:47.644Z,140.63
2023-12-11T10:08:47.656Z,163.13
2023-12-11T10:09:47.708Z,185.63
2023-12-11T10:10:47.683Z,196.88
2023-12-11T10:11:47.695Z,185.63
2023-12-11T10:12:47.741Z,157.50
2023-12-11T10:13:50.007Z,135.00
2023-12-11T10:14:47.738Z,123.75
2023-12-11T10:15:47.783Z,129.38
2023-12-11T10:16:47.773Z,129.38
2023-12-11T10:17:47.908Z,123.75
2023-12-11T10:18:47.895Z,112.50
2023-12-11T10:19:47.894Z,112.50
2023-12-11T10:20:47.908Z,106.88
2023-12-11T10:21:47.851Z,106.88
2023-12-11T10:22:47.842Z,106.88
2023-12-11T10:23:47.861Z,112.50
2023-12-11T10:24:47.913Z,101.25
2023-12-11T10:25:47.881Z,67.50
2023-12-11T10:26:47.893Z,90.00
2023-12-11T10:27:47.923Z,112.50
2023-12-11T10:28:47.922Z,118.13
2023-12-11T10:29:47.941Z,112.50
2023-12-11T10:30:47.979Z,112.50
2023-12-11T10:31:47.964Z,123.75
2023-12-11T10:32:48.046Z,129.38
2023-12-11T10:33:48.170Z,129.38
2023-12-11T10:34:48.097Z,123.75
2023-12-11T10:35:48.209Z,118.13
2023-12-11T10:36:48.059Z,118.13
2023-12-11T10:37:48.042Z,118.13
2023-12-11T10:38:48.056Z,106.88
2023-12-11T10:39:48.087Z,84.38
2023-12-11T10:40:48.081Z,73.13
2023-12-11T10:41:48.100Z,61.88
2023-12-11T10:42:48.162Z,61.88
2023-12-11T10:44:01.556Z,45.00
2023-12-11T10:44:53.517Z,56.25
2023-12-11T10:45:50.649Z,61.88
2023-12-11T10:46:48.159Z,78.75
2023-12-11T10:47:48.240Z,95.63
2023-12-11T10:48:48.277Z,106.88
2023-12-11T10:49:48.276Z,112.50
2023-12-11T10:50:48.223Z,118.13
2023-12-11T10:51:48.255Z,106.88
2023-12-11T10:52:48.261Z,106.88
2023-12-11T10:53:48.255Z,118.13
2023-12-11T10:54:48.293Z,112.50
2023-12-11T10:55:48.524Z,112.50
2023-12-11T10:56:48.343Z,106.88
2023-12-11T10:57:48.349Z,112.50
2023-12-11T10:58:48.351Z,106.88
2023-12-11T10:59:48.344Z,118.13
2023-12-11T11:00:48.452Z,129.38
2023-12-11T11:01:48.443Z,146.25
2023-12-11T11:02:48.403Z,174.38
2023-12-11T11:03:48.433Z,196.88
2023-12-11T11:04:48.419Z,219.38
2023-12-11T11:05:48.614Z,258.75
2023-12-11T11:06:48.444Z,275.63
2023-12-11T11:07:48.447Z,286.88
2023-12-11T11:08:48.458Z,270.00
2023-12-11T11:09:48.527Z,264.38
2023-12-11T11:10:48.495Z,275.63
2023-12-11T11:11:48.506Z,292.50
2023-12-11T11:12:49.661Z,275.63
2023-12-11T11:13:48.543Z,343.13
2023-12-11T11:14:48.586Z,326.25
2023-12-11T11:15:48.600Z,354.38
2023-12-11T11:16:48.579Z,393.75
2023-12-11T11:17:48.682Z,331.88
2023-12-11T11:18:48.662Z,275.63
2023-12-11T11:19:48.667Z,258.75
2023-12-11T11:20:48.628Z,208.13
2023-12-11T11:21:48.684Z,191.25
2023-12-11T11:22:48.772Z,219.38
2023-12-11T11:23:48.737Z,219.38
2023-12-11T11:24:48.749Z,258.75
2023-12-11T11:25:48.779Z,275.63
2023-12-11T11:26:48.719Z,281.25
2023-12-11T11:27:48.754Z,292.50
2023-12-11T11:28:48.835Z,303.75
2023-12-11T11:29:48.818Z,331.88
2023-12-11T11:30:48.782Z,365.63
2023-12-11T11:31:48.946Z,331.88
2023-12-11T11:32:48.822Z,270.00
2023-12-11T11:33:49.026Z,208.13
2023-12-11T11:34:48.934Z,180.00
2023-12-11T11:35:48.851Z,168.75
2023-12-11T11:36:49.006Z,157.50
2023-12-11T11:37:48.870Z,168.75
2023-12-11T11:38:48.887Z,196.88
2023-12-11T11:39:49.986Z,219.38
2023-12-11T11:40:49.036Z,213.75
2023-12-11T11:41:48.958Z,208.13
2023-12-11T11:42:48.964Z,230.63
2023-12-11T11:43:48.958Z,236.25
2023-12-11T11:44:48.970Z,253.13
2023-12-11T11:45:48.999Z,258.75
2023-12-11T11:46:48.998Z,264.38
2023-12-11T11:47:49.023Z,264.38
2023-12-11T11:48:49.113Z,258.75
2023-12-11T11:49:49.118Z,236.25
2023-12-11T11:50:49.058Z,236.25
2023-12-11T11:51:49.108Z,236.25
2023-12-11T11:52:49.092Z,208.13
2023-12-11T11:53:49.114Z,185.63
2023-12-11T11:54:49.410Z,196.88
2023-12-11T11:55:49.204Z,202.50
2023-12-11T11:56:49.147Z,191.25
2023-12-11T11:57:49.188Z,180.00
2023-12-11T11:58:49.197Z,168.75
2023-12-11T11:59:49.198Z,163.13
2023-12-11T12:00:49.278Z,168.75
2023-12-11T12:01:49.253Z,180.00
2023-12-11T12:02:49.231Z,196.88
2023-12-11T12:03:49.279Z,191.25
2023-12-11T12:04:49.315Z,191.25
2023-12-11T12:05:49.300Z,208.13
2023-12-11T12:06:49.309Z,213.75
2023-12-11T12:07:49.303Z,213.75
2023-12-11T12:08:49.320Z,202.50
2023-12-11T12:09:49.350Z,191.25
2023-12-11T12:10:49.348Z,202.50
2023-12-11T12:11:49.362Z,213.75
2023-12-11T12:12:49.416Z,202.50
2023-12-11T12:13:49.477Z,196.88
2023-12-11T12:14:49.407Z,180.00
2023-12-11T12:15:49.440Z,157.50
2023-12-11T12:16:49.437Z,140.63
2023-12-11T12:17:49.521Z,146.25
2023-12-11T12:18:49.626Z,151.88
2023-12-11T12:19:49.554Z,146.25
2023-12-11T12:20:49.499Z,140.63
2023-12-11T12:21:49.551Z,151.88
2023-12-11T12:22:49.534Z,157.50
2023-12-11T12:23:49.540Z,180.00
2023-12-11T12:24:49.998Z,196.88
2023-12-11T12:25:49.568Z,196.88
2023-12-11T12:26:49.582Z,202.50
2023-12-11T12:27:49.620Z,196.88
2023-12-11T12:28:49.613Z,196.88
2023-12-11T12:29:49.629Z,191.25
2023-12-11T12:30:49.654Z,185.63
2023-12-11T12:31:49.667Z,202.50
2023-12-11T12:32:49.741Z,208.13
2023-12-11T12:33:50.812Z,174.38
2023-12-11T12:34:49.820Z,157.50
2023-12-11T12:35:49.721Z,151.88
2023-12-11T12:36:49.783Z,163.13
2023-12-11T12:37:49.747Z,180.00
2023-12-11T12:38:49.778Z,191.25
2023-12-11T12:39:49.823Z,196.88
2023-12-11T12:40:49.802Z,202.50
2023-12-11T12:41:52.129Z,225.00
2023-12-11T12:42:49.855Z,230.63
2023-12-11T12:43:49.834Z,230.63
2023-12-11T12:44:49.869Z,247.50
2023-12-11T12:45:49.936Z,264.38
2023-12-11T12:46:49.891Z,253.13
2023-12-11T12:47:49.928Z,253.13
2023-12-11T12:48:50.029Z,241.88
2023-12-11T12:49:50.000Z,219.38
2023-12-11T12:50:49.941Z,208.13
2023-12-11T12:51:50.011Z,196.88
2023-12-11T12:52:49.977Z,196.88
2023-12-11T12:53:49.992Z,196.88
2023-12-11T12:54:50.037Z,185.63
2023-12-11T12:55:50.012Z,174.38
2023-12-11T12:56:50.033Z,157.50
2023-12-11T12:57:50.065Z,146.25
2023-12-11T12:58:50.080Z,140.63