createdAt,value
2024-01-18T00:03:25.713Z,7.60
2024-01-18T00:07:21.822Z,12.70
2024-01-18T00:11:10.355Z,10.70
2024-01-18T00:15:02.145Z,12.60
2024-01-18T00:18:50.844Z,6.70
2024-01-18T00:22:38.986Z,10.50
2024-01-18T00:26:27.025Z,10.50
2024-01-18T00:30:15.086Z,6.40
2024-01-18T00:34:03.037Z,5.30
2024-01-18T00:37:51.100Z,9.10
2024-01-18T00:44:58.981Z,8.10
2024-01-18T00:48:47.154Z,10.20
2024-01-18T00:52:17.824Z,12.00
2024-01-18T00:56:12.189Z,7.50
2024-01-18T00:59:53.284Z,10.30
2024-01-18T01:03:32.984Z,10.30
2024-01-18T01:07:13.033Z,6.20
2024-01-18T01:10:57.782Z,7.90
2024-01-18T01:14:49.390Z,7.70
2024-01-18T01:18:39.062Z,7.30
2024-01-18T01:22:28.624Z,11.90
2024-01-18T01:26:16.719Z,10.60
2024-01-18T01:29:50.509Z,10.10
2024-01-18T01:33:32.372Z,8.30
2024-01-18T01:37:10.169Z,7.30
2024-01-18T01:40:48.290Z,7.00
2024-01-18T01:44:43.081Z,5.30
2024-01-18T01:48:14.320Z,7.70
2024-01-18T01:52:04.516Z,6.80
2024-01-18T01:55:52.592Z,5.40
2024-01-18T01:59:34.098Z,9.30
2024-01-18T02:03:21.457Z,7.20
2024-01-18T02:07:10.043Z,9.80
2024-01-18T02:10:58.579Z,9.60
2024-01-18T02:14:50.665Z,14.30
2024-01-18T02:18:37.358Z,13.50
2024-01-18T02:25:43.026Z,12.50
2024-01-18T02:33:32.364Z,13.20
2024-01-18T02:37:24.234Z,12.10
2024-01-18T02:41:25.943Z,4.50
2024-01-18T02:45:21.605Z,12.50
2024-01-18T02:49:09.608Z,17.60
2024-01-18T02:52:57.542Z,11.50
2024-01-18T02:57:00.669Z,9.60
2024-01-18T03:00:53.470Z,12.80
2024-01-18T03:04:47.052Z,11.90
2024-01-18T03:08:41.693Z,12.50
2024-01-18T03:12:18.316Z,6.50
2024-01-18T03:16:18.839Z,13.70
2024-01-18T03:20:06.790Z,11.10
2024-01-18T03:23:55.834Z,10.30
2024-01-18T03:27:43.993Z,8.20
2024-01-18T03:31:32.922Z,14.60
2024-01-18T03:35:39.376Z,10.40
2024-01-18T03:39:23.055Z,9.90
2024-01-18T03:43:11.563Z,5.80
2024-01-18T03:47:02.619Z,10.00
2024-01-18T03:50:59.997Z,9.50
2024-01-18T03:54:48.517Z,13.10
2024-01-18T03:58:47.692Z,9.70
2024-01-18T04:01:58.272Z,12.00
2024-01-18T04:05:31.062Z,14.00
2024-01-18T04:09:37.194Z,6.80
2024-01-18T04:13:25.905Z,11.50
2024-01-18T04:16:59.822Z,6.40
2024-01-18T04:25:01.021Z,12.50
2024-01-18T04:29:08.557Z,7.90
2024-01-18T04:32:46.264Z,13.70
2024-01-18T04:36:37.002Z,7.70
2024-01-18T04:40:20.926Z,7.40
2024-01-18T04:44:10.826Z,12.00
2024-01-18T04:48:04.548Z,5.50
2024-01-18T04:56:12.061Z,7.00
2024-01-18T04:59:53.479Z,11.40
2024-01-18T05:03:22.901Z,11.00
2024-01-18T05:07:10.837Z,10.60
2024-01-18T05:10:57.853Z,4.90
2024-01-18T05:14:46.901Z,8.10
2024-01-18T05:18:18.084Z,8.80
2024-01-18T05:22:11.961Z,6.60
2024-01-18T05:25:59.989Z,3.90
2024-01-18T05:29:34.549Z,15.90
2024-01-18T05:33:13.784Z,5.80
2024-01-18T05:37:03.918Z,4.90
2024-01-18T05:40:29.213Z,7.30
2024-01-18T05:43:54.895Z,7.00
2024-01-18T05:47:31.551Z,13.00
2024-01-18T05:51:20.320Z,7.30
2024-01-18T05:55:02.093Z,8.30
2024-01-18T05:58:39.540Z,6.70
2024-01-18T06:02:15.908Z,8.80
2024-01-18T06:06:04.016Z,8.70
2024-01-18T06:14:05.868Z,1.20
2024-01-18T06:17:45.683Z,11.60
2024-01-18T06:21:42.708Z,5.50
2024-01-18T06:28:41.669Z,13.30
2024-01-18T06:32:02.843Z,8.30
2024-01-18T06:35:51.958Z,7.70
2024-01-18T06:39:17.585Z,6.90
2024-01-18T06:43:05.627Z,12.00
2024-01-18T06:46:48.061Z,6.70
2024-01-18T06:50:15.396Z,7.70
2024-01-18T06:53:47.132Z,12.70
2024-01-18T06:57:16.606Z,9.40
2024-01-18T07:05:03.634Z,11.60
2024-01-18T07:08:08.712Z,6.70
2024-01-18T07:11:37.069Z,13.50
2024-01-18T07:14:21.268Z,8.90
2024-01-18T07:18:09.381Z,11.70
2024-01-18T07:21:37.960Z,10.70
2024-01-18T07:24:28.984Z,9.70
2024-01-18T07:28:03.209Z,5.00
2024-01-18T07:31:46.510Z,12.30
2024-01-18T07:35:09.691Z,13.90
2024-01-18T07:38:38.977Z,12.70
2024-01-18T07:42:12.414Z,12.20
2024-01-18T07:49:50.305Z,13.60
2024-01-18T07:53:42.003Z,11.70
2024-01-18T07:57:30.101Z,13.50
2024-01-18T08:01:00.604Z,12.70
2024-01-18T08:04:18.630Z,13.60
2024-01-18T08:07:10.352Z,7.00
2024-01-18T08:10:23.856Z,13.40
2024-01-18T08:13:18.536Z,11.10
2024-01-18T08:16:29.737Z,8.10
2024-01-18T08:20:10.265Z,13.40
2024-01-18T08:23:58.529Z,12.30
2024-01-18T08:27:59.050Z,10.50
2024-01-18T08:35:49.804Z,11.50
2024-01-18T08:39:21.899Z,14.00
2024-01-18T08:43:01.127Z,14.10
2024-01-18T08:46:37.738Z,11.70
2024-01-18T08:53:44.881Z,14.30
2024-01-18T08:57:32.842Z,14.40
2024-01-18T09:01:18.468Z,15.00
2024-01-18T09:08:57.560Z,15.30
2024-01-18T09:12:19.962Z,21.20
2024-01-18T09:15:59.837Z,14.90
2024-01-18T09:19:49.421Z,16.40
2024-01-18T09:27:34.195Z,13.50
2024-01-18T09:31:02.282Z,15.20
2024-01-18T09:34:33.317Z,17.00
2024-01-18T09:38:15.170Z,13.40
2024-01-18T09:41:56.229Z,15.50
2024-01-18T09:50:00.833Z,14.70
2024-01-18T09:53:40.325Z,17.60
2024-01-18T09:57:30.129Z,19.20
2024-01-18T10:01:09.680Z,18.30
2024-01-18T10:04:58.714Z,18.50
2024-01-18T10:08:31.897Z,17.60
2024-01-18T10:16:40.480Z,17.80
2024-01-18T10:20:42.364Z,18.60
2024-01-18T10:24:45.707Z,19.50
2024-01-18T10:28:22.664Z,16.80
2024-01-18T10:32:10.655Z,16.90
2024-01-18T10:36:05.858Z,16.10
2024-01-18T10:40:03.006Z,16.80
2024-01-18T10:47:56.804Z,17.90
2024-01-18T10:51:45.319Z,16.10
2024-01-18T10:59:38.330Z,15.50
2024-01-18T11:02:52.558Z,15.50
2024-01-18T11:06:11.054Z,24.40
2024-01-18T11:09:59.239Z,22.00
2024-01-18T11:13:51.715Z,20.10
2024-01-18T11:17:38.682Z,18.20
2024-01-18T11:21:45.033Z,18.50
2024-01-18T11:25:36.231Z,18.40
2024-01-18T11:29:30.306Z,23.60
2024-01-18T11:33:30.848Z,14.10
2024-01-18T11:41:17.130Z,20.70
2024-01-18T11:44:43.881Z,17.30
2024-01-18T11:48:23.250Z,22.90
2024-01-18T11:52:02.102Z,14.10
2024-01-18T11:55:56.118Z,19.90
2024-01-18T11:59:49.058Z,20.80
2024-01-18T12:03:37.731Z,18.60
2024-01-18T12:07:25.869Z,26.70
2024-01-18T12:11:04.357Z,18.80
2024-01-18T12:15:06.554Z,22.30
2024-01-18T12:18:55.701Z,22.50
2024-01-18T12:22:48.670Z,19.40
2024-01-18T12:26:36.272Z,22.80
2024-01-18T12:30:28.628Z,20.90
2024-01-18T12:34:26.287Z,16.60
2024-01-18T12:42:38.783Z,22.30
2024-01-18T12:46:26.288Z,16.20
2024-01-18T12:50:14.329Z,22.80
2024-01-18T12:54:02.320Z,20.50
2024-01-18T12:57:54.261Z,25.10
2024-01-18T13:06:06.422Z,25.30
2024-01-18T13:09:55.700Z,25.20
2024-01-18T13:17:52.406Z,25.20
2024-01-18T13:21:39.729Z,21.60
2024-01-18T13:33:54.109Z,24.50
2024-01-18T13:37:42.187Z,27.10
2024-01-18T13:41:33.574Z,25.90
2024-01-18T13:45:30.467Z,23.90
2024-01-18T13:49:18.514Z,23.20
2024-01-18T13:52:37.192Z,24.40
2024-01-18T13:56:18.436Z,25.80
2024-01-18T14:00:06.431Z,23.30
2024-01-18T14:08:03.020Z,25.20
2024-01-18T14:11:41.994Z,23.30
2024-01-18T14:19:58.149Z,19.10
2024-01-18T14:23:45.633Z,24.90
2024-01-18T14:27:36.886Z,22.50
2024-01-18T14:35:31.144Z,28.50
2024-01-18T14:39:18.018Z,25.00
2024-01-18T14:43:08.870Z,28.10
2024-01-18T14:46:57.350Z,23.40
2024-01-18T14:50:48.547Z,30.70
2024-01-18T14:54:34.634Z,25.80
2024-01-18T14:57:57.914Z,24.30
2024-01-18T15:10:08.745Z,26.60
2024-01-18T15:13:34.838Z,28.80
2024-01-18T15:17:16.463Z,29.00
2024-01-18T15:21:19.988Z,23.20
2024-01-18T15:24:52.575Z,28.40
2024-01-18T15:28:40.556Z,36.10
2024-01-18T15:32:31.921Z,25.10
2024-01-18T15:36:23.825Z,27.50
2024-01-18T15:39:53.185Z,27.60
2024-01-18T15:43:28.686Z,29.90
2024-01-18T15:47:25.718Z,28.50
2024-01-18T15:51:26.139Z,25.80
2024-01-18T16:08:16.531Z,26.70
2024-01-18T16:12:10.429Z,28.40
2024-01-18T16:16:04.145Z,28.40
2024-01-18T16:24:11.525Z,32.00
2024-01-18T16:28:03.637Z,33.20
2024-01-18T16:31:56.875Z,29.60
2024-01-18T16:39:32.399Z,29.90
2024-01-18T16:51:43.904Z,30.10
2024-01-18T16:55:29.624Z,32.50
2024-01-18T16:58:47.749Z,29.60
2024-01-18T17:02:32.170Z,32.80
2024-01-18T17:06:08.608Z,28.90
2024-01-18T17:10:41.778Z,31.80
2024-01-18T17:21:25.144Z,32.70
2024-01-18T17:24:57.252Z,27.90
2024-01-18T17:28:32.647Z,25.10
2024-01-18T17:32:06.327Z,32.20
2024-01-18T17:35:41.602Z,26.10
2024-01-18T17:39:25.014Z,25.40
2024-01-18T17:43:02.157Z,20.00
2024-01-18T17:46:59.577Z,27.10
2024-01-18T17:54:59.637Z,18.90
2024-01-18T17:58:41.725Z,18.90
2024-01-18T18:06:52.298Z,21.50
2024-01-18T18:23:59.189Z,28.00
2024-01-18T18:27:52.467Z,26.10
2024-01-18T18:31:24.310Z,27.80
2024-01-18T18:39:01.281Z,17.20
2024-01-18T18:42:29.063Z,22.00
2024-01-18T18:45:54.322Z,22.20
2024-01-18T18:49:57.247Z,19.10
2024-01-18T18:53:46.093Z,16.90
2024-01-18T18:57:38.962Z,20.30
2024-01-18T19:01:38.893Z,20.00
2024-01-18T19:05:23.503Z,24.70
2024-01-18T19:09:20.346Z,17.10
2024-01-18T19:13:14.836Z,17.10
2024-01-18T19:17:08.505Z,20.00
2024-01-18T19:24:46.896Z,16.00
2024-01-18T19:28:37.841Z,16.70
2024-01-18T19:32:42.478Z,14.00
2024-01-18T19:40:20.472Z,16.80
2024-01-18T19:44:22.009Z,20.30
2024-01-18T19:48:05.275Z,19.50
2024-01-18T19:51:46.544Z,18.70
2024-01-18T19:55:51.976Z,16.60
2024-01-18T20:07:08.179Z,17.80
2024-01-18T20:14:49.583Z,17.90
2024-01-18T20:18:46.125Z,18.50
2024-01-18T20:22:36.995Z,20.10
2024-01-18T20:26:24.340Z,15.60
2024-01-18T20:30:15.824Z,23.40
2024-01-18T20:34:05.472Z,21.10
2024-01-18T20:37:58.065Z,19.60
2024-01-18T20:41:35.107Z,20.50
2024-01-18T20:45:26.402Z,22.80
2024-01-18T20:49:13.666Z,19.00
2024-01-18T20:57:18.758Z,16.30
2024-01-18T21:17:46.376Z,19.00
2024-01-18T21:25:41.755Z,16.50
2024-01-18T21:33:52.176Z,17.10
2024-01-18T21:37:47.836Z,15.40
2024-01-18T21:41:28.800Z,19.20
2024-01-18T21:45:12.564Z,19.30
2024-01-18T21:49:00.764Z,20.40
2024-01-18T21:52:48.271Z,14.70
2024-01-18T21:56:36.250Z,22.90
2024-01-18T22:00:23.434Z,11.50
2024-01-18T22:04:27.498Z,19.00
2024-01-18T22:07:49.534Z,19.70
2024-01-18T22:11:31.210Z,21.20
2024-01-18T22:15:28.141Z,14.50
2024-01-18T22:19:35.122Z,20.30
2024-01-18T22:23:45.975Z,11.90
2024-01-18T22:31:20.586Z,14.80
2024-01-18T22:35:10.818Z,18.00
2024-01-18T22:38:42.725Z,12.40
2024-01-18T22:42:25.845Z,17.00
2024-01-18T22:50:19.094Z,17.70
2024-01-18T22:54:09.697Z,14.70
2024-01-18T22:58:01.068Z,15.50
2024-01-18T23:01:41.898Z,20.30
2024-01-18T23:05:29.768Z,14.70
2024-01-18T23:09:17.424Z,19.40
2024-01-18T23:13:23.561Z,14.60
2024-01-18T23:17:16.604Z,13.50
2024-01-18T23:21:20.745Z,20.50
2024-01-18T23:29:44.301Z,16.50
2024-01-18T23:33:33.729Z,12.10
2024-01-18T23:37:21.056Z,18.80
2024-01-18T23:44:43.993Z,14.50
2024-01-18T23:48:35.231Z,14.20
2024-01-18T23:52:36.688Z,19.40
2024-01-18T23:56:28.776Z,12.00
