createdAt,value
2018-09-03T19:30:13.451Z,22.07
2018-09-03T19:32:42.107Z,22.97
2018-09-03T19:35:11.618Z,23.20
2018-09-03T19:37:40.270Z,21.80
2018-09-03T19:40:09.044Z,22.43
2018-09-03T19:42:38.193Z,21.67
2018-09-03T19:45:07.794Z,21.83
2018-09-03T19:47:36.559Z,23.93
2018-09-03T19:50:05.720Z,24.17
2018-09-03T19:52:34.391Z,22.83
2018-09-03T19:55:03.261Z,25.00
2018-09-03T19:57:32.062Z,23.53
2018-09-03T20:00:00.826Z,22.57
2018-09-03T20:02:29.437Z,23.77
2018-09-03T20:04:58.941Z,25.07
2018-09-03T20:07:29.263Z,24.17
2018-09-03T20:09:58.473Z,22.97
2018-09-03T20:12:27.261Z,24.43
2018-09-03T20:14:55.995Z,25.10
2018-09-03T20:17:24.773Z,26.10
2018-09-03T20:19:53.939Z,24.63
2018-09-03T20:22:22.590Z,23.17
2018-09-03T20:24:51.373Z,25.00
2018-09-03T20:27:20.970Z,24.17
2018-09-03T20:29:50.549Z,24.57
2018-09-03T20:32:19.244Z,23.80
2018-09-03T20:34:47.894Z,23.60
2018-09-03T20:37:17.146Z,26.03
2018-09-03T20:39:45.803Z,21.37
2018-09-03T20:42:14.481Z,23.00
2018-09-03T20:44:43.156Z,22.60
2018-09-03T20:47:11.674Z,22.43
2018-09-03T20:49:40.319Z,23.57
2018-09-03T20:52:08.970Z,24.37
2018-09-03T20:54:37.757Z,23.07
2018-09-03T20:57:06.360Z,23.90
2018-09-03T20:59:35.015Z,23.93
2018-09-03T21:02:03.647Z,23.27
2018-09-03T21:04:32.192Z,24.57
2018-09-03T21:07:02.505Z,24.50
2018-09-03T21:09:31.238Z,26.20
2018-09-03T21:12:00.080Z,26.53
2018-09-03T21:14:28.888Z,25.73
2018-09-03T21:17:00.297Z,25.37
2018-09-03T21:19:29.741Z,26.63
2018-09-03T21:21:58.565Z,28.20
2018-09-03T21:24:27.151Z,28.80
2018-09-03T21:26:59.830Z,26.67
2018-09-03T21:30:11.629Z,27.00
2018-09-03T21:32:40.390Z,28.37
2018-09-03T21:35:09.170Z,30.13
2018-09-03T21:37:37.909Z,31.20
2018-09-03T21:40:09.347Z,32.00
2018-09-03T21:42:37.972Z,31.27
2018-09-03T21:45:06.630Z,34.93
2018-09-03T21:47:35.335Z,35.40
2018-09-03T21:50:04.424Z,32.90
2018-09-03T21:52:36.890Z,32.83
2018-09-03T21:55:05.710Z,34.40
2018-09-03T21:57:35.336Z,33.43
2018-09-03T22:00:04.720Z,34.80
2018-09-03T22:02:33.549Z,34.30
2018-09-03T22:05:02.317Z,33.43
2018-09-03T22:07:32.109Z,35.07
2018-09-03T22:10:01.275Z,35.50
2018-09-03T22:12:29.944Z,32.70
2018-09-03T22:14:58.820Z,35.30
2018-09-03T22:17:27.584Z,33.87
2018-09-03T22:19:56.379Z,33.30
2018-09-03T22:22:25.014Z,31.43
2018-09-03T22:24:53.915Z,31.80
2018-09-03T22:27:22.740Z,34.10
2018-09-03T22:29:52.768Z,31.07
2018-09-03T22:32:21.760Z,31.73
2018-09-03T22:34:50.725Z,30.77
2018-09-03T22:37:20.657Z,28.83
2018-09-03T22:39:49.623Z,32.30
2018-09-03T22:42:19.297Z,28.67
2018-09-03T22:44:48.025Z,28.53
2018-09-03T22:47:17.725Z,31.93
2018-09-03T22:49:46.587Z,28.07
2018-09-03T22:52:15.477Z,29.70
2018-09-03T22:54:44.968Z,30.00
2018-09-03T22:57:13.628Z,27.50
2018-09-03T22:59:42.516Z,30.00
2018-09-03T23:02:11.358Z,29.60
2018-09-03T23:04:40.155Z,28.07
2018-09-03T23:07:08.845Z,30.97
2018-09-03T23:09:37.616Z,27.53
2018-09-03T23:12:06.435Z,28.07
2018-09-03T23:14:36.439Z,28.40
2018-09-03T23:17:05.058Z,27.80
2018-09-03T23:19:33.836Z,30.77
2018-09-03T23:22:04.703Z,29.87
2018-09-03T23:24:33.526Z,30.13
2018-09-03T23:27:02.252Z,30.70
2018-09-03T23:29:31.534Z,32.43
2018-09-03T23:32:00.486Z,31.30
2018-09-03T23:34:30.429Z,31.30
2018-09-03T23:36:59.864Z,29.17
2018-09-03T23:39:28.671Z,33.07
2018-09-03T23:41:57.743Z,33.43
2018-09-03T23:44:26.530Z,31.87
2018-09-03T23:46:55.248Z,33.33
2018-09-03T23:49:23.852Z,31.10
2018-09-03T23:51:52.621Z,29.77
2018-09-03T23:54:21.610Z,34.90
2018-09-03T23:56:50.513Z,30.87
2018-09-03T23:59:20.449Z,30.13
