createdAt,value
2023-04-25T16:33:48.185Z,1001.89
2023-04-25T16:34:00.452Z,1001.87
2023-04-25T16:34:09.829Z,1001.86
2023-04-25T16:34:20.344Z,1001.85
2023-04-25T16:34:29.906Z,1001.89
2023-04-25T16:34:39.813Z,1001.89
2023-04-25T16:34:49.982Z,1001.90
2023-04-25T16:35:02.707Z,1001.97
2023-04-25T16:35:10.231Z,1001.99
2023-04-25T16:35:30.365Z,1001.92
2023-04-25T16:35:40.536Z,1002.02
2023-04-25T16:35:50.611Z,1002.09
2023-04-25T16:36:01.686Z,1002.09
2023-04-25T16:36:10.944Z,1002.19
2023-04-25T16:36:20.951Z,1002.27
2023-04-25T16:36:31.114Z,1002.29
2023-04-25T16:36:41.308Z,1002.36
2023-04-25T16:36:51.334Z,1002.42
2023-04-25T16:37:12.215Z,1002.52
2023-04-25T16:37:22.685Z,1002.54
2023-04-25T16:37:31.973Z,1002.53
2023-04-25T16:37:41.869Z,1002.56
2023-04-25T16:37:52.064Z,1002.58
2023-04-25T16:38:02.224Z,1002.59
2023-04-25T16:38:13.450Z,1002.62
2023-04-25T16:38:23.469Z,1002.59
2023-04-25T16:38:32.583Z,1002.59
2023-04-25T16:38:42.679Z,1002.62
2023-04-25T16:38:53.200Z,1002.67
2023-04-25T16:39:03.063Z,1002.73
2023-04-25T16:39:23.160Z,1002.85
2023-04-25T16:39:33.388Z,1002.91
2023-04-25T16:39:43.560Z,1002.95
2023-04-25T16:39:53.561Z,1002.98
2023-04-25T16:40:03.700Z,1003.03
2023-04-25T16:40:13.791Z,1003.09
2023-04-25T16:40:23.934Z,1003.12
2023-04-25T16:40:35.066Z,1003.13
2023-04-25T16:40:44.295Z,1003.13
2023-04-25T16:40:54.356Z,1003.18
2023-04-25T16:41:04.443Z,1003.25
2023-04-25T16:41:14.527Z,1003.25
2023-04-25T16:41:24.844Z,1003.28
2023-04-25T16:41:45.092Z,1003.37
2023-04-25T16:41:55.232Z,1003.36
2023-04-25T16:42:05.341Z,1003.33
2023-04-25T16:42:15.430Z,1003.36
2023-04-25T16:42:25.424Z,1003.39
2023-04-25T16:42:35.479Z,1003.37
2023-04-25T16:42:45.730Z,1003.38
2023-04-25T16:42:56.646Z,1003.44
2023-04-25T16:43:06.594Z,1003.40
2023-04-25T16:43:16.351Z,1003.46
2023-04-25T16:43:26.289Z,1003.43
2023-04-25T16:43:37.159Z,1003.43
2023-04-25T16:43:46.437Z,1003.42
2023-04-25T16:43:57.738Z,1003.43
2023-04-25T16:44:06.989Z,1003.39
2023-04-25T16:44:16.992Z,1003.40
2023-04-25T16:44:26.881Z,1003.43
2023-04-25T16:44:47.298Z,1003.44
2023-04-25T16:44:57.176Z,1003.43
2023-04-25T16:45:07.455Z,1003.43
2023-04-25T16:45:17.688Z,1003.42
2023-04-25T16:45:27.568Z,1003.43
2023-04-25T16:45:38.093Z,1003.40
2023-04-25T16:45:55.217Z,1003.44
2023-04-25T16:46:01.342Z,1003.40
2023-04-25T16:46:11.534Z,1003.40
2023-04-25T16:46:22.556Z,1003.40
2023-04-25T16:46:31.952Z,1003.40
2023-04-25T16:46:42.782Z,1003.39
2023-04-25T16:47:02.242Z,1003.42
2023-04-25T16:47:15.675Z,1003.39
2023-04-25T16:47:23.954Z,1003.41
2023-04-25T16:47:33.069Z,1003.42
2023-04-25T16:47:43.164Z,1003.36
2023-04-25T16:47:53.312Z,1003.39
2023-04-25T16:48:03.747Z,1003.35
2023-04-25T16:48:14.437Z,1003.35
2023-04-25T16:48:33.921Z,1003.32
2023-04-25T16:48:43.907Z,1003.34
2023-04-25T16:48:54.127Z,1003.32
2023-04-25T16:49:04.233Z,1003.32
2023-04-25T16:49:14.254Z,1003.32
2023-04-25T16:49:25.065Z,1003.36
2023-04-25T16:49:34.476Z,1003.37
2023-04-25T16:49:44.639Z,1003.40
2023-04-25T16:49:54.807Z,1003.49
2023-04-25T16:50:04.922Z,1003.56
2023-04-25T16:50:15.086Z,1003.60
2023-04-25T16:50:25.101Z,1003.64
2023-04-25T16:50:36.110Z,1003.72
2023-04-25T16:50:45.353Z,1003.76
2023-04-25T16:50:55.523Z,1003.76
2023-04-25T16:51:05.577Z,1003.79
2023-04-25T16:51:15.635Z,1003.77
2023-04-25T16:51:25.792Z,1003.80
2023-04-25T16:51:46.179Z,1003.84
2023-04-25T16:51:56.197Z,1003.88
2023-04-25T16:52:06.219Z,1003.89
2023-04-25T16:52:16.767Z,1003.86
2023-04-25T16:52:26.462Z,1003.89
2023-04-25T16:52:36.663Z,1003.88
2023-04-25T16:52:46.649Z,1003.87
2023-04-25T16:52:56.951Z,1003.83
2023-04-25T16:53:07.092Z,1003.89
2023-04-25T16:53:17.032Z,1003.88
2023-04-25T16:53:28.007Z,1003.92
2023-04-25T16:53:37.308Z,1003.90
2023-04-25T16:53:47.717Z,1003.96
2023-04-25T16:53:58.698Z,1003.90
2023-04-25T16:54:07.785Z,1003.96
2023-04-25T16:54:17.778Z,1003.98
2023-04-25T16:54:38.239Z,1003.98
