createdAt,value
2019-06-27T15:59:46.024Z,55.00
2019-06-27T16:00:19.735Z,53.80
2019-06-27T16:00:52.401Z,53.00
2019-06-27T16:01:25.151Z,52.80
2019-06-27T16:01:57.870Z,52.80
2019-06-27T16:02:30.843Z,52.70
2019-06-27T16:03:04.240Z,52.60
2019-06-27T16:03:37.423Z,52.60
2019-06-27T16:04:10.343Z,52.60
2019-06-27T16:04:42.998Z,53.10
2019-06-27T16:05:15.968Z,53.20
2019-06-27T16:05:48.608Z,53.00
2019-06-27T16:06:21.581Z,52.90
2019-06-27T16:06:54.212Z,52.80
2019-06-27T16:07:26.828Z,53.10
2019-06-27T16:07:59.758Z,53.00
2019-06-27T16:08:32.382Z,52.80
2019-06-27T16:09:05.923Z,52.50
2019-06-27T16:11:14.328Z,52.40
2019-06-27T16:11:47.062Z,52.80
2019-06-27T16:12:20.113Z,52.90
2019-06-27T16:12:53.503Z,52.50
2019-06-27T16:13:26.450Z,52.60
2019-06-27T16:13:59.091Z,52.60
2019-06-27T16:14:31.767Z,52.90
2019-06-27T16:15:05.511Z,52.80
2019-06-27T16:15:38.510Z,52.90
2019-06-27T16:16:11.201Z,53.00
2019-06-27T16:16:43.914Z,52.80
2019-06-27T16:17:16.580Z,52.50
2019-06-27T16:17:49.669Z,52.60
2019-06-27T16:18:22.665Z,52.30
2019-06-27T16:18:55.500Z,52.40
2019-06-27T16:19:28.207Z,52.60
2019-06-27T16:20:01.255Z,53.80
2019-06-27T16:20:33.931Z,52.40
2019-06-27T16:21:06.588Z,52.20
2019-06-27T16:21:39.245Z,52.20
2019-06-27T16:22:11.939Z,52.90
2019-06-27T16:22:44.608Z,53.10
2019-06-27T16:23:17.279Z,53.40
2019-06-27T16:23:50.684Z,53.50
2019-06-27T16:24:23.335Z,53.30
2019-06-27T16:24:56.300Z,53.30
2019-06-27T16:25:28.977Z,53.30
2019-06-27T16:26:02.093Z,53.70
2019-06-27T16:26:35.080Z,53.20
2019-06-27T16:27:08.370Z,53.20
2019-06-27T16:27:41.087Z,53.10
2019-06-27T16:28:14.035Z,52.80
2019-06-27T16:28:46.698Z,52.90
2019-06-27T16:29:19.774Z,53.10
2019-06-27T16:29:52.871Z,53.40
2019-06-27T16:30:25.657Z,53.00
2019-06-27T16:30:58.287Z,53.50
2019-06-27T16:31:30.967Z,53.50
2019-06-27T16:32:03.607Z,53.50
2019-06-27T16:32:36.304Z,53.20
2019-06-27T16:33:09.010Z,52.90
2019-06-27T16:33:42.196Z,52.40
2019-06-27T16:34:14.855Z,52.60
2019-06-27T16:34:47.537Z,52.90
2019-06-27T16:35:20.589Z,52.80
2019-06-27T16:35:54.202Z,52.80
2019-06-27T16:36:27.329Z,52.90
2019-06-27T16:36:59.961Z,52.90
2019-06-27T16:37:33.162Z,53.20
2019-06-27T16:38:05.994Z,53.30
2019-06-27T16:38:38.688Z,53.10
2019-06-27T16:39:11.380Z,53.20
2019-06-27T16:39:44.044Z,53.20
2019-06-27T16:40:17.238Z,53.40
2019-06-27T16:40:50.513Z,53.70
2019-06-27T16:41:23.185Z,53.50
2019-06-27T16:41:56.165Z,53.40
2019-06-27T16:42:29.106Z,53.50
2019-06-27T16:43:01.780Z,53.60
2019-06-27T16:43:34.469Z,53.60
2019-06-27T16:44:07.549Z,53.40
2019-06-27T16:44:40.213Z,52.90
2019-06-27T16:45:13.507Z,52.90
2019-06-27T16:45:46.149Z,53.10
2019-06-27T16:46:19.211Z,53.20
2019-06-27T16:46:51.873Z,53.40
2019-06-27T16:47:24.932Z,53.40
2019-06-27T16:47:57.760Z,52.70
2019-06-27T16:48:30.451Z,52.40
2019-06-27T16:49:03.134Z,52.20
2019-06-27T16:49:35.856Z,52.50
2019-06-27T16:50:09.852Z,52.40
2019-06-27T16:50:42.510Z,52.70
2019-06-27T16:51:15.187Z,52.10
2019-06-27T16:51:47.823Z,52.30
2019-06-27T16:52:20.491Z,52.70
2019-06-27T16:52:53.487Z,52.90
2019-06-27T16:53:26.279Z,53.10
2019-06-27T16:53:59.352Z,53.30
2019-06-27T16:54:32.800Z,54.00
2019-06-27T16:55:05.874Z,54.00
2019-06-27T16:55:38.699Z,53.40
2019-06-27T16:56:11.358Z,53.10
2019-06-27T16:56:44.504Z,53.30
2019-06-27T16:57:17.192Z,53.90
2019-06-27T16:57:50.034Z,54.00
2019-06-27T16:58:22.692Z,54.00
2019-06-27T16:58:55.370Z,54.20
2019-06-27T16:59:28.423Z,54.10
2019-06-27T17:00:01.078Z,53.80
2019-06-27T17:00:33.823Z,53.60
2019-06-27T17:01:06.484Z,53.40
2019-06-27T17:01:39.860Z,53.30
2019-06-27T17:02:12.996Z,53.40
2019-06-27T17:02:45.631Z,53.40
2019-06-27T17:03:18.890Z,54.00
2019-06-27T17:03:51.556Z,53.50
2019-06-27T17:04:24.199Z,53.30
2019-06-27T17:04:57.228Z,53.30
2019-06-27T17:05:30.225Z,53.60
2019-06-27T17:06:03.238Z,53.70
2019-06-27T17:06:42.023Z,53.90
2019-06-27T17:07:10.494Z,54.00
2019-06-27T17:07:43.170Z,53.80
2019-06-27T17:08:16.433Z,53.50
2019-06-27T17:08:49.415Z,54.50
2019-06-27T17:09:22.096Z,53.80
2019-06-27T17:09:55.290Z,53.90
2019-06-27T17:10:28.005Z,53.90
2019-06-27T17:11:01.093Z,54.00
2019-06-27T17:11:34.557Z,54.00
2019-06-27T17:12:07.210Z,54.50
2019-06-27T17:12:39.874Z,54.30
2019-06-27T17:13:12.541Z,54.50
2019-06-27T17:13:46.661Z,54.40
2019-06-27T17:14:19.640Z,54.40
2019-06-27T17:14:52.310Z,54.40
2019-06-27T17:15:25.249Z,54.00
2019-06-27T17:15:58.290Z,54.00
2019-06-27T17:16:30.948Z,54.10
2019-06-27T17:17:03.619Z,54.30
2019-06-27T17:17:36.301Z,54.50
2019-06-27T17:18:08.967Z,54.50
2019-06-27T17:18:41.669Z,54.70
2019-06-27T17:19:14.458Z,55.50
2019-06-27T17:19:47.145Z,54.80
2019-06-27T17:20:20.012Z,54.90
2019-06-27T17:20:53.067Z,54.90
2019-06-27T17:21:25.706Z,55.00
2019-06-27T17:21:58.666Z,54.90
2019-06-27T17:22:31.393Z,55.10
2019-06-27T17:23:05.525Z,55.00
2019-06-27T17:23:38.671Z,55.20
2019-06-27T17:24:11.645Z,55.50
2019-06-27T17:24:44.708Z,55.50
2019-06-27T17:25:17.412Z,55.60
2019-06-27T17:25:50.580Z,55.60
2019-06-27T17:26:23.787Z,55.60
2019-06-27T17:26:56.472Z,56.00
2019-06-27T17:27:29.157Z,55.80
2019-06-27T17:28:01.845Z,55.70
2019-06-27T17:28:35.443Z,55.60
2019-06-27T17:29:08.191Z,55.70
2019-06-27T17:29:40.993Z,55.60
2019-06-27T17:30:15.183Z,55.60
2019-06-27T17:30:47.852Z,55.50
2019-06-27T17:31:20.843Z,55.30
2019-06-27T17:31:53.506Z,55.30
2019-06-27T17:32:26.173Z,55.50
2019-06-27T17:32:59.127Z,55.60
2019-06-27T17:33:32.130Z,55.50
2019-06-27T17:34:04.783Z,55.60
2019-06-27T17:34:37.453Z,55.40
2019-06-27T17:35:10.914Z,55.40
2019-06-27T17:35:43.591Z,55.50
2019-06-27T17:36:16.581Z,55.60
2019-06-27T17:36:57.338Z,55.50
2019-06-27T17:37:24.076Z,55.70
2019-06-27T17:37:56.755Z,55.80
2019-06-27T17:38:29.670Z,55.70
2019-06-27T17:39:02.673Z,55.70
2019-06-27T17:39:35.421Z,56.00
2019-06-27T17:40:10.093Z,55.90
2019-06-27T17:40:43.077Z,55.90
2019-06-27T17:41:16.532Z,56.10
2019-06-27T17:41:49.179Z,56.10
2019-06-27T17:42:22.223Z,56.00
2019-06-27T17:42:55.203Z,56.00
2019-06-27T17:43:27.860Z,56.40
2019-06-27T17:44:00.525Z,56.60
2019-06-27T17:44:33.652Z,56.90
2019-06-27T17:45:06.649Z,56.50
2019-06-27T17:45:39.343Z,56.50
2019-06-27T17:46:12.005Z,56.60
2019-06-27T17:46:46.559Z,56.80
2019-06-27T17:47:19.130Z,56.90
2019-06-27T17:47:51.854Z,56.60
2019-06-27T17:48:24.474Z,56.70
2019-06-27T17:48:57.144Z,56.80
2019-06-27T17:49:30.120Z,57.10
2019-06-27T17:50:03.630Z,56.80
2019-06-27T17:50:36.446Z,56.80
2019-06-27T17:51:09.115Z,56.70
2019-06-27T17:51:42.413Z,57.30
2019-06-27T17:52:15.111Z,57.50
2019-06-27T17:52:48.467Z,57.70
2019-06-27T17:53:21.429Z,58.40
2019-06-27T17:53:54.066Z,58.30
2019-06-27T17:54:26.743Z,58.10
2019-06-27T17:54:59.739Z,58.10
2019-06-27T17:55:32.822Z,58.20
2019-06-27T17:56:05.872Z,58.40
2019-06-27T17:56:38.547Z,58.70
2019-06-27T17:57:11.206Z,58.80
2019-06-27T17:57:47.052Z,59.10
2019-06-27T17:58:18.716Z,59.30
2019-06-27T17:58:51.335Z,59.60
2019-06-27T17:59:23.997Z,59.60
2019-06-27T17:59:56.669Z,59.70
2019-06-27T18:00:29.681Z,60.00
2019-06-27T18:01:02.449Z,60.10
2019-06-27T18:01:35.211Z,60.10
2019-06-27T18:02:08.179Z,60.00
2019-06-27T18:02:40.840Z,60.10
2019-06-27T18:03:13.553Z,60.00
2019-06-27T18:03:46.215Z,60.00
2019-06-27T18:04:18.877Z,60.00
2019-06-27T18:04:51.570Z,60.00
2019-06-27T18:05:24.469Z,59.50
2019-06-27T18:05:57.186Z,59.90
2019-06-27T18:06:30.138Z,60.00
2019-06-27T18:07:13.406Z,60.20
2019-06-27T18:07:37.285Z,60.20
2019-06-27T18:08:10.258Z,60.30
2019-06-27T18:08:43.221Z,60.10
2019-06-27T18:09:15.988Z,60.10
2019-06-27T18:09:48.666Z,60.30
2019-06-27T18:10:21.410Z,60.40
2019-06-27T18:10:54.429Z,60.30
2019-06-27T18:11:27.093Z,60.40
2019-06-27T18:11:59.837Z,60.50
2019-06-27T18:12:32.759Z,60.60
2019-06-27T18:13:05.753Z,61.30
2019-06-27T18:13:38.442Z,60.80
2019-06-27T18:14:11.111Z,61.10
2019-06-27T18:14:43.803Z,61.00
2019-06-27T18:15:16.780Z,61.10
2019-06-27T18:15:49.887Z,61.10
2019-06-27T18:16:22.556Z,61.30
2019-06-27T18:16:55.246Z,61.50
2019-06-27T18:17:33.385Z,61.30
2019-06-27T18:18:02.899Z,61.40
2019-06-27T18:18:35.576Z,61.60
2019-06-27T18:19:08.242Z,61.50
2019-06-27T18:19:40.942Z,61.60
2019-06-27T18:20:13.608Z,61.70
2019-06-27T18:20:46.373Z,61.80
2019-06-27T18:21:19.310Z,61.70
2019-06-27T18:21:52.334Z,61.80
2019-06-27T18:22:25.521Z,61.70
2019-06-27T18:22:58.626Z,61.60
2019-06-27T18:23:31.305Z,61.50
2019-06-27T18:24:03.984Z,61.60
2019-06-27T18:24:36.661Z,61.50
2019-06-27T18:25:09.621Z,61.80
2019-06-27T18:25:42.310Z,61.90
2019-06-27T18:26:15.314Z,61.90
2019-06-27T18:26:48.459Z,61.80
2019-06-27T18:27:21.177Z,61.80
2019-06-27T18:27:53.838Z,61.90
2019-06-27T18:28:26.520Z,61.80
2019-06-27T18:28:59.569Z,61.60
2019-06-27T18:29:32.258Z,61.80
2019-06-27T18:30:05.349Z,61.90
2019-06-27T18:30:38.011Z,62.20
2019-06-27T18:31:10.797Z,62.00
2019-06-27T18:31:43.819Z,62.20
2019-06-27T18:32:17.335Z,62.00
2019-06-27T18:32:50.112Z,62.10
2019-06-27T18:33:23.116Z,62.10
2019-06-27T18:33:55.911Z,62.30
2019-06-27T18:34:29.055Z,62.30
2019-06-27T18:35:02.160Z,62.40
2019-06-27T18:35:35.176Z,62.60
2019-06-27T18:36:08.087Z,62.60
2019-06-27T18:36:40.837Z,63.30
2019-06-27T18:37:25.776Z,62.60
2019-06-27T18:37:48.905Z,62.80
2019-06-27T18:38:21.551Z,62.90
2019-06-27T18:38:54.923Z,62.90
2019-06-27T18:39:28.417Z,62.80
2019-06-27T18:40:01.586Z,62.90
2019-06-27T18:40:34.254Z,63.20
2019-06-27T18:41:06.926Z,63.10
2019-06-27T18:41:40.331Z,62.90
2019-06-27T18:42:13.583Z,62.80
2019-06-27T18:42:47.781Z,62.90
2019-06-27T18:43:20.420Z,63.00
2019-06-27T18:43:53.488Z,63.00
2019-06-27T18:44:26.422Z,63.00
2019-06-27T18:44:59.728Z,63.10
2019-06-27T18:45:32.377Z,63.10
2019-06-27T18:46:05.045Z,63.20
2019-06-27T18:46:37.744Z,63.30
2019-06-27T18:47:10.944Z,63.40
2019-06-27T18:47:43.942Z,63.60
2019-06-27T18:48:16.646Z,63.60
2019-06-27T18:48:51.885Z,63.40
2019-06-27T18:49:23.762Z,63.50
2019-06-27T18:49:56.404Z,63.50
2019-06-27T18:50:29.093Z,63.50
2019-06-27T18:51:02.357Z,63.80
2019-06-27T18:51:35.125Z,63.70
2019-06-27T18:52:07.775Z,63.60
2019-06-27T18:52:41.174Z,63.70
2019-06-27T18:53:13.798Z,63.70
2019-06-27T18:53:46.858Z,63.80
2019-06-27T18:54:19.500Z,63.90
2019-06-27T18:54:52.168Z,63.90
2019-06-27T18:55:24.811Z,63.90
2019-06-27T18:55:57.559Z,63.90
2019-06-27T18:56:30.220Z,64.00
2019-06-27T18:57:03.145Z,64.10
2019-06-27T18:57:35.877Z,64.10
2019-06-27T18:58:08.810Z,64.10
2019-06-27T18:58:41.815Z,64.20
2019-06-27T18:59:15.457Z,64.30
2019-06-27T18:59:48.865Z,64.20
2019-06-27T19:00:22.622Z,64.30
2019-06-27T19:00:55.263Z,64.40
2019-06-27T19:01:27.932Z,64.40
2019-06-27T19:02:01.223Z,64.60
2019-06-27T19:02:33.922Z,64.60
2019-06-27T19:03:06.587Z,64.60
2019-06-27T19:03:39.360Z,64.80
2019-06-27T19:04:13.904Z,64.80
2019-06-27T19:04:46.817Z,65.00
2019-06-27T19:05:19.584Z,65.00
2019-06-27T19:05:52.324Z,65.10
2019-06-27T19:06:25.043Z,65.30
2019-06-27T19:06:57.804Z,65.20
2019-06-27T19:07:44.482Z,65.60
2019-06-27T19:08:05.340Z,65.10
2019-06-27T19:08:38.327Z,65.20
2019-06-27T19:09:11.059Z,65.20
2019-06-27T19:09:44.779Z,65.30
2019-06-27T19:10:17.658Z,65.40
2019-06-27T19:10:50.352Z,65.60
2019-06-27T19:11:23.310Z,65.70
2019-06-27T19:11:56.395Z,65.70
2019-06-27T19:12:29.868Z,65.80
2019-06-27T19:13:02.555Z,65.90
2019-06-27T19:13:36.854Z,66.00
2019-06-27T19:14:09.488Z,66.20
2019-06-27T19:14:43.584Z,66.30
2019-06-27T19:15:16.809Z,66.50
2019-06-27T19:15:50.142Z,66.80
2019-06-27T19:16:22.892Z,66.80
2019-06-27T19:16:55.654Z,66.70
2019-06-27T19:17:28.647Z,66.60
2019-06-27T19:18:01.389Z,66.50
2019-06-27T19:18:43.166Z,66.50
2019-06-27T19:19:19.169Z,66.70
2019-06-27T19:19:54.947Z,66.90
2019-06-27T19:20:47.238Z,67.00
2019-06-27T19:21:37.117Z,67.00
2019-06-27T19:22:29.762Z,67.00
2019-06-27T19:23:21.113Z,67.10
2019-06-27T19:23:59.880Z,67.30
2019-06-27T19:24:42.434Z,67.50
2019-06-27T19:25:19.689Z,67.60
2019-06-27T19:25:53.962Z,67.60
2019-06-27T19:26:26.603Z,67.70
2019-06-27T19:26:59.720Z,67.80
2019-06-27T19:27:33.236Z,67.70
2019-06-27T19:28:05.910Z,67.90
2019-06-27T19:28:38.772Z,68.00
2019-06-27T19:29:11.781Z,68.10
2019-06-27T19:29:44.848Z,68.20
2019-06-27T19:30:18.222Z,68.40
2019-06-27T19:30:51.839Z,68.50
2019-06-27T19:31:24.545Z,68.60
2019-06-27T19:31:57.193Z,68.70
2019-06-27T19:32:29.877Z,68.60
2019-06-27T19:33:02.552Z,68.80
2019-06-27T19:33:35.260Z,69.40
2019-06-27T19:34:07.989Z,68.70
2019-06-27T19:34:41.016Z,68.80
2019-06-27T19:35:14.005Z,69.00
2019-06-27T19:35:47.231Z,68.90
2019-06-27T19:36:20.621Z,68.80
2019-06-27T19:36:53.273Z,68.90
2019-06-27T19:37:27.073Z,69.00
2019-06-27T19:38:02.394Z,69.00
2019-06-27T19:38:34.527Z,69.20
2019-06-27T19:39:07.586Z,69.10
2019-06-27T19:39:40.631Z,69.20
2019-06-27T19:40:14.194Z,69.30
2019-06-27T19:40:46.880Z,69.40
2019-06-27T19:41:19.835Z,69.50
2019-06-27T19:41:52.492Z,69.70
2019-06-27T19:42:25.874Z,69.80
2019-06-27T19:42:59.029Z,69.90
2019-06-27T19:43:32.025Z,70.10
2019-06-27T19:44:05.042Z,70.20
2019-06-27T19:44:37.727Z,70.40
2019-06-27T19:45:10.404Z,70.50
2019-06-27T19:45:43.410Z,70.70
2019-06-27T19:46:16.484Z,70.60
2019-06-27T19:46:49.137Z,70.30
2019-06-27T19:47:21.771Z,70.20
2019-06-27T19:47:54.414Z,70.10
2019-06-27T19:48:27.086Z,70.10
2019-06-27T19:48:59.721Z,70.80
2019-06-27T19:49:32.746Z,70.10
2019-06-27T19:50:05.410Z,70.10
2019-06-27T19:50:38.087Z,70.10
2019-06-27T19:51:10.712Z,70.00
2019-06-27T19:51:43.500Z,70.00
2019-06-27T19:52:22.409Z,70.10
2019-06-27T19:52:55.039Z,69.90
2019-06-27T19:53:27.686Z,70.00
2019-06-27T19:54:00.319Z,70.10
2019-06-27T19:54:32.979Z,70.10
2019-06-27T19:55:06.072Z,70.10
2019-06-27T19:55:38.716Z,69.80
2019-06-27T19:56:11.406Z,69.80
2019-06-27T19:56:44.075Z,69.90
2019-06-27T19:57:16.718Z,70.20
2019-06-27T19:57:49.359Z,70.20
2019-06-27T19:58:22.007Z,70.20
2019-06-27T19:58:54.961Z,70.10
2019-06-27T19:59:27.928Z,70.10
2019-06-27T20:00:00.587Z,70.20
2019-06-27T20:00:33.278Z,70.40
2019-06-27T20:01:05.945Z,70.20
2019-06-27T20:01:38.991Z,70.30
2019-06-27T20:02:11.651Z,70.40
2019-06-27T20:02:44.291Z,70.50
2019-06-27T20:03:16.993Z,70.60
2019-06-27T20:03:49.659Z,70.70
2019-06-27T20:04:22.898Z,70.70
2019-06-27T20:04:55.831Z,70.90
2019-06-27T20:05:28.489Z,71.10
2019-06-27T20:06:01.143Z,71.20
2019-06-27T20:06:33.784Z,71.30
2019-06-27T20:07:06.641Z,71.20
2019-06-27T20:07:39.656Z,71.30
2019-06-27T20:08:18.999Z,71.10
2019-06-27T20:08:47.078Z,71.20
2019-06-27T20:09:20.113Z,72.00
2019-06-27T20:09:53.039Z,71.40
2019-06-27T20:10:26.095Z,71.40
2019-06-27T20:10:58.897Z,71.40
2019-06-27T20:11:31.517Z,71.70
2019-06-27T20:12:04.145Z,71.80
2019-06-27T20:12:37.643Z,71.70
2019-06-27T20:13:10.279Z,71.60
2019-06-27T20:13:42.920Z,71.60
2019-06-27T20:14:15.530Z,71.70
2019-06-27T20:14:48.207Z,71.70
2019-06-27T20:15:22.685Z,71.90
2019-06-27T20:15:55.299Z,71.90
2019-06-27T20:16:27.969Z,71.80
2019-06-27T20:17:01.090Z,71.90
2019-06-27T20:17:33.724Z,72.10
2019-06-27T20:18:06.402Z,72.20
2019-06-27T20:18:39.343Z,72.40
2019-06-27T20:19:11.962Z,72.50
2019-06-27T20:19:44.625Z,72.70
2019-06-27T20:20:17.568Z,72.70
2019-06-27T20:20:51.037Z,72.60
2019-06-27T20:21:23.657Z,72.80
2019-06-27T20:21:56.354Z,72.80
2019-06-27T20:22:28.992Z,72.90
2019-06-27T20:23:01.634Z,73.00
2019-06-27T20:23:34.320Z,73.10
2019-06-27T20:24:06.995Z,73.30
2019-06-27T20:24:39.662Z,73.40
2019-06-27T20:25:12.413Z,73.60
2019-06-27T20:25:45.343Z,73.60
2019-06-27T20:26:17.976Z,73.70
2019-06-27T20:26:50.964Z,73.80
2019-06-27T20:27:23.918Z,73.90
2019-06-27T20:27:56.563Z,73.90
2019-06-27T20:28:29.479Z,74.10
2019-06-27T20:29:02.797Z,74.10
2019-06-27T20:29:36.135Z,74.20
2019-06-27T20:30:09.101Z,74.20
2019-06-27T20:30:41.730Z,74.40
2019-06-27T20:31:14.735Z,74.40
2019-06-27T20:31:47.387Z,74.50
2019-06-27T20:32:20.428Z,74.70
2019-06-27T20:32:53.103Z,74.70
2019-06-27T20:33:26.120Z,74.80
2019-06-27T20:33:58.770Z,75.00
2019-06-27T20:34:31.610Z,75.00
2019-06-27T20:35:04.688Z,75.10
2019-06-27T20:35:37.340Z,75.30
2019-06-27T20:36:09.973Z,75.20
2019-06-27T20:36:42.649Z,75.40
2019-06-27T20:37:15.258Z,75.50
2019-06-27T20:37:48.008Z,75.50
2019-06-27T20:38:33.897Z,75.60
2019-06-27T20:38:55.066Z,75.70
2019-06-27T20:39:27.987Z,75.60
2019-06-27T20:40:00.666Z,75.60
2019-06-27T20:40:33.716Z,75.70
2019-06-27T20:41:06.646Z,75.80
2019-06-27T20:41:39.567Z,75.80
2019-06-27T20:42:12.205Z,75.90
2019-06-27T20:42:45.219Z,75.90
2019-06-27T20:43:17.874Z,76.10
2019-06-27T20:43:50.799Z,76.00
2019-06-27T20:44:24.983Z,76.00
2019-06-27T20:44:57.631Z,76.10
2019-06-27T20:45:30.309Z,76.20
2019-06-27T20:46:02.969Z,76.40
2019-06-27T20:46:35.602Z,76.40
2019-06-27T20:47:08.259Z,76.60
2019-06-27T20:47:40.907Z,76.70
2019-06-27T20:48:13.547Z,76.80
2019-06-27T20:48:46.516Z,76.70
2019-06-27T20:49:19.159Z,76.70
2019-06-27T20:49:52.453Z,76.80
2019-06-27T20:50:25.092Z,76.90
2019-06-27T20:50:57.781Z,76.90
2019-06-27T20:51:30.403Z,77.10
2019-06-27T20:52:03.053Z,77.20
2019-06-27T20:52:35.670Z,77.20
2019-06-27T20:53:08.603Z,77.20
2019-06-27T20:53:41.238Z,77.10
2019-06-27T20:54:14.191Z,77.20
2019-06-27T20:54:46.831Z,77.40
2019-06-27T20:55:20.066Z,77.50
2019-06-27T20:55:52.702Z,77.60
2019-06-27T20:56:25.688Z,77.70
2019-06-27T20:56:58.629Z,77.80
2019-06-27T20:57:31.298Z,77.90
2019-06-27T20:58:03.893Z,78.00
2019-06-27T20:58:36.536Z,78.20
2019-06-27T20:59:09.519Z,78.40
2019-06-27T20:59:42.158Z,78.40
2019-06-27T21:00:14.953Z,78.40
2019-06-27T21:00:47.595Z,78.60
2019-06-27T21:01:20.224Z,78.60
2019-06-27T21:01:53.073Z,78.70
2019-06-27T21:02:25.840Z,78.80
2019-06-27T21:02:58.778Z,79.00
2019-06-27T21:03:31.413Z,79.10
2019-06-27T21:04:04.415Z,79.10
2019-06-27T21:04:37.839Z,79.20
2019-06-27T21:05:10.888Z,79.30
2019-06-27T21:05:43.864Z,79.60
2019-06-27T21:06:16.546Z,79.50
2019-06-27T21:06:49.187Z,79.50
2019-06-27T21:07:21.884Z,79.60
2019-06-27T21:07:54.527Z,79.40
2019-06-27T21:08:27.198Z,79.50
2019-06-27T21:08:59.830Z,79.30
2019-06-27T21:09:32.475Z,79.30
2019-06-27T21:10:05.919Z,79.30
2019-06-27T21:10:38.591Z,79.50
2019-06-27T21:11:11.536Z,79.40
2019-06-27T21:11:44.336Z,78.90
2019-06-27T21:12:17.276Z,79.50
2019-06-27T21:12:49.967Z,79.50
2019-06-27T21:13:22.595Z,79.60
2019-06-27T21:13:55.307Z,79.60
2019-06-27T21:14:27.887Z,79.60
2019-06-27T21:15:00.539Z,79.70
2019-06-27T21:15:33.184Z,79.70
2019-06-27T21:16:06.523Z,79.80
2019-06-27T21:16:39.166Z,79.70
2019-06-27T21:17:11.805Z,79.60
2019-06-27T21:17:44.842Z,79.60
2019-06-27T21:18:18.281Z,80.10
2019-06-27T21:18:51.589Z,79.80
2019-06-27T21:19:24.583Z,80.40
2019-06-27T21:19:57.237Z,80.00
2019-06-27T21:20:29.895Z,80.10
2019-06-27T21:21:02.618Z,80.20
2019-06-27T21:21:35.689Z,80.30
2019-06-27T21:22:08.630Z,80.50
2019-06-27T21:22:41.269Z,80.60
2019-06-27T21:23:14.069Z,80.70
2019-06-27T21:23:47.032Z,80.90
2019-06-27T21:24:19.701Z,80.80
2019-06-27T21:24:52.372Z,80.90
2019-06-27T21:25:25.024Z,80.90
2019-06-27T21:25:57.634Z,81.10
2019-06-27T21:26:30.276Z,81.10
2019-06-27T21:27:03.241Z,81.20
2019-06-27T21:27:35.952Z,81.20
2019-06-27T21:28:08.982Z,81.30
2019-06-27T21:28:41.630Z,81.30
2019-06-27T21:29:16.988Z,81.40
2019-06-27T21:29:49.479Z,81.50
2019-06-27T21:30:22.804Z,81.50
2019-06-27T21:30:55.457Z,81.60
2019-06-27T21:31:28.100Z,81.70
2019-06-27T21:32:00.748Z,81.70
2019-06-27T21:32:33.691Z,81.90
2019-06-27T21:33:06.358Z,82.10
2019-06-27T21:33:39.027Z,82.20
2019-06-27T21:34:11.660Z,82.40
2019-06-27T21:34:44.660Z,82.50
2019-06-27T21:35:17.306Z,82.60
2019-06-27T21:35:49.946Z,82.70
2019-06-27T21:36:22.576Z,82.80
2019-06-27T21:36:55.196Z,82.80
2019-06-27T21:37:28.029Z,83.10
2019-06-27T21:38:00.763Z,83.20
2019-06-27T21:38:33.695Z,83.40
2019-06-27T21:39:07.903Z,83.40
2019-06-27T21:39:41.223Z,83.40
2019-06-27T21:40:15.888Z,83.20
2019-06-27T21:40:49.132Z,83.30
2019-06-27T21:41:22.078Z,83.20
2019-06-27T21:41:54.732Z,83.40
2019-06-27T21:42:28.038Z,83.60
2019-06-27T21:43:00.967Z,83.80
2019-06-27T21:43:33.638Z,84.00
2019-06-27T21:44:06.324Z,84.10
2019-06-27T21:44:38.986Z,84.50
2019-06-27T21:45:11.910Z,84.40
2019-06-27T21:45:44.584Z,84.50
2019-06-27T21:46:17.243Z,84.30
2019-06-27T21:46:49.888Z,84.30
2019-06-27T21:47:22.537Z,84.40
2019-06-27T21:47:55.484Z,84.70
2019-06-27T21:48:28.483Z,84.70
2019-06-27T21:49:01.447Z,84.50
2019-06-27T21:49:34.370Z,84.40
2019-06-27T21:50:07.673Z,84.50
2019-06-27T21:50:40.328Z,84.70
2019-06-27T21:51:13.272Z,84.70
2019-06-27T21:51:46.228Z,84.90
2019-06-27T21:52:18.883Z,85.00
2019-06-27T21:52:51.539Z,85.10
2019-06-27T21:53:24.156Z,85.10
2019-06-27T21:53:56.795Z,85.30
2019-06-27T21:54:29.454Z,85.70
2019-06-27T21:55:02.099Z,85.80
2019-06-27T21:55:35.194Z,85.80
2019-06-27T21:56:07.790Z,85.80
2019-06-27T21:56:40.774Z,86.10
2019-06-27T21:57:13.771Z,86.40
2019-06-27T21:57:46.699Z,86.70
2019-06-27T21:58:19.415Z,87.00
2019-06-27T21:58:52.084Z,87.20
2019-06-27T21:59:24.753Z,87.50
2019-06-27T21:59:57.759Z,87.80
2019-06-27T22:00:34.956Z,88.00
2019-06-27T22:01:07.814Z,88.30
2019-06-27T22:01:40.465Z,88.80
2019-06-27T22:02:13.642Z,89.10
2019-06-27T22:02:46.277Z,89.80
2019-06-27T22:03:19.055Z,89.40
2019-06-27T22:03:52.138Z,89.70
2019-06-27T22:04:24.779Z,89.90
2019-06-27T22:04:57.447Z,90.00
2019-06-27T22:05:30.248Z,90.00
2019-06-27T22:06:03.075Z,90.10
2019-06-27T22:06:36.385Z,90.10
2019-06-27T22:07:09.427Z,90.20
2019-06-27T22:07:42.082Z,90.20
2019-06-27T22:08:14.729Z,90.30
2019-06-27T22:08:47.351Z,90.30
2019-06-27T22:09:24.995Z,90.30
2019-06-27T22:09:54.958Z,90.30
2019-06-27T22:10:27.589Z,90.30
2019-06-27T22:11:00.580Z,90.30
2019-06-27T22:11:33.210Z,90.40
2019-06-27T22:12:05.958Z,90.40
2019-06-27T22:12:38.691Z,90.50
2019-06-27T22:13:11.354Z,90.40
2019-06-27T22:13:44.016Z,90.40
2019-06-27T22:14:17.191Z,90.30
2019-06-27T22:14:50.150Z,90.40
2019-06-27T22:15:22.793Z,90.30
2019-06-27T22:15:55.795Z,90.40
2019-06-27T22:16:28.712Z,90.40
2019-06-27T22:17:01.352Z,90.60
2019-06-27T22:17:34.001Z,90.60
2019-06-27T22:18:06.986Z,90.20
2019-06-27T22:18:39.640Z,90.30
2019-06-27T22:19:12.292Z,90.30
2019-06-27T22:19:44.945Z,90.30
2019-06-27T22:20:18.392Z,90.30
2019-06-27T22:20:51.949Z,90.30
2019-06-27T22:21:24.601Z,90.20
2019-06-27T22:21:57.255Z,90.20
2019-06-27T22:22:30.195Z,90.20
2019-06-27T22:23:03.020Z,90.20
2019-06-27T22:23:35.853Z,90.30
2019-06-27T22:24:08.527Z,90.40
2019-06-27T22:24:41.167Z,90.40
2019-06-27T22:25:14.180Z,90.40
2019-06-27T22:25:47.467Z,90.50
2019-06-27T22:26:20.115Z,90.60
2019-06-27T22:26:53.064Z,90.60
2019-06-27T22:27:25.684Z,90.70
2019-06-27T22:27:58.327Z,90.60
2019-06-27T22:28:31.172Z,90.60
2019-06-27T22:29:03.970Z,90.50
2019-06-27T22:29:37.154Z,90.50
2019-06-27T22:30:10.294Z,90.50
2019-06-27T22:30:43.304Z,90.50
2019-06-27T22:31:15.959Z,90.50
2019-06-27T22:31:48.586Z,90.40
2019-06-27T22:32:21.607Z,90.30
2019-06-27T22:32:54.250Z,90.30
2019-06-27T22:33:26.899Z,90.50
2019-06-27T22:33:59.535Z,90.40
2019-06-27T22:34:32.167Z,90.50
2019-06-27T22:35:05.046Z,90.50
2019-06-27T22:35:37.688Z,90.50
2019-06-27T22:36:11.280Z,90.60
2019-06-27T22:36:43.904Z,90.70
2019-06-27T22:37:23.575Z,90.70
2019-06-27T22:38:14.747Z,90.70
2019-06-27T22:39:05.759Z,90.70
2019-06-27T22:39:56.842Z,90.90
2019-06-27T22:40:48.030Z,90.80
2019-06-27T22:41:38.754Z,90.70
2019-06-27T22:42:29.798Z,90.80
2019-06-27T22:43:20.926Z,90.80
2019-06-27T22:44:12.283Z,90.70
2019-06-27T22:45:03.280Z,90.90
2019-06-27T22:45:54.562Z,90.80
2019-06-27T22:46:45.487Z,91.10
2019-06-27T22:47:37.787Z,91.20
2019-06-27T22:48:14.650Z,91.30
2019-06-27T22:48:50.806Z,91.20
2019-06-27T22:49:24.555Z,91.40
2019-06-27T22:49:58.070Z,91.40
2019-06-27T22:50:51.312Z,91.50
2019-06-27T22:51:34.802Z,91.60
2019-06-27T22:52:26.980Z,91.60
2019-06-27T22:53:13.113Z,91.70
2019-06-27T22:53:57.398Z,91.70
2019-06-27T22:54:30.589Z,91.80
2019-06-27T22:55:04.771Z,91.80
2019-06-27T22:55:39.600Z,91.80
2019-06-27T22:56:13.005Z,91.90
2019-06-27T22:56:47.475Z,92.00
2019-06-27T22:57:22.359Z,91.90
2019-06-27T22:57:58.792Z,92.00
2019-06-27T22:58:33.749Z,92.00
2019-06-27T22:59:08.352Z,91.90
2019-06-27T22:59:46.926Z,92.00
2019-06-27T23:00:22.310Z,91.90
2019-06-27T23:00:57.754Z,91.90
2019-06-27T23:01:31.845Z,92.00
2019-06-27T23:02:06.006Z,92.10
2019-06-27T23:02:40.328Z,92.40
2019-06-27T23:03:14.967Z,92.30
2019-06-27T23:03:49.880Z,92.40
2019-06-27T23:04:24.113Z,92.50
2019-06-27T23:04:57.162Z,92.50
2019-06-27T23:05:32.109Z,92.60
2019-06-27T23:06:07.200Z,92.60
2019-06-27T23:06:41.398Z,92.70
2019-06-27T23:07:17.351Z,92.80
2019-06-27T23:07:53.876Z,92.80
2019-06-27T23:08:28.425Z,92.90
2019-06-27T23:09:05.072Z,93.00
2019-06-27T23:09:55.909Z,93.10
2019-06-27T23:10:23.094Z,93.10
2019-06-27T23:10:57.604Z,93.20
2019-06-27T23:11:30.388Z,93.20
2019-06-27T23:12:03.051Z,93.20
2019-06-27T23:12:35.753Z,93.30
2019-06-27T23:13:08.410Z,93.20