createdAt,value
2022-09-06T00:00:00.471Z,1005.7
2022-09-06T00:01:16.754Z,1005.7
2022-09-06T00:02:33.056Z,1005.7
2022-09-06T00:03:49.337Z,1005.7
2022-09-06T00:05:04.660Z,1005.6
2022-09-06T00:06:20.950Z,1005.6
2022-09-06T00:07:37.234Z,1005.6
2022-09-06T00:08:53.536Z,1005.6
2022-09-06T00:10:09.818Z,1005.7
2022-09-06T00:11:26.106Z,1005.6
2022-09-06T00:12:41.434Z,1005.6
2022-09-06T00:13:57.717Z,1005.6
2022-09-06T00:15:14.016Z,1005.6
2022-09-06T00:16:30.296Z,1005.6
2022-09-06T00:17:46.597Z,1005.6
2022-09-06T00:19:02.897Z,1005.6
2022-09-06T00:20:19.188Z,1005.7
2022-09-06T00:21:35.464Z,1005.7
2022-09-06T00:22:51.766Z,1005.7
2022-09-06T00:24:08.051Z,1005.6
2022-09-06T00:25:24.356Z,1005.6
2022-09-06T00:26:40.643Z,1005.6
2022-09-06T00:27:56.946Z,1005.6
2022-09-06T00:29:12.235Z,1005.6
2022-09-06T00:30:28.542Z,1005.5
2022-09-06T00:31:44.838Z,1005.6
2022-09-06T00:33:01.124Z,1005.6
2022-09-06T00:34:17.411Z,1005.6
2022-09-06T00:35:33.710Z,1005.5
2022-09-06T00:36:49.990Z,1005.6
2022-09-06T00:38:06.291Z,1005.5
2022-09-06T00:39:22.574Z,1005.6
2022-09-06T00:40:38.872Z,1005.6
2022-09-06T00:41:55.166Z,1005.6
2022-09-06T00:43:11.473Z,1005.6
2022-09-06T00:44:27.749Z,1005.5
2022-09-06T00:45:43.066Z,1005.6
2022-09-06T00:46:59.361Z,1005.6
2022-09-06T00:48:15.653Z,1005.6
2022-09-06T00:49:31.936Z,1005.6
2022-09-06T00:50:48.231Z,1005.6
2022-09-06T00:52:04.529Z,1005.6
2022-09-06T00:53:20.825Z,1005.6
2022-09-06T00:54:37.099Z,1005.5
2022-09-06T00:55:53.397Z,1005.6
2022-09-06T00:57:09.690Z,1005.6
2022-09-06T00:58:25.996Z,1005.6
2022-09-06T00:59:42.271Z,1005.6
2022-09-06T01:00:58.565Z,1005.6
2022-09-06T01:02:13.872Z,1005.6
2022-09-06T01:03:30.178Z,1005.6
2022-09-06T01:04:46.472Z,1005.7
2022-09-06T01:06:02.753Z,1005.6
2022-09-06T01:07:19.048Z,1005.6
2022-09-06T01:08:35.345Z,1005.6
2022-09-06T01:09:51.627Z,1005.6
2022-09-06T01:11:07.921Z,1005.5
2022-09-06T01:12:24.225Z,1005.5
2022-09-06T01:13:40.515Z,1005.5
2022-09-06T01:14:56.796Z,1005.5
2022-09-06T01:16:13.085Z,1005.5
2022-09-06T01:17:29.381Z,1005.5
2022-09-06T01:18:44.696Z,1005.4
2022-09-06T01:20:00.983Z,1005.5
2022-09-06T01:21:17.273Z,1005.5
2022-09-06T01:22:33.582Z,1005.5
2022-09-06T01:23:49.876Z,1005.4
2022-09-06T01:25:06.170Z,1005.5
2022-09-06T01:26:22.449Z,1005.5
2022-09-06T01:27:38.746Z,1005.5
2022-09-06T01:28:55.044Z,1005.6
2022-09-06T01:30:11.327Z,1005.6
2022-09-06T01:31:27.615Z,1005.6
2022-09-06T01:32:43.906Z,1005.6
2022-09-06T01:34:00.202Z,1005.6
2022-09-06T01:35:15.510Z,1005.6
2022-09-06T01:36:31.802Z,1005.6
2022-09-06T01:37:48.097Z,1005.6
2022-09-06T01:39:04.392Z,1005.6
2022-09-06T01:40:20.676Z,1005.6
2022-09-06T01:41:36.967Z,1005.6
2022-09-06T01:42:53.259Z,1005.5
2022-09-06T01:44:09.560Z,1005.6
2022-09-06T01:45:25.858Z,1005.6
2022-09-06T01:46:42.153Z,1005.6
2022-09-06T01:47:58.436Z,1005.5
2022-09-06T01:49:14.734Z,1005.5
2022-09-06T01:50:31.000Z,1005.5
2022-09-06T01:51:46.328Z,1005.6
2022-09-06T01:53:02.618Z,1005.6
2022-09-06T01:54:18.918Z,1005.5
2022-09-06T01:55:35.218Z,1005.6
2022-09-06T01:56:51.511Z,1005.5
2022-09-06T01:58:07.802Z,1005.5
2022-09-06T01:59:24.084Z,1005.5
2022-09-06T02:00:40.371Z,1005.5
2022-09-06T02:01:56.666Z,1005.5
2022-09-06T02:03:12.969Z,1005.5
2022-09-06T02:04:29.248Z,1005.5
2022-09-06T02:05:45.545Z,1005.5
2022-09-06T02:07:01.849Z,1005.4
2022-09-06T02:08:17.142Z,1005.4
2022-09-06T02:09:33.446Z,1005.4
2022-09-06T02:10:49.735Z,1005.4
2022-09-06T02:12:06.030Z,1005.4
2022-09-06T02:13:22.307Z,1005.3
2022-09-06T02:14:38.619Z,1005.3
2022-09-06T02:15:54.894Z,1005.4
2022-09-06T02:17:11.194Z,1005.4
2022-09-06T02:18:27.489Z,1005.3
2022-09-06T02:19:43.774Z,1005.3
2022-09-06T02:21:00.066Z,1005.4
2022-09-06T02:22:16.367Z,1005.4
2022-09-06T02:23:32.655Z,1005.4
2022-09-06T02:24:47.965Z,1005.4
2022-09-06T02:26:04.257Z,1005.4
2022-09-06T02:27:20.561Z,1005.3
2022-09-06T02:28:36.852Z,1005.3
2022-09-06T02:29:53.141Z,1005.3
2022-09-06T02:31:09.418Z,1005.3
2022-09-06T02:32:25.722Z,1005.3
2022-09-06T02:33:42.015Z,1005.3
2022-09-06T02:34:58.311Z,1005.3
2022-09-06T02:36:14.592Z,1005.3
2022-09-06T02:37:30.887Z,1005.3
2022-09-06T02:38:47.186Z,1005.3
2022-09-06T02:40:03.468Z,1005.3
2022-09-06T02:41:18.788Z,1005.3
2022-09-06T02:42:35.086Z,1005.3
2022-09-06T02:43:51.365Z,1005.3
2022-09-06T02:45:07.659Z,1005.3
2022-09-06T02:46:23.955Z,1005.3
2022-09-06T02:47:40.239Z,1005.4
2022-09-06T02:48:56.546Z,1005.4
2022-09-06T02:50:12.821Z,1005.5
2022-09-06T02:51:29.120Z,1005.5
2022-09-06T02:52:45.418Z,1005.6
2022-09-06T02:54:01.702Z,1005.6
2022-09-06T02:55:17.997Z,1005.6
2022-09-06T02:56:34.291Z,1005.6
2022-09-06T02:57:49.603Z,1005.5
2022-09-06T02:59:05.885Z,1005.5
2022-09-06T03:00:22.189Z,1005.4
2022-09-06T03:01:38.478Z,1005.5
2022-09-06T03:02:54.770Z,1005.5
2022-09-06T03:04:11.055Z,1005.5
2022-09-06T03:05:27.349Z,1005.5
2022-09-06T03:06:43.642Z,1005.5
2022-09-06T03:07:59.943Z,1005.5
2022-09-06T03:09:16.225Z,1005.5
2022-09-06T03:10:32.532Z,1005.5
2022-09-06T03:11:48.827Z,1005.6
2022-09-06T03:13:05.108Z,1005.6
2022-09-06T03:14:20.417Z,1005.6
2022-09-06T03:15:36.702Z,1005.6
2022-09-06T03:16:53.000Z,1005.6
2022-09-06T03:18:09.298Z,1005.5
2022-09-06T03:19:25.580Z,1005.5
2022-09-06T03:20:41.884Z,1005.5
2022-09-06T03:21:58.166Z,1005.5
2022-09-06T03:23:14.470Z,1005.5
2022-09-06T03:24:30.750Z,1005.6
2022-09-06T03:25:47.048Z,1005.6
2022-09-06T03:27:03.349Z,1005.5
2022-09-06T03:28:19.625Z,1005.5
2022-09-06T03:29:35.927Z,1005.4
2022-09-06T03:30:51.239Z,1005.4
2022-09-06T03:32:07.536Z,1005.4
2022-09-06T03:33:23.821Z,1005.5
2022-09-06T03:34:40.104Z,1005.4
2022-09-06T03:35:56.400Z,1005.4
2022-09-06T03:37:12.704Z,1005.4
2022-09-06T03:38:29.000Z,1005.3
2022-09-06T03:39:45.281Z,1005.3
2022-09-06T03:41:01.571Z,1005.3
2022-09-06T03:42:17.878Z,1005.3
2022-09-06T03:43:34.162Z,1005.3
2022-09-06T03:44:50.447Z,1005.2
2022-09-06T03:46:06.755Z,1005.2
2022-09-06T03:47:22.050Z,1005.3
2022-09-06T03:48:38.338Z,1005.2
2022-09-06T03:49:54.645Z,1005.2
2022-09-06T03:51:10.932Z,1005.2
2022-09-06T03:53:43.521Z,1005.2
2022-09-06T03:54:59.813Z,1005.2
2022-09-06T03:56:16.058Z,1005.2
2022-09-06T03:57:32.345Z,1005.2
2022-09-06T03:58:48.635Z,1005.1
2022-09-06T04:00:04.873Z,1005.1
2022-09-06T04:01:21.123Z,1005.1
2022-09-06T04:02:37.416Z,1005.1
2022-09-06T04:03:52.689Z,1005.1
2022-09-06T04:05:08.908Z,1005.1
2022-09-06T04:06:25.156Z,1005.1
2022-09-06T04:07:41.384Z,1005.1
2022-09-06T04:08:57.642Z,1005.1
2022-09-06T04:10:13.871Z,1005
2022-09-06T04:11:30.107Z,1005.1
2022-09-06T04:12:46.346Z,1005.1
2022-09-06T04:14:02.578Z,1005.1
2022-09-06T04:15:18.821Z,1005.1
2022-09-06T04:16:35.070Z,1005.1
2022-09-06T04:17:51.306Z,1005.1
2022-09-06T04:19:07.531Z,1005.1
2022-09-06T04:20:22.796Z,1005.1
2022-09-06T04:21:39.024Z,1005
2022-09-06T04:22:55.272Z,1005
2022-09-06T04:24:11.502Z,1005
2022-09-06T04:25:27.757Z,1004.9
2022-09-06T04:26:43.992Z,1004.9
2022-09-06T04:27:59.240Z,1004.9
2022-09-06T04:29:15.478Z,1004.9
2022-09-06T04:30:31.717Z,1004.9
2022-09-06T04:31:47.952Z,1004.8
2022-09-06T04:33:04.194Z,1004.8
2022-09-06T04:34:20.445Z,1004.8
2022-09-06T04:35:36.666Z,1004.8
2022-09-06T04:36:52.924Z,1004.8
2022-09-06T04:38:09.150Z,1004.8
2022-09-06T04:39:25.401Z,1004.8
2022-09-06T04:40:41.640Z,1004.8
2022-09-06T04:41:57.874Z,1004.7
2022-09-06T04:43:14.111Z,1004.8
2022-09-06T04:44:29.355Z,1004.7
2022-09-06T04:45:45.610Z,1004.7
2022-09-06T04:47:01.842Z,1004.7
2022-09-06T04:48:18.081Z,1004.7
2022-09-06T04:49:34.321Z,1004.7
2022-09-06T04:50:50.561Z,1004.7
2022-09-06T04:52:06.783Z,1004.7
2022-09-06T04:53:23.038Z,1004.7
2022-09-06T04:54:39.273Z,1004.8
2022-09-06T04:55:55.504Z,1004.8
2022-09-06T04:57:11.757Z,1004.9
2022-09-06T04:58:27.980Z,1004.9
2022-09-06T04:59:44.234Z,1005
2022-09-06T05:00:59.480Z,1005
2022-09-06T05:02:15.713Z,1005.1
2022-09-06T05:03:31.946Z,1005
2022-09-06T05:04:48.202Z,1005
2022-09-06T05:06:04.434Z,1005.1
2022-09-06T05:07:20.660Z,1005.1
2022-09-06T05:08:36.917Z,1005
2022-09-06T05:09:53.147Z,1005
2022-09-06T05:11:09.378Z,1005
2022-09-06T05:12:25.613Z,1005
2022-09-06T05:13:41.855Z,1005
2022-09-06T05:14:58.094Z,1005
2022-09-06T05:16:14.339Z,1005
2022-09-06T05:17:29.602Z,1005
2022-09-06T05:18:45.833Z,1005
2022-09-06T05:20:02.070Z,1005
2022-09-06T05:21:18.313Z,1005
2022-09-06T05:22:34.546Z,1005
2022-09-06T05:23:50.794Z,1005
2022-09-06T05:25:07.022Z,1005
2022-09-06T05:26:23.255Z,1004.9
2022-09-06T05:27:39.511Z,1004.9
2022-09-06T05:28:55.730Z,1004.9
2022-09-06T05:30:11.979Z,1004.9
2022-09-06T05:31:28.220Z,1004.8
2022-09-06T05:32:44.462Z,1004.8
2022-09-06T05:33:59.710Z,1004.9
2022-09-06T05:35:15.945Z,1004.8
2022-09-06T05:36:32.178Z,1004.8
2022-09-06T05:37:48.418Z,1004.8
2022-09-06T05:40:20.911Z,1004.9
2022-09-06T05:41:37.150Z,1004.9
2022-09-06T05:42:53.371Z,1004.9
2022-09-06T05:44:09.611Z,1005
2022-09-06T05:45:25.864Z,1004.9
2022-09-06T05:46:42.089Z,1004.9
2022-09-06T05:47:58.326Z,1004.9
2022-09-06T05:49:14.572Z,1004.8
2022-09-06T05:50:29.000Z,1004.9
2022-09-06T05:51:46.061Z,1004.8
2022-09-06T05:53:02.307Z,1004.8
2022-09-06T05:54:18.550Z,1004.8
2022-09-06T05:55:34.773Z,1004.8
2022-09-06T05:56:51.012Z,1004.8
2022-09-06T05:58:07.251Z,1004.8
2022-09-06T05:59:23.488Z,1004.8
2022-09-06T06:00:39.722Z,1004.8
2022-09-06T06:01:55.979Z,1004.8
2022-09-06T06:03:12.202Z,1004.8
2022-09-06T06:04:28.447Z,1004.8
2022-09-06T06:05:44.691Z,1004.7
2022-09-06T06:06:59.935Z,1004.7
2022-09-06T06:08:16.176Z,1004.7
2022-09-06T06:09:32.428Z,1004.7
2022-09-06T06:10:48.650Z,1004.7
2022-09-06T06:12:04.890Z,1004.7
2022-09-06T06:13:21.137Z,1004.7
2022-09-06T06:14:37.368Z,1004.6
2022-09-06T06:15:53.603Z,1004.7
2022-09-06T06:17:09.846Z,1004.6
2022-09-06T06:18:26.078Z,1004.7
2022-09-06T06:19:42.331Z,1004.7
2022-09-06T06:20:58.559Z,1004.7
2022-09-06T06:22:14.813Z,1004.8
2022-09-06T06:23:30.063Z,1004.8
2022-09-06T06:24:46.296Z,1004.8
2022-09-06T06:26:02.542Z,1004.8
2022-09-06T06:27:18.762Z,1004.8
2022-09-06T06:28:35.002Z,1004.7
2022-09-06T06:29:51.257Z,1004.7
2022-09-06T06:31:07.482Z,1004.8
2022-09-06T06:32:23.721Z,1004.7
2022-09-06T06:33:39.962Z,1004.7
2022-09-06T06:34:56.207Z,1004.8
2022-09-06T06:36:12.447Z,1004.8
2022-09-06T06:37:28.687Z,1004.8
2022-09-06T06:38:44.916Z,1004.8
2022-09-06T06:40:00.179Z,1004.8
2022-09-06T06:41:16.422Z,1004.8
2022-09-06T06:42:32.642Z,1004.8
2022-09-06T06:43:48.892Z,1004.8
2022-09-06T06:45:05.131Z,1004.8
2022-09-06T06:46:21.360Z,1004.8
2022-09-06T06:47:37.602Z,1004.7
2022-09-06T06:48:53.842Z,1004.7
2022-09-06T06:50:10.078Z,1004.7
2022-09-06T06:51:26.310Z,1004.7
2022-09-06T06:52:42.569Z,1004.7
2022-09-06T06:53:58.787Z,1004.7
2022-09-06T06:55:15.027Z,1004.7
2022-09-06T06:56:30.291Z,1004.7
2022-09-06T06:57:46.524Z,1004.7
2022-09-06T06:59:02.771Z,1004.7
2022-09-06T07:00:19.001Z,1004.7
2022-09-06T07:01:35.235Z,1004.8
2022-09-06T07:02:51.487Z,1004.8
2022-09-06T07:04:07.729Z,1004.7
2022-09-06T07:05:23.951Z,1004.8
2022-09-06T07:06:40.203Z,1004.8
2022-09-06T07:07:56.434Z,1004.8
2022-09-06T07:09:12.671Z,1004.8
2022-09-06T07:10:28.909Z,1004.8
2022-09-06T07:11:45.152Z,1004.7
2022-09-06T07:13:00.396Z,1004.8
2022-09-06T07:14:16.651Z,1004.8
2022-09-06T07:15:32.880Z,1004.8
2022-09-06T07:16:49.121Z,1004.8
2022-09-06T07:18:05.367Z,1004.9
2022-09-06T07:19:21.601Z,1004.9
2022-09-06T07:20:37.825Z,1004.9
2022-09-06T07:21:54.073Z,1004.9
2022-09-06T07:23:10.307Z,1004.9
2022-09-06T07:24:26.545Z,1004.9
2022-09-06T07:25:42.785Z,1004.9
2022-09-06T07:26:59.031Z,1004.9
2022-09-06T07:28:15.273Z,1004.9
2022-09-06T07:29:30.519Z,1004.9
2022-09-06T07:30:46.768Z,1004.9
2022-09-06T07:32:03.002Z,1004.9
2022-09-06T07:33:19.231Z,1004.8
2022-09-06T07:34:35.465Z,1004.9
2022-09-06T07:35:51.717Z,1004.8
2022-09-06T07:37:07.949Z,1004.8
2022-09-06T07:38:24.190Z,1004.8
2022-09-06T07:39:40.438Z,1004.8
2022-09-06T07:40:56.676Z,1004.8
2022-09-06T07:42:12.900Z,1004.8
2022-09-06T07:43:29.153Z,1004.8
2022-09-06T07:44:45.375Z,1004.8
2022-09-06T07:46:00.627Z,1004.8
2022-09-06T07:47:16.871Z,1004.8
2022-09-06T07:48:33.110Z,1004.8
2022-09-06T07:49:49.343Z,1004.8
2022-09-06T07:51:05.599Z,1004.8
2022-09-06T07:52:21.823Z,1004.8
2022-09-06T07:53:38.071Z,1004.8
2022-09-06T07:54:54.304Z,1004.7
2022-09-06T07:56:10.538Z,1004.7
2022-09-06T07:57:26.784Z,1004.7
2022-09-06T07:58:43.014Z,1004.7
2022-09-06T07:59:59.265Z,1004.7
2022-09-06T08:01:15.497Z,1004.7
2022-09-06T08:02:30.759Z,1004.8
2022-09-06T08:03:46.998Z,1004.8
2022-09-06T08:05:03.223Z,1004.8
2022-09-06T08:06:19.470Z,1004.8
2022-09-06T08:07:35.710Z,1004.7
2022-09-06T08:08:51.936Z,1004.7
2022-09-06T08:10:08.179Z,1004.7
2022-09-06T08:11:24.430Z,1004.7
2022-09-06T08:12:40.656Z,1004.8
2022-09-06T08:13:56.902Z,1004.7
2022-09-06T08:15:13.130Z,1004.8
2022-09-06T08:16:29.376Z,1004.7
2022-09-06T08:17:45.617Z,1004.8
2022-09-06T08:19:00.870Z,1004.8
2022-09-06T08:20:17.097Z,1004.7
2022-09-06T08:21:33.348Z,1004.7
2022-09-06T08:22:49.590Z,1004.7
2022-09-06T08:24:05.812Z,1004.7
2022-09-06T08:25:22.051Z,1004.7
2022-09-06T08:26:38.308Z,1004.8
2022-09-06T08:27:54.536Z,1004.8
2022-09-06T08:29:10.779Z,1004.7
2022-09-06T08:30:27.006Z,1004.7
2022-09-06T08:31:43.253Z,1004.7
2022-09-06T08:32:59.483Z,1004.8
2022-09-06T08:34:15.725Z,1004.7
2022-09-06T08:35:30.980Z,1004.7
2022-09-06T08:36:47.221Z,1004.7
2022-09-06T08:38:03.459Z,1004.7
2022-09-06T08:39:19.691Z,1004.7
2022-09-06T08:40:35.942Z,1004.7
2022-09-06T08:41:52.000Z,1004.7
2022-09-06T08:43:07.437Z,1004.6
2022-09-06T08:44:23.678Z,1004.6
2022-09-06T08:45:39.915Z,1004.6
2022-09-06T08:46:56.157Z,1004.6
2022-09-06T08:48:12.386Z,1004.6
2022-09-06T08:49:28.635Z,1004.5
2022-09-06T08:50:44.875Z,1004.6
2022-09-06T08:52:01.109Z,1004.5
2022-09-06T08:53:17.334Z,1004.5
2022-09-06T08:54:33.578Z,1004.4
2022-09-06T08:55:49.828Z,1004.5
2022-09-06T08:57:06.062Z,1004.4
2022-09-06T08:58:22.287Z,1004.4
2022-09-06T08:59:37.553Z,1004.4
2022-09-06T09:00:53.779Z,1004.4
2022-09-06T09:02:10.029Z,1004.4
2022-09-06T09:03:26.273Z,1004.4
2022-09-06T09:04:42.506Z,1004.4
2022-09-06T09:05:58.736Z,1004.4
2022-09-06T09:07:14.979Z,1004.4
2022-09-06T09:08:31.223Z,1004.3
2022-09-06T09:09:47.466Z,1004.4
2022-09-06T09:11:03.686Z,1004.3
2022-09-06T09:12:19.926Z,1004.4
2022-09-06T09:13:36.172Z,1004.4
2022-09-06T09:14:52.407Z,1004.3
2022-09-06T09:16:07.656Z,1004.3
2022-09-06T09:17:23.908Z,1004.2
2022-09-06T09:18:40.140Z,1004.2
2022-09-06T09:19:56.387Z,1004.2
2022-09-06T09:21:12.609Z,1004.2
2022-09-06T09:22:28.847Z,1004.2
2022-09-06T09:23:45.101Z,1004.2
2022-09-06T09:25:01.342Z,1004.2
2022-09-06T09:26:17.563Z,1004.1
2022-09-06T09:27:33.802Z,1004.1
2022-09-06T09:28:50.043Z,1004.2
2022-09-06T09:30:06.291Z,1004.1
2022-09-06T09:31:22.529Z,1004.1
2022-09-06T09:32:37.777Z,1004.2
2022-09-06T09:33:54.028Z,1004.1
2022-09-06T09:35:10.263Z,1004.1
2022-09-06T09:36:26.504Z,1004.1
2022-09-06T09:37:42.735Z,1004
2022-09-06T09:38:58.970Z,1004
2022-09-06T09:40:15.221Z,1004
2022-09-06T09:41:31.458Z,1003.9
2022-09-06T09:42:47.693Z,1003.9
2022-09-06T09:44:03.932Z,1003.9
2022-09-06T09:45:20.177Z,1003.9
2022-09-06T09:46:36.416Z,1003.8
2022-09-06T09:47:52.638Z,1003.8
2022-09-06T09:49:07.896Z,1003.7
2022-09-06T09:50:24.151Z,1003.7
2022-09-06T09:51:40.389Z,1003.6
2022-09-06T09:52:56.615Z,1003.6
2022-09-06T09:54:12.864Z,1003.6
2022-09-06T09:55:29.086Z,1003.6
2022-09-06T09:56:45.329Z,1003.6
2022-09-06T09:58:01.585Z,1003.5
2022-09-06T09:59:17.805Z,1003.6
2022-09-06T10:00:34.058Z,1003.6
2022-09-06T10:01:50.291Z,1003.6
2022-09-06T10:03:06.526Z,1003.6
2022-09-06T10:04:22.769Z,1003.6
2022-09-06T10:05:38.034Z,1003.6
2022-09-06T10:06:54.263Z,1003.6
2022-09-06T10:08:10.510Z,1003.5
2022-09-06T10:09:26.753Z,1003.6
2022-09-06T10:10:42.975Z,1003.5
2022-09-06T10:11:59.227Z,1003.5
2022-09-06T10:13:15.453Z,1003.5
2022-09-06T10:14:31.710Z,1003.5
2022-09-06T10:15:47.943Z,1003.5
2022-09-06T10:17:04.170Z,1003.5
2022-09-06T10:18:20.423Z,1003.5
2022-09-06T10:19:36.662Z,1003.5
2022-09-06T10:20:52.895Z,1003.4
2022-09-06T10:22:08.156Z,1003.4
2022-09-06T10:23:24.400Z,1003.4
2022-09-06T10:24:40.634Z,1003.4
2022-09-06T10:25:56.864Z,1003.4
2022-09-06T10:27:13.118Z,1003.4
2022-09-06T10:28:29.350Z,1003.4
2022-09-06T10:29:45.584Z,1003.4
2022-09-06T10:31:01.824Z,1003.4
2022-09-06T10:32:18.058Z,1003.3
2022-09-06T10:33:34.293Z,1003.4
2022-09-06T10:34:50.545Z,1003.4
2022-09-06T10:36:06.772Z,1003.4
2022-09-06T10:37:23.024Z,1003.4
2022-09-06T10:38:38.276Z,1003.3
2022-09-06T10:39:54.529Z,1003.3
2022-09-06T10:41:10.758Z,1003.3
2022-09-06T10:42:26.990Z,1003.4
2022-09-06T10:43:43.229Z,1003.3
2022-09-06T10:44:59.480Z,1003.4
2022-09-06T10:46:15.720Z,1003.4
2022-09-06T10:47:31.948Z,1003.4
2022-09-06T10:48:48.200Z,1003.3
2022-09-06T10:50:04.438Z,1003.3
2022-09-06T10:51:20.669Z,1003.3
2022-09-06T10:52:36.914Z,1003.3
2022-09-06T10:53:53.158Z,1003.3
2022-09-06T10:55:08.415Z,1003.3
2022-09-06T10:56:24.646Z,1003.4
2022-09-06T10:57:40.884Z,1003.4
2022-09-06T10:58:57.115Z,1003.3
2022-09-06T11:00:13.368Z,1003.4
2022-09-06T11:01:29.601Z,1003.5
2022-09-06T11:02:45.840Z,1003.5
2022-09-06T11:04:02.072Z,1003.5
2022-09-06T11:05:18.327Z,1003.6
2022-09-06T11:06:34.563Z,1003.6
2022-09-06T11:07:50.801Z,1003.6
2022-09-06T11:09:07.042Z,1003.6
2022-09-06T11:10:23.272Z,1003.6
2022-09-06T11:11:38.531Z,1003.6
2022-09-06T11:12:54.774Z,1003.6
2022-09-06T11:14:11.003Z,1003.6
2022-09-06T11:15:27.238Z,1003.7
2022-09-06T11:16:43.476Z,1003.7
2022-09-06T11:17:59.722Z,1003.7
2022-09-06T11:19:15.970Z,1003.7
2022-09-06T11:20:32.214Z,1003.7
2022-09-06T11:21:48.437Z,1003.7
2022-09-06T11:23:04.687Z,1003.7
2022-09-06T11:24:20.913Z,1003.8
2022-09-06T11:25:37.160Z,1003.7
2022-09-06T11:26:53.404Z,1003.8
2022-09-06T11:28:08.648Z,1003.8
2022-09-06T11:29:24.886Z,1003.8
2022-09-06T11:30:41.138Z,1003.8
2022-09-06T11:31:57.357Z,1003.8
2022-09-06T11:33:13.610Z,1003.8
2022-09-06T11:34:29.839Z,1003.9
2022-09-06T11:35:46.084Z,1003.9
2022-09-06T11:37:02.331Z,1003.9
2022-09-06T11:38:18.567Z,1003.9
2022-09-06T11:39:34.801Z,1003.9
2022-09-06T11:40:51.038Z,1003.9
2022-09-06T11:42:07.283Z,1003.9
2022-09-06T11:43:23.510Z,1003.9
2022-09-06T11:44:38.769Z,1003.9
2022-09-06T11:45:55.007Z,1004
2022-09-06T11:48:27.495Z,1004
2022-09-06T11:49:43.724Z,1004
2022-09-06T11:50:59.974Z,1004
2022-09-06T11:52:16.213Z,1003.9
2022-09-06T11:53:32.450Z,1003.8
2022-09-06T11:56:04.920Z,1003.8
2022-09-06T11:57:21.154Z,1003.8
2022-09-06T11:58:37.404Z,1003.8
2022-09-06T11:59:53.632Z,1003.9
2022-09-06T12:01:08.902Z,1003.9
2022-09-06T12:02:25.121Z,1003.9
2022-09-06T12:03:41.366Z,1003.9
2022-09-06T12:04:57.615Z,1003.9
2022-09-06T12:06:13.842Z,1003.9
2022-09-06T12:07:30.097Z,1003.9
2022-09-06T12:08:46.334Z,1003.9
2022-09-06T12:10:02.555Z,1003.9
2022-09-06T12:11:18.803Z,1003.9
2022-09-06T12:12:35.050Z,1003.9
2022-09-06T12:13:51.282Z,1003.8
2022-09-06T12:15:07.515Z,1003.8
2022-09-06T12:16:23.748Z,1003.9
2022-09-06T12:17:39.018Z,1003.9
2022-09-06T12:18:55.255Z,1003.8
2022-09-06T12:20:11.494Z,1003.9
2022-09-06T12:21:27.734Z,1003.9
2022-09-06T12:22:43.958Z,1003.8
2022-09-06T12:24:00.209Z,1003.8
2022-09-06T12:25:16.449Z,1003.8
2022-09-06T12:26:32.680Z,1003.8
2022-09-06T12:27:48.926Z,1003.8
2022-09-06T12:29:05.156Z,1003.8
2022-09-06T12:30:21.399Z,1003.8
2022-09-06T12:31:37.639Z,1003.8
2022-09-06T12:32:53.876Z,1003.9
2022-09-06T12:34:09.136Z,1003.9
2022-09-06T12:35:25.365Z,1004
2022-09-06T12:36:41.600Z,1003.9
2022-09-06T12:37:57.857Z,1003.8
2022-09-06T12:39:14.093Z,1003.8
2022-09-06T12:40:30.324Z,1003.8
2022-09-06T12:41:46.563Z,1003.8
2022-09-06T12:43:02.795Z,1003.8
2022-09-06T12:44:19.042Z,1003.9
2022-09-06T12:45:35.287Z,1003.9
2022-09-06T12:46:51.511Z,1004
2022-09-06T12:48:07.757Z,1003.9
2022-09-06T12:49:23.989Z,1003.8
2022-09-06T12:50:39.242Z,1003.8
2022-09-06T12:51:55.484Z,1003.8
2022-09-06T12:53:11.735Z,1003.8
2022-09-06T12:54:27.973Z,1003.8
2022-09-06T12:55:44.203Z,1003.7
2022-09-06T12:57:00.435Z,1003.7
2022-09-06T12:58:15.702Z,1003.7
2022-09-06T12:59:31.951Z,1003.6
2022-09-06T13:00:48.175Z,1003.6
2022-09-06T13:02:04.408Z,1003.6
2022-09-06T13:03:20.651Z,1003.6
2022-09-06T13:04:36.896Z,1003.5
2022-09-06T13:05:53.130Z,1003.5
2022-09-06T13:07:09.361Z,1003.5
2022-09-06T13:08:25.603Z,1003.5
2022-09-06T13:09:41.849Z,1003.4
2022-09-06T13:10:58.080Z,1003.4
2022-09-06T13:12:14.326Z,1003.4
2022-09-06T13:13:30.573Z,1003.4
2022-09-06T13:14:45.816Z,1003.4
2022-09-06T13:16:02.056Z,1003.4
2022-09-06T13:17:18.294Z,1003.3
2022-09-06T13:18:34.543Z,1003.3
2022-09-06T13:19:50.771Z,1003.3
2022-09-06T13:21:07.008Z,1003.3
2022-09-06T13:22:23.244Z,1003.2
2022-09-06T13:23:39.479Z,1003.2
2022-09-06T13:24:55.732Z,1003.2
2022-09-06T13:26:11.973Z,1003.3
2022-09-06T13:27:28.193Z,1003.2
2022-09-06T13:28:44.441Z,1003.3
2022-09-06T13:30:00.678Z,1003.2
2022-09-06T13:31:15.931Z,1003.2
2022-09-06T13:32:32.183Z,1003.2
2022-09-06T13:33:48.403Z,1003.2
2022-09-06T13:35:04.648Z,1003.2
2022-09-06T13:36:20.879Z,1003.2
2022-09-06T13:37:37.120Z,1003.2
2022-09-06T13:38:53.365Z,1003.2
2022-09-06T13:40:09.601Z,1003.3
2022-09-06T13:41:25.842Z,1003.2
2022-09-06T13:42:42.074Z,1003.3
2022-09-06T13:43:58.309Z,1003.3
2022-09-06T13:45:14.549Z,1003.3
2022-09-06T13:46:30.795Z,1003.3
2022-09-06T13:47:46.047Z,1003.3
2022-09-06T13:49:02.298Z,1003.3
2022-09-06T13:50:18.523Z,1003.4
2022-09-06T13:51:34.767Z,1003.3
2022-09-06T13:52:51.007Z,1003.4
2022-09-06T13:54:07.240Z,1003.4
2022-09-06T13:55:23.480Z,1003.3
2022-09-06T13:56:39.714Z,1003.3
2022-09-06T13:57:55.964Z,1003.3
2022-09-06T13:59:12.209Z,1003.3
2022-09-06T14:00:28.444Z,1003.3
2022-09-06T14:01:44.678Z,1003.3
2022-09-06T14:03:00.915Z,1003.3
2022-09-06T14:04:16.177Z,1003.3
2022-09-06T14:05:32.398Z,1003.3
2022-09-06T14:06:48.645Z,1003.3
2022-09-06T14:08:04.891Z,1003.2
2022-09-06T14:09:21.125Z,1003.3
2022-09-06T14:10:37.356Z,1003.2
2022-09-06T14:11:53.598Z,1003.2
2022-09-06T14:13:09.829Z,1003.2
2022-09-06T14:14:26.085Z,1003.2
2022-09-06T14:15:42.319Z,1003.3
2022-09-06T14:16:58.556Z,1003.2
2022-09-06T14:18:14.792Z,1003.2
2022-09-06T14:19:31.019Z,1003.3
2022-09-06T14:20:46.284Z,1003.3
2022-09-06T14:22:02.528Z,1003.3
2022-09-06T14:23:18.755Z,1003.3
2022-09-06T14:24:34.994Z,1003.2
2022-09-06T14:25:51.230Z,1003.2
2022-09-06T14:27:07.468Z,1003.3
2022-09-06T14:28:23.710Z,1003.2
2022-09-06T14:29:39.000Z,1003.3
2022-09-06T14:30:56.193Z,1003.3
2022-09-06T14:32:12.424Z,1003.2
2022-09-06T14:33:28.670Z,1003.2
2022-09-06T14:34:44.909Z,1003.3
2022-09-06T14:36:01.152Z,1003.3
2022-09-06T14:37:16.393Z,1003.3
2022-09-06T14:38:32.630Z,1003.2
2022-09-06T14:39:48.877Z,1003.2
2022-09-06T14:41:05.110Z,1003.2
2022-09-06T14:42:21.348Z,1003.2
2022-09-06T14:43:37.584Z,1003.2
2022-09-06T14:44:53.000Z,1003.2
2022-09-06T14:46:10.064Z,1003.2
2022-09-06T14:47:26.299Z,1003.2
2022-09-06T14:48:42.538Z,1003.2
2022-09-06T14:49:58.796Z,1003.2
2022-09-06T14:51:15.029Z,1003.2
2022-09-06T14:52:31.263Z,1003.2
2022-09-06T14:53:46.525Z,1003.2
2022-09-06T14:55:02.762Z,1003.2
2022-09-06T14:56:19.001Z,1003.2
2022-09-06T14:57:35.236Z,1003.2
2022-09-06T14:58:51.473Z,1003.1
2022-09-06T15:00:07.706Z,1003.1
2022-09-06T15:01:23.938Z,1003.1
2022-09-06T15:02:40.191Z,1003.2
2022-09-06T15:03:56.429Z,1003.1
2022-09-06T15:05:12.663Z,1003.1
2022-09-06T15:06:28.894Z,1003.1
2022-09-06T15:07:45.137Z,1003.1
2022-09-06T15:09:01.388Z,1003.1
2022-09-06T15:10:16.632Z,1003.1
2022-09-06T15:11:32.881Z,1003.1
2022-09-06T15:12:49.100Z,1003.1
2022-09-06T15:14:05.347Z,1003.1
2022-09-06T15:15:21.589Z,1003
2022-09-06T15:16:37.820Z,1003
2022-09-06T15:17:54.066Z,1003
2022-09-06T15:19:10.291Z,1003
2022-09-06T15:20:26.526Z,1003
2022-09-06T15:21:42.772Z,1003
2022-09-06T15:22:59.022Z,1003
2022-09-06T15:24:15.260Z,1003
2022-09-06T15:25:31.491Z,1003
2022-09-06T15:26:46.737Z,1003
2022-09-06T15:28:02.972Z,1003
2022-09-06T15:29:19.228Z,1003
2022-09-06T15:30:35.458Z,1003
2022-09-06T15:31:51.697Z,1003
2022-09-06T15:33:07.946Z,1003
2022-09-06T15:40:45.343Z,1002.9
2022-09-06T15:42:00.623Z,1002.8
2022-09-06T15:43:15.861Z,1002.8
2022-09-06T15:44:31.136Z,1002.8
2022-09-06T15:45:46.389Z,1002.8
2022-09-06T15:47:01.647Z,1002.8
2022-09-06T15:48:16.898Z,1002.8
2022-09-06T15:49:32.159Z,1002.8
2022-09-06T15:50:47.415Z,1002.7
2022-09-06T15:52:03.647Z,1002.7
2022-09-06T15:53:19.889Z,1002.7
2022-09-06T15:54:36.137Z,1002.7
2022-09-06T15:55:52.358Z,1002.7
2022-09-06T15:57:08.607Z,1002.6
2022-09-06T15:58:24.839Z,1002.6
2022-09-06T15:59:41.070Z,1002.5
2022-09-06T16:00:57.315Z,1002.5
2022-09-06T16:02:13.562Z,1002.6
2022-09-06T16:03:28.822Z,1002.5
2022-09-06T16:04:44.069Z,1002.6