createdAt,value
2018-02-22T00:01:30.952Z,20.95
2018-02-22T00:03:59.271Z,19.62
2018-02-22T00:06:27.649Z,21.30
2018-02-22T00:08:56.540Z,25.88
2018-02-22T00:11:24.859Z,21.30
2018-02-22T00:13:53.248Z,15.32
2018-02-22T00:16:21.997Z,19.75
2018-02-22T00:18:50.351Z,18.23
2018-02-22T00:21:19.484Z,20.00
2018-02-22T00:23:47.569Z,20.98
2018-02-22T00:26:15.883Z,20.15
2018-02-22T00:28:44.237Z,21.33
2018-02-22T00:31:12.560Z,21.27
2018-02-22T00:33:41.640Z,18.08
2018-02-22T00:36:10.254Z,20.13
2018-02-22T00:38:38.567Z,22.27
2018-02-22T00:41:06.891Z,17.62
2018-02-22T00:43:36.029Z,17.75
2018-02-22T00:46:04.353Z,19.83
2018-02-22T00:48:33.437Z,18.92
2018-02-22T00:51:01.813Z,22.30
2018-02-22T00:53:30.137Z,20.20
2018-02-22T00:55:58.836Z,18.52
2018-02-22T00:58:27.213Z,20.08
2018-02-22T01:00:55.532Z,21.90
2018-02-22T01:03:23.847Z,17.92
2018-02-22T01:05:52.988Z,18.40
2018-02-22T01:08:21.303Z,21.08
2018-02-22T01:10:49.631Z,15.85
2018-02-22T01:13:18.113Z,20.88
2018-02-22T01:15:46.197Z,20.15
2018-02-22T01:18:14.521Z,22.17
2018-02-22T01:20:43.657Z,20.67
2018-02-22T01:23:11.990Z,18.62
2018-02-22T01:25:40.696Z,17.25
2018-02-22T01:28:09.064Z,19.10
2018-02-22T01:30:38.142Z,19.75
2018-02-22T01:33:07.227Z,20.40
2018-02-22T01:35:35.600Z,17.12
2018-02-22T01:38:03.917Z,13.00
2018-02-22T01:40:32.242Z,20.42
2018-02-22T01:43:00.632Z,19.48
2018-02-22T01:45:28.952Z,18.37
2018-02-22T01:47:57.302Z,19.02
2018-02-22T01:50:26.459Z,17.08
2018-02-22T01:52:54.784Z,19.02
2018-02-22T01:55:23.109Z,18.48
2018-02-22T01:57:51.537Z,17.00
2018-02-22T02:00:19.851Z,19.52
2018-02-22T02:02:48.168Z,21.92
2018-02-22T02:05:17.637Z,16.85
2018-02-22T02:07:46.328Z,14.07
2018-02-22T02:10:15.186Z,17.20
2018-02-22T02:12:43.559Z,17.27
2018-02-22T02:15:11.937Z,17.52
2018-02-22T02:17:40.031Z,17.60
2018-02-22T02:20:08.404Z,19.10
2018-02-22T02:22:37.064Z,18.80
2018-02-22T02:25:05.389Z,10.35
2018-02-22T02:27:33.756Z,16.40
2018-02-22T02:30:02.086Z,17.42
2018-02-22T02:32:30.407Z,17.15
2018-02-22T02:34:58.867Z,16.70
2018-02-22T02:37:27.237Z,21.20
2018-02-22T02:39:55.561Z,18.30
2018-02-22T02:42:24.073Z,19.35
2018-02-22T02:44:52.391Z,18.15
2018-02-22T02:47:21.138Z,19.98
2018-02-22T02:49:49.493Z,19.10
2018-02-22T02:52:17.814Z,20.00
2018-02-22T02:54:46.902Z,16.92
2018-02-22T02:57:15.279Z,15.00
2018-02-22T02:59:43.605Z,17.45
2018-02-22T03:02:11.932Z,17.55
2018-02-22T03:04:40.633Z,18.17
2018-02-22T03:07:09.523Z,17.55
2018-02-22T03:09:37.865Z,16.92
2018-02-22T03:12:06.235Z,16.75
2018-02-22T03:14:34.918Z,16.90
2018-02-22T03:17:04.045Z,17.70
2018-02-22T03:19:33.037Z,20.00
2018-02-22T03:22:01.360Z,17.10
2018-02-22T03:24:29.772Z,15.50
2018-02-22T03:26:58.161Z,13.77
2018-02-22T03:29:26.478Z,16.08
2018-02-22T03:31:55.589Z,16.45
2018-02-22T03:34:23.959Z,14.52
2018-02-22T03:36:52.404Z,17.00
2018-02-22T03:39:20.723Z,17.37
2018-02-22T03:41:49.219Z,18.12
2018-02-22T03:44:17.752Z,16.85
2018-02-22T03:46:46.069Z,16.42
2018-02-22T03:49:15.147Z,17.48
2018-02-22T03:51:44.247Z,16.02
2018-02-22T03:54:12.564Z,15.48
2018-02-22T03:56:41.231Z,17.12
2018-02-22T03:59:10.592Z,17.92
2018-02-22T04:01:38.959Z,14.65
2018-02-22T04:04:07.316Z,14.60
2018-02-22T04:06:35.682Z,16.48
2018-02-22T04:09:04.005Z,15.35
2018-02-22T04:11:32.351Z,15.63
2018-02-22T04:14:00.663Z,18.27
2018-02-22T04:16:28.985Z,11.45
2018-02-22T04:18:57.437Z,14.20
2018-02-22T04:21:25.756Z,11.88
2018-02-22T04:23:54.069Z,15.70
2018-02-22T04:26:22.436Z,15.43
2018-02-22T04:28:50.954Z,17.98
2018-02-22T04:31:19.303Z,13.85
2018-02-22T04:33:48.097Z,14.93
2018-02-22T04:36:16.462Z,7.07
2018-02-22T04:38:45.245Z,17.62
2018-02-22T04:41:13.612Z,12.05
2018-02-22T04:43:41.959Z,15.13
2018-02-22T04:46:10.743Z,10.00
2018-02-22T04:48:39.113Z,11.70
2018-02-22T04:51:08.291Z,12.88
2018-02-22T04:53:36.640Z,13.88
2018-02-22T04:56:04.981Z,15.63
2018-02-22T04:58:33.351Z,17.98
2018-02-22T05:01:01.681Z,16.30
2018-02-22T05:03:30.004Z,17.35
2018-02-22T05:05:58.520Z,14.30
2018-02-22T05:08:26.841Z,17.87
2018-02-22T05:10:55.174Z,16.80
2018-02-22T05:16:06.014Z,19.25
2018-02-22T05:18:34.372Z,19.20
2018-02-22T05:21:03.036Z,15.93
2018-02-22T05:23:31.364Z,18.35
2018-02-22T05:26:00.507Z,16.75
2018-02-22T05:28:29.473Z,17.20
2018-02-22T05:30:57.798Z,19.33
2018-02-22T05:33:26.605Z,17.92
2018-02-22T05:35:54.932Z,18.08
2018-02-22T05:38:23.255Z,13.23
2018-02-22T05:40:51.878Z,20.85
2018-02-22T05:43:20.685Z,18.73
2018-02-22T05:45:49.005Z,17.20
2018-02-22T05:48:17.376Z,17.08
2018-02-22T05:50:46.719Z,22.40
2018-02-22T05:53:15.992Z,19.45
2018-02-22T05:55:44.336Z,20.77
2018-02-22T05:58:13.176Z,21.83
2018-02-22T06:00:41.978Z,16.20
2018-02-22T06:03:10.604Z,19.58
2018-02-22T06:05:39.124Z,18.20
2018-02-22T06:08:07.448Z,22.23
2018-02-22T06:10:36.532Z,19.58
2018-02-22T06:13:04.930Z,19.48
2018-02-22T06:15:33.700Z,17.73
2018-02-22T06:18:02.116Z,17.75
2018-02-22T06:20:30.338Z,15.90
2018-02-22T06:22:58.808Z,16.23
2018-02-22T06:25:27.676Z,18.05
2018-02-22T06:27:56.032Z,18.02
2018-02-22T06:30:24.385Z,16.67
2018-02-22T06:32:52.825Z,21.12
2018-02-22T06:35:21.159Z,14.57
2018-02-22T06:37:49.480Z,20.37
2018-02-22T06:40:18.625Z,20.67
2018-02-22T06:42:47.041Z,19.92
2018-02-22T06:45:16.267Z,19.33
2018-02-22T06:47:45.560Z,18.58
2018-02-22T06:50:14.234Z,17.15
2018-02-22T06:52:42.622Z,18.95
2018-02-22T06:55:11.205Z,17.40
2018-02-22T06:57:39.707Z,20.77
2018-02-22T07:00:08.032Z,16.08
2018-02-22T07:02:36.416Z,17.83
2018-02-22T07:05:04.740Z,19.33
2018-02-22T07:07:33.080Z,14.85
2018-02-22T07:10:01.464Z,15.70
2018-02-22T07:12:29.988Z,20.65
2018-02-22T07:14:59.062Z,20.12
2018-02-22T07:17:28.275Z,17.15
2018-02-22T07:19:57.127Z,17.30
2018-02-22T07:22:26.169Z,20.27
2018-02-22T07:24:53.833Z,16.67
2018-02-22T07:27:22.233Z,15.38
2018-02-22T07:29:50.576Z,18.67
2018-02-22T07:32:18.203Z,15.70
2018-02-22T07:34:45.988Z,20.70
2018-02-22T07:37:14.469Z,15.10
2018-02-22T07:39:43.560Z,11.52
2018-02-22T07:42:12.120Z,11.07
2018-02-22T07:44:40.475Z,18.90
2018-02-22T07:47:08.796Z,19.45
2018-02-22T07:49:37.160Z,10.18
2018-02-22T07:52:05.524Z,14.85
2018-02-22T07:54:33.860Z,20.70
2018-02-22T07:57:02.236Z,20.77
2018-02-22T07:59:30.557Z,20.40
2018-02-22T08:01:58.876Z,15.75
2018-02-22T08:04:28.219Z,16.98
2018-02-22T08:06:56.646Z,19.40
2018-02-22T08:09:25.736Z,19.15
2018-02-22T08:11:54.116Z,19.50
2018-02-22T08:14:22.463Z,19.33
2018-02-22T08:16:50.800Z,18.12
2018-02-22T08:19:19.176Z,15.50
2018-02-22T08:21:47.505Z,19.33
2018-02-22T08:24:16.117Z,19.40
2018-02-22T08:26:45.989Z,22.50
2018-02-22T08:29:14.307Z,16.58
2018-02-22T08:31:42.633Z,20.42
2018-02-22T08:34:11.024Z,14.70
2018-02-22T08:36:39.348Z,18.58
2018-02-22T08:39:07.749Z,17.25
2018-02-22T08:41:36.116Z,17.02
2018-02-22T08:44:04.446Z,15.45
2018-02-22T08:46:32.776Z,18.73
2018-02-22T08:49:01.913Z,16.55
2018-02-22T08:51:30.245Z,19.17
2018-02-22T08:53:58.572Z,10.82
2018-02-22T08:56:26.972Z,20.30
2018-02-22T08:58:55.296Z,19.08
2018-02-22T09:01:23.632Z,15.43
2018-02-22T09:03:52.018Z,16.25
2018-02-22T09:06:21.857Z,15.98
2018-02-22T09:08:50.945Z,12.85
2018-02-22T09:11:20.085Z,16.52
2018-02-22T09:13:48.916Z,17.40
2018-02-22T09:16:17.803Z,18.42
2018-02-22T09:18:46.069Z,12.75
2018-02-22T09:21:14.391Z,17.10
2018-02-22T09:23:42.776Z,16.98
2018-02-22T09:26:11.140Z,14.23
2018-02-22T09:28:40.216Z,11.00
2018-02-22T09:31:09.305Z,14.73
2018-02-22T09:33:37.745Z,10.97
2018-02-22T09:36:06.053Z,16.05
2018-02-22T09:38:34.367Z,11.33
2018-02-22T09:41:03.515Z,17.00
2018-02-22T09:43:31.828Z,15.17
2018-02-22T09:46:00.140Z,13.00
2018-02-22T09:48:28.948Z,17.30
2018-02-22T09:50:57.260Z,15.03
2018-02-22T09:53:25.564Z,11.50
2018-02-22T09:55:53.928Z,9.67
2018-02-22T09:58:23.004Z,15.73
2018-02-22T10:00:51.340Z,14.45
2018-02-22T10:03:19.773Z,10.70
2018-02-22T10:05:48.866Z,9.70
2018-02-22T10:08:17.180Z,14.57
2018-02-22T10:10:46.010Z,13.00
2018-02-22T10:13:14.316Z,15.80
2018-02-22T10:15:43.437Z,15.27
2018-02-22T10:18:11.765Z,17.00
2018-02-22T10:20:40.084Z,13.67
2018-02-22T10:23:08.622Z,15.07
2018-02-22T10:25:36.927Z,14.53
2018-02-22T10:28:05.272Z,14.50
2018-02-22T10:30:33.648Z,12.17
2018-02-22T10:33:01.960Z,11.90
2018-02-22T10:35:30.270Z,14.67
2018-02-22T10:37:58.624Z,13.20
2018-02-22T10:40:26.940Z,15.50
2018-02-22T10:42:55.248Z,14.70
2018-02-22T10:45:23.600Z,15.03
2018-02-22T10:47:51.913Z,15.17
2018-02-22T10:50:20.228Z,11.13
2018-02-22T10:52:49.529Z,10.77
2018-02-22T10:55:17.884Z,13.80
2018-02-22T10:57:46.328Z,15.47
2018-02-22T11:00:14.696Z,15.23
2018-02-22T11:02:49.108Z,13.17
2018-02-22T11:05:17.500Z,11.10
2018-02-22T11:07:45.846Z,10.47
2018-02-22T11:10:15.196Z,15.00
2018-02-22T11:12:43.551Z,9.43
2018-02-22T11:15:12.044Z,12.77
2018-02-22T11:17:40.398Z,13.50
2018-02-22T11:20:08.725Z,13.83
2018-02-22T11:22:37.120Z,15.40
2018-02-22T11:25:06.211Z,10.50
2018-02-22T11:27:34.803Z,15.20
2018-02-22T11:30:03.160Z,10.40
2018-02-22T11:32:31.472Z,10.97
2018-02-22T11:34:59.867Z,13.80
2018-02-22T11:37:28.303Z,15.40
2018-02-22T11:39:56.665Z,10.80
2018-02-22T11:42:24.980Z,13.60
2018-02-22T11:44:54.156Z,14.80
2018-02-22T11:47:22.472Z,14.07
2018-02-22T11:49:50.792Z,13.30
2018-02-22T11:52:19.145Z,11.63
2018-02-22T11:54:47.721Z,14.40
2018-02-22T11:57:16.364Z,13.20
2018-02-22T11:59:44.736Z,11.97
2018-02-22T12:02:13.044Z,14.30
2018-02-22T12:04:41.353Z,10.13
2018-02-22T12:07:09.713Z,14.63
2018-02-22T12:09:38.029Z,11.37
2018-02-22T12:12:06.332Z,15.50
2018-02-22T12:14:34.679Z,12.83
2018-02-22T12:17:02.984Z,11.67
2018-02-22T12:19:31.324Z,10.57
2018-02-22T12:21:59.685Z,10.47
2018-02-22T12:24:27.992Z,11.77
2018-02-22T12:26:56.303Z,10.63
2018-02-22T12:29:25.233Z,10.57
2018-02-22T12:31:53.540Z,12.10
2018-02-22T12:34:21.856Z,12.40
2018-02-22T12:36:50.735Z,11.63
2018-02-22T12:39:19.821Z,12.83
2018-02-22T12:41:48.128Z,16.27
2018-02-22T12:44:17.252Z,10.57
2018-02-22T12:46:46.144Z,10.63
2018-02-22T12:49:14.989Z,12.10
2018-02-22T12:51:43.653Z,10.90
2018-02-22T12:54:12.812Z,10.27
2018-02-22T12:56:42.236Z,12.53
2018-02-22T12:59:11.353Z,8.93
2018-02-22T13:01:39.660Z,12.20
2018-02-22T13:04:08.992Z,6.97
2018-02-22T13:06:37.303Z,11.07
2018-02-22T13:09:05.857Z,12.37
2018-02-22T13:11:34.226Z,10.97
2018-02-22T13:14:02.532Z,10.90
2018-02-22T13:16:30.890Z,10.37
2018-02-22T13:18:59.444Z,10.67
2018-02-22T13:21:28.357Z,9.63
2018-02-22T13:23:56.980Z,12.43
2018-02-22T13:26:25.284Z,11.33
2018-02-22T13:28:54.406Z,9.13
2018-02-22T13:31:22.752Z,11.60
2018-02-22T13:34:08.555Z,13.10
2018-02-22T13:36:37.632Z,12.33
2018-02-22T13:39:08.665Z,11.40
2018-02-22T13:41:36.986Z,11.67
2018-02-22T13:44:23.061Z,11.33
2018-02-22T13:46:51.371Z,12.63
2018-02-22T13:49:37.795Z,10.47
2018-02-22T13:52:06.285Z,13.17
2018-02-22T13:54:34.633Z,12.40
2018-02-22T13:57:15.760Z,11.53
2018-02-22T13:59:44.860Z,8.30
2018-02-22T14:02:26.076Z,12.33
2018-02-22T14:04:54.440Z,8.00
2018-02-22T14:07:22.761Z,9.10
2018-02-22T14:09:51.251Z,13.20
2018-02-22T14:12:20.117Z,11.13
2018-02-22T14:14:48.428Z,9.00
2018-02-22T14:17:16.785Z,12.50
2018-02-22T14:19:45.160Z,10.73
2018-02-22T14:22:13.884Z,10.97
2018-02-22T14:24:42.261Z,9.80
2018-02-22T14:27:11.252Z,12.93
2018-02-22T14:29:40.020Z,9.70
2018-02-22T14:32:08.375Z,9.90
2018-02-22T14:34:36.737Z,11.37
2018-02-22T14:37:05.067Z,14.60
2018-02-22T14:39:33.417Z,10.93
2018-02-22T14:42:01.766Z,10.20
2018-02-22T14:44:30.320Z,12.63
2018-02-22T14:46:59.423Z,8.80
2018-02-22T14:49:28.904Z,12.33
2018-02-22T14:51:57.211Z,10.30
2018-02-22T14:54:26.299Z,9.60
2018-02-22T14:56:55.421Z,10.83
2018-02-22T14:59:23.803Z,10.70
2018-02-22T15:01:52.108Z,8.50
2018-02-22T15:04:20.464Z,11.10
2018-02-22T15:06:49.632Z,11.93
2018-02-22T15:09:17.936Z,11.70
2018-02-22T15:11:46.668Z,12.60
2018-02-22T15:14:15.360Z,10.80
2018-02-22T15:16:43.692Z,12.17
2018-02-22T15:19:12.588Z,8.90
2018-02-22T15:21:42.372Z,9.20
2018-02-22T15:24:10.824Z,9.47
2018-02-22T15:26:39.185Z,12.37
2018-02-22T15:29:07.573Z,9.80
2018-02-22T15:31:35.913Z,9.27
2018-02-22T15:34:04.651Z,11.53
2018-02-22T15:36:32.961Z,10.03
2018-02-22T15:39:01.296Z,10.10
2018-02-22T15:41:29.608Z,10.73
2018-02-22T15:43:57.940Z,10.80
2018-02-22T15:46:26.296Z,10.93
2018-02-22T15:48:54.596Z,11.57
2018-02-22T15:51:22.899Z,11.73
2018-02-22T15:53:51.260Z,10.80
2018-02-22T15:56:19.572Z,8.37
2018-02-22T15:58:48.643Z,11.80
2018-02-22T16:01:17.289Z,10.40
2018-02-22T16:03:45.612Z,10.73
2018-02-22T16:06:13.920Z,10.70
2018-02-22T16:08:42.287Z,8.33
2018-02-22T16:11:10.597Z,9.70
2018-02-22T16:13:38.904Z,7.80
2018-02-22T16:16:07.743Z,8.63
2018-02-22T16:18:36.057Z,7.67
2018-02-22T16:21:04.396Z,9.83
2018-02-22T16:23:32.943Z,10.60
2018-02-22T16:26:02.021Z,9.07
2018-02-22T16:28:30.388Z,9.70
2018-02-22T16:30:59.481Z,9.00
2018-02-22T16:33:28.828Z,9.70
2018-02-22T16:35:57.900Z,10.40
2018-02-22T16:38:26.500Z,9.37
2018-02-22T16:40:54.868Z,9.85
2018-02-22T16:43:23.228Z,8.53
2018-02-22T16:45:51.663Z,11.17
2018-02-22T16:48:19.972Z,10.70
2018-02-22T16:50:48.658Z,9.47
2018-02-22T16:53:17.437Z,10.00
2018-02-22T16:55:46.525Z,10.33
2018-02-22T16:58:15.701Z,10.27
2018-02-22T17:00:44.438Z,9.47
2018-02-22T17:03:12.720Z,8.60
2018-02-22T17:05:41.432Z,11.93
2018-02-22T17:08:09.787Z,7.30
2018-02-22T17:10:38.323Z,11.00
2018-02-22T17:13:08.049Z,10.40
2018-02-22T17:15:39.457Z,9.17
2018-02-22T17:18:07.876Z,11.73
2018-02-22T17:20:38.106Z,9.57
2018-02-22T17:23:06.447Z,9.17
2018-02-22T17:25:35.835Z,7.80
2018-02-22T17:28:09.676Z,10.37
2018-02-22T17:30:43.457Z,9.90
2018-02-22T17:33:12.151Z,9.20
2018-02-22T17:35:59.261Z,10.73
2018-02-22T17:38:33.204Z,7.97
2018-02-22T17:41:01.577Z,8.73
2018-02-22T17:43:30.309Z,9.95
2018-02-22T17:45:58.620Z,11.03
2018-02-22T17:48:27.828Z,10.30
2018-02-22T17:50:56.176Z,11.13
2018-02-22T17:53:24.556Z,10.07
2018-02-22T17:55:52.919Z,9.00
2018-02-22T17:58:21.238Z,10.77
2018-02-22T18:00:49.548Z,10.60
2018-02-22T18:03:18.480Z,8.13
2018-02-22T18:05:46.788Z,9.17
2018-02-22T18:08:15.120Z,8.80
2018-02-22T18:10:43.648Z,10.63
2018-02-22T18:13:13.629Z,9.30
2018-02-22T18:15:43.818Z,10.50
2018-02-22T18:18:14.840Z,7.77
2018-02-22T18:20:43.186Z,11.03
2018-02-22T18:23:12.175Z,10.07
2018-02-22T18:25:41.329Z,10.37
2018-02-22T18:28:09.660Z,6.37
2018-02-22T18:30:37.974Z,11.02
2018-02-22T18:33:06.328Z,7.97
2018-02-22T18:35:34.651Z,10.10
2018-02-22T18:38:02.961Z,8.97
2018-02-22T18:40:38.234Z,10.97
2018-02-22T18:43:11.951Z,8.20
2018-02-22T18:45:40.284Z,9.33
2018-02-22T18:48:08.656Z,10.07
2018-02-22T18:50:37.288Z,7.30
2018-02-22T18:53:05.664Z,6.23
2018-02-22T18:55:34.736Z,7.90
2018-02-22T18:58:03.820Z,8.52
2018-02-22T19:00:32.949Z,8.63
2018-02-22T19:03:01.294Z,10.13
2018-02-22T19:05:29.698Z,6.78
2018-02-22T19:07:58.785Z,9.10
2018-02-22T19:10:34.739Z,7.00
2018-02-22T19:13:03.112Z,8.53
2018-02-22T19:15:31.448Z,8.43
2018-02-22T19:17:59.831Z,7.00
2018-02-22T19:20:28.208Z,7.63
2018-02-22T19:22:56.572Z,7.90
2018-02-22T19:25:24.881Z,7.63
2018-02-22T19:27:53.330Z,8.47
2018-02-22T19:30:21.648Z,9.57
2018-02-22T19:32:50.672Z,8.90
2018-02-22T19:35:19.026Z,8.70
2018-02-22T19:37:47.347Z,7.85
2018-02-22T19:40:15.761Z,6.90
2018-02-22T19:42:44.088Z,9.80
2018-02-22T19:45:12.400Z,9.80
2018-02-22T19:47:40.706Z,8.97
2018-02-22T19:50:09.042Z,8.83
2018-02-22T19:52:37.352Z,6.60
2018-02-22T19:55:05.703Z,6.70
2018-02-22T19:57:34.012Z,7.80
2018-02-22T20:00:03.843Z,5.47
2018-02-22T20:02:34.040Z,8.15
2018-02-22T20:05:02.356Z,7.50
2018-02-22T20:07:30.706Z,10.40
2018-02-22T20:09:59.685Z,7.05
2018-02-22T20:12:28.385Z,8.90
2018-02-22T20:14:56.757Z,7.60
2018-02-22T20:17:25.086Z,9.60
2018-02-22T20:19:53.402Z,7.40
2018-02-22T20:22:21.740Z,8.13
2018-02-22T20:24:50.048Z,6.80
2018-02-22T20:27:18.383Z,8.18
2018-02-22T20:29:47.021Z,7.30
2018-02-22T20:32:15.371Z,8.23
2018-02-22T20:34:44.424Z,6.93
2018-02-22T20:37:13.500Z,8.25
2018-02-22T20:39:41.880Z,5.62
2018-02-22T20:42:10.868Z,9.23
2018-02-22T20:44:39.183Z,7.00
2018-02-22T20:47:07.524Z,8.90
2018-02-22T20:49:35.844Z,8.85
2018-02-22T20:52:04.540Z,8.52
2018-02-22T20:54:32.881Z,7.12
2018-02-22T20:57:02.176Z,8.33
2018-02-22T20:59:30.848Z,6.50
2018-02-22T21:01:59.182Z,8.00
2018-02-22T21:04:27.502Z,8.15
2018-02-22T21:06:56.328Z,7.30
2018-02-22T21:09:26.671Z,7.60
2018-02-22T21:11:55.040Z,6.60
2018-02-22T21:14:24.016Z,9.18
2018-02-22T21:16:52.363Z,5.47
2018-02-22T21:19:20.883Z,8.80
2018-02-22T21:21:49.906Z,8.13
2018-02-22T21:24:18.829Z,9.75
2018-02-22T21:26:47.264Z,7.65
2018-02-22T21:29:15.587Z,9.55
2018-02-22T21:31:44.681Z,11.63
2018-02-22T21:34:14.176Z,9.95
2018-02-22T21:36:42.502Z,10.27
2018-02-22T21:39:11.148Z,9.02
2018-02-22T21:41:42.135Z,8.80
2018-02-22T21:44:11.284Z,8.98
2018-02-22T21:46:39.975Z,8.27
2018-02-22T21:49:08.421Z,8.77
2018-02-22T21:51:37.176Z,3.70
2018-02-22T21:54:05.508Z,10.38
2018-02-22T21:56:33.872Z,7.77
2018-02-22T21:59:02.448Z,9.35
2018-02-22T22:01:31.619Z,9.10
2018-02-22T22:04:00.496Z,8.40
2018-02-22T22:06:29.174Z,6.62
2018-02-22T22:08:58.633Z,8.98
2018-02-22T22:11:26.988Z,9.37
2018-02-22T22:13:55.305Z,8.93
2018-02-22T22:16:23.687Z,9.02
2018-02-22T22:18:52.004Z,7.97
2018-02-22T22:21:20.332Z,7.95
2018-02-22T22:23:49.303Z,8.20
2018-02-22T22:26:17.623Z,9.55
2018-02-22T22:28:45.947Z,8.25
2018-02-22T22:31:14.312Z,8.27
2018-02-22T22:33:43.396Z,8.27
2018-02-22T22:36:12.483Z,7.35
2018-02-22T22:38:40.852Z,8.13
2018-02-22T22:41:09.767Z,8.23
2018-02-22T22:43:38.092Z,7.70
2018-02-22T22:46:06.456Z,6.90
2018-02-22T22:48:34.772Z,6.80
2018-02-22T22:51:03.096Z,7.57
2018-02-22T22:53:31.447Z,9.50
2018-02-22T22:55:59.768Z,7.57
2018-02-22T22:58:28.107Z,7.62
2018-02-22T23:00:56.461Z,7.60
2018-02-22T23:03:24.810Z,8.48
2018-02-22T23:05:53.140Z,7.90
2018-02-22T23:08:21.460Z,7.22
2018-02-22T23:10:49.860Z,7.43
2018-02-22T23:13:18.180Z,7.53
2018-02-22T23:15:46.560Z,8.70
2018-02-22T23:18:15.644Z,7.60
2018-02-22T23:20:44.733Z,8.82
2018-02-22T23:23:13.084Z,6.30
2018-02-22T23:25:46.853Z,7.82
2018-02-22T23:28:15.235Z,7.18
2018-02-22T23:30:44.147Z,9.17
2018-02-22T23:33:12.459Z,7.25
2018-02-22T23:35:40.836Z,7.70
2018-02-22T23:38:09.152Z,8.60
2018-02-22T23:40:42.936Z,9.13
2018-02-22T23:43:11.261Z,9.43
2018-02-22T23:45:39.632Z,6.47
2018-02-22T23:48:07.960Z,5.32
2018-02-22T23:50:37.780Z,6.97
2018-02-22T23:53:06.231Z,7.78
2018-02-22T23:55:34.547Z,7.87
2018-02-22T23:58:03.646Z,9.43
