createdAt,value
2018-12-02T00:00:34.239Z,1.40
2018-12-02T00:01:37.961Z,1.30
2018-12-02T00:02:42.800Z,1.40
2018-12-02T00:03:47.118Z,1.30
2018-12-02T00:04:51.295Z,1.47
2018-12-02T00:05:55.164Z,1.20
2018-12-02T00:06:59.265Z,1.33
2018-12-02T00:08:03.022Z,1.23
2018-12-02T00:09:07.662Z,1.40
2018-12-02T00:10:14.116Z,1.77
2018-12-02T00:11:17.734Z,1.77
2018-12-02T00:12:21.194Z,1.60
2018-12-02T00:13:25.724Z,1.27
2018-12-02T00:14:29.368Z,1.50
2018-12-02T00:15:33.160Z,1.67
2018-12-02T00:16:36.775Z,1.10
2018-12-02T00:17:40.520Z,1.33
2018-12-02T00:18:44.063Z,1.50
2018-12-02T00:19:49.852Z,1.30
2018-12-02T00:20:53.419Z,1.50
2018-12-02T00:21:57.538Z,1.10
2018-12-02T00:23:01.103Z,1.43
2018-12-02T00:24:04.852Z,1.10
2018-12-02T00:25:10.677Z,1.57
2018-12-02T00:26:15.310Z,1.50
2018-12-02T00:27:19.665Z,1.37
2018-12-02T00:28:23.231Z,1.00
2018-12-02T00:29:27.421Z,1.43
2018-12-02T00:30:31.890Z,1.20
2018-12-02T00:31:35.537Z,1.43
2018-12-02T00:32:39.132Z,1.27
2018-12-02T00:33:43.234Z,1.30
2018-12-02T00:34:46.960Z,1.20
2018-12-02T00:35:50.572Z,1.50
2018-12-02T00:36:54.221Z,1.10
2018-12-02T00:37:59.397Z,1.50
2018-12-02T00:39:03.121Z,1.47
2018-12-02T00:40:15.736Z,1.37
2018-12-02T00:41:19.451Z,1.20
2018-12-02T00:42:23.046Z,1.30
2018-12-02T00:43:26.645Z,1.30
2018-12-02T00:44:31.389Z,1.43
2018-12-02T00:45:36.247Z,1.07
2018-12-02T00:46:39.960Z,1.20
2018-12-02T00:47:44.118Z,1.07
2018-12-02T00:48:47.729Z,1.30
2018-12-02T00:49:51.264Z,1.10
2018-12-02T00:50:54.829Z,1.10
2018-12-02T00:51:58.359Z,1.13
2018-12-02T00:53:02.949Z,1.20
2018-12-02T00:54:07.720Z,1.20
2018-12-02T00:55:12.612Z,1.30
2018-12-02T00:56:14.944Z,1.63
2018-12-02T00:57:19.335Z,1.10
2018-12-02T00:58:22.895Z,1.23
2018-12-02T00:59:26.359Z,1.10
2018-12-02T01:00:29.983Z,1.00
2018-12-02T01:01:33.868Z,1.07
2018-12-02T01:02:37.595Z,1.33
2018-12-02T01:03:41.611Z,1.33
2018-12-02T01:04:45.317Z,1.23
2018-12-02T01:05:48.867Z,1.20
2018-12-02T01:06:53.648Z,1.17
2018-12-02T01:07:56.701Z,1.43
2018-12-02T01:09:00.311Z,1.37
2018-12-02T01:10:04.216Z,1.40
2018-12-02T01:11:09.180Z,1.40
2018-12-02T01:12:12.873Z,1.50
2018-12-02T01:13:16.509Z,1.10
2018-12-02T01:14:20.126Z,1.20
2018-12-02T01:15:24.937Z,1.13
2018-12-02T01:16:28.978Z,1.30
2018-12-02T01:17:32.648Z,1.10
2018-12-02T01:18:36.277Z,1.10
2018-12-02T01:19:40.333Z,1.57
2018-12-02T01:20:44.639Z,1.07
2018-12-02T01:21:48.189Z,1.30
2018-12-02T01:22:51.775Z,1.23
2018-12-02T01:23:55.369Z,1.20
2018-12-02T01:24:59.035Z,1.30
2018-12-02T01:26:02.665Z,2.27
2018-12-02T01:27:06.283Z,1.30
2018-12-02T01:28:09.952Z,1.20
2018-12-02T01:29:13.981Z,1.50
2018-12-02T01:30:19.330Z,1.20
2018-12-02T01:31:22.961Z,1.30
2018-12-02T01:32:27.308Z,1.17
2018-12-02T01:33:31.850Z,1.33
2018-12-02T01:34:35.471Z,1.10
2018-12-02T01:35:39.035Z,1.17
2018-12-02T01:36:43.080Z,1.50
2018-12-02T01:37:48.389Z,1.20
2018-12-02T01:38:51.921Z,1.10
2018-12-02T01:39:56.025Z,1.00
2018-12-02T01:41:00.155Z,1.17
2018-12-02T01:42:03.731Z,1.13
2018-12-02T01:43:08.120Z,1.10
2018-12-02T01:44:11.816Z,1.10
2018-12-02T01:45:22.994Z,1.47
2018-12-02T01:46:27.217Z,1.20
2018-12-02T01:47:30.836Z,1.23
2018-12-02T01:48:34.524Z,1.20
2018-12-02T01:49:38.185Z,1.30
2018-12-02T01:50:41.755Z,1.00
2018-12-02T01:51:45.421Z,1.10
2018-12-02T01:52:50.303Z,1.20
2018-12-02T01:53:55.109Z,1.00
2018-12-02T01:54:58.744Z,1.27
2018-12-02T01:56:02.400Z,1.10
2018-12-02T01:57:06.149Z,1.13
2018-12-02T01:58:09.928Z,0.90
2018-12-02T01:59:13.516Z,1.40
2018-12-02T02:00:26.907Z,1.30
2018-12-02T02:01:30.540Z,1.00
2018-12-02T02:02:35.060Z,1.40
2018-12-02T02:03:38.657Z,1.20
2018-12-02T02:04:42.216Z,1.40
2018-12-02T02:05:46.093Z,1.33
2018-12-02T02:06:49.764Z,1.10
2018-12-02T02:07:53.553Z,1.20
2018-12-02T02:08:57.137Z,1.67
2018-12-02T02:10:01.504Z,1.20
2018-12-02T02:11:05.100Z,1.10
2018-12-02T02:12:09.374Z,1.40
2018-12-02T02:13:12.921Z,1.17
2018-12-02T02:14:16.593Z,1.40
2018-12-02T02:15:20.609Z,1.00
2018-12-02T02:16:24.182Z,1.10
2018-12-02T02:17:28.021Z,1.03
2018-12-02T02:18:31.696Z,0.87
2018-12-02T02:19:35.259Z,1.37
2018-12-02T02:20:38.880Z,1.07
2018-12-02T02:21:42.382Z,1.20
2018-12-02T02:22:46.433Z,0.93
2018-12-02T02:23:50.153Z,1.30
2018-12-02T02:24:53.777Z,1.10
2018-12-02T02:25:57.436Z,1.50
2018-12-02T02:27:01.079Z,0.90
2018-12-02T02:28:04.786Z,1.10
2018-12-02T02:29:08.987Z,1.33
2018-12-02T02:30:15.181Z,1.23
2018-12-02T02:31:18.820Z,1.10
2018-12-02T02:32:22.725Z,1.10
2018-12-02T02:33:26.309Z,1.27
2018-12-02T02:34:29.966Z,1.00
2018-12-02T02:35:33.532Z,1.50
2018-12-02T02:36:37.136Z,1.50
2018-12-02T02:37:41.101Z,1.30
2018-12-02T02:38:44.791Z,1.40
2018-12-02T02:39:48.377Z,1.13
2018-12-02T02:40:51.879Z,1.20
2018-12-02T02:41:55.373Z,1.17
2018-12-02T02:42:59.591Z,1.73
2018-12-02T02:44:03.172Z,1.10
2018-12-02T02:45:07.709Z,1.50
2018-12-02T02:46:11.679Z,1.13
2018-12-02T02:47:15.370Z,1.30
2018-12-02T02:48:18.869Z,0.93
2018-12-02T02:49:22.437Z,1.07
2018-12-02T02:50:26.776Z,1.30
2018-12-02T02:51:30.733Z,1.10
2018-12-02T02:52:34.987Z,1.20
2018-12-02T02:53:39.299Z,1.13
2018-12-02T02:54:43.682Z,1.17
2018-12-02T02:55:47.259Z,1.03
2018-12-02T02:56:51.053Z,1.30
2018-12-02T02:57:54.653Z,1.70
2018-12-02T02:58:59.005Z,1.13
2018-12-02T03:00:02.854Z,1.33
2018-12-02T03:01:06.816Z,1.17
2018-12-02T03:02:10.522Z,1.20
2018-12-02T03:03:14.352Z,1.30
2018-12-02T03:04:17.821Z,1.20
2018-12-02T03:05:22.004Z,0.93
2018-12-02T03:06:25.603Z,1.00
2018-12-02T03:07:29.224Z,1.20
2018-12-02T03:08:33.093Z,1.00
2018-12-02T03:09:36.773Z,0.80
2018-12-02T03:10:40.328Z,1.00
2018-12-02T03:11:44.123Z,1.00
2018-12-02T03:12:48.910Z,1.00
2018-12-02T03:13:52.496Z,1.10
2018-12-02T03:14:56.070Z,1.30
2018-12-02T03:16:00.801Z,1.07
2018-12-02T03:17:04.454Z,1.03
2018-12-02T03:18:07.998Z,1.10
2018-12-02T03:19:11.652Z,1.17
2018-12-02T03:20:16.991Z,0.70
2018-12-02T03:21:20.557Z,0.70
2018-12-02T03:22:24.357Z,0.80
2018-12-02T03:23:28.169Z,0.77
2018-12-02T03:24:32.389Z,0.90
2018-12-02T03:25:36.018Z,0.90
2018-12-02T03:26:39.582Z,1.03
2018-12-02T03:27:43.282Z,0.90
2018-12-02T03:28:46.772Z,0.70
2018-12-02T03:29:50.407Z,0.90
2018-12-02T03:30:53.928Z,0.83
2018-12-02T03:31:57.548Z,1.07
2018-12-02T03:33:01.118Z,0.90
2018-12-02T03:34:05.587Z,0.90
2018-12-02T03:35:11.596Z,0.87
2018-12-02T03:36:15.184Z,1.00
2018-12-02T03:37:18.733Z,1.00
2018-12-02T03:38:22.353Z,0.80
2018-12-02T03:39:26.039Z,0.80
2018-12-02T03:40:29.992Z,0.70
2018-12-02T03:41:33.569Z,0.90
2018-12-02T03:42:37.157Z,0.70
2018-12-02T03:43:40.807Z,1.00
2018-12-02T03:44:44.327Z,0.90
2018-12-02T03:45:48.665Z,1.07
2018-12-02T03:46:52.291Z,0.60
2018-12-02T03:47:56.351Z,0.87
2018-12-02T03:48:59.940Z,0.90
2018-12-02T03:50:04.772Z,0.70
2018-12-02T03:51:08.375Z,0.70
2018-12-02T03:52:12.366Z,0.90
2018-12-02T03:53:15.996Z,1.00
2018-12-02T03:55:31.234Z,0.90
2018-12-02T03:56:35.249Z,0.90
2018-12-02T03:57:38.759Z,0.57
2018-12-02T03:58:43.317Z,0.80
2018-12-02T03:59:46.813Z,0.70
2018-12-02T04:00:50.614Z,0.90
2018-12-02T04:01:54.074Z,0.80
2018-12-02T04:02:58.733Z,0.70
2018-12-02T04:04:03.167Z,0.90
2018-12-02T04:05:07.332Z,0.80
2018-12-02T04:06:10.855Z,0.77
2018-12-02T04:07:14.416Z,0.90
2018-12-02T04:08:17.998Z,1.20
2018-12-02T04:09:21.483Z,1.00
2018-12-02T04:10:25.085Z,1.00
2018-12-02T04:11:28.554Z,1.00
2018-12-02T04:12:32.435Z,1.30
2018-12-02T04:13:36.216Z,1.30
2018-12-02T04:14:40.022Z,1.10
2018-12-02T04:15:43.805Z,0.97
2018-12-02T04:16:47.449Z,0.97
2018-12-02T04:17:50.919Z,0.77
2018-12-02T04:18:55.297Z,1.67
2018-12-02T04:19:59.404Z,0.97
2018-12-02T04:21:03.541Z,0.80
2018-12-02T04:22:07.710Z,0.77
2018-12-02T04:23:12.116Z,0.90
2018-12-02T04:24:15.648Z,1.13
2018-12-02T04:25:24.376Z,1.00
2018-12-02T04:26:27.947Z,1.10
2018-12-02T04:27:31.571Z,1.03
2018-12-02T04:28:35.246Z,1.10
2018-12-02T04:29:38.800Z,1.37
2018-12-02T04:30:42.300Z,0.80
2018-12-02T04:31:45.819Z,1.40
2018-12-02T04:32:50.377Z,1.20
2018-12-02T04:33:54.965Z,1.10
2018-12-02T04:34:58.588Z,1.07
2018-12-02T04:36:03.797Z,1.20
2018-12-02T04:37:07.280Z,1.30
2018-12-02T04:38:11.134Z,1.00
2018-12-02T04:39:14.850Z,0.90
2018-12-02T04:40:18.365Z,1.07
2018-12-02T04:41:22.466Z,1.20
2018-12-02T04:42:26.064Z,1.07
2018-12-02T04:43:29.544Z,0.87
2018-12-02T04:44:33.341Z,1.10
2018-12-02T04:45:36.851Z,1.27
2018-12-02T04:46:40.392Z,1.27
2018-12-02T04:47:43.907Z,1.10
2018-12-02T04:48:48.221Z,1.10
2018-12-02T04:49:52.878Z,0.70
2018-12-02T04:50:57.448Z,1.13
2018-12-02T04:52:01.054Z,0.80
2018-12-02T04:53:04.682Z,0.90
2018-12-02T04:54:08.235Z,0.80
2018-12-02T04:55:11.887Z,1.10
2018-12-02T04:56:15.696Z,0.87
2018-12-02T04:57:19.240Z,0.80
2018-12-02T04:58:22.901Z,0.70
2018-12-02T04:59:26.547Z,0.60
2018-12-02T05:00:30.075Z,0.70
2018-12-02T05:01:33.601Z,0.70
2018-12-02T05:02:37.591Z,0.90
2018-12-02T05:03:41.516Z,0.70
2018-12-02T05:04:45.081Z,0.83
2018-12-02T05:05:48.632Z,0.80
2018-12-02T05:06:52.163Z,0.73
2018-12-02T05:07:55.757Z,0.87
2018-12-02T05:08:59.814Z,0.50
2018-12-02T05:10:04.554Z,0.63
2018-12-02T05:11:08.969Z,0.70
2018-12-02T05:12:12.923Z,0.67
2018-12-02T05:13:16.429Z,0.73
2018-12-02T05:14:19.991Z,0.70
2018-12-02T05:15:23.630Z,0.60
2018-12-02T05:16:27.252Z,0.60
2018-12-02T05:17:30.768Z,0.80
2018-12-02T05:18:34.562Z,0.77
2018-12-02T05:19:38.315Z,0.43
2018-12-02T05:20:42.232Z,0.53
2018-12-02T05:21:45.776Z,0.50
2018-12-02T05:22:49.686Z,0.53
2018-12-02T05:23:54.480Z,0.50
2018-12-02T05:24:58.213Z,0.50
2018-12-02T05:26:01.734Z,0.50
2018-12-02T05:27:05.490Z,0.50
2018-12-02T05:28:09.249Z,0.50
2018-12-02T05:29:12.988Z,0.50
2018-12-02T05:30:20.669Z,0.50
2018-12-02T05:31:24.144Z,0.50
2018-12-02T05:32:28.162Z,0.60
2018-12-02T05:33:31.817Z,0.50
2018-12-02T05:34:35.412Z,0.43
2018-12-02T05:35:39.042Z,0.40
2018-12-02T05:36:42.546Z,0.47
2018-12-02T05:37:46.775Z,0.90
2018-12-02T05:38:50.372Z,0.60
2018-12-02T05:39:54.237Z,0.47
2018-12-02T05:40:57.715Z,0.47
2018-12-02T05:42:07.264Z,0.50
2018-12-02T05:43:10.984Z,0.43
2018-12-02T05:44:14.528Z,0.60
2018-12-02T05:45:18.569Z,0.50
2018-12-02T05:46:24.026Z,0.60
2018-12-02T05:47:27.753Z,0.47
2018-12-02T05:48:31.347Z,0.40
2018-12-02T05:49:34.983Z,0.50
2018-12-02T05:50:38.545Z,0.70
2018-12-02T05:51:42.177Z,0.63
2018-12-02T05:52:47.912Z,0.40
2018-12-02T05:53:51.608Z,0.50
2018-12-02T05:54:55.181Z,0.40
2018-12-02T05:55:58.653Z,0.40
2018-12-02T05:57:02.273Z,0.50
2018-12-02T05:58:07.196Z,0.60
2018-12-02T05:59:10.811Z,0.40
2018-12-02T06:00:15.971Z,0.50
2018-12-02T06:01:19.669Z,0.50
2018-12-02T06:02:23.336Z,0.50
2018-12-02T06:03:26.852Z,0.60
2018-12-02T06:04:30.377Z,0.80
2018-12-02T06:05:33.999Z,0.60
2018-12-02T06:06:37.589Z,0.50
2018-12-02T06:07:41.136Z,0.60
2018-12-02T06:08:44.731Z,0.50
2018-12-02T06:09:48.403Z,0.50
2018-12-02T06:10:51.940Z,0.37
2018-12-02T06:11:55.491Z,0.73
2018-12-02T06:12:59.080Z,0.40
2018-12-02T06:14:02.582Z,0.50
2018-12-02T06:15:11.515Z,0.60
2018-12-02T06:16:15.558Z,0.60
2018-12-02T06:17:19.064Z,0.50
2018-12-02T06:18:22.831Z,0.40
2018-12-02T06:19:26.681Z,0.80
2018-12-02T06:20:30.445Z,0.60
2018-12-02T06:21:34.003Z,0.57
2018-12-02T06:22:37.515Z,0.50
2018-12-02T06:23:41.047Z,0.80
2018-12-02T06:24:44.790Z,0.40
2018-12-02T06:25:48.253Z,0.50
2018-12-02T06:26:51.966Z,0.50
2018-12-02T06:27:55.573Z,0.40
2018-12-02T06:28:59.273Z,0.43
2018-12-02T06:30:03.104Z,0.60
2018-12-02T06:31:07.060Z,0.50
2018-12-02T06:32:10.808Z,0.70
2018-12-02T06:33:14.448Z,0.67
2018-12-02T06:34:17.986Z,0.47
2018-12-02T06:35:21.619Z,0.50
2018-12-02T06:36:25.096Z,0.50
2018-12-02T06:37:28.591Z,0.50
2018-12-02T06:38:32.116Z,0.30
2018-12-02T06:39:35.664Z,0.50
2018-12-02T06:40:39.727Z,0.50
2018-12-02T06:41:43.412Z,0.83
2018-12-02T06:42:46.916Z,0.53
2018-12-02T06:43:50.478Z,0.40
2018-12-02T06:44:54.105Z,0.40
2018-12-02T06:45:57.632Z,0.40
2018-12-02T06:47:01.100Z,0.40
2018-12-02T06:48:04.948Z,0.47
2018-12-02T06:49:08.773Z,0.50
2018-12-02T06:50:14.865Z,0.40
2018-12-02T06:51:19.639Z,0.50
2018-12-02T06:52:23.328Z,0.40
2018-12-02T06:53:26.976Z,0.60
2018-12-02T06:54:46.853Z,0.50
2018-12-02T06:55:53.660Z,0.60
2018-12-02T06:56:58.783Z,0.50
2018-12-02T06:58:17.882Z,0.50
2018-12-02T06:59:39.629Z,0.30
2018-12-02T07:00:50.776Z,0.40
2018-12-02T07:03:05.127Z,0.40
2018-12-02T07:04:23.955Z,0.20
2018-12-02T07:05:32.181Z,0.40
2018-12-02T07:06:38.251Z,0.37
2018-12-02T07:07:44.765Z,0.40
2018-12-02T07:08:49.089Z,0.53
2018-12-02T07:09:52.782Z,0.40
2018-12-02T07:10:56.257Z,0.60
2018-12-02T07:12:00.029Z,0.43
2018-12-02T07:13:03.977Z,0.40
2018-12-02T07:14:07.862Z,0.60
2018-12-02T07:15:11.613Z,0.40
2018-12-02T07:16:16.057Z,0.50
2018-12-02T07:17:24.133Z,0.70
2018-12-02T07:18:33.289Z,0.60
2018-12-02T07:19:40.734Z,0.50
2018-12-02T07:20:46.784Z,0.60
2018-12-02T07:21:54.328Z,0.80
2018-12-02T07:23:00.566Z,0.50
2018-12-02T07:24:06.187Z,0.40
2018-12-02T07:25:09.834Z,0.50
2018-12-02T07:26:15.372Z,0.50
2018-12-02T07:27:19.279Z,0.40
2018-12-02T07:28:23.238Z,0.40
2018-12-02T07:29:27.111Z,0.50
2018-12-02T07:30:30.652Z,0.50
2018-12-02T07:31:34.245Z,0.40
2018-12-02T07:32:38.712Z,0.40
2018-12-02T07:33:42.663Z,0.60
2018-12-02T07:34:46.157Z,0.60
2018-12-02T07:35:50.602Z,0.50
2018-12-02T07:36:55.797Z,0.50
2018-12-02T07:38:02.394Z,0.43
2018-12-02T07:40:27.927Z,0.40
2018-12-02T07:41:32.669Z,0.60
2018-12-02T07:42:36.299Z,0.60
2018-12-02T07:43:40.536Z,0.60
2018-12-02T07:44:44.215Z,0.60
2018-12-02T07:45:48.678Z,0.80
2018-12-02T07:46:52.330Z,0.83
2018-12-02T07:47:56.277Z,0.70
2018-12-02T07:48:59.999Z,0.80
2018-12-02T07:50:03.952Z,0.80
2018-12-02T07:51:07.933Z,0.80
2018-12-02T07:52:12.325Z,1.10
2018-12-02T07:53:16.564Z,0.90
2018-12-02T07:54:21.470Z,0.80
2018-12-02T07:55:25.913Z,0.80
2018-12-02T07:56:30.032Z,0.90
2018-12-02T07:57:34.211Z,1.00
2018-12-02T07:58:38.014Z,0.80
2018-12-02T07:59:42.013Z,0.90
2018-12-02T08:00:46.542Z,0.80
2018-12-02T08:01:50.054Z,1.20
2018-12-02T08:02:54.217Z,1.00
2018-12-02T08:03:57.762Z,1.03
2018-12-02T08:05:01.787Z,1.20
2018-12-02T08:06:06.417Z,1.00
2018-12-02T08:07:10.620Z,1.20
2018-12-02T08:08:14.436Z,0.90
2018-12-02T08:09:18.187Z,1.20
2018-12-02T08:10:22.075Z,1.03
2018-12-02T08:11:26.041Z,1.00
2018-12-02T08:12:30.021Z,0.83
2018-12-02T08:13:34.281Z,1.10
2018-12-02T08:14:40.481Z,1.30
2018-12-02T08:15:44.991Z,0.90
2018-12-02T08:16:51.485Z,1.20
2018-12-02T08:17:55.805Z,0.90
2018-12-02T08:19:00.123Z,1.30
2018-12-02T08:20:04.469Z,0.90
2018-12-02T08:21:08.636Z,1.17
2018-12-02T08:22:13.935Z,0.97
2018-12-02T08:23:17.609Z,1.00
2018-12-02T08:24:21.240Z,1.07
2018-12-02T08:25:24.952Z,1.07
2018-12-02T08:26:28.462Z,1.00
2018-12-02T08:27:32.154Z,0.90
2018-12-02T08:28:35.815Z,1.20
2018-12-02T08:29:41.045Z,1.20
2018-12-02T08:30:44.798Z,1.20
2018-12-02T08:31:48.423Z,1.10
2018-12-02T08:32:52.906Z,1.00
2018-12-02T08:33:56.612Z,1.30
2018-12-02T08:35:00.209Z,1.30
2018-12-02T08:36:03.966Z,1.27
2018-12-02T08:37:07.705Z,1.30
2018-12-02T08:38:12.795Z,1.43
2018-12-02T08:39:16.392Z,1.57
2018-12-02T08:40:20.081Z,1.80
2018-12-02T08:41:24.553Z,1.60
2018-12-02T08:42:30.631Z,2.17
2018-12-02T08:43:34.610Z,1.70
2018-12-02T08:44:38.160Z,2.10
2018-12-02T08:45:41.996Z,1.63
2018-12-02T08:46:46.119Z,1.67
2018-12-02T08:47:49.921Z,2.00
2018-12-02T08:48:53.485Z,1.60
2018-12-02T08:49:57.031Z,1.90
2018-12-02T08:51:01.240Z,1.67
2018-12-02T08:52:04.844Z,1.70
2018-12-02T08:53:08.594Z,1.77
2018-12-02T08:54:12.384Z,2.00
2018-12-02T08:55:17.895Z,1.80
2018-12-02T08:56:21.501Z,1.50
2018-12-02T08:57:25.249Z,2.00
2018-12-02T08:58:28.864Z,1.93
2018-12-02T08:59:33.303Z,1.80
2018-12-02T09:00:36.951Z,1.80
2018-12-02T09:01:40.933Z,1.73
2018-12-02T09:02:46.152Z,1.93
2018-12-02T09:04:03.180Z,2.23
2018-12-02T09:05:09.862Z,2.03
2018-12-02T09:06:13.650Z,2.03
2018-12-02T09:07:17.364Z,2.00
2018-12-02T09:08:21.927Z,1.90
2018-12-02T09:09:25.664Z,2.20
2018-12-02T09:10:30.511Z,1.63
2018-12-02T09:11:34.683Z,1.70
2018-12-02T09:12:38.386Z,1.77
2018-12-02T09:13:41.973Z,1.90
2018-12-02T09:14:45.545Z,1.90
2018-12-02T09:15:49.741Z,1.90
2018-12-02T09:16:53.313Z,1.70
2018-12-02T09:17:56.912Z,1.53
2018-12-02T09:19:01.433Z,1.30
2018-12-02T09:20:11.604Z,1.30
2018-12-02T09:21:15.466Z,1.37
2018-12-02T09:22:21.329Z,1.23
2018-12-02T09:23:40.966Z,1.20
2018-12-02T09:24:45.525Z,1.17
2018-12-02T09:25:50.738Z,1.30
2018-12-02T09:26:55.248Z,1.50
2018-12-02T09:27:59.724Z,1.20
2018-12-02T09:29:03.541Z,1.50
2018-12-02T09:30:14.144Z,1.30
2018-12-02T09:31:18.882Z,1.30
2018-12-02T09:32:22.525Z,1.27
2018-12-02T09:33:26.075Z,1.77
2018-12-02T09:34:29.584Z,1.70
2018-12-02T09:35:33.351Z,1.90
2018-12-02T09:36:36.965Z,1.67
2018-12-02T09:37:40.602Z,1.60
2018-12-02T09:38:44.235Z,1.53
2018-12-02T09:39:47.869Z,1.23
2018-12-02T09:40:51.724Z,1.27
2018-12-02T09:41:55.450Z,1.33
2018-12-02T09:42:59.167Z,1.20
2018-12-02T09:44:03.552Z,1.23
2018-12-02T09:45:10.979Z,1.40
2018-12-02T09:46:14.536Z,1.53
2018-12-02T09:47:18.780Z,1.33
2018-12-02T09:48:22.452Z,1.43
2018-12-02T09:49:26.245Z,1.50
2018-12-02T09:50:30.333Z,1.50
2018-12-02T09:51:33.989Z,1.50
2018-12-02T09:52:38.582Z,1.17
2018-12-02T09:53:42.208Z,1.50
2018-12-02T09:54:46.596Z,1.30
2018-12-02T09:55:51.359Z,1.20
2018-12-02T09:56:55.145Z,1.40
2018-12-02T09:57:59.971Z,1.40
2018-12-02T09:59:03.622Z,1.30
2018-12-02T10:00:15.023Z,1.80
2018-12-02T10:01:19.225Z,1.70
2018-12-02T10:02:23.852Z,1.60
2018-12-02T10:03:27.580Z,1.97
2018-12-02T10:04:31.241Z,1.93
2018-12-02T10:05:34.839Z,1.87
2018-12-02T10:06:39.260Z,2.10
2018-12-02T10:07:42.826Z,2.03
2018-12-02T10:08:46.540Z,2.40
2018-12-02T10:09:50.220Z,2.30
2018-12-02T10:10:53.991Z,2.40
2018-12-02T10:11:57.590Z,2.40
2018-12-02T10:13:06.970Z,2.50
2018-12-02T10:14:11.538Z,2.10
2018-12-02T10:15:16.035Z,2.80
2018-12-02T10:16:20.031Z,2.90
2018-12-02T10:17:24.236Z,3.70
2018-12-02T10:18:30.140Z,2.83
2018-12-02T10:19:34.093Z,2.70
2018-12-02T10:20:37.697Z,2.60
2018-12-02T10:21:41.753Z,2.27
2018-12-02T10:22:46.395Z,2.40
2018-12-02T10:23:50.369Z,2.60
2018-12-02T10:24:54.295Z,2.70
2018-12-02T10:25:57.839Z,2.70
2018-12-02T10:27:01.718Z,2.70
2018-12-02T10:28:06.090Z,3.17
2018-12-02T10:29:09.668Z,2.83
2018-12-02T10:30:21.626Z,2.53
2018-12-02T10:31:25.341Z,2.43
2018-12-02T10:32:29.123Z,2.50
2018-12-02T10:33:32.865Z,2.80
2018-12-02T10:34:37.578Z,2.80
2018-12-02T10:35:41.787Z,2.67
2018-12-02T10:36:46.211Z,2.60
2018-12-02T10:37:50.308Z,2.65
2018-12-02T10:38:54.863Z,2.80
2018-12-02T10:39:59.070Z,2.33
2018-12-02T10:41:03.272Z,2.80
2018-12-02T10:42:07.177Z,2.47
2018-12-02T10:43:11.022Z,2.83
2018-12-02T10:44:14.742Z,2.90
2018-12-02T10:45:19.489Z,2.90
2018-12-02T10:46:23.219Z,2.95
2018-12-02T10:47:26.968Z,2.77
2018-12-02T10:48:30.700Z,2.80
2018-12-02T10:49:34.597Z,2.87
2018-12-02T10:50:40.668Z,2.80
2018-12-02T10:51:44.338Z,3.27
2018-12-02T10:52:48.431Z,2.87
2018-12-02T10:53:53.553Z,2.93
2018-12-02T10:54:57.249Z,3.02
2018-12-02T10:56:01.020Z,3.40
2018-12-02T10:57:05.543Z,2.90
2018-12-02T10:58:11.526Z,2.90
2018-12-02T10:59:15.342Z,3.17
2018-12-02T11:00:26.526Z,3.52
2018-12-02T11:01:35.473Z,2.75
2018-12-02T11:02:43.486Z,3.20
2018-12-02T11:03:48.788Z,3.50
2018-12-02T11:04:52.639Z,3.60
2018-12-02T11:05:56.332Z,3.02
2018-12-02T11:07:00.124Z,3.20
2018-12-02T11:08:04.179Z,3.07
2018-12-02T11:09:10.615Z,3.15
2018-12-02T11:10:14.534Z,2.73
2018-12-02T11:11:18.185Z,3.13
2018-12-02T11:12:21.936Z,2.90
2018-12-02T11:13:26.161Z,3.00
2018-12-02T11:14:29.925Z,3.20
2018-12-02T11:15:33.663Z,3.12
2018-12-02T11:16:37.464Z,2.87
2018-12-02T11:17:41.741Z,3.30
2018-12-02T11:18:45.316Z,3.20
2018-12-02T11:19:48.987Z,3.33
2018-12-02T11:20:52.700Z,3.00
2018-12-02T11:21:57.278Z,2.27
2018-12-02T11:23:00.984Z,2.50
2018-12-02T11:24:05.390Z,2.72
2018-12-02T11:25:11.452Z,2.47
2018-12-02T11:26:15.199Z,2.47
2018-12-02T11:27:20.385Z,2.90
2018-12-02T11:28:24.116Z,2.70
2018-12-02T11:29:27.655Z,2.45
2018-12-02T11:30:32.179Z,2.45
2018-12-02T11:31:35.780Z,2.77
2018-12-02T11:32:39.610Z,2.77
2018-12-02T11:33:43.382Z,2.73
2018-12-02T11:34:47.308Z,3.23
2018-12-02T11:35:51.020Z,3.30
2018-12-02T11:36:54.748Z,3.10
2018-12-02T11:37:58.358Z,2.77
2018-12-02T11:39:02.362Z,2.83
2018-12-02T11:40:11.572Z,2.58
2018-12-02T11:41:15.267Z,2.60
2018-12-02T11:42:20.050Z,2.92
2018-12-02T11:43:27.559Z,3.17
2018-12-02T11:44:34.181Z,2.70
2018-12-02T11:45:38.298Z,2.60
2018-12-02T11:46:42.576Z,2.83
2018-12-02T11:47:49.472Z,2.30
2018-12-02T11:48:53.516Z,2.65
2018-12-02T11:49:57.085Z,2.70
2018-12-02T11:51:01.171Z,2.52
2018-12-02T11:52:05.116Z,2.90
2018-12-02T11:53:08.708Z,2.80
2018-12-02T11:54:13.156Z,2.40
2018-12-02T11:55:18.152Z,2.62
2018-12-02T11:56:21.772Z,2.65
2018-12-02T11:57:26.685Z,2.50
2018-12-02T11:58:29.903Z,2.92
2018-12-02T11:59:34.601Z,3.02
2018-12-02T12:00:40.092Z,3.00
2018-12-02T12:01:44.398Z,3.00
2018-12-02T12:02:48.133Z,3.08
2018-12-02T12:03:52.567Z,3.10
2018-12-02T12:04:58.090Z,3.37
2018-12-02T12:06:02.870Z,3.67
2018-12-02T12:07:07.504Z,3.08
2018-12-02T12:08:13.174Z,3.50
2018-12-02T12:09:17.873Z,3.67
2018-12-02T12:10:25.389Z,4.20
2018-12-02T12:11:29.034Z,4.40
2018-12-02T12:12:32.993Z,4.25
2018-12-02T12:13:37.004Z,3.80
2018-12-02T12:14:41.486Z,4.40
2018-12-02T12:15:45.392Z,4.58
2018-12-02T12:16:49.058Z,4.55
2018-12-02T12:17:53.182Z,4.57
2018-12-02T12:18:56.759Z,4.42
2018-12-02T12:20:01.115Z,4.67
2018-12-02T12:21:05.397Z,4.53
2018-12-02T12:22:09.354Z,4.90
2018-12-02T12:23:15.857Z,4.70
2018-12-02T12:24:20.362Z,4.95
2018-12-02T12:25:24.217Z,5.25
2018-12-02T12:26:28.107Z,5.03
2018-12-02T12:27:32.112Z,4.67
2018-12-02T12:28:35.890Z,5.37
2018-12-02T12:29:39.699Z,4.90
2018-12-02T12:30:43.673Z,5.28
2018-12-02T12:31:47.562Z,6.12
2018-12-02T12:32:59.515Z,5.42
2018-12-02T12:34:03.545Z,5.17
2018-12-02T12:35:09.149Z,4.75
2018-12-02T12:36:13.736Z,4.78
2018-12-02T12:37:17.384Z,4.87
2018-12-02T12:38:22.385Z,5.25
2018-12-02T12:39:25.405Z,5.42
2018-12-02T12:40:30.631Z,5.03
2018-12-02T12:41:34.334Z,4.70
2018-12-02T12:42:39.131Z,5.47
2018-12-02T12:43:43.672Z,5.33
2018-12-02T12:44:47.296Z,4.78
2018-12-02T12:45:50.953Z,5.55
2018-12-02T12:46:54.829Z,5.28
2018-12-02T12:47:59.502Z,4.78
2018-12-02T12:49:03.128Z,4.65
2018-12-02T12:50:09.922Z,4.70
2018-12-02T12:51:13.749Z,4.87
2018-12-02T12:52:17.497Z,4.05
2018-12-02T12:53:21.404Z,4.72
2018-12-02T12:54:25.437Z,4.40
2018-12-02T12:55:29.236Z,4.22
2018-12-02T12:56:33.393Z,4.05
2018-12-02T12:57:37.272Z,4.28
2018-12-02T12:58:40.991Z,4.25
2018-12-02T12:59:44.766Z,4.17
2018-12-02T13:00:48.641Z,4.03
2018-12-02T13:01:53.307Z,3.98
2018-12-02T13:02:56.968Z,4.15
2018-12-02T13:04:00.721Z,4.03
2018-12-02T13:05:04.859Z,4.33
2018-12-02T13:06:08.449Z,3.65
2018-12-02T13:07:13.569Z,4.15
2018-12-02T13:08:17.258Z,3.87
2018-12-02T13:09:20.954Z,4.08
2018-12-02T13:10:24.568Z,3.62
2018-12-02T13:11:28.279Z,3.27
2018-12-02T13:12:32.237Z,3.90
2018-12-02T13:13:36.222Z,3.80
2018-12-02T13:14:40.445Z,3.62
2018-12-02T13:15:44.365Z,3.65
2018-12-02T13:16:48.345Z,3.92
2018-12-02T13:18:00.342Z,3.90
2018-12-02T13:19:04.066Z,3.30
2018-12-02T13:20:15.158Z,3.40
2018-12-02T13:21:19.330Z,3.08
2018-12-02T13:22:23.583Z,3.00
2018-12-02T13:23:27.218Z,3.05
2018-12-02T13:24:31.017Z,3.15
2018-12-02T13:25:34.939Z,2.90
2018-12-02T13:26:38.666Z,3.33
2018-12-02T13:27:44.198Z,2.70
2018-12-02T13:28:48.327Z,3.00
2018-12-02T13:29:53.191Z,3.25
2018-12-02T13:30:57.466Z,3.05
2018-12-02T13:32:01.145Z,2.80
2018-12-02T13:33:05.357Z,2.92
2018-12-02T13:34:08.989Z,3.85
2018-12-02T13:35:13.644Z,3.10
2018-12-02T13:36:18.043Z,2.58
2018-12-02T13:37:21.821Z,2.65
2018-12-02T13:38:25.610Z,2.50
2018-12-02T13:39:29.272Z,2.35
2018-12-02T13:40:34.145Z,2.62
2018-12-02T13:41:38.464Z,2.90
2018-12-02T13:42:43.484Z,2.85
2018-12-02T13:43:48.302Z,3.02
2018-12-02T13:44:51.636Z,2.43
2018-12-02T13:45:55.811Z,2.80
2018-12-02T13:46:59.413Z,2.35
2018-12-02T13:48:03.555Z,2.63
2018-12-02T13:49:07.373Z,2.80
2018-12-02T13:50:14.873Z,2.90
2018-12-02T13:51:19.890Z,2.65
2018-12-02T13:52:23.531Z,2.90
2018-12-02T13:53:28.799Z,2.52
2018-12-02T13:54:37.787Z,2.75
2018-12-02T13:55:41.538Z,2.45
2018-12-02T13:56:45.355Z,2.40
2018-12-02T13:57:49.875Z,2.52
2018-12-02T13:58:54.229Z,2.20
2018-12-02T13:59:58.974Z,2.77
2018-12-02T14:01:02.817Z,2.42
2018-12-02T14:02:06.565Z,2.40
2018-12-02T14:03:12.761Z,2.75
2018-12-02T14:04:16.939Z,2.35
2018-12-02T14:05:20.183Z,2.50
2018-12-02T14:06:23.991Z,2.83
2018-12-02T14:07:27.902Z,2.65
2018-12-02T14:08:31.725Z,2.67
2018-12-02T14:09:35.981Z,2.27
2018-12-02T14:10:39.716Z,2.45
2018-12-02T14:11:43.502Z,2.30
2018-12-02T14:12:51.707Z,2.40
2018-12-02T14:13:55.509Z,2.40
2018-12-02T14:15:00.189Z,3.20
2018-12-02T14:16:11.667Z,2.75
2018-12-02T14:17:18.615Z,2.75
2018-12-02T14:18:30.166Z,3.02
2018-12-02T14:19:34.517Z,2.65
2018-12-02T14:20:39.493Z,2.42