createdAt,value
2017-10-11T00:02:02.396Z,12.30
2017-10-11T00:04:30.705Z,12.30
2017-10-11T00:06:58.267Z,12.30
2017-10-11T00:09:26.722Z,12.30
2017-10-11T00:11:54.270Z,12.30
2017-10-11T00:14:21.844Z,12.30
2017-10-11T00:16:49.366Z,12.30
2017-10-11T00:19:16.926Z,12.40
2017-10-11T00:21:44.512Z,12.30
2017-10-11T00:24:12.064Z,12.30
2017-10-11T00:26:39.614Z,12.30
2017-10-11T00:29:07.940Z,12.30
2017-10-11T00:31:35.475Z,12.30
2017-10-11T00:34:02.998Z,12.20
2017-10-11T00:36:30.561Z,12.20
2017-10-11T00:38:58.853Z,12.20
2017-10-11T00:41:26.394Z,12.20
2017-10-11T00:43:53.936Z,12.10
2017-10-11T00:46:21.765Z,12.10
2017-10-11T00:48:50.095Z,11.90
2017-10-11T00:51:18.401Z,11.90
2017-10-11T00:53:45.948Z,11.90
2017-10-11T00:56:14.248Z,11.80
2017-10-11T00:58:41.795Z,11.70
2017-10-11T01:01:09.340Z,11.70
2017-10-11T01:03:36.926Z,11.70
2017-10-11T01:06:04.471Z,11.70
2017-10-11T01:08:31.994Z,11.70
2017-10-11T01:10:59.555Z,11.60
2017-10-11T01:13:27.091Z,11.70
2017-10-11T01:15:54.639Z,11.60
2017-10-11T01:18:22.162Z,11.60
2017-10-11T01:20:50.472Z,11.60
2017-10-11T01:23:18.003Z,11.60
2017-10-11T01:25:45.525Z,11.60
2017-10-11T01:28:13.070Z,11.60
2017-10-11T01:30:40.598Z,11.70
2017-10-11T01:33:08.141Z,11.80
2017-10-11T01:35:35.665Z,11.80
2017-10-11T01:38:03.993Z,11.90
2017-10-11T01:40:31.556Z,11.80
2017-10-11T01:42:59.096Z,11.90
2017-10-11T01:45:26.611Z,12.00
2017-10-11T01:47:54.137Z,12.00
2017-10-11T01:50:21.674Z,12.00
2017-10-11T01:52:49.225Z,12.00
2017-10-11T01:55:18.544Z,12.00
2017-10-11T01:57:46.116Z,12.00
2017-10-11T02:00:13.635Z,12.00
2017-10-11T02:02:41.943Z,12.00
2017-10-11T02:05:09.494Z,12.00
2017-10-11T02:07:37.050Z,12.00
2017-10-11T02:10:04.582Z,12.10
2017-10-11T02:12:32.858Z,12.10
2017-10-11T02:15:01.146Z,12.10
2017-10-11T02:17:28.700Z,12.10
2017-10-11T02:19:56.990Z,12.10
2017-10-11T02:22:24.534Z,12.10
2017-10-11T02:24:52.072Z,12.10
2017-10-11T02:27:19.595Z,12.10
2017-10-11T02:29:47.154Z,12.10
2017-10-11T02:32:14.674Z,12.10
2017-10-11T02:34:42.199Z,12.10
2017-10-11T02:37:09.719Z,12.10
2017-10-11T02:39:37.272Z,12.10
2017-10-11T02:42:04.801Z,12.10
2017-10-11T02:44:33.080Z,12.00
2017-10-11T02:47:01.354Z,12.10
2017-10-11T02:49:28.894Z,12.00
2017-10-11T02:51:56.432Z,12.10
2017-10-11T02:54:23.978Z,12.10
2017-10-11T02:56:51.518Z,12.10
2017-10-11T02:59:19.042Z,12.10
2017-10-11T03:01:47.334Z,12.00
2017-10-11T03:04:14.862Z,12.00
2017-10-11T03:06:42.414Z,12.00
2017-10-11T03:09:09.936Z,12.00
2017-10-11T03:11:37.454Z,12.00
2017-10-11T03:14:05.754Z,12.00
2017-10-11T03:16:33.311Z,12.00
2017-10-11T03:19:00.859Z,12.00
2017-10-11T03:21:28.397Z,12.00
2017-10-11T03:23:56.713Z,12.00
2017-10-11T03:26:24.268Z,12.00
2017-10-11T03:28:51.812Z,12.10
2017-10-11T03:31:19.350Z,12.10
2017-10-11T03:33:46.866Z,12.10
2017-10-11T03:36:14.392Z,12.10
2017-10-11T03:38:41.942Z,12.00
2017-10-11T03:41:10.246Z,12.00
2017-10-11T03:43:37.774Z,12.00
2017-10-11T03:46:05.325Z,12.00
2017-10-11T03:48:33.615Z,12.10
2017-10-11T03:51:02.051Z,12.10
2017-10-11T03:53:29.580Z,12.10
2017-10-11T03:55:57.160Z,12.10
2017-10-11T03:58:24.714Z,12.10
2017-10-11T04:00:52.256Z,12.10
2017-10-11T04:03:19.784Z,12.10
2017-10-11T04:05:48.081Z,12.10
2017-10-11T04:08:15.638Z,12.00
2017-10-11T04:10:43.179Z,12.00
2017-10-11T04:13:11.468Z,12.00
2017-10-11T04:15:39.018Z,12.10
2017-10-11T04:18:06.563Z,12.10
2017-10-11T04:20:34.884Z,12.10
2017-10-11T04:23:02.419Z,12.10
2017-10-11T04:25:30.069Z,12.00
2017-10-11T04:27:57.610Z,12.00
2017-10-11T04:30:25.921Z,12.00
2017-10-11T04:32:53.471Z,12.00
2017-10-11T04:35:21.186Z,12.00
2017-10-11T04:37:48.720Z,12.10
2017-10-11T04:40:16.256Z,12.00
2017-10-11T04:42:43.787Z,12.00
2017-10-11T04:45:12.110Z,12.00
2017-10-11T04:47:39.644Z,11.90
2017-10-11T04:50:07.945Z,11.90
2017-10-11T04:52:35.479Z,11.90
2017-10-11T04:55:03.776Z,11.90
2017-10-11T04:57:31.784Z,11.90
2017-10-11T04:59:59.419Z,11.90
2017-10-11T05:02:26.970Z,11.90
2017-10-11T05:04:54.504Z,11.80
2017-10-11T05:07:22.030Z,11.80
2017-10-11T05:09:49.568Z,11.80
2017-10-11T05:12:17.106Z,11.80
2017-10-11T05:14:44.657Z,11.70
2017-10-11T05:17:12.185Z,11.70
2017-10-11T05:19:39.743Z,11.70
2017-10-11T05:22:08.049Z,11.80
2017-10-11T05:24:35.569Z,11.80
2017-10-11T05:27:03.122Z,11.80
2017-10-11T05:29:30.645Z,11.80
2017-10-11T05:31:58.186Z,11.80
2017-10-11T05:34:25.717Z,11.80
2017-10-11T05:36:53.270Z,11.80
2017-10-11T05:39:21.583Z,11.80
2017-10-11T05:41:49.143Z,11.80
2017-10-11T05:44:16.744Z,11.80
2017-10-11T05:46:44.273Z,11.80
2017-10-11T05:49:11.843Z,11.80
2017-10-11T05:51:39.397Z,11.80
2017-10-11T05:54:06.963Z,11.70
2017-10-11T05:56:34.511Z,11.80
2017-10-11T05:59:02.049Z,11.80
2017-10-11T06:01:29.578Z,11.80
2017-10-11T06:03:57.903Z,11.80
2017-10-11T06:06:25.444Z,11.80
2017-10-11T06:08:52.980Z,11.80
2017-10-11T06:11:20.496Z,11.80
2017-10-11T06:13:48.078Z,11.80
2017-10-11T06:16:15.654Z,11.80
2017-10-11T06:18:43.958Z,11.70
2017-10-11T06:21:11.518Z,11.70
2017-10-11T06:23:39.092Z,11.70
2017-10-11T06:26:06.649Z,11.70
2017-10-11T06:28:34.193Z,11.80
2017-10-11T06:31:01.727Z,11.70
2017-10-11T06:33:29.292Z,11.80
2017-10-11T06:35:57.598Z,11.80
2017-10-11T06:38:25.149Z,11.80
2017-10-11T06:40:52.696Z,11.80
2017-10-11T06:43:20.236Z,11.90
2017-10-11T06:45:47.760Z,11.80
2017-10-11T06:48:15.305Z,11.80
2017-10-11T06:50:42.843Z,11.90
2017-10-11T06:53:10.381Z,11.80
2017-10-11T06:55:38.710Z,11.90
2017-10-11T06:58:06.267Z,11.90
2017-10-11T07:00:33.822Z,11.90
2017-10-11T07:03:01.360Z,12.00
2017-10-11T07:05:28.911Z,12.00
2017-10-11T07:07:56.456Z,12.00
2017-10-11T07:10:24.007Z,12.10
2017-10-11T07:12:51.567Z,12.10
2017-10-11T07:15:19.851Z,12.20
2017-10-11T07:17:48.153Z,12.20
2017-10-11T07:20:15.682Z,12.20
2017-10-11T07:22:43.217Z,12.20
2017-10-11T07:25:10.761Z,12.20
2017-10-11T07:27:38.302Z,12.20
2017-10-11T07:30:05.828Z,12.20
2017-10-11T07:32:33.353Z,12.20
2017-10-11T07:35:00.894Z,12.30
2017-10-11T07:37:28.456Z,12.30
2017-10-11T07:39:56.019Z,12.30
2017-10-11T07:42:23.551Z,12.30
2017-10-11T07:44:51.086Z,12.40
2017-10-11T07:47:18.662Z,12.40
2017-10-11T07:49:46.242Z,12.40
2017-10-11T07:52:13.780Z,12.60
2017-10-11T07:54:41.305Z,12.60
2017-10-11T07:57:09.612Z,12.80
2017-10-11T07:59:37.159Z,12.80
2017-10-11T08:02:04.761Z,12.90
2017-10-11T08:04:32.294Z,13.00
2017-10-11T08:06:59.852Z,13.00
2017-10-11T08:09:27.424Z,13.00
2017-10-11T08:11:54.981Z,13.10
2017-10-11T08:14:22.527Z,13.30
2017-10-11T08:16:50.067Z,13.30
2017-10-11T08:19:17.628Z,13.30
2017-10-11T08:21:45.172Z,13.30
2017-10-11T08:24:12.733Z,13.40
2017-10-11T08:26:41.074Z,13.40
2017-10-11T08:29:08.898Z,13.40
2017-10-11T08:31:36.438Z,13.40
2017-10-11T08:34:04.745Z,13.50
2017-10-11T08:36:32.305Z,13.50
2017-10-11T08:38:59.845Z,13.50
2017-10-11T08:41:27.404Z,13.50
2017-10-11T08:43:54.939Z,13.50
2017-10-11T08:46:23.256Z,13.60
2017-10-11T08:48:50.783Z,13.60
2017-10-11T08:51:18.337Z,13.70
2017-10-11T08:53:46.666Z,13.90
2017-10-11T08:56:14.214Z,13.80
2017-10-11T08:58:41.787Z,13.80
2017-10-11T09:01:09.623Z,13.90
2017-10-11T09:03:37.168Z,13.90
2017-10-11T09:06:04.712Z,13.80
2017-10-11T09:08:33.034Z,14.00
2017-10-11T09:11:00.695Z,14.00
2017-10-11T09:13:28.280Z,13.90
2017-10-11T09:15:55.901Z,14.00
2017-10-11T09:18:23.724Z,14.00
2017-10-11T09:20:51.276Z,13.90
2017-10-11T09:23:18.820Z,13.90
2017-10-11T09:25:46.438Z,13.90
2017-10-11T09:28:14.002Z,13.90
2017-10-11T09:30:41.601Z,13.90
2017-10-11T09:33:09.136Z,13.90
2017-10-11T09:35:36.719Z,14.00
2017-10-11T09:38:04.273Z,14.10
2017-10-11T09:40:31.850Z,14.20
2017-10-11T09:42:59.410Z,14.30
2017-10-11T09:45:26.977Z,14.40
2017-10-11T09:47:54.527Z,14.40
2017-10-11T09:50:22.084Z,14.50
2017-10-11T09:52:49.812Z,14.60
2017-10-11T09:55:17.351Z,14.50
2017-10-11T09:57:44.914Z,14.50
2017-10-11T10:00:12.456Z,14.50
2017-10-11T10:02:40.026Z,14.20
2017-10-11T10:05:07.592Z,14.00
2017-10-11T10:07:35.146Z,13.90
2017-10-11T10:10:02.717Z,13.80
2017-10-11T10:12:30.290Z,13.80
2017-10-11T10:14:57.840Z,13.80
2017-10-11T10:17:25.373Z,13.80
2017-10-11T10:19:53.273Z,13.80
2017-10-11T10:22:20.832Z,13.80
2017-10-11T10:24:48.410Z,13.90
2017-10-11T10:27:15.955Z,14.00
2017-10-11T10:29:43.492Z,13.90
2017-10-11T10:32:11.066Z,13.90
2017-10-11T10:34:38.601Z,13.90
2017-10-11T10:37:06.904Z,13.80
2017-10-11T10:39:34.458Z,13.90
2017-10-11T10:42:02.037Z,13.90
2017-10-11T10:44:29.585Z,13.90
2017-10-11T10:46:57.123Z,13.80
2017-10-11T10:49:24.682Z,13.90
2017-10-11T10:51:52.313Z,13.90
2017-10-11T10:54:20.668Z,13.90
2017-10-11T10:56:48.230Z,13.90
2017-10-11T10:59:15.823Z,13.90
2017-10-11T11:01:43.376Z,13.90
2017-10-11T11:04:11.698Z,13.90
2017-10-11T11:06:39.686Z,13.90
2017-10-11T11:09:07.226Z,13.90
2017-10-11T11:11:34.848Z,13.90
2017-10-11T11:14:03.195Z,13.90
2017-10-11T11:16:30.756Z,14.00
2017-10-11T11:18:58.313Z,13.90
2017-10-11T11:21:25.878Z,13.90
2017-10-11T11:23:53.438Z,14.00
2017-10-11T11:26:20.966Z,14.00
2017-10-11T11:28:48.511Z,14.00
2017-10-11T11:31:16.124Z,14.00
2017-10-11T11:33:44.479Z,14.00
2017-10-11T11:36:11.996Z,14.00
2017-10-11T11:38:39.531Z,14.00
2017-10-11T11:41:07.837Z,14.10
2017-10-11T11:43:35.388Z,14.10
2017-10-11T11:46:03.694Z,14.10
2017-10-11T11:48:31.555Z,14.10
2017-10-11T11:50:59.100Z,14.00
2017-10-11T11:53:26.643Z,14.00
2017-10-11T11:55:54.199Z,14.00
2017-10-11T11:58:22.502Z,14.00
2017-10-11T12:00:50.056Z,13.90
2017-10-11T12:03:17.597Z,13.90
2017-10-11T12:05:45.148Z,13.90
2017-10-11T12:08:12.699Z,13.90
2017-10-11T12:10:40.993Z,13.90
2017-10-11T12:13:08.549Z,13.90
2017-10-11T12:15:36.069Z,13.90
2017-10-11T12:18:03.776Z,13.90
2017-10-11T12:20:31.436Z,14.00
2017-10-11T12:22:59.080Z,13.90
2017-10-11T12:25:26.808Z,14.00
2017-10-11T12:27:54.413Z,14.00
2017-10-11T12:30:22.728Z,14.00
2017-10-11T12:32:50.279Z,13.90
2017-10-11T12:35:17.836Z,14.00
2017-10-11T12:37:45.368Z,14.00
2017-10-11T12:40:12.903Z,14.10
2017-10-11T12:42:40.444Z,14.10
2017-10-11T12:45:07.989Z,14.10
2017-10-11T12:47:35.527Z,14.10
2017-10-11T12:50:03.071Z,14.10
2017-10-11T12:52:30.648Z,14.20
2017-10-11T12:54:58.189Z,14.20
2017-10-11T12:57:26.060Z,14.30
2017-10-11T12:59:53.596Z,14.30
2017-10-11T13:02:21.898Z,14.30
2017-10-11T13:04:49.459Z,14.30
2017-10-11T13:07:17.025Z,14.40
2017-10-11T13:09:44.561Z,14.40
2017-10-11T13:12:13.311Z,14.30
2017-10-11T13:14:40.846Z,14.30
2017-10-11T13:17:08.381Z,14.30
2017-10-11T13:19:35.935Z,14.30
2017-10-11T13:22:03.461Z,14.30
2017-10-11T13:24:30.996Z,14.30
2017-10-11T13:26:58.521Z,14.40
2017-10-11T13:29:26.072Z,14.40
2017-10-11T13:31:53.600Z,14.30
2017-10-11T13:34:21.910Z,14.50
2017-10-11T13:36:49.475Z,14.40
2017-10-11T13:39:17.025Z,14.40
2017-10-11T13:41:44.572Z,14.50
2017-10-11T13:44:12.120Z,14.50
2017-10-11T13:46:40.436Z,14.80
2017-10-11T13:49:07.974Z,14.60
2017-10-11T13:51:35.541Z,14.70
2017-10-11T13:54:03.099Z,14.70
2017-10-11T13:56:30.905Z,14.60
2017-10-11T13:58:58.443Z,14.60
2017-10-11T14:01:25.989Z,14.60
2017-10-11T14:03:53.539Z,14.60
2017-10-11T14:06:21.067Z,14.60
2017-10-11T14:08:49.399Z,14.60
2017-10-11T14:11:16.934Z,14.50
2017-10-11T14:13:44.490Z,14.60
2017-10-11T14:16:12.036Z,14.60
2017-10-11T14:18:40.432Z,14.60
2017-10-11T14:21:07.990Z,14.60
2017-10-11T14:23:35.554Z,14.70
2017-10-11T14:26:03.121Z,14.80
2017-10-11T14:28:30.749Z,14.80
2017-10-11T14:30:59.061Z,14.80
2017-10-11T14:33:26.618Z,14.80
2017-10-11T14:35:54.162Z,14.80
2017-10-11T14:38:21.708Z,14.70
2017-10-11T14:40:49.633Z,14.70
2017-10-11T14:43:17.184Z,14.70
2017-10-11T14:45:44.756Z,14.70
2017-10-11T14:48:12.323Z,14.70
2017-10-11T14:50:39.858Z,14.60
2017-10-11T14:53:07.790Z,14.60
2017-10-11T14:55:35.351Z,14.60
2017-10-11T14:58:02.886Z,14.60
2017-10-11T15:00:31.193Z,14.50
2017-10-11T15:02:58.724Z,14.50
2017-10-11T15:05:26.268Z,14.50
2017-10-11T15:07:53.802Z,14.50
2017-10-11T15:10:21.351Z,14.40
2017-10-11T15:12:48.922Z,14.40
2017-10-11T15:15:16.468Z,14.40
2017-10-11T15:17:44.029Z,14.40
2017-10-11T15:20:11.562Z,14.40
2017-10-11T15:22:39.138Z,14.40
2017-10-11T15:25:06.683Z,14.50
2017-10-11T15:27:34.247Z,14.50
2017-10-11T15:30:01.770Z,14.50
2017-10-11T15:32:30.113Z,14.50
2017-10-11T15:34:57.638Z,14.50
2017-10-11T15:37:25.173Z,14.50
2017-10-11T15:39:53.479Z,14.50
2017-10-11T15:42:21.027Z,14.50
2017-10-11T15:44:48.601Z,14.50
2017-10-11T15:47:16.142Z,14.50
2017-10-11T15:49:43.717Z,14.50
2017-10-11T15:52:11.271Z,14.50
2017-10-11T15:54:38.825Z,14.50
2017-10-11T15:57:06.339Z,14.40
2017-10-11T15:59:33.919Z,14.40
2017-10-11T16:02:02.248Z,14.40
2017-10-11T16:04:29.780Z,14.40
2017-10-11T16:06:57.327Z,14.30
2017-10-11T16:09:24.856Z,14.30
2017-10-11T16:11:52.464Z,14.30
2017-10-11T16:14:19.993Z,14.30
2017-10-11T16:16:48.306Z,14.30
2017-10-11T16:19:15.841Z,14.20
2017-10-11T16:21:43.424Z,14.20
2017-10-11T16:24:10.955Z,14.20
2017-10-11T16:26:38.499Z,14.20
2017-10-11T16:29:06.048Z,14.10
2017-10-11T16:31:33.636Z,14.00
2017-10-11T16:34:02.074Z,14.00
2017-10-11T16:36:29.622Z,13.90
2017-10-11T16:38:57.185Z,13.90
2017-10-11T16:41:24.944Z,13.80
2017-10-11T16:43:52.495Z,13.80
2017-10-11T16:46:20.079Z,13.70
2017-10-11T16:48:47.640Z,13.70
2017-10-11T16:51:15.167Z,13.70
2017-10-11T16:53:42.744Z,13.70
2017-10-11T16:56:10.289Z,13.70
2017-10-11T16:58:37.847Z,13.60
2017-10-11T17:01:08.264Z,13.60
2017-10-11T17:03:35.786Z,13.50
2017-10-11T17:06:04.364Z,13.50
2017-10-11T17:08:31.910Z,13.50
2017-10-11T17:10:59.485Z,13.40
2017-10-11T17:13:27.094Z,13.40
2017-10-11T17:15:54.704Z,13.30
2017-10-11T17:18:23.021Z,13.30
2017-10-11T17:20:50.547Z,13.30
2017-10-11T17:23:18.229Z,13.30
2017-10-11T17:25:46.522Z,13.30
2017-10-11T17:28:14.083Z,13.30
2017-10-11T17:30:41.634Z,13.20
2017-10-11T17:33:09.194Z,13.20
2017-10-11T17:35:36.732Z,13.20
2017-10-11T17:38:04.274Z,13.20
2017-10-11T17:40:32.587Z,13.20
2017-10-11T17:43:00.115Z,13.20
2017-10-11T17:45:29.134Z,13.20
2017-10-11T17:47:56.693Z,13.20
2017-10-11T17:52:57.835Z,13.00
2017-10-11T17:55:25.464Z,13.00
2017-10-11T17:57:53.801Z,12.90
2017-10-11T18:00:21.356Z,13.00
2017-10-11T18:02:49.045Z,12.90
2017-10-11T18:05:16.599Z,12.90
2017-10-11T18:07:45.209Z,12.80
2017-10-11T18:10:12.754Z,12.90
2017-10-11T18:12:40.349Z,12.80
2017-10-11T18:15:07.978Z,12.80
2017-10-11T18:17:35.559Z,12.80
2017-10-11T18:20:03.901Z,12.80
2017-10-11T18:22:31.506Z,12.80
2017-10-11T18:24:59.858Z,12.70
2017-10-11T18:27:27.402Z,12.80
2017-10-11T18:29:55.110Z,12.70
2017-10-11T18:32:22.649Z,12.70
2017-10-11T18:34:50.448Z,12.60
2017-10-11T18:37:18.300Z,12.70
2017-10-11T18:39:45.854Z,12.60
2017-10-11T18:42:14.182Z,12.60
2017-10-11T18:44:41.715Z,12.50
2017-10-11T18:47:09.266Z,12.60
2017-10-11T18:49:37.559Z,12.60
2017-10-11T18:52:05.379Z,12.60
2017-10-11T18:54:32.907Z,12.60
2017-10-11T18:57:00.442Z,12.60
2017-10-11T18:59:27.990Z,12.50
2017-10-11T19:01:55.569Z,12.50
2017-10-11T19:04:23.150Z,12.50
2017-10-11T19:06:50.691Z,12.50
2017-10-11T19:09:18.245Z,12.50
2017-10-11T19:11:45.800Z,12.50
2017-10-11T19:14:13.385Z,12.40
2017-10-11T19:16:40.935Z,12.40
2017-10-11T19:19:08.500Z,12.40
2017-10-11T19:21:36.044Z,12.40
2017-10-11T19:24:03.574Z,12.30
2017-10-11T19:26:32.145Z,12.40
2017-10-11T19:29:00.455Z,12.20
2017-10-11T19:31:28.021Z,12.20
2017-10-11T19:33:55.571Z,12.20
2017-10-11T19:36:23.101Z,12.20
2017-10-11T19:38:50.655Z,12.20
2017-10-11T19:41:19.003Z,12.10
2017-10-11T19:43:46.550Z,12.10
2017-10-11T19:46:14.102Z,12.00
2017-10-11T19:48:41.652Z,12.00
2017-10-11T19:51:09.242Z,11.90
2017-10-11T19:53:37.551Z,12.00
2017-10-11T19:56:05.864Z,12.00
2017-10-11T19:58:33.436Z,12.10
2017-10-11T20:01:00.975Z,12.00
2017-10-11T20:03:28.549Z,12.00
2017-10-11T20:05:56.099Z,11.90
2017-10-11T20:08:23.672Z,12.00
2017-10-11T20:10:51.221Z,12.00
2017-10-11T20:13:19.364Z,12.00
2017-10-11T20:15:47.683Z,11.90
2017-10-11T20:18:15.230Z,11.90
2017-10-11T20:20:42.788Z,11.90
2017-10-11T20:23:10.306Z,12.00
2017-10-11T20:25:38.122Z,11.90
2017-10-11T20:28:05.694Z,11.90
2017-10-11T20:30:33.257Z,12.00
2017-10-11T20:33:00.845Z,12.00
2017-10-11T20:35:28.407Z,12.00
2017-10-11T20:37:55.989Z,12.00
2017-10-11T20:40:23.563Z,12.00
2017-10-11T20:42:51.495Z,12.00
2017-10-11T20:45:19.807Z,12.00
2017-10-11T20:47:47.342Z,12.00
2017-10-11T20:50:14.904Z,11.90
2017-10-11T20:52:43.200Z,11.90
2017-10-11T20:55:10.761Z,11.90
2017-10-11T20:57:38.342Z,11.90
2017-10-11T21:00:06.186Z,11.90
2017-10-11T21:02:33.745Z,11.90
2017-10-11T21:05:01.274Z,12.00
2017-10-11T21:07:29.584Z,12.00
2017-10-11T21:09:57.121Z,12.00
2017-10-11T21:12:24.720Z,12.00
2017-10-11T21:14:52.313Z,12.00
2017-10-11T21:17:19.862Z,12.10
2017-10-11T21:19:47.517Z,12.20
2017-10-11T21:22:15.052Z,12.20
2017-10-11T21:24:42.611Z,12.30
2017-10-11T21:27:10.142Z,12.30
2017-10-11T21:29:37.682Z,12.30
2017-10-11T21:32:05.983Z,12.40
2017-10-11T21:34:33.550Z,12.40
2017-10-11T21:37:01.110Z,12.50
2017-10-11T21:39:28.649Z,12.50
2017-10-11T21:41:56.512Z,12.60
2017-10-11T21:44:24.058Z,12.70
2017-10-11T21:46:52.396Z,12.80
2017-10-11T21:49:19.934Z,12.80
2017-10-11T21:51:47.500Z,12.80
2017-10-11T21:54:15.071Z,12.80
2017-10-11T21:56:42.628Z,12.80
2017-10-11T21:59:10.183Z,12.80
2017-10-11T22:01:37.740Z,12.70
2017-10-11T22:04:05.313Z,12.70
2017-10-11T22:06:32.862Z,12.60
2017-10-11T22:09:00.400Z,12.50
2017-10-11T22:11:27.941Z,12.40
2017-10-11T22:13:56.205Z,12.20
2017-10-11T22:16:23.688Z,12.10
2017-10-11T22:18:51.220Z,12.10
2017-10-11T22:21:18.822Z,12.10
2017-10-11T22:23:46.345Z,12.00
2017-10-11T22:26:14.267Z,12.00
2017-10-11T22:28:41.799Z,12.00
2017-10-11T22:31:09.304Z,11.90
2017-10-11T22:33:36.865Z,11.90
2017-10-11T22:36:04.403Z,11.90
2017-10-11T22:38:31.962Z,12.00
2017-10-11T22:40:59.528Z,12.00
2017-10-11T22:43:27.085Z,12.00
2017-10-11T22:45:54.739Z,12.10
2017-10-11T22:48:22.281Z,12.20
2017-10-11T22:50:49.820Z,12.20
2017-10-11T22:53:17.276Z,12.20
2017-10-11T22:55:44.743Z,12.20
2017-10-11T22:58:12.224Z,12.20
2017-10-11T23:00:39.714Z,12.30
2017-10-11T23:03:07.195Z,12.30
2017-10-11T23:05:35.444Z,12.20
2017-10-11T23:08:02.914Z,12.20
2017-10-11T23:10:30.665Z,12.10
2017-10-11T23:12:58.172Z,12.00
2017-10-11T23:15:25.673Z,12.00
2017-10-11T23:17:53.163Z,12.00
2017-10-11T23:20:21.415Z,11.80
2017-10-11T23:22:48.916Z,11.80
2017-10-11T23:25:17.170Z,11.80
2017-10-11T23:27:45.425Z,11.70
2017-10-11T23:30:12.925Z,11.70
2017-10-11T23:32:40.386Z,11.70
2017-10-11T23:35:07.866Z,11.70
2017-10-11T23:37:35.321Z,11.60
2017-10-11T23:40:02.921Z,11.50
2017-10-11T23:42:30.388Z,11.50
2017-10-11T23:44:58.621Z,11.30
2017-10-11T23:47:27.749Z,11.30
2017-10-11T23:49:55.230Z,11.30
2017-10-11T23:52:22.733Z,11.30
2017-10-11T23:54:50.412Z,11.20
2017-10-11T23:57:17.920Z,11.20
2017-10-11T23:59:45.379Z,11.10
