createdAt,value
2018-05-02T00:00:16.104Z,99.90
2018-05-02T00:02:20.566Z,99.90
2018-05-02T00:04:25.004Z,99.90
2018-05-02T00:06:29.421Z,99.90
2018-05-02T00:08:35.041Z,99.90
2018-05-02T00:10:39.462Z,99.90
2018-05-02T00:12:43.602Z,99.90
2018-05-02T00:14:47.754Z,99.90
2018-05-02T00:16:52.093Z,99.90
2018-05-02T00:18:56.865Z,99.90
2018-05-02T00:21:01.278Z,99.90
2018-05-02T00:23:05.779Z,99.90
2018-05-02T00:25:10.933Z,99.90
2018-05-02T00:27:15.346Z,99.90
2018-05-02T00:29:19.845Z,99.90
2018-05-02T00:31:23.966Z,99.90
2018-05-02T00:33:28.386Z,99.90
2018-05-02T00:35:32.803Z,99.90
2018-05-02T00:37:37.612Z,99.90
2018-05-02T00:39:42.786Z,99.90
2018-05-02T00:41:47.194Z,99.90
2018-05-02T00:43:51.680Z,99.90
2018-05-02T00:45:56.916Z,99.90
2018-05-02T00:48:02.082Z,99.90
2018-05-02T00:50:06.506Z,99.90
2018-05-02T00:52:11.804Z,99.90
2018-05-02T00:54:16.966Z,99.90
2018-05-02T00:56:21.870Z,99.90
2018-05-02T00:58:26.080Z,99.90
2018-05-02T01:00:30.495Z,99.90
2018-05-02T01:02:35.044Z,99.90
2018-05-02T01:04:40.469Z,99.90
2018-05-02T01:06:44.575Z,99.90
2018-05-02T01:08:48.686Z,99.90
2018-05-02T01:10:53.103Z,99.90
2018-05-02T01:12:57.530Z,99.90
2018-05-02T01:15:01.854Z,99.90
2018-05-02T01:17:06.306Z,99.90
2018-05-02T01:19:10.433Z,99.90
2018-05-02T01:21:14.592Z,99.90
2018-05-02T01:23:19.025Z,99.90
2018-05-02T01:25:24.207Z,99.90
2018-05-02T01:27:28.726Z,99.90
2018-05-02T01:29:34.780Z,99.90
2018-05-02T01:31:39.946Z,99.90
2018-05-02T01:33:44.432Z,99.90
2018-05-02T01:35:48.206Z,99.90
2018-05-02T01:37:52.753Z,99.90
2018-05-02T01:39:57.168Z,99.90
2018-05-02T01:42:01.554Z,99.90
2018-05-02T01:44:05.987Z,99.90
2018-05-02T01:46:10.398Z,99.90
2018-05-02T01:48:14.810Z,99.90
2018-05-02T01:50:19.238Z,99.90
2018-05-02T01:52:23.654Z,99.90
2018-05-02T01:54:28.061Z,99.90
2018-05-02T01:56:32.626Z,99.90
2018-05-02T01:58:37.121Z,99.90
2018-05-02T02:00:41.509Z,99.90
2018-05-02T02:02:45.948Z,99.90
2018-05-02T02:04:50.371Z,99.90
2018-05-02T02:06:54.706Z,99.90
2018-05-02T02:08:59.142Z,99.90
2018-05-02T02:11:03.620Z,99.90
2018-05-02T02:13:08.786Z,99.90
2018-05-02T02:15:14.716Z,99.90
2018-05-02T02:17:19.131Z,99.90
2018-05-02T02:19:23.277Z,99.90
2018-05-02T02:21:27.751Z,99.90
2018-05-02T02:23:32.899Z,99.90
2018-05-02T02:25:37.310Z,99.90
2018-05-02T02:27:41.761Z,99.90
2018-05-02T02:29:46.170Z,99.90
2018-05-02T02:31:50.586Z,99.90
2018-05-02T02:33:55.162Z,99.90
2018-05-02T02:35:59.791Z,99.90
2018-05-02T02:38:03.899Z,99.90
2018-05-02T02:40:08.318Z,99.90
2018-05-02T02:42:12.469Z,99.90
2018-05-02T02:44:16.888Z,99.90
2018-05-02T02:46:21.340Z,99.90
2018-05-02T02:48:25.753Z,99.90
2018-05-02T02:50:30.176Z,99.90
2018-05-02T02:52:34.815Z,99.90
2018-05-02T02:54:39.436Z,99.90
2018-05-02T02:56:43.839Z,99.90
2018-05-02T02:58:48.373Z,99.90
2018-05-02T03:00:53.519Z,99.90
2018-05-02T03:02:58.025Z,99.90
2018-05-02T03:05:02.464Z,99.90
2018-05-02T03:07:06.855Z,99.90
2018-05-02T03:09:11.277Z,99.90
2018-05-02T03:11:15.722Z,99.90
2018-05-02T03:13:20.142Z,99.90
2018-05-02T03:15:24.561Z,99.90
2018-05-02T03:17:28.989Z,99.90
2018-05-02T03:19:34.194Z,99.90
2018-05-02T03:21:38.611Z,99.90
2018-05-02T03:23:43.047Z,99.90
2018-05-02T03:25:47.473Z,99.90
2018-05-02T03:27:52.684Z,99.90
2018-05-02T03:29:57.097Z,99.90
2018-05-02T03:32:01.510Z,99.90
2018-05-02T03:34:05.946Z,99.90
2018-05-02T03:36:10.375Z,99.90
2018-05-02T03:38:15.356Z,99.90
2018-05-02T03:40:19.538Z,99.90
2018-05-02T03:42:23.951Z,99.90
2018-05-02T03:44:28.361Z,99.90
2018-05-02T03:46:33.567Z,99.90
2018-05-02T03:48:37.986Z,99.90
2018-05-02T03:50:42.402Z,99.90
2018-05-02T03:52:46.842Z,99.90
2018-05-02T03:54:52.026Z,99.90
2018-05-02T03:56:56.466Z,99.90
2018-05-02T03:59:00.898Z,99.90
2018-05-02T04:01:17.194Z,99.90
2018-05-02T04:03:32.609Z,99.90
2018-05-02T04:05:48.073Z,99.90
2018-05-02T04:07:52.219Z,99.90
2018-05-02T04:09:58.261Z,99.90
2018-05-02T04:12:02.464Z,99.90
2018-05-02T04:14:06.642Z,99.90
2018-05-02T04:16:11.862Z,99.90
2018-05-02T04:18:17.051Z,99.90
2018-05-02T04:20:21.467Z,99.90
2018-05-02T04:22:25.952Z,99.90
2018-05-02T04:24:30.107Z,99.90
2018-05-02T04:26:34.525Z,99.90
2018-05-02T04:28:38.943Z,99.90
2018-05-02T04:30:43.625Z,99.90
2018-05-02T04:32:48.191Z,99.90
2018-05-02T04:34:52.597Z,99.90
2018-05-02T04:36:57.026Z,99.90
2018-05-02T04:39:01.934Z,99.90
2018-05-02T04:41:06.393Z,99.90
2018-05-02T04:43:10.820Z,99.90
2018-05-02T04:45:14.949Z,99.90
2018-05-02T04:47:19.370Z,99.90
2018-05-02T04:49:23.811Z,99.90
2018-05-02T04:51:28.226Z,99.90
2018-05-02T04:53:32.640Z,99.90
2018-05-02T04:55:37.391Z,99.90
2018-05-02T04:57:41.807Z,99.90
2018-05-02T04:59:46.424Z,99.90
2018-05-02T05:01:51.096Z,99.90
2018-05-02T05:03:56.258Z,99.90
2018-05-02T05:06:00.673Z,99.90
2018-05-02T05:08:05.108Z,99.90
2018-05-02T05:10:09.741Z,99.90
2018-05-02T05:12:13.834Z,99.90
2018-05-02T05:14:18.441Z,99.90
2018-05-02T05:16:22.653Z,99.90
2018-05-02T05:18:27.797Z,99.90
2018-05-02T05:20:32.411Z,99.90
2018-05-02T05:22:36.856Z,99.90
2018-05-02T05:24:41.482Z,99.90
2018-05-02T05:26:46.099Z,99.90
2018-05-02T05:28:50.538Z,99.90
2018-05-02T05:30:55.718Z,99.90
2018-05-02T05:33:00.136Z,99.90
2018-05-02T05:35:04.298Z,99.90
2018-05-02T05:37:08.708Z,99.90
2018-05-02T05:39:13.646Z,99.90
2018-05-02T05:41:19.071Z,99.90
2018-05-02T05:43:23.490Z,99.90
2018-05-02T05:45:27.912Z,99.90
2018-05-02T05:47:33.105Z,99.90
2018-05-02T05:49:37.527Z,99.90
2018-05-02T05:51:41.999Z,99.90
2018-05-02T05:53:46.636Z,99.90
2018-05-02T05:55:51.087Z,99.90
2018-05-02T05:57:55.687Z,99.90
2018-05-02T06:00:00.098Z,99.90
2018-05-02T06:02:04.189Z,99.90
2018-05-02T06:04:09.397Z,99.90
2018-05-02T06:06:13.820Z,99.90
2018-05-02T06:08:19.007Z,99.90
2018-05-02T06:10:23.657Z,99.90
2018-05-02T06:12:28.071Z,99.90
2018-05-02T06:14:32.493Z,99.90
2018-05-02T06:16:36.914Z,99.90
2018-05-02T06:18:41.469Z,99.90
2018-05-02T06:20:45.977Z,99.90
2018-05-02T06:22:50.706Z,99.90
2018-05-02T06:24:54.899Z,99.90
2018-05-02T06:27:00.083Z,99.90
2018-05-02T06:29:04.510Z,99.90
2018-05-02T06:31:08.931Z,99.90
2018-05-02T06:33:13.547Z,99.90
2018-05-02T06:35:18.182Z,99.90
2018-05-02T06:37:22.618Z,99.90
2018-05-02T06:39:26.801Z,99.90
2018-05-02T06:41:31.245Z,99.90
2018-05-02T06:43:35.747Z,99.90
2018-05-02T06:45:40.270Z,99.90
2018-05-02T06:47:44.657Z,99.90
2018-05-02T06:49:49.213Z,99.90
2018-05-02T06:51:53.693Z,99.90
2018-05-02T06:53:58.834Z,99.90
2018-05-02T06:56:03.258Z,99.90
2018-05-02T06:58:07.676Z,99.90
2018-05-02T07:00:11.768Z,99.90
2018-05-02T07:02:16.183Z,99.90
2018-05-02T07:04:20.606Z,99.90
2018-05-02T07:06:25.061Z,99.90
2018-05-02T07:08:29.480Z,99.90
2018-05-02T07:10:35.610Z,99.90
2018-05-02T07:12:40.035Z,99.90
2018-05-02T07:14:44.458Z,99.90
2018-05-02T07:16:48.882Z,99.90
2018-05-02T07:18:53.298Z,99.90
2018-05-02T07:20:57.489Z,99.90
2018-05-02T07:23:02.223Z,99.90
2018-05-02T07:25:06.639Z,99.90
2018-05-02T07:27:11.054Z,99.90
2018-05-02T07:29:15.494Z,99.90
2018-05-02T07:31:20.679Z,99.90
2018-05-02T07:33:25.301Z,99.90
2018-05-02T07:35:29.860Z,99.90
2018-05-02T07:37:34.262Z,99.90
2018-05-02T07:39:38.898Z,99.90
2018-05-02T07:41:43.318Z,99.90
2018-05-02T07:43:48.507Z,99.90
2018-05-02T07:45:52.941Z,99.90
2018-05-02T07:47:57.363Z,99.90
2018-05-02T07:50:01.988Z,99.90
2018-05-02T07:52:06.426Z,99.90
2018-05-02T07:54:10.839Z,99.90
2018-05-02T07:56:15.258Z,99.90
2018-05-02T07:58:19.958Z,99.90
2018-05-02T08:00:24.046Z,99.90
2018-05-02T08:02:28.478Z,99.90
2018-05-02T08:04:32.916Z,99.90
2018-05-02T08:06:37.530Z,99.90
2018-05-02T08:08:41.957Z,99.90
2018-05-02T08:10:47.155Z,99.90
2018-05-02T08:12:51.578Z,99.90
2018-05-02T08:14:56.025Z,99.90
2018-05-02T08:17:01.208Z,99.90
2018-05-02T08:19:05.630Z,99.90
2018-05-02T08:21:10.098Z,99.90
2018-05-02T08:23:15.291Z,99.90
2018-05-02T08:25:19.725Z,99.90
2018-05-02T08:27:24.181Z,99.90
2018-05-02T08:29:29.367Z,99.90
2018-05-02T08:31:33.795Z,99.90
2018-05-02T08:33:38.640Z,99.90
2018-05-02T08:35:43.066Z,99.90
2018-05-02T08:37:48.262Z,99.90
2018-05-02T08:39:52.693Z,99.90
2018-05-02T08:41:57.123Z,99.90
2018-05-02T08:44:02.311Z,99.90
2018-05-02T08:46:06.474Z,99.90
2018-05-02T08:48:10.610Z,99.90
2018-05-02T08:50:15.040Z,99.90
2018-05-02T08:52:19.467Z,99.90
2018-05-02T08:54:23.909Z,99.90
2018-05-02T08:56:28.334Z,99.90
2018-05-02T08:58:32.759Z,99.90
2018-05-02T09:00:37.222Z,99.90
2018-05-02T09:02:41.649Z,99.90
2018-05-02T09:04:46.070Z,99.90
2018-05-02T09:06:50.504Z,99.90
2018-05-02T09:08:55.018Z,99.90
2018-05-02T09:10:59.558Z,99.90
2018-05-02T09:13:03.659Z,99.90
2018-05-02T09:15:07.842Z,99.90
2018-05-02T09:17:12.272Z,99.90
2018-05-02T09:19:16.700Z,99.90
2018-05-02T09:21:21.431Z,99.90
2018-05-02T09:23:25.850Z,99.90
2018-05-02T09:25:30.275Z,99.90
2018-05-02T09:27:34.711Z,99.90
2018-05-02T09:29:39.267Z,99.90
2018-05-02T09:31:43.787Z,99.90
2018-05-02T09:33:48.215Z,99.90
2018-05-02T09:35:52.642Z,99.90
2018-05-02T09:37:58.586Z,99.90
2018-05-02T09:40:03.626Z,99.90
2018-05-02T09:42:08.046Z,99.90
2018-05-02T09:44:12.503Z,99.90
2018-05-02T09:46:17.489Z,99.90
2018-05-02T09:48:21.920Z,99.90
2018-05-02T09:50:26.352Z,99.90
2018-05-02T09:52:31.966Z,99.90
2018-05-02T09:54:36.381Z,99.90
2018-05-02T09:56:41.659Z,99.90
2018-05-02T09:58:47.166Z,99.90
2018-05-02T10:00:51.585Z,99.90
2018-05-02T10:02:56.014Z,99.90
2018-05-02T10:05:00.446Z,99.90
2018-05-02T10:07:05.633Z,99.90
2018-05-02T10:09:10.091Z,99.90
2018-05-02T10:11:15.278Z,99.90
2018-05-02T10:13:19.706Z,99.90
2018-05-02T10:15:24.170Z,99.90
2018-05-02T10:17:29.350Z,99.90
2018-05-02T10:19:33.453Z,99.90
2018-05-02T10:21:38.305Z,99.90
2018-05-02T10:23:42.796Z,99.90
2018-05-02T10:25:47.185Z,99.90
2018-05-02T10:27:51.619Z,99.90
2018-05-02T10:29:56.056Z,99.90
2018-05-02T10:32:00.514Z,99.90
2018-05-02T10:34:05.704Z,99.90
2018-05-02T10:36:09.866Z,99.90
2018-05-02T10:38:14.051Z,99.90
2018-05-02T10:40:18.474Z,99.90
2018-05-02T10:42:22.902Z,99.90
2018-05-02T10:44:28.110Z,99.90
2018-05-02T10:46:32.560Z,99.90
2018-05-02T10:48:37.962Z,99.90
2018-05-02T10:50:42.797Z,99.90
2018-05-02T10:52:47.219Z,99.90
2018-05-02T10:54:51.651Z,99.90
2018-05-02T10:56:56.838Z,99.90
2018-05-02T10:59:01.262Z,99.90
2018-05-02T11:01:06.183Z,99.90
2018-05-02T11:03:10.573Z,99.90
2018-05-02T11:05:14.990Z,99.90
2018-05-02T11:07:19.420Z,99.90
2018-05-02T11:09:24.062Z,99.90
2018-05-02T11:11:28.486Z,99.90
2018-05-02T11:13:33.170Z,99.90
2018-05-02T11:15:37.607Z,99.90
2018-05-02T11:17:42.028Z,99.90
2018-05-02T11:19:46.498Z,99.90
2018-05-02T11:21:51.701Z,99.90
2018-05-02T11:23:56.122Z,99.90
2018-05-02T11:26:00.612Z,99.90
2018-05-02T11:28:05.773Z,99.90
2018-05-02T11:30:10.206Z,99.90
2018-05-02T11:32:14.916Z,99.90
2018-05-02T11:34:19.375Z,99.90
2018-05-02T11:36:24.537Z,99.90
2018-05-02T11:38:28.969Z,99.90
2018-05-02T11:40:33.620Z,98.70
2018-05-02T11:42:38.218Z,99.00
2018-05-02T11:44:42.664Z,99.10
2018-05-02T11:46:47.517Z,96.20
2018-05-02T11:48:51.326Z,96.20
2018-05-02T11:50:56.413Z,95.50
2018-05-02T11:53:00.836Z,94.10
2018-05-02T11:55:04.934Z,95.30
2018-05-02T11:57:10.891Z,94.80
2018-05-02T11:59:15.047Z,94.90
2018-05-02T12:01:19.471Z,92.30
2018-05-02T12:03:23.907Z,93.10
2018-05-02T12:05:28.354Z,91.40
2018-05-02T12:07:33.554Z,93.60
2018-05-02T12:09:37.978Z,93.90
2018-05-02T12:11:42.408Z,91.00
2018-05-02T12:13:47.026Z,89.20
2018-05-02T12:15:52.966Z,87.60
2018-05-02T12:17:57.393Z,87.60
2018-05-02T12:20:01.830Z,84.90
2018-05-02T12:22:06.251Z,85.20
2018-05-02T12:24:11.130Z,84.80
2018-05-02T12:26:15.547Z,84.50
2018-05-02T12:28:19.987Z,83.20
2018-05-02T12:30:24.409Z,81.30
2018-05-02T12:32:28.837Z,85.20
2018-05-02T12:34:33.254Z,83.50
2018-05-02T12:36:37.694Z,77.80
2018-05-02T12:38:42.150Z,79.40
2018-05-02T12:40:46.557Z,79.60
2018-05-02T12:42:51.014Z,77.70
2018-05-02T12:44:55.830Z,71.80
2018-05-02T12:47:00.251Z,74.30
2018-05-02T12:49:04.900Z,72.90
2018-05-02T12:51:09.308Z,75.20
2018-05-02T12:53:14.512Z,76.00
2018-05-02T12:55:19.132Z,75.80
2018-05-02T12:57:23.871Z,82.20
2018-05-02T12:59:28.307Z,80.00
2018-05-02T13:01:33.486Z,75.20
2018-05-02T13:03:37.934Z,73.70
2018-05-02T13:05:42.354Z,73.10
2018-05-02T13:07:46.779Z,75.00
2018-05-02T13:09:51.218Z,71.80
2018-05-02T13:11:56.412Z,67.70
2018-05-02T13:14:00.842Z,67.80
2018-05-02T13:16:05.829Z,66.80
2018-05-02T13:18:10.468Z,68.70
2018-05-02T13:20:14.893Z,68.90
2018-05-02T13:22:19.310Z,71.30
2018-05-02T13:24:23.759Z,72.50
2018-05-02T13:26:28.954Z,68.30
2018-05-02T13:28:33.379Z,68.40
2018-05-02T13:30:37.810Z,68.10
2018-05-02T13:32:42.863Z,65.90
2018-05-02T13:34:48.055Z,67.70
2018-05-02T13:36:52.510Z,67.70
2018-05-02T13:38:57.699Z,66.80
2018-05-02T13:41:02.215Z,66.40
2018-05-02T13:43:06.326Z,67.30
2018-05-02T13:45:10.762Z,65.00
2018-05-02T13:47:15.594Z,67.90
2018-05-02T13:49:20.062Z,70.40
2018-05-02T13:51:24.642Z,70.40
2018-05-02T13:53:29.290Z,71.70
2018-05-02T13:55:33.812Z,70.70
2018-05-02T13:57:38.386Z,73.50
2018-05-02T13:59:42.815Z,75.70
2018-05-02T14:01:47.230Z,76.20
2018-05-02T14:03:52.250Z,72.50
2018-05-02T14:05:56.346Z,71.00
2018-05-02T14:08:00.766Z,68.80
2018-05-02T14:10:05.614Z,70.70
2018-05-02T14:12:10.031Z,69.10
2018-05-02T14:14:14.449Z,70.00
2018-05-02T14:16:18.895Z,68.30
2018-05-02T14:18:23.313Z,70.30
2018-05-02T14:20:27.741Z,72.20
2018-05-02T14:22:31.844Z,71.00
2018-05-02T14:24:36.496Z,67.30
2018-05-02T14:26:41.917Z,69.80
2018-05-02T14:28:46.350Z,70.80
2018-05-02T14:30:50.782Z,73.20
2018-05-02T14:32:55.233Z,73.70
2018-05-02T14:34:59.526Z,69.90
2018-05-02T14:37:03.946Z,71.20
2018-05-02T14:39:09.147Z,64.30
2018-05-02T14:41:13.602Z,64.10
2018-05-02T14:43:18.034Z,68.70
2018-05-02T14:45:23.296Z,69.50
2018-05-02T14:47:27.583Z,69.30
2018-05-02T14:49:32.386Z,67.90
2018-05-02T14:51:37.989Z,63.50
2018-05-02T14:53:42.410Z,63.50
2018-05-02T14:55:46.836Z,61.50
2018-05-02T14:57:51.274Z,61.80
2018-05-02T14:59:55.718Z,58.60
2018-05-02T15:02:00.923Z,62.90
2018-05-02T15:04:05.562Z,62.80
2018-05-02T15:06:10.206Z,61.20
2018-05-02T15:08:15.409Z,58.00
2018-05-02T15:10:20.023Z,57.90
2018-05-02T15:12:24.134Z,58.70
2018-05-02T15:14:28.558Z,54.80
2018-05-02T15:16:32.982Z,58.40
2018-05-02T15:18:37.743Z,57.50
2018-05-02T15:20:42.192Z,59.00
2018-05-02T15:22:46.631Z,59.50
2018-05-02T15:24:51.055Z,55.90
2018-05-02T15:26:55.507Z,57.90
2018-05-02T15:28:59.934Z,59.50
2018-05-02T15:31:04.355Z,60.10
2018-05-02T15:33:09.134Z,61.90
2018-05-02T15:35:13.550Z,63.50
2018-05-02T15:37:18.024Z,65.00
2018-05-02T15:39:22.125Z,63.90
2018-05-02T15:41:26.558Z,64.80
2018-05-02T15:43:30.973Z,66.50
2018-05-02T15:45:35.413Z,66.10
2018-05-02T15:47:39.834Z,65.10
2018-05-02T15:49:44.281Z,68.70
2018-05-02T15:51:49.558Z,70.70
2018-05-02T15:53:53.975Z,70.60
2018-05-02T15:55:58.358Z,83.00
2018-05-02T15:58:02.901Z,73.80
2018-05-02T16:00:06.806Z,79.80
2018-05-02T16:02:11.459Z,73.10
2018-05-02T16:04:15.878Z,70.70
2018-05-02T16:06:20.065Z,72.70
2018-05-02T16:08:24.501Z,69.30
2018-05-02T16:10:29.714Z,65.80
2018-05-02T16:12:34.153Z,67.00
2018-05-02T16:14:40.826Z,60.90
2018-05-02T16:16:45.839Z,60.90
2018-05-02T16:18:50.266Z,60.90
2018-05-02T16:20:54.685Z,65.40
2018-05-02T16:23:00.622Z,67.30
2018-05-02T16:25:04.711Z,67.40
2018-05-02T16:27:09.146Z,64.90
2018-05-02T16:29:13.575Z,66.20
2018-05-02T16:31:18.037Z,68.60
2018-05-02T16:33:23.328Z,75.30
2018-05-02T16:35:27.871Z,75.20
2018-05-02T16:37:32.301Z,76.70
2018-05-02T16:39:37.491Z,76.20
2018-05-02T16:41:41.910Z,76.00
2018-05-02T16:43:46.342Z,81.10
2018-05-02T16:45:50.776Z,79.80
2018-05-02T16:47:55.194Z,82.80
2018-05-02T16:49:59.687Z,88.00
2018-05-02T16:52:03.806Z,89.30
2018-05-02T16:54:08.446Z,90.90
2018-05-02T16:56:13.679Z,84.90
2018-05-02T16:58:18.534Z,84.70
2018-05-02T17:00:22.650Z,83.90
2018-05-02T17:02:27.402Z,90.30
2018-05-02T17:04:31.940Z,91.40
2018-05-02T17:06:37.267Z,95.00
2018-05-02T17:08:41.706Z,94.90
2018-05-02T17:10:46.130Z,94.30
2018-05-02T17:12:51.532Z,97.10
2018-05-02T17:14:56.402Z,96.80
2018-05-02T17:17:01.634Z,99.90
2018-05-02T17:19:06.039Z,99.90
2018-05-02T17:21:10.466Z,99.90
2018-05-02T17:23:15.658Z,99.90
2018-05-02T17:25:20.111Z,99.90
2018-05-02T17:27:25.294Z,99.90
2018-05-02T17:29:29.718Z,99.90
2018-05-02T17:31:34.716Z,99.90
2018-05-02T17:33:39.144Z,99.90
2018-05-02T17:35:43.627Z,99.90
2018-05-02T17:37:48.060Z,99.90
2018-05-02T17:39:53.537Z,99.90
2018-05-02T17:41:57.970Z,99.90
2018-05-02T17:44:02.896Z,99.90
2018-05-02T17:46:07.016Z,99.90
2018-05-02T17:48:11.453Z,99.90
2018-05-02T17:50:16.667Z,99.90
2018-05-02T17:52:21.091Z,99.90
2018-05-02T17:54:25.727Z,99.90
2018-05-02T17:56:30.613Z,99.90
2018-05-02T17:58:35.046Z,99.90
2018-05-02T18:00:39.475Z,99.90
2018-05-02T18:02:43.927Z,99.90
2018-05-02T18:04:49.131Z,99.90
2018-05-02T18:06:54.335Z,99.90
2018-05-02T18:08:59.190Z,99.90
2018-05-02T18:11:05.114Z,99.90
2018-05-02T18:13:09.543Z,99.90
2018-05-02T18:15:13.982Z,99.90
2018-05-02T18:17:19.186Z,99.90
2018-05-02T18:19:23.695Z,99.90
2018-05-02T18:21:28.371Z,99.90
2018-05-02T18:23:33.896Z,99.90
2018-05-02T18:25:38.333Z,99.90
2018-05-02T18:27:43.535Z,99.90
2018-05-02T18:29:48.546Z,99.90
2018-05-02T18:31:52.985Z,99.90
2018-05-02T18:33:57.424Z,99.90
2018-05-02T18:36:02.921Z,99.90
2018-05-02T18:38:07.318Z,99.90
2018-05-02T18:40:11.748Z,99.90
2018-05-02T18:42:16.539Z,99.90
2018-05-02T18:44:21.815Z,99.90
2018-05-02T18:46:26.199Z,99.90
2018-05-02T18:48:30.658Z,99.90
2018-05-02T18:50:35.079Z,99.90
2018-05-02T18:52:39.186Z,99.90
2018-05-02T18:54:43.795Z,99.90
2018-05-02T18:56:48.268Z,99.90
2018-05-02T18:58:53.486Z,99.90
2018-05-02T19:00:57.910Z,99.90
2018-05-02T19:03:03.326Z,99.90
2018-05-02T19:05:07.750Z,99.90
2018-05-02T19:07:12.174Z,99.90
2018-05-02T19:09:16.610Z,99.90
2018-05-02T19:11:21.831Z,99.90
2018-05-02T19:13:26.311Z,99.90
2018-05-02T19:15:30.730Z,99.90
2018-05-02T19:17:34.914Z,99.90
2018-05-02T19:19:46.034Z,99.90
2018-05-02T19:21:50.467Z,99.90
2018-05-02T19:23:55.733Z,99.90
2018-05-02T19:26:05.858Z,99.90
2018-05-02T19:28:11.110Z,99.90
2018-05-02T19:30:16.311Z,99.90
2018-05-02T19:32:26.295Z,99.90
2018-05-02T19:34:30.714Z,99.90
2018-05-02T19:36:35.156Z,99.90
2018-05-02T19:38:39.597Z,99.90
2018-05-02T19:40:49.522Z,99.90
2018-05-02T19:42:59.330Z,99.90
2018-05-02T19:45:04.296Z,99.90
2018-05-02T19:47:08.683Z,99.90
2018-05-02T19:49:13.107Z,99.90
2018-05-02T19:51:23.310Z,99.90
2018-05-02T19:53:27.743Z,99.90
2018-05-02T19:55:32.938Z,99.90
2018-05-02T19:57:37.384Z,99.90
2018-05-02T19:59:41.818Z,99.90
2018-05-02T20:01:52.514Z,99.90
2018-05-02T20:03:57.179Z,99.90
2018-05-02T20:06:01.606Z,99.90
2018-05-02T20:08:20.674Z,99.90
2018-05-02T20:10:31.413Z,99.90
2018-05-02T20:12:41.001Z,99.90
2018-05-02T20:14:45.422Z,99.90
2018-05-02T20:16:50.580Z,99.90
2018-05-02T20:18:55.107Z,99.90
2018-05-02T20:20:59.526Z,99.90
2018-05-02T20:23:03.690Z,99.90
2018-05-02T20:25:08.118Z,99.90
2018-05-02T20:27:13.197Z,99.90
2018-05-02T20:29:17.633Z,99.90
2018-05-02T20:31:22.046Z,99.90
2018-05-02T20:33:26.488Z,99.90
2018-05-02T20:35:30.697Z,99.90
2018-05-02T20:37:35.882Z,99.90
2018-05-02T20:39:40.311Z,99.90
2018-05-02T20:41:44.760Z,99.90
2018-05-02T20:43:49.950Z,99.90
2018-05-02T20:45:54.370Z,99.90
2018-05-02T20:47:59.251Z,99.90
2018-05-02T20:50:03.777Z,99.90
2018-05-02T20:52:07.937Z,99.90
2018-05-02T20:54:12.362Z,99.90
2018-05-02T20:56:16.789Z,99.90
2018-05-02T20:58:21.210Z,99.90
2018-05-02T21:00:26.413Z,99.90
2018-05-02T21:02:30.507Z,99.90
2018-05-02T21:04:34.942Z,99.90
2018-05-02T21:06:39.391Z,99.90
2018-05-02T21:08:43.818Z,99.90
2018-05-02T21:10:48.242Z,99.90
2018-05-02T21:12:52.657Z,99.90
2018-05-02T21:14:57.241Z,99.90
2018-05-02T21:17:01.654Z,99.90
2018-05-02T21:19:06.250Z,99.90
2018-05-02T21:21:11.438Z,99.90
2018-05-02T21:23:16.638Z,99.90
2018-05-02T21:25:21.090Z,99.90
2018-05-02T21:27:26.278Z,99.90
2018-05-02T21:29:30.707Z,99.90
2018-05-02T21:31:35.558Z,99.90
2018-05-02T21:33:40.742Z,99.90
2018-05-02T21:35:45.192Z,99.90
2018-05-02T21:37:51.151Z,99.90
2018-05-02T21:39:55.578Z,99.90
2018-05-02T21:42:00.778Z,99.90
2018-05-02T21:44:05.208Z,99.90
2018-05-02T21:46:09.890Z,99.90
2018-05-02T21:48:14.085Z,99.90
2018-05-02T21:50:19.094Z,99.90
2018-05-02T21:52:24.282Z,99.90
2018-05-02T21:54:28.716Z,99.90
2018-05-02T21:56:33.626Z,99.90
2018-05-02T21:58:37.835Z,99.90
2018-05-02T22:00:42.217Z,99.90
2018-05-02T22:02:46.691Z,99.90
2018-05-02T22:04:51.138Z,99.90
2018-05-02T22:06:56.423Z,99.90
2018-05-02T22:09:01.585Z,99.90
2018-05-02T22:11:06.495Z,99.90
2018-05-02T22:13:10.914Z,99.90
2018-05-02T22:15:15.362Z,99.90
2018-05-02T22:17:20.555Z,99.90
2018-05-02T22:19:25.071Z,99.90
2018-05-02T22:21:29.589Z,99.90
2018-05-02T22:23:34.733Z,99.90
2018-05-02T22:25:39.156Z,99.90
2018-05-02T22:27:43.601Z,99.90
2018-05-02T22:29:48.022Z,99.90
2018-05-02T22:31:53.229Z,99.90
2018-05-02T22:33:57.690Z,99.90
2018-05-02T22:36:02.874Z,99.90
2018-05-02T22:38:07.378Z,99.90
2018-05-02T22:40:12.567Z,99.90
2018-05-02T22:42:17.760Z,99.90
2018-05-02T22:44:22.186Z,99.90
2018-05-02T22:46:26.822Z,99.90
2018-05-02T22:48:31.255Z,99.90
2018-05-02T22:50:35.722Z,99.90
2018-05-02T22:52:40.121Z,99.90
2018-05-02T22:54:44.555Z,99.90
2018-05-02T22:56:48.982Z,99.90
2018-05-02T22:58:53.414Z,99.90
2018-05-02T23:00:57.854Z,99.90
2018-05-02T23:03:03.042Z,99.90
2018-05-02T23:05:07.230Z,99.90
2018-05-02T23:07:11.767Z,99.90
2018-05-02T23:09:16.161Z,99.90
2018-05-02T23:11:20.601Z,99.90
2018-05-02T23:13:25.015Z,99.90
2018-05-02T23:15:29.535Z,99.90
2018-05-02T23:17:33.979Z,99.90
2018-05-02T23:19:38.398Z,99.90
2018-05-02T23:21:42.822Z,99.90
2018-05-02T23:23:46.996Z,99.90
2018-05-02T23:25:51.425Z,99.90
2018-05-02T23:27:55.858Z,99.90
2018-05-02T23:30:00.900Z,99.90
2018-05-02T23:32:05.814Z,99.90
2018-05-02T23:34:10.234Z,99.90
2018-05-02T23:36:14.671Z,99.90
2018-05-02T23:38:19.960Z,99.90
2018-05-02T23:40:24.363Z,99.90
2018-05-02T23:42:28.893Z,99.90
2018-05-02T23:44:34.057Z,99.90
2018-05-02T23:46:38.754Z,99.90
2018-05-02T23:48:43.912Z,99.90
2018-05-02T23:50:48.404Z,99.90
2018-05-02T23:52:52.803Z,99.90
2018-05-02T23:54:57.242Z,99.90
2018-05-02T23:57:01.658Z,99.90
2018-05-02T23:59:06.517Z,99.90
