createdAt,value
2023-03-20T00:00:50.129Z,9.58
2023-03-20T00:01:50.097Z,9.58
2023-03-20T00:02:50.099Z,9.57
2023-03-20T00:03:50.364Z,9.57
2023-03-20T00:04:50.132Z,9.57
2023-03-20T00:05:50.058Z,9.57
2023-03-20T00:06:50.046Z,9.57
2023-03-20T00:07:50.048Z,9.57
2023-03-20T00:08:50.044Z,9.56
2023-03-20T00:09:50.012Z,9.54
2023-03-20T00:10:50.000Z,9.54
2023-03-20T00:11:49.992Z,9.54
2023-03-20T00:12:49.993Z,9.56
2023-03-20T00:13:49.970Z,9.56
2023-03-20T00:14:49.960Z,9.56
2023-03-20T00:15:49.980Z,9.54
2023-03-20T00:16:49.935Z,9.54
2023-03-20T00:17:49.931Z,9.54
2023-03-20T00:18:49.929Z,9.54
2023-03-20T00:19:49.914Z,9.54
2023-03-20T00:20:49.891Z,9.53
2023-03-20T00:21:49.882Z,9.54
2023-03-20T00:22:49.883Z,9.54
2023-03-20T00:23:49.873Z,9.54
2023-03-20T00:24:49.842Z,9.54
2023-03-20T00:25:49.863Z,9.54
2023-03-20T00:26:49.825Z,9.56
2023-03-20T00:27:49.823Z,9.53
2023-03-20T00:28:49.812Z,9.54
2023-03-20T00:29:49.803Z,9.54
2023-03-20T00:30:49.783Z,9.54
2023-03-20T00:31:49.803Z,9.53
2023-03-20T00:32:49.891Z,9.53
2023-03-20T00:33:49.771Z,9.53
2023-03-20T00:34:49.735Z,9.54
2023-03-20T00:35:49.742Z,9.51
2023-03-20T00:36:49.714Z,9.51
2023-03-20T00:37:49.724Z,9.53
2023-03-20T00:38:49.727Z,9.53
2023-03-20T00:39:49.696Z,9.53
2023-03-20T00:40:49.678Z,9.51
2023-03-20T00:41:49.666Z,9.51
2023-03-20T00:42:49.648Z,9.54
2023-03-20T00:43:49.664Z,9.53
2023-03-20T00:44:49.630Z,9.53
2023-03-20T00:45:49.616Z,9.53
2023-03-20T00:46:49.631Z,9.53
2023-03-20T00:47:49.653Z,9.51
2023-03-20T00:48:49.590Z,9.51
2023-03-20T00:49:49.574Z,9.50
2023-03-20T00:50:49.583Z,9.50
2023-03-20T00:51:49.547Z,9.48
2023-03-20T00:52:49.591Z,9.50
2023-03-20T00:53:49.540Z,9.50
2023-03-20T00:54:49.520Z,9.50
2023-03-20T00:55:49.499Z,9.50
2023-03-20T00:56:49.501Z,9.50
2023-03-20T00:57:49.510Z,9.50
2023-03-20T00:58:49.482Z,9.48
2023-03-20T00:59:49.483Z,9.48
2023-03-20T01:00:49.470Z,9.47
2023-03-20T01:01:49.467Z,9.48
2023-03-20T01:02:49.453Z,9.47
2023-03-20T01:03:49.444Z,9.48
2023-03-20T01:04:49.421Z,9.47
2023-03-20T01:05:49.401Z,9.47
2023-03-20T01:06:49.384Z,9.47
2023-03-20T01:07:49.391Z,9.47
2023-03-20T01:08:49.390Z,9.46
2023-03-20T01:09:49.370Z,9.46
2023-03-20T01:10:49.352Z,9.46
2023-03-20T01:11:49.330Z,9.43
2023-03-20T01:12:49.315Z,9.43
2023-03-20T01:13:49.355Z,9.43
2023-03-20T01:14:49.299Z,9.43
2023-03-20T01:15:49.284Z,9.43
2023-03-20T01:16:49.369Z,9.42
2023-03-20T01:17:49.271Z,9.42
2023-03-20T01:18:49.268Z,9.40
2023-03-20T01:19:49.242Z,9.42
2023-03-20T01:20:49.261Z,9.42
2023-03-20T01:21:49.230Z,9.42
2023-03-20T01:22:49.214Z,9.40
2023-03-20T01:23:49.224Z,9.40
2023-03-20T01:24:49.196Z,9.39
2023-03-20T01:25:49.187Z,9.39
2023-03-20T01:26:49.167Z,9.39
2023-03-20T01:27:49.167Z,9.38
2023-03-20T01:28:49.163Z,9.38
2023-03-20T01:29:49.158Z,9.38
2023-03-20T01:30:49.116Z,9.38
2023-03-20T01:31:49.175Z,9.36
2023-03-20T01:32:49.135Z,9.36
2023-03-20T01:33:49.105Z,9.35
2023-03-20T01:34:49.093Z,9.33
2023-03-20T01:35:49.125Z,9.35
2023-03-20T01:36:49.056Z,9.35
2023-03-20T01:37:49.048Z,9.33
2023-03-20T01:38:49.042Z,9.33
2023-03-20T01:39:49.046Z,9.32
2023-03-20T01:40:49.026Z,9.31
2023-03-20T01:41:49.009Z,9.32
2023-03-20T01:42:48.995Z,9.31
2023-03-20T01:43:48.994Z,9.31
2023-03-20T01:44:48.977Z,9.31
2023-03-20T01:45:48.982Z,9.31
2023-03-20T01:46:48.964Z,9.31
2023-03-20T01:47:48.945Z,9.29
2023-03-20T01:48:48.932Z,9.29
2023-03-20T01:49:48.928Z,9.28
2023-03-20T01:50:48.905Z,9.26
2023-03-20T01:51:48.895Z,9.28
2023-03-20T01:52:48.885Z,9.28
2023-03-20T01:53:48.878Z,9.28
2023-03-20T01:54:48.870Z,9.26
2023-03-20T01:55:48.946Z,9.24
2023-03-20T01:56:48.866Z,9.24
2023-03-20T01:57:48.833Z,9.24
2023-03-20T01:58:48.828Z,9.23
2023-03-20T01:59:48.816Z,9.24
2023-03-20T02:00:48.856Z,9.23
2023-03-20T02:01:48.799Z,9.23
2023-03-20T02:02:48.804Z,9.21
2023-03-20T02:03:48.810Z,9.21
2023-03-20T02:04:48.944Z,9.20
2023-03-20T02:06:10.032Z,9.21
2023-03-20T02:06:48.740Z,9.20
2023-03-20T02:07:48.730Z,9.20
2023-03-20T02:08:48.712Z,9.18
2023-03-20T02:09:48.702Z,9.18
2023-03-20T02:10:48.687Z,9.17
2023-03-20T02:11:48.684Z,9.17
2023-03-20T02:12:48.739Z,9.15
2023-03-20T02:13:48.660Z,9.14
2023-03-20T02:14:48.639Z,9.13
2023-03-20T02:15:48.630Z,9.11
2023-03-20T02:16:48.679Z,9.11
2023-03-20T02:17:48.613Z,9.10
2023-03-20T02:18:48.616Z,9.08
2023-03-20T02:19:48.599Z,9.08
2023-03-20T02:20:48.583Z,9.08
2023-03-20T02:21:48.561Z,9.05
2023-03-20T02:22:48.543Z,9.05
2023-03-20T02:23:48.563Z,9.05
2023-03-20T02:24:48.522Z,9.04
2023-03-20T02:25:48.512Z,9.04
2023-03-20T02:26:48.507Z,9.04
2023-03-20T02:27:48.502Z,9.01
2023-03-20T02:28:48.493Z,8.99
2023-03-20T02:29:48.488Z,9.01
2023-03-20T02:30:48.501Z,8.98
2023-03-20T02:31:48.451Z,8.99
2023-03-20T02:32:48.503Z,8.96
2023-03-20T02:33:48.439Z,8.99
2023-03-20T02:34:48.411Z,8.98
2023-03-20T02:35:48.430Z,8.98
2023-03-20T02:36:48.391Z,8.96
2023-03-20T02:37:48.392Z,8.95
2023-03-20T02:38:48.392Z,8.95
2023-03-20T02:39:48.380Z,8.94
2023-03-20T02:40:48.352Z,8.92
2023-03-20T02:41:48.371Z,8.91
2023-03-20T02:42:48.327Z,8.91
2023-03-20T02:43:48.345Z,8.89
2023-03-20T02:44:48.303Z,8.89
2023-03-20T02:45:48.320Z,8.89
2023-03-20T02:46:48.282Z,8.87
2023-03-20T02:47:48.286Z,8.86
2023-03-20T02:48:48.266Z,8.84
2023-03-20T02:49:48.253Z,8.83
2023-03-20T02:50:48.243Z,8.81
2023-03-20T02:51:48.237Z,8.80
2023-03-20T02:52:48.220Z,8.80
2023-03-20T02:53:48.226Z,8.77
2023-03-20T02:54:48.186Z,8.74
2023-03-20T02:55:48.199Z,8.73
2023-03-20T02:56:48.180Z,8.70
2023-03-20T02:57:48.162Z,8.66
2023-03-20T02:58:48.157Z,8.66
2023-03-20T02:59:48.142Z,8.62
2023-03-20T03:00:48.148Z,8.62
2023-03-20T03:01:48.175Z,8.61
2023-03-20T03:02:48.201Z,8.56
2023-03-20T03:03:48.107Z,8.55
2023-03-20T03:04:48.096Z,8.48
2023-03-20T03:05:48.085Z,8.45
2023-03-20T03:06:48.057Z,8.43
2023-03-20T03:07:48.061Z,8.40
2023-03-20T03:08:48.054Z,8.36
2023-03-20T03:09:48.036Z,8.29
2023-03-20T03:10:48.017Z,8.26
2023-03-20T03:11:48.013Z,8.25
2023-03-20T03:12:47.989Z,8.22
2023-03-20T03:13:48.230Z,8.19
2023-03-20T03:14:47.987Z,8.18
2023-03-20T03:15:48.039Z,8.16
2023-03-20T03:16:47.953Z,8.15
2023-03-20T03:17:47.956Z,8.16
2023-03-20T03:18:47.940Z,8.16
2023-03-20T03:19:47.928Z,8.15
2023-03-20T03:20:47.918Z,8.15
2023-03-20T03:21:47.912Z,8.15
2023-03-20T03:22:47.902Z,8.12
2023-03-20T03:23:47.910Z,8.12
2023-03-20T03:24:47.872Z,8.12
2023-03-20T03:25:47.859Z,8.11
2023-03-20T03:26:47.849Z,8.11
2023-03-20T03:27:47.846Z,8.11
2023-03-20T03:28:47.838Z,8.11
2023-03-20T03:29:47.831Z,8.12
2023-03-20T03:30:47.808Z,8.12
2023-03-20T03:31:47.804Z,8.12
2023-03-20T03:32:47.816Z,8.15
2023-03-20T03:33:47.774Z,8.15
2023-03-20T03:34:47.778Z,8.15
2023-03-20T03:35:47.790Z,8.15
2023-03-20T03:36:47.731Z,8.16
2023-03-20T03:37:47.731Z,8.16
2023-03-20T03:38:47.721Z,8.16
2023-03-20T03:39:47.710Z,8.18
2023-03-20T03:40:47.706Z,8.18
2023-03-20T03:41:47.682Z,8.19
2023-03-20T03:42:47.662Z,8.19
2023-03-20T03:43:47.672Z,8.19
2023-03-20T03:44:47.642Z,8.20
2023-03-20T03:45:47.636Z,8.20
2023-03-20T03:46:47.678Z,8.20
2023-03-20T03:47:47.604Z,8.23
2023-03-20T03:48:47.612Z,8.26
2023-03-20T03:49:47.594Z,8.29
2023-03-20T03:50:47.586Z,8.33
2023-03-20T03:51:47.577Z,8.34
2023-03-20T03:52:47.568Z,8.33
2023-03-20T03:53:47.573Z,8.30
2023-03-20T03:54:47.535Z,8.26
2023-03-20T03:55:47.553Z,8.25
2023-03-20T03:56:47.517Z,8.20
2023-03-20T03:57:47.495Z,8.20
2023-03-20T03:58:47.508Z,8.20
2023-03-20T03:59:47.476Z,8.18
2023-03-20T04:00:47.477Z,8.16
2023-03-20T04:01:47.502Z,8.15
2023-03-20T04:02:47.489Z,8.12
2023-03-20T04:03:47.438Z,8.08
2023-03-20T04:04:47.512Z,8.10
2023-03-20T04:05:47.415Z,8.07
2023-03-20T04:06:47.408Z,8.10
2023-03-20T04:07:47.389Z,8.11
2023-03-20T04:08:47.437Z,8.11
2023-03-20T04:09:47.368Z,8.15
2023-03-20T04:10:47.383Z,8.16
2023-03-20T04:11:47.351Z,8.19
2023-03-20T04:12:47.349Z,8.19
2023-03-20T04:13:47.340Z,8.19
2023-03-20T04:14:47.324Z,8.16
2023-03-20T04:15:47.324Z,8.18
2023-03-20T04:16:47.304Z,8.16
2023-03-20T04:17:47.281Z,8.16
2023-03-20T04:18:47.297Z,8.15
2023-03-20T04:19:47.261Z,8.15
2023-03-20T04:20:47.262Z,8.12
2023-03-20T04:21:47.244Z,8.15
2023-03-20T04:22:47.243Z,8.15
2023-03-20T04:23:47.255Z,8.16
2023-03-20T04:24:47.219Z,8.15
2023-03-20T04:25:47.198Z,8.15
2023-03-20T04:26:47.195Z,8.16
2023-03-20T04:27:47.168Z,8.16
2023-03-20T04:28:47.177Z,8.15
2023-03-20T04:29:47.156Z,8.11
2023-03-20T04:30:47.142Z,8.11
2023-03-20T04:31:47.227Z,8.11
2023-03-20T04:32:47.168Z,8.10
2023-03-20T04:33:47.114Z,8.08
2023-03-20T04:34:47.097Z,8.08
2023-03-20T04:35:47.143Z,8.07
2023-03-20T04:36:47.080Z,8.07
2023-03-20T04:37:47.066Z,8.05
2023-03-20T04:38:47.084Z,8.05
2023-03-20T04:39:47.060Z,8.02
2023-03-20T04:40:47.053Z,8.05
2023-03-20T04:41:47.020Z,8.02
2023-03-20T04:42:47.027Z,8.02
2023-03-20T04:43:47.043Z,8.01
2023-03-20T04:44:46.986Z,8.01
2023-03-20T04:45:47.027Z,8.01
2023-03-20T04:46:46.968Z,7.98
2023-03-20T04:47:46.956Z,7.98
2023-03-20T04:48:46.958Z,7.97
2023-03-20T04:49:46.928Z,7.95
2023-03-20T04:50:46.926Z,7.92
2023-03-20T04:51:46.921Z,7.89
2023-03-20T04:52:46.906Z,7.89
2023-03-20T04:53:46.899Z,7.86
2023-03-20T04:54:46.879Z,7.85
2023-03-20T04:55:46.871Z,7.83
2023-03-20T04:56:46.858Z,7.80
2023-03-20T04:57:46.839Z,7.77
2023-03-20T04:58:46.851Z,7.75
2023-03-20T04:59:46.819Z,7.74
2023-03-20T05:00:46.869Z,7.74
2023-03-20T05:01:46.805Z,7.72
2023-03-20T05:02:46.800Z,7.71
2023-03-20T05:03:46.835Z,7.69
2023-03-20T05:04:46.779Z,7.69
2023-03-20T05:05:46.764Z,7.67
2023-03-20T05:06:46.747Z,7.64
2023-03-20T05:07:46.748Z,7.64
2023-03-20T05:08:46.757Z,7.64
2023-03-20T05:09:46.716Z,7.67
2023-03-20T05:10:46.709Z,7.67
2023-03-20T05:11:46.706Z,7.67
2023-03-20T05:12:46.678Z,7.67
2023-03-20T05:13:46.687Z,7.68
2023-03-20T05:14:46.758Z,7.67
2023-03-20T05:15:46.669Z,7.67
2023-03-20T05:16:46.688Z,7.63
2023-03-20T05:17:46.736Z,7.58
2023-03-20T05:18:46.633Z,7.58
2023-03-20T05:19:46.612Z,7.55
2023-03-20T05:20:46.588Z,7.53
2023-03-20T05:21:46.577Z,7.53
2023-03-20T05:22:46.572Z,7.52
2023-03-20T05:23:46.580Z,7.52
2023-03-20T05:24:46.549Z,7.53
2023-03-20T05:25:46.611Z,7.55
2023-03-20T05:26:46.523Z,7.55
2023-03-20T05:27:46.528Z,7.57
2023-03-20T05:28:46.521Z,7.57
2023-03-20T05:29:46.578Z,7.55
2023-03-20T05:30:46.538Z,7.52
2023-03-20T05:31:46.484Z,7.52
2023-03-20T05:32:46.527Z,7.50
2023-03-20T05:33:46.474Z,7.50
2023-03-20T05:34:46.472Z,7.50
2023-03-20T05:35:46.583Z,7.49
2023-03-20T05:36:46.442Z,7.48
2023-03-20T05:37:46.420Z,7.45
2023-03-20T05:38:46.398Z,7.42
2023-03-20T05:39:46.398Z,7.37
2023-03-20T05:40:46.386Z,7.34
2023-03-20T05:41:46.372Z,7.34
2023-03-20T05:42:46.350Z,7.30
2023-03-20T05:43:46.355Z,7.27
2023-03-20T05:44:46.333Z,7.24
2023-03-20T05:45:46.365Z,7.24
2023-03-20T05:46:46.325Z,7.21
2023-03-20T05:47:46.300Z,7.20
2023-03-20T05:48:46.304Z,7.20
2023-03-20T05:49:46.280Z,7.17
2023-03-20T05:50:46.270Z,7.15
2023-03-20T05:51:46.266Z,7.12
2023-03-20T05:52:46.251Z,7.09
2023-03-20T05:53:46.240Z,7.09
2023-03-20T05:54:46.220Z,7.06
2023-03-20T05:55:46.222Z,7.05
2023-03-20T05:56:46.252Z,7.05
2023-03-20T05:57:46.200Z,7.05
2023-03-20T05:58:46.196Z,7.03
2023-03-20T05:59:46.170Z,7.03
2023-03-20T06:00:46.154Z,7.02
2023-03-20T06:01:46.149Z,7.02
2023-03-20T06:02:47.457Z,6.99
2023-03-20T06:03:46.181Z,6.98
2023-03-20T06:04:46.103Z,6.97
2023-03-20T06:05:46.378Z,6.97
2023-03-20T06:06:46.083Z,6.95
2023-03-20T06:07:46.089Z,6.95
2023-03-20T06:08:46.087Z,6.95
2023-03-20T06:09:46.992Z,6.97
2023-03-20T06:10:46.474Z,6.95
2023-03-20T06:11:46.106Z,6.98
2023-03-20T06:12:46.026Z,6.99
2023-03-20T06:13:46.029Z,6.99
2023-03-20T06:14:46.012Z,7.03
2023-03-20T06:15:46.009Z,7.05
2023-03-20T06:16:45.988Z,7.06
2023-03-20T06:17:45.977Z,7.09
2023-03-20T06:18:45.967Z,7.06
2023-03-20T06:19:45.955Z,7.07
2023-03-20T06:20:45.945Z,7.09
2023-03-20T06:21:45.938Z,7.10
2023-03-20T06:22:45.937Z,7.15
2023-03-20T06:23:45.927Z,7.15
2023-03-20T06:24:45.893Z,7.15
2023-03-20T06:25:45.917Z,7.15
2023-03-20T06:26:45.882Z,7.10
2023-03-20T06:27:45.875Z,7.09
2023-03-20T06:28:45.868Z,7.10
2023-03-20T06:29:45.840Z,7.10
2023-03-20T06:30:45.834Z,7.12
2023-03-20T06:31:45.831Z,7.13
2023-03-20T06:32:45.838Z,7.15
2023-03-20T06:33:45.806Z,7.12
2023-03-20T06:34:45.797Z,7.15
2023-03-20T06:35:45.862Z,7.13
2023-03-20T06:36:45.759Z,7.15
2023-03-20T06:37:45.758Z,7.16
2023-03-20T06:38:45.761Z,7.20
2023-03-20T06:39:45.728Z,7.20
2023-03-20T06:40:45.707Z,7.23
2023-03-20T06:41:45.747Z,7.25
2023-03-20T06:42:45.686Z,7.25
2023-03-20T06:43:45.707Z,7.31
2023-03-20T06:44:45.682Z,7.32
2023-03-20T06:45:45.669Z,7.35
2023-03-20T06:46:45.685Z,7.39
2023-03-20T06:47:45.643Z,7.40
2023-03-20T06:48:45.646Z,7.43
2023-03-20T06:49:46.102Z,7.46
2023-03-20T06:50:45.608Z,7.52
2023-03-20T06:51:45.587Z,7.58
2023-03-20T06:52:45.581Z,7.69
2023-03-20T06:53:45.590Z,7.82
2023-03-20T06:54:45.562Z,7.89
2023-03-20T06:55:45.554Z,7.95
2023-03-20T06:56:45.560Z,8.02
2023-03-20T06:57:45.530Z,8.07
2023-03-20T06:58:45.537Z,8.08
2023-03-20T06:59:45.524Z,8.11
2023-03-20T07:00:45.498Z,8.11
2023-03-20T07:01:45.538Z,8.11
2023-03-20T07:02:45.477Z,8.12
2023-03-20T07:03:45.470Z,8.12
2023-03-20T07:04:45.495Z,8.15
2023-03-20T07:05:45.456Z,8.16
2023-03-20T07:06:45.444Z,8.19
2023-03-20T07:07:45.426Z,8.20
2023-03-20T07:08:45.414Z,8.18
2023-03-20T07:09:45.399Z,8.19
2023-03-20T07:10:45.418Z,8.20
2023-03-20T07:11:45.374Z,8.22
2023-03-20T07:12:45.374Z,8.22
2023-03-20T07:13:46.463Z,8.22
2023-03-20T07:14:45.357Z,8.22
2023-03-20T07:16:01.298Z,8.25
2023-03-20T07:16:46.343Z,8.28
2023-03-20T07:17:45.319Z,8.29
2023-03-20T07:18:45.308Z,8.33
2023-03-20T07:19:45.298Z,8.34
2023-03-20T07:20:45.718Z,8.37
2023-03-20T07:21:45.279Z,8.43
2023-03-20T07:22:45.273Z,8.47
2023-03-20T07:23:45.273Z,8.50
2023-03-20T07:24:47.228Z,8.56
2023-03-20T07:25:45.631Z,8.62
2023-03-20T07:26:45.231Z,8.66
2023-03-20T07:27:45.200Z,8.76
2023-03-20T07:28:45.224Z,8.84
2023-03-20T07:29:45.312Z,8.95
2023-03-20T07:30:45.213Z,9.04
2023-03-20T07:31:45.189Z,9.20
2023-03-20T07:32:45.187Z,9.23
2023-03-20T07:33:45.174Z,9.28
2023-03-20T07:34:45.132Z,9.31
2023-03-20T07:35:45.216Z,9.32
2023-03-20T07:36:45.310Z,9.32
2023-03-20T07:37:45.190Z,9.31
2023-03-20T07:38:45.223Z,9.33
2023-03-20T07:39:45.211Z,9.36
2023-03-20T07:40:45.260Z,9.42
2023-03-20T07:41:45.164Z,9.43
2023-03-20T07:42:45.319Z,9.46
2023-03-20T07:43:45.155Z,9.47
2023-03-20T07:44:45.135Z,9.46
2023-03-20T07:45:45.094Z,9.46
2023-03-20T07:46:45.081Z,9.43
2023-03-20T07:47:45.008Z,9.35
2023-03-20T07:48:45.011Z,9.35
2023-03-20T07:49:44.961Z,9.38
2023-03-20T07:50:45.004Z,9.40
2023-03-20T07:51:44.943Z,9.40
2023-03-20T07:52:44.940Z,9.40
2023-03-20T07:53:44.942Z,9.46
2023-03-20T07:54:45.041Z,9.40
2023-03-20T07:55:44.902Z,9.38
2023-03-20T07:56:44.904Z,9.35
2023-03-20T07:57:44.895Z,9.32
2023-03-20T07:58:44.936Z,9.33
2023-03-20T07:59:44.861Z,9.32
2023-03-20T08:00:44.974Z,9.32
2023-03-20T08:01:44.866Z,9.33
2023-03-20T08:02:45.076Z,9.36
2023-03-20T08:03:44.943Z,9.36
2023-03-20T08:04:44.834Z,9.36
2023-03-20T08:05:47.224Z,9.38
2023-03-20T08:06:44.782Z,9.38
2023-03-20T08:07:44.771Z,9.39
2023-03-20T08:08:44.801Z,9.43
2023-03-20T08:09:44.773Z,9.46
2023-03-20T08:10:44.742Z,9.46
2023-03-20T08:11:44.775Z,9.46
2023-03-20T08:12:44.848Z,9.47
2023-03-20T08:13:44.733Z,9.43
2023-03-20T08:14:44.714Z,9.43
2023-03-20T08:15:44.690Z,9.46
2023-03-20T08:16:44.720Z,9.47
2023-03-20T08:17:44.674Z,9.50
2023-03-20T08:18:44.693Z,9.50
2023-03-20T08:19:44.649Z,9.48
2023-03-20T08:20:44.662Z,9.50
2023-03-20T08:21:44.634Z,9.48
2023-03-20T08:22:44.619Z,9.48
2023-03-20T08:23:44.616Z,9.50
2023-03-20T08:24:44.599Z,9.51
2023-03-20T08:25:44.810Z,9.54
2023-03-20T08:26:44.582Z,9.57
2023-03-20T08:27:44.553Z,9.60
2023-03-20T08:28:47.816Z,9.64
2023-03-20T08:29:44.536Z,9.65
2023-03-20T08:30:44.610Z,9.68
2023-03-20T08:31:44.519Z,9.66
2023-03-20T08:32:44.539Z,9.61
2023-03-20T08:33:44.516Z,9.60
2023-03-20T08:34:44.512Z,9.58
2023-03-20T08:35:44.629Z,9.60
2023-03-20T08:36:44.532Z,9.60
2023-03-20T08:37:44.469Z,9.61
2023-03-20T08:38:44.460Z,9.64
2023-03-20T08:39:44.446Z,9.57
2023-03-20T08:40:44.416Z,9.60
2023-03-20T08:41:44.408Z,9.60
2023-03-20T08:42:44.416Z,9.61
2023-03-20T08:43:44.495Z,9.60
2023-03-20T08:44:44.387Z,9.60
2023-03-20T08:45:44.396Z,9.58
2023-03-20T08:46:44.367Z,9.61
2023-03-20T08:47:44.393Z,9.69
2023-03-20T08:48:44.399Z,9.72
2023-03-20T08:49:44.380Z,9.72
2023-03-20T08:50:44.375Z,9.71
2023-03-20T08:51:44.379Z,9.71
2023-03-20T08:52:44.467Z,9.75
2023-03-20T08:53:44.309Z,9.78
2023-03-20T08:54:44.461Z,9.81
2023-03-20T08:55:44.276Z,9.84
2023-03-20T08:56:44.766Z,9.90
2023-03-20T08:57:44.257Z,9.94
2023-03-20T08:58:44.238Z,9.96
2023-03-20T08:59:44.206Z,10.01
2023-03-20T09:00:44.226Z,10.04
2023-03-20T09:01:49.706Z,10.07
2023-03-20T09:02:45.222Z,10.08
2023-03-20T09:03:44.195Z,10.14
2023-03-20T09:04:44.181Z,10.12
2023-03-20T09:05:44.160Z,10.15
2023-03-20T09:06:44.141Z,10.18
2023-03-20T09:07:44.180Z,10.22
2023-03-20T09:08:44.141Z,10.22
2023-03-20T09:09:44.117Z,10.20
2023-03-20T09:10:44.187Z,10.23
2023-03-20T09:11:44.132Z,10.26
2023-03-20T09:12:44.111Z,10.29
2023-03-20T09:13:44.512Z,10.32
2023-03-20T09:14:44.090Z,10.30
2023-03-20T09:15:44.060Z,10.33
2023-03-20T09:16:44.020Z,10.38
2023-03-20T09:17:44.018Z,10.40
2023-03-20T09:18:44.156Z,10.42
2023-03-20T09:19:44.030Z,10.45
2023-03-20T09:20:43.985Z,10.48
2023-03-20T09:21:43.964Z,10.52
2023-03-20T09:22:43.954Z,10.55
2023-03-20T09:23:43.962Z,10.59
2023-03-20T09:24:43.953Z,10.64
2023-03-20T09:25:43.947Z,10.55
2023-03-20T09:26:43.931Z,10.51
2023-03-20T09:27:43.925Z,10.53
2023-03-20T09:28:43.982Z,10.52
2023-03-20T09:29:44.042Z,10.56
2023-03-20T09:30:44.098Z,10.48
2023-03-20T09:31:43.928Z,10.52
2023-03-20T09:32:43.935Z,10.48
2023-03-20T09:33:43.836Z,10.51
2023-03-20T09:34:43.814Z,10.47
2023-03-20T09:35:44.120Z,10.51
2023-03-20T09:36:43.803Z,10.53
2023-03-20T09:37:43.812Z,10.56
2023-03-20T09:38:44.059Z,10.59
2023-03-20T09:39:43.850Z,10.61
2023-03-20T09:40:43.756Z,10.66
2023-03-20T09:41:56.294Z,10.63
2023-03-20T09:42:44.747Z,10.67
2023-03-20T09:43:43.749Z,10.67
2023-03-20T09:44:43.708Z,10.70
2023-03-20T09:45:43.697Z,10.60
2023-03-20T09:46:43.720Z,10.51
2023-03-20T09:47:43.725Z,10.53
2023-03-20T09:48:43.659Z,10.53
2023-03-20T09:49:43.667Z,10.47
2023-03-20T09:50:43.669Z,10.52
2023-03-20T09:51:43.748Z,10.59
2023-03-20T09:52:43.642Z,10.63
2023-03-20T09:53:43.701Z,10.68
2023-03-20T09:54:53.971Z,10.74
2023-03-20T09:55:44.775Z,10.82
2023-03-20T09:56:43.584Z,10.86
2023-03-20T09:57:43.563Z,10.86
2023-03-20T09:58:43.595Z,10.92
2023-03-20T09:59:43.550Z,10.94
2023-03-20T10:00:43.551Z,10.99
2023-03-20T10:01:43.575Z,11.02
2023-03-20T10:02:43.552Z,11.04
2023-03-20T10:03:43.519Z,11.06
2023-03-20T10:04:43.637Z,11.02
2023-03-20T10:05:43.497Z,11.03
2023-03-20T10:06:43.465Z,11.00
2023-03-20T10:07:43.456Z,10.81
2023-03-20T10:08:43.476Z,10.76
2023-03-20T10:09:43.434Z,10.76
2023-03-20T10:10:43.445Z,10.74
2023-03-20T10:11:43.404Z,10.79
2023-03-20T10:12:43.415Z,10.70
2023-03-20T10:13:43.395Z,10.60
2023-03-20T10:14:43.377Z,10.60
2023-03-20T10:15:43.374Z,10.66
2023-03-20T10:16:43.357Z,10.67
2023-03-20T10:17:43.343Z,10.71
2023-03-20T10:18:43.393Z,10.76
2023-03-20T10:19:43.325Z,10.73
2023-03-20T10:20:43.306Z,10.64
2023-03-20T10:21:43.299Z,10.61
2023-03-20T10:22:43.286Z,10.68
2023-03-20T10:23:43.293Z,10.74
2023-03-20T10:24:43.268Z,10.81
2023-03-20T10:25:43.246Z,10.89
2023-03-20T10:26:43.245Z,10.91
2023-03-20T10:27:43.289Z,10.91
2023-03-20T10:28:43.231Z,10.94
2023-03-20T10:29:43.209Z,10.92
2023-03-20T10:30:43.213Z,10.96
2023-03-20T10:31:43.271Z,10.99
2023-03-20T10:32:43.253Z,11.03
2023-03-20T10:33:43.225Z,11.06
2023-03-20T10:34:43.158Z,11.09
2023-03-20T10:35:43.191Z,11.15
2023-03-20T10:36:43.140Z,11.21
2023-03-20T10:37:43.110Z,11.21
2023-03-20T10:38:43.170Z,11.24
2023-03-20T10:39:43.109Z,11.24
2023-03-20T10:40:43.094Z,11.21
2023-03-20T10:41:43.083Z,11.24
2023-03-20T10:42:43.076Z,11.24
2023-03-20T10:43:43.492Z,11.27
2023-03-20T10:44:43.065Z,11.25
2023-03-20T10:45:43.038Z,11.29
2023-03-20T10:46:43.067Z,11.17
2023-03-20T10:47:43.052Z,11.10
2023-03-20T10:48:43.013Z,11.02
2023-03-20T10:49:43.001Z,11.00
2023-03-20T10:50:42.984Z,11.06
2023-03-20T10:51:42.957Z,11.06
2023-03-20T10:52:42.983Z,11.17
2023-03-20T10:53:42.955Z,11.21
2023-03-20T10:54:42.949Z,11.19
2023-03-20T10:55:42.996Z,11.14
2023-03-20T10:56:42.904Z,11.15
2023-03-20T10:57:42.914Z,11.11
2023-03-20T10:58:42.905Z,11.11
2023-03-20T10:59:43.028Z,11.11
2023-03-20T11:00:42.884Z,11.10
2023-03-20T11:01:42.856Z,11.06
2023-03-20T11:02:42.851Z,10.96
2023-03-20T11:03:42.863Z,10.94
2023-03-20T11:04:42.832Z,10.92
2023-03-20T11:05:43.109Z,10.86
2023-03-20T11:06:42.811Z,10.82
2023-03-20T11:07:42.794Z,10.79
2023-03-20T11:08:42.810Z,10.76
2023-03-20T11:09:42.772Z,10.74
2023-03-20T11:10:42.769Z,10.68
2023-03-20T11:11:43.054Z,10.67
2023-03-20T11:12:42.740Z,10.64
2023-03-20T11:13:42.767Z,10.63
2023-03-20T11:14:42.742Z,10.59
2023-03-20T11:15:42.697Z,10.59
2023-03-20T11:16:42.819Z,10.63
2023-03-20T11:17:43.057Z,10.64
2023-03-20T11:18:42.714Z,10.67
2023-03-20T11:19:42.722Z,10.73
2023-03-20T11:20:42.670Z,10.79
2023-03-20T11:21:42.635Z,10.81
2023-03-20T11:22:42.645Z,10.84
2023-03-20T11:23:42.624Z,10.91
2023-03-20T11:24:42.618Z,10.96
2023-03-20T11:25:42.673Z,11.00
2023-03-20T11:26:42.621Z,11.04
2023-03-20T11:27:42.682Z,11.03
2023-03-20T11:28:42.634Z,11.03
2023-03-20T11:29:45.567Z,11.02
2023-03-20T11:31:01.442Z,11.03
2023-03-20T11:31:43.571Z,11.04
2023-03-20T11:32:42.532Z,11.02
2023-03-20T11:33:42.542Z,10.99
2023-03-20T11:34:42.758Z,10.89
2023-03-20T11:35:42.986Z,10.91
2023-03-20T11:36:48.905Z,10.94
2023-03-20T11:37:43.457Z,10.92
2023-03-20T11:38:42.479Z,10.94
2023-03-20T11:39:42.461Z,10.94
2023-03-20T11:40:43.110Z,10.91
2023-03-20T11:41:42.408Z,10.89
2023-03-20T11:42:42.398Z,10.88
2023-03-20T11:43:42.419Z,10.79
2023-03-20T11:44:45.603Z,10.78
2023-03-20T11:45:44.441Z,10.79
2023-03-20T11:46:44.578Z,10.81
2023-03-20T11:47:43.972Z,10.82
2023-03-20T11:48:45.896Z,10.79
2023-03-20T11:49:43.950Z,10.71
2023-03-20T11:50:45.628Z,10.71
2023-03-20T11:51:43.749Z,10.70
2023-03-20T11:52:44.444Z,10.70
2023-03-20T11:53:49.379Z,10.68
2023-03-20T11:54:42.274Z,10.67
2023-03-20T11:55:42.246Z,10.67
2023-03-20T11:56:59.862Z,10.66
2023-03-20T11:58:43.074Z,10.68
2023-03-20T11:59:43.038Z,10.70
2023-03-20T12:00:43.043Z,10.66
2023-03-20T12:01:43.052Z,10.71
2023-03-20T12:02:43.346Z,10.78
2023-03-20T12:03:43.242Z,10.85
2023-03-20T12:04:43.068Z,10.91
2023-03-20T12:05:43.061Z,11.00
2023-03-20T12:06:42.950Z,10.99
2023-03-20T12:07:43.037Z,11.00
2023-03-20T12:08:43.026Z,10.89
2023-03-20T12:09:42.940Z,10.86
2023-03-20T12:10:43.562Z,10.91
2023-03-20T12:11:42.906Z,10.92
2023-03-20T12:12:42.898Z,10.96
2023-03-20T12:13:42.892Z,11.00
2023-03-20T12:14:42.872Z,11.00
2023-03-20T12:15:42.881Z,11.03
2023-03-20T12:16:43.925Z,11.04
2023-03-20T12:17:42.850Z,11.06
2023-03-20T12:18:42.847Z,11.03
2023-03-20T12:19:42.834Z,11.10
2023-03-20T12:20:42.812Z,11.17
2023-03-20T12:21:42.815Z,11.22
2023-03-20T12:22:42.794Z,11.18
2023-03-20T12:23:42.812Z,11.17
2023-03-20T12:24:42.780Z,11.18
2023-03-20T12:25:42.761Z,11.14
2023-03-20T12:26:42.765Z,11.09
2023-03-20T12:27:42.734Z,11.09
2023-03-20T12:28:42.751Z,11.14
2023-03-20T12:29:42.729Z,11.15
2023-03-20T12:30:42.707Z,11.15
2023-03-20T12:31:42.833Z,11.18
2023-03-20T12:32:42.712Z,11.22
2023-03-20T12:33:42.680Z,11.09
2023-03-20T12:34:42.660Z,11.06
2023-03-20T12:35:42.695Z,11.15
2023-03-20T12:36:42.642Z,11.14
2023-03-20T12:37:42.635Z,11.07
2023-03-20T12:38:42.632Z,11.09
2023-03-20T12:39:42.598Z,11.07
2023-03-20T12:40:42.707Z,11.18
2023-03-20T12:41:42.583Z,11.18
2023-03-20T12:42:42.584Z,11.28
2023-03-20T12:43:42.605Z,11.32
2023-03-20T12:44:42.573Z,11.32
2023-03-20T12:45:44.779Z,11.24
2023-03-20T12:46:42.585Z,11.17
2023-03-20T12:47:42.549Z,10.91
2023-03-20T12:48:42.514Z,10.81
2023-03-20T12:49:42.506Z,10.73
2023-03-20T12:50:42.488Z,10.70
2023-03-20T12:51:42.484Z,10.71
2023-03-20T12:52:42.468Z,10.82
2023-03-20T12:53:42.755Z,10.79
2023-03-20T12:54:42.460Z,10.84
2023-03-20T12:55:42.435Z,10.94
2023-03-20T12:56:42.416Z,10.88
2023-03-20T12:57:43.287Z,10.84
2023-03-20T12:58:42.434Z,10.79
2023-03-20T12:59:42.598Z,10.82
2023-03-20T13:00:42.372Z,10.76
2023-03-20T13:01:42.394Z,10.76
2023-03-20T13:02:42.407Z,10.78
2023-03-20T13:03:42.349Z,10.81
2023-03-20T13:04:42.345Z,10.82
2023-03-20T13:05:42.330Z,10.85
2023-03-20T13:06:42.318Z,10.82
2023-03-20T13:07:42.308Z,10.81
2023-03-20T13:08:42.298Z,10.91
2023-03-20T13:09:44.687Z,11.03
2023-03-20T13:10:42.269Z,11.07
2023-03-20T13:11:42.260Z,11.14