createdAt,value
2023-03-18T00:50:45.583Z,4.60
2023-03-18T03:04:23.652Z,4.10
2023-03-18T04:50:12.336Z,3.90
2023-03-18T07:50:01.643Z,8.10
2023-03-18T08:12:08.804Z,9.10
2023-03-18T08:34:14.315Z,10.30
2023-03-18T08:49:02.156Z,10.70
2023-03-18T08:51:29.152Z,10.90
2023-03-18T08:53:56.001Z,11.00
2023-03-18T08:58:50.960Z,11.40
2023-03-18T09:03:46.924Z,11.80
2023-03-18T09:06:14.002Z,12.00
2023-03-18T09:08:40.676Z,12.20
2023-03-18T09:11:07.514Z,12.40
2023-03-18T09:13:34.307Z,12.60
2023-03-18T09:16:03.103Z,13.00
2023-03-18T09:18:31.153Z,13.10
2023-03-18T09:20:58.276Z,13.20
2023-03-18T09:23:28.215Z,13.50
2023-03-18T09:25:55.027Z,13.60
2023-03-18T09:28:21.700Z,13.60
2023-03-18T09:30:48.466Z,13.70
2023-03-18T09:33:16.096Z,13.90
2023-03-18T09:35:43.217Z,14.20
2023-03-18T09:38:16.811Z,14.70
2023-03-18T09:43:37.021Z,16.00
2023-03-18T09:46:21.852Z,16.80
2023-03-18T09:49:11.073Z,17.90
2023-03-18T09:51:46.133Z,18.50
2023-03-18T09:54:18.034Z,19.20
2023-03-18T09:56:47.810Z,19.70
2023-03-18T09:59:17.777Z,20.10
2023-03-18T10:01:49.066Z,20.60
2023-03-18T10:04:25.580Z,21.00
2023-03-18T10:07:00.118Z,21.50
2023-03-18T10:09:38.306Z,22.00
2023-03-18T10:12:11.504Z,22.70
2023-03-18T10:15:04.636Z,23.30
2023-03-18T10:17:37.324Z,23.60
2023-03-18T10:20:26.736Z,24.20
2023-03-18T10:23:11.173Z,24.00
2023-03-18T10:25:45.752Z,24.10
2023-03-18T10:28:36.638Z,24.30
2023-03-18T10:31:16.277Z,24.80
2023-03-18T10:34:11.503Z,25.30
2023-03-18T10:36:50.050Z,25.40
2023-03-18T10:39:20.952Z,25.30
2023-03-18T10:41:50.229Z,25.30
2023-03-18T10:46:55.808Z,25.30
2023-03-18T10:49:27.681Z,25.60
2023-03-18T10:52:05.949Z,26.20
2023-03-18T10:54:39.125Z,26.90
2023-03-18T10:57:06.727Z,27.10
2023-03-18T10:59:34.992Z,26.80
2023-03-18T11:02:06.271Z,26.90
2023-03-18T11:04:42.366Z,27.40
2023-03-18T11:07:18.746Z,28.20
2023-03-18T11:12:18.997Z,27.90
2023-03-18T11:14:48.928Z,25.20
2023-03-18T11:17:29.238Z,27.60
2023-03-18T11:20:25.243Z,27.50
2023-03-18T11:22:55.470Z,27.80
2023-03-18T11:25:26.436Z,27.30
2023-03-18T11:28:00.857Z,27.70
2023-03-18T11:30:34.921Z,28.30
2023-03-18T11:33:13.515Z,29.30
2023-03-18T11:35:50.966Z,30.00
2023-03-18T11:38:20.599Z,30.30
2023-03-18T11:43:18.890Z,30.50
2023-03-18T11:45:56.354Z,30.60
2023-03-18T11:48:36.685Z,30.90
2023-03-18T11:51:25.831Z,31.20
2023-03-18T11:54:07.730Z,31.90
2023-03-18T11:56:46.527Z,32.20
2023-03-18T11:59:22.623Z,31.80
2023-03-18T12:02:00.309Z,31.50
2023-03-18T12:04:48.733Z,31.90
2023-03-18T12:07:19.699Z,31.90
2023-03-18T12:10:24.666Z,32.80
2023-03-18T12:12:59.803Z,33.10
2023-03-18T12:15:49.321Z,32.80
2023-03-18T12:18:43.833Z,32.90
2023-03-18T12:21:21.130Z,33.00
2023-03-18T12:24:20.571Z,32.80
2023-03-18T12:29:41.894Z,32.40
2023-03-18T12:32:46.233Z,32.50
2023-03-18T12:35:48.583Z,33.00
2023-03-18T12:38:44.388Z,32.80
2023-03-18T12:41:37.133Z,32.70
2023-03-18T12:44:29.721Z,32.90
2023-03-18T12:47:06.791Z,33.30
2023-03-18T12:49:38.985Z,33.50
2023-03-18T12:52:11.822Z,33.60
2023-03-18T12:54:49.286Z,34.10
2023-03-18T12:57:33.705Z,34.70
2023-03-18T13:00:10.333Z,35.40
2023-03-18T13:05:14.056Z,35.20
2023-03-18T13:07:47.392Z,35.10
2023-03-18T13:10:23.316Z,35.30
2023-03-18T13:12:54.964Z,35.50
2023-03-18T13:15:49.473Z,35.40
2023-03-18T13:18:31.816Z,35.70
2023-03-18T13:20:59.684Z,36.20
2023-03-18T13:23:49.535Z,36.00
2023-03-18T13:26:43.924Z,35.80
2023-03-18T13:29:45.217Z,35.70
2023-03-18T13:32:42.195Z,36.30
2023-03-18T13:35:21.513Z,36.30
2023-03-18T13:38:28.034Z,36.60
2023-03-18T13:41:32.311Z,36.90
2023-03-18T13:44:04.125Z,33.50
2023-03-18T13:46:33.060Z,36.10
2023-03-18T13:49:01.907Z,35.60
2023-03-18T13:54:01.634Z,35.20
2023-03-18T13:56:43.966Z,33.60
2023-03-18T14:02:19.329Z,30.60
2023-03-18T14:38:02.015Z,25.70
2023-03-18T15:18:32.500Z,24.60
2023-03-18T15:23:37.286Z,25.40
2023-03-18T15:56:17.531Z,23.40
2023-03-18T16:01:17.691Z,23.20
2023-03-18T16:36:00.583Z,17.50
2023-03-18T16:43:27.953Z,16.60
2023-03-18T16:45:59.164Z,16.40
2023-03-18T16:53:29.582Z,15.90
2023-03-18T16:58:30.626Z,15.50
2023-03-18T17:13:20.561Z,14.40
2023-03-18T17:23:16.353Z,13.90
2023-03-18T17:33:22.478Z,13.40
2023-03-18T17:35:49.288Z,13.40
2023-03-18T17:53:30.650Z,12.80
2023-03-18T18:28:29.388Z,12.00
2023-03-18T18:53:18.199Z,11.70
2023-03-18T18:58:18.210Z,11.70
2023-03-18T19:00:48.538Z,11.70
2023-03-18T19:08:24.870Z,11.60
2023-03-18T19:35:41.410Z,10.90
2023-03-18T20:15:24.702Z,9.40
2023-03-18T20:22:53.069Z,9.20
2023-03-18T20:25:22.510Z,9.20
2023-03-18T20:30:28.026Z,9.10
2023-03-18T20:32:55.476Z,9.10
2023-03-18T20:35:26.066Z,9.10
2023-03-18T20:37:53.249Z,9.00
2023-03-18T20:40:26.427Z,9.00
2023-03-18T20:42:53.686Z,9.00
2023-03-18T20:45:22.239Z,9.00
2023-03-18T20:47:49.962Z,8.90
2023-03-18T20:50:21.182Z,8.90
2023-03-18T20:52:48.558Z,8.80
2023-03-18T20:55:33.112Z,8.80
2023-03-18T20:58:01.515Z,8.70
2023-03-18T21:00:32.956Z,8.60
2023-03-18T21:03:01.522Z,8.60
2023-03-18T21:05:28.397Z,8.50
2023-03-18T21:07:55.228Z,8.40
2023-03-18T21:10:25.048Z,8.40
2023-03-18T21:12:52.088Z,8.30
2023-03-18T21:15:23.178Z,8.20
2023-03-18T21:17:50.083Z,8.20
2023-03-18T21:20:22.652Z,8.20
2023-03-18T21:22:50.733Z,8.10
2023-03-18T21:25:20.110Z,8.10
2023-03-18T21:27:47.304Z,8.10
2023-03-18T21:30:15.822Z,8.00
2023-03-18T21:32:44.535Z,8.00
2023-03-18T21:35:22.929Z,8.00
2023-03-18T21:37:50.590Z,7.90
2023-03-18T21:40:23.936Z,7.90
2023-03-18T21:42:51.627Z,7.80
2023-03-18T21:45:23.529Z,7.80
2023-03-18T21:47:52.362Z,7.80
2023-03-18T21:50:23.885Z,7.70
2023-03-18T21:52:51.343Z,7.70
2023-03-18T21:55:18.465Z,7.70
2023-03-18T21:57:47.665Z,7.60
2023-03-18T22:00:21.527Z,7.60
2023-03-18T22:02:48.886Z,7.50
2023-03-18T22:05:19.012Z,7.60
2023-03-18T22:07:46.079Z,7.50
2023-03-18T22:10:16.140Z,7.50
2023-03-18T22:12:43.063Z,7.50
2023-03-18T22:15:33.191Z,7.50
2023-03-18T22:17:59.974Z,7.50
2023-03-18T22:20:27.439Z,7.50
2023-03-18T22:22:54.631Z,7.50
2023-03-18T22:25:37.209Z,7.50
2023-03-18T22:28:03.951Z,7.40
2023-03-18T22:30:32.846Z,7.40
2023-03-18T22:33:01.576Z,7.30
2023-03-18T22:35:29.618Z,7.30
2023-03-18T22:37:56.909Z,7.20
2023-03-18T22:40:25.330Z,7.10
2023-03-18T22:42:54.822Z,7.10
2023-03-18T22:45:26.236Z,7.10
2023-03-18T22:47:55.696Z,7.00
2023-03-18T22:50:23.828Z,7.00
2023-03-18T22:52:54.339Z,6.90
2023-03-18T22:55:22.792Z,6.80
2023-03-18T22:57:50.286Z,6.80
2023-03-18T23:00:22.243Z,6.20
2023-03-18T23:02:50.525Z,6.70
2023-03-18T23:05:20.661Z,6.70
2023-03-18T23:07:48.531Z,6.70
2023-03-18T23:10:16.337Z,6.70
2023-03-18T23:12:43.564Z,6.60
2023-03-18T23:15:16.930Z,6.60
2023-03-18T23:17:44.964Z,6.60
2023-03-18T23:20:13.870Z,6.50
2023-03-18T23:22:41.850Z,6.50
2023-03-18T23:25:13.959Z,6.50
2023-03-18T23:27:40.618Z,6.40
2023-03-18T23:30:08.231Z,6.40
2023-03-18T23:32:35.671Z,6.40
2023-03-18T23:35:02.662Z,6.30
2023-03-18T23:37:29.356Z,6.30
2023-03-18T23:39:56.046Z,6.30
2023-03-18T23:42:22.768Z,6.30
2023-03-18T23:44:49.456Z,6.30
2023-03-18T23:47:16.871Z,6.30
2023-03-18T23:49:43.634Z,6.30
2023-03-18T23:52:13.235Z,6.30
2023-03-18T23:54:40.825Z,6.30
2023-03-18T23:57:09.843Z,6.30
2023-03-18T23:59:37.126Z,6.30
