createdAt,value
2022-10-13T00:01:30.486Z,41.70
2022-10-13T00:03:57.800Z,41.90
2022-10-13T00:06:26.106Z,40.10
2022-10-13T00:08:53.424Z,44.60
2022-10-13T00:11:26.433Z,39.00
2022-10-13T00:13:58.814Z,43.50
2022-10-13T00:16:31.337Z,42.50
2022-10-13T00:19:03.838Z,46.60
2022-10-13T00:21:32.987Z,47.40
2022-10-13T00:24:02.056Z,45.60
2022-10-13T00:26:34.048Z,44.60
2022-10-13T00:29:05.674Z,43.50
2022-10-13T00:31:35.374Z,45.20
2022-10-13T00:34:04.248Z,44.30
2022-10-13T00:36:32.363Z,42.00
2022-10-13T00:38:59.960Z,42.00
2022-10-13T00:41:28.165Z,42.30
2022-10-13T00:44:46.635Z,37.90
2022-10-13T00:47:19.252Z,37.20
2022-10-13T00:49:52.533Z,35.50
2022-10-13T00:52:20.202Z,38.20
2022-10-13T00:54:47.756Z,38.10
2022-10-13T00:57:15.596Z,40.00
2022-10-13T00:59:45.214Z,35.50
2022-10-13T01:02:12.337Z,32.60
2022-10-13T01:04:50.791Z,32.00
2022-10-13T01:07:18.031Z,38.60
2022-10-13T01:10:10.249Z,35.00
2022-10-13T01:13:13.878Z,34.30
2022-10-13T01:16:46.649Z,33.40
2022-10-13T01:19:48.075Z,34.90
2022-10-13T01:22:39.098Z,31.50
2022-10-13T01:25:55.669Z,36.50
2022-10-13T02:28:58.087Z,29.10
2022-10-13T02:31:35.620Z,28.50
2022-10-13T02:34:10.790Z,28.60
2022-10-13T02:36:42.369Z,27.90
2022-10-13T02:39:11.561Z,25.90
2022-10-13T02:41:39.834Z,28.60
2022-10-13T02:44:12.115Z,26.40
2022-10-13T02:46:48.748Z,25.20
2022-10-13T02:49:17.610Z,23.40
2022-10-13T02:51:54.205Z,26.00
2022-10-13T02:54:30.595Z,25.60
2022-10-13T02:57:00.823Z,23.50
2022-10-13T02:59:33.825Z,26.80
2022-10-13T03:02:02.977Z,23.40
2022-10-13T03:04:40.516Z,21.80
2022-10-13T03:07:20.027Z,22.70
2022-10-13T03:09:56.078Z,19.60
2022-10-13T03:12:25.620Z,23.10
2022-10-13T03:15:07.409Z,20.60
2022-10-13T03:17:40.127Z,20.60
2022-10-13T03:20:10.285Z,22.30
2022-10-13T03:22:37.589Z,19.70
2022-10-13T03:25:07.467Z,18.40
2022-10-13T03:27:36.801Z,19.90
2022-10-13T03:30:05.864Z,21.90
2022-10-13T03:32:36.501Z,18.70
2022-10-13T03:35:12.862Z,20.20
2022-10-13T03:37:42.020Z,20.20
2022-10-13T03:40:10.961Z,20.30
2022-10-13T03:42:41.030Z,22.40
2022-10-13T03:45:11.259Z,22.40
2022-10-13T03:47:41.282Z,22.20
2022-10-13T03:50:11.048Z,21.00
2022-10-13T03:52:44.291Z,22.30
2022-10-13T03:55:13.345Z,20.00
2022-10-13T03:57:42.163Z,19.40
2022-10-13T04:00:19.476Z,21.10
2022-10-13T04:02:49.794Z,21.00
2022-10-13T04:05:21.470Z,20.20
2022-10-13T04:08:06.088Z,19.40
2022-10-13T04:10:35.792Z,18.10
2022-10-13T04:13:07.972Z,18.00
2022-10-13T04:15:40.800Z,22.40
2022-10-13T04:18:12.788Z,22.70
2022-10-13T04:20:44.137Z,22.00
2022-10-13T04:23:11.709Z,18.60
2022-10-13T04:25:47.822Z,19.50
2022-10-13T04:28:21.204Z,19.90
2022-10-13T04:30:54.687Z,21.20
2022-10-13T04:33:22.210Z,21.20
2022-10-13T04:35:52.101Z,22.20
2022-10-13T04:38:25.964Z,18.70
2022-10-13T04:40:57.763Z,21.50
2022-10-13T04:43:33.989Z,20.50
2022-10-13T04:46:16.339Z,19.00
2022-10-13T04:48:45.450Z,20.90
2022-10-13T04:51:17.392Z,21.00
2022-10-13T04:53:56.420Z,20.10
2022-10-13T06:55:02.524Z,18.50
2022-10-13T06:58:02.770Z,17.90
2022-10-13T07:04:11.924Z,18.70
2022-10-13T07:06:44.956Z,15.90
2022-10-13T07:09:13.729Z,16.00
2022-10-13T07:11:53.513Z,15.70
2022-10-13T07:14:26.083Z,18.00
2022-10-13T07:16:58.002Z,16.00
2022-10-13T07:19:25.304Z,18.20
2022-10-13T07:21:54.719Z,15.40
2022-10-13T07:24:26.696Z,16.20
2022-10-13T07:27:05.287Z,17.70
2022-10-13T07:29:37.292Z,18.90
2022-10-13T07:32:05.550Z,17.10
2022-10-13T07:34:35.200Z,14.60
2022-10-13T07:37:11.050Z,15.90
2022-10-13T07:39:41.389Z,15.90
2022-10-13T07:42:12.286Z,15.40
2022-10-13T07:44:52.157Z,14.60
2022-10-13T07:47:23.605Z,16.50
2022-10-13T07:49:55.229Z,13.80
2022-10-13T07:52:32.901Z,13.50
2022-10-13T07:55:07.129Z,15.40
2022-10-13T07:57:37.578Z,12.70
2022-10-13T08:00:12.856Z,13.80
2022-10-13T08:02:53.515Z,17.10
2022-10-13T08:05:25.062Z,12.80
2022-10-13T08:07:58.573Z,14.40
2022-10-13T08:10:34.487Z,11.40
2022-10-13T08:13:10.719Z,13.60
2022-10-13T08:15:48.389Z,12.70
2022-10-13T08:18:20.039Z,14.80
2022-10-13T08:20:47.291Z,14.60
2022-10-13T08:23:32.580Z,15.70
2022-10-13T08:26:00.571Z,12.90
2022-10-13T08:28:30.105Z,14.00
2022-10-13T08:30:57.342Z,11.40
2022-10-13T08:33:28.096Z,12.10
2022-10-13T08:37:28.384Z,16.00
2022-10-13T08:39:57.276Z,18.00
2022-10-13T08:42:25.260Z,24.20
2022-10-13T08:47:44.278Z,17.50
2022-10-13T08:50:18.261Z,13.60
2022-10-13T08:55:45.111Z,23.70
2022-10-13T08:58:17.100Z,26.00
2022-10-13T09:00:46.442Z,16.60
2022-10-13T09:03:33.046Z,15.50
2022-10-13T09:06:07.341Z,13.70
2022-10-13T09:08:45.877Z,12.00
2022-10-13T09:11:17.101Z,10.50
2022-10-13T09:13:46.183Z,11.80
2022-10-13T09:16:15.481Z,10.90
2022-10-13T09:18:46.366Z,12.30
2022-10-13T09:21:22.387Z,12.40
2022-10-13T09:23:57.867Z,11.30
2022-10-13T09:26:29.680Z,11.70
2022-10-13T09:28:58.469Z,30.30
2022-10-13T09:31:30.991Z,14.40
2022-10-13T09:34:13.510Z,12.10
2022-10-13T09:36:59.487Z,9.40
2022-10-13T09:39:35.553Z,11.50
2022-10-13T09:42:27.250Z,14.00
2022-10-13T09:45:24.222Z,22.20
2022-10-13T09:48:06.894Z,12.30
2022-10-13T09:51:07.092Z,11.60
2022-10-13T09:53:41.566Z,9.40
2022-10-13T09:56:36.661Z,10.30
2022-10-13T09:59:40.170Z,7.60
2022-10-13T10:02:46.471Z,10.50
2022-10-13T10:05:30.935Z,11.70
2022-10-13T10:08:13.102Z,10.50
2022-10-13T10:10:41.666Z,9.90
2022-10-13T10:13:17.781Z,9.60
2022-10-13T10:16:15.497Z,10.90
2022-10-13T10:18:49.003Z,11.70
2022-10-13T10:21:32.346Z,12.20
2022-10-13T10:24:19.141Z,8.60
2022-10-13T10:26:57.714Z,11.80
2022-10-13T10:29:41.456Z,11.10
2022-10-13T10:32:21.680Z,8.50
2022-10-13T10:35:05.739Z,8.40
2022-10-13T10:37:44.931Z,13.00
2022-10-13T10:40:31.642Z,8.80
2022-10-13T10:43:14.547Z,7.10
2022-10-13T10:45:42.549Z,8.00
2022-10-13T10:48:18.014Z,10.20
2022-10-13T10:51:55.685Z,9.50
2022-10-13T10:54:26.385Z,10.90
2022-10-13T10:56:56.837Z,9.70
2022-10-13T10:59:51.822Z,11.30
2022-10-13T11:02:56.488Z,10.40
2022-10-13T11:05:23.823Z,12.10
2022-10-13T11:07:50.869Z,12.20
2022-10-13T11:10:21.542Z,11.40
2022-10-13T11:12:48.674Z,15.90
2022-10-13T11:15:27.528Z,14.40
2022-10-13T11:17:57.040Z,12.80
2022-10-13T11:20:27.002Z,9.10
2022-10-13T11:23:00.336Z,10.70
2022-10-13T11:28:23.374Z,12.40
2022-10-13T11:30:51.959Z,11.30
2022-10-13T11:33:43.191Z,11.80
2022-10-13T11:36:30.714Z,13.30
2022-10-13T11:39:16.199Z,16.70
2022-10-13T11:41:58.337Z,11.10
2022-10-13T11:44:31.473Z,14.10
2022-10-13T11:47:38.286Z,12.10
2022-10-13T11:50:35.076Z,11.40
2022-10-13T11:53:06.667Z,11.10
2022-10-13T11:55:55.235Z,10.80
2022-10-13T11:58:31.349Z,10.10
2022-10-13T12:01:03.730Z,10.00
2022-10-13T12:03:36.198Z,9.50
2022-10-13T12:06:38.281Z,9.30
2022-10-13T12:09:07.554Z,9.10
2022-10-13T12:11:36.804Z,12.50
2022-10-13T12:14:06.355Z,10.30
2022-10-13T12:17:41.872Z,10.60
2022-10-13T12:20:31.338Z,10.60
2022-10-13T12:22:58.221Z,10.20
2022-10-13T12:25:29.383Z,9.80
2022-10-13T12:28:00.773Z,10.50
2022-10-13T12:30:41.999Z,10.00
2022-10-13T12:33:27.959Z,10.60
2022-10-13T12:35:55.062Z,9.40
2022-10-13T12:38:22.816Z,9.20
2022-10-13T12:40:52.119Z,9.30
2022-10-13T12:43:22.649Z,10.60
2022-10-13T12:45:50.593Z,10.70
2022-10-13T12:48:37.147Z,10.60
2022-10-13T12:51:29.791Z,8.20
2022-10-13T12:53:57.423Z,12.50
2022-10-13T12:56:30.388Z,10.40
2022-10-13T12:59:14.189Z,10.10
2022-10-13T13:01:44.039Z,10.10
2022-10-13T13:04:27.912Z,9.60
2022-10-13T13:07:04.715Z,9.10
2022-10-13T13:09:39.470Z,9.50
2022-10-13T13:12:27.610Z,9.60
2022-10-13T13:14:55.426Z,9.80
2022-10-13T13:17:56.543Z,9.70
2022-10-13T13:20:38.957Z,9.50
2022-10-13T13:23:06.332Z,10.50
2022-10-13T13:25:33.548Z,10.30
2022-10-13T13:28:23.129Z,8.50
2022-10-13T13:30:51.139Z,8.10
2022-10-13T13:33:20.821Z,8.00
2022-10-13T13:36:59.908Z,10.90
2022-10-13T13:39:35.799Z,8.10
2022-10-13T13:42:35.241Z,8.10
2022-10-13T13:45:05.051Z,8.30
2022-10-13T13:47:33.003Z,12.30
2022-10-13T13:50:00.871Z,8.60
2022-10-13T13:52:27.609Z,8.90
2022-10-13T13:54:56.500Z,7.20
2022-10-13T13:57:24.415Z,8.20
2022-10-13T13:59:52.629Z,8.20
2022-10-13T14:02:21.003Z,7.90
2022-10-13T14:04:47.798Z,9.10
2022-10-13T14:07:14.786Z,7.80
2022-10-13T14:09:41.873Z,8.00
2022-10-13T14:12:09.803Z,8.50
2022-10-13T14:14:36.751Z,8.70
2022-10-13T14:17:03.837Z,7.60
2022-10-13T14:19:38.998Z,8.40
2022-10-13T14:22:09.571Z,8.70
2022-10-13T14:24:36.577Z,8.90
2022-10-13T14:27:04.385Z,9.30
2022-10-13T14:29:31.122Z,8.60
2022-10-13T14:31:58.729Z,10.70
2022-10-13T14:34:26.112Z,10.10
2022-10-13T14:36:55.842Z,10.30
2022-10-13T14:39:24.954Z,10.70
2022-10-13T14:41:52.175Z,9.90
2022-10-13T14:44:19.901Z,7.80
2022-10-13T14:46:47.076Z,8.60
2022-10-13T14:49:14.006Z,7.10
2022-10-13T14:51:42.424Z,8.50
2022-10-13T14:54:10.366Z,8.90
2022-10-13T14:56:37.222Z,10.80
2022-10-13T14:59:05.312Z,9.80
2022-10-13T15:01:39.490Z,8.80
2022-10-13T15:04:06.283Z,8.80
2022-10-13T15:07:00.808Z,9.40
2022-10-13T15:09:52.004Z,8.90
2022-10-13T15:12:20.227Z,9.50
2022-10-13T15:14:47.769Z,10.10
2022-10-13T15:17:15.252Z,13.10
2022-10-13T15:19:42.213Z,12.00
2022-10-13T15:22:10.959Z,9.30
2022-10-13T15:24:37.822Z,11.80
2022-10-13T15:27:05.238Z,7.40
2022-10-13T15:29:32.975Z,10.50
2022-10-13T15:32:17.998Z,11.40
2022-10-13T15:34:50.689Z,12.90
2022-10-13T15:37:17.758Z,10.30
2022-10-13T15:39:52.082Z,13.40
2022-10-13T15:42:21.877Z,12.00
2022-10-13T15:45:08.723Z,12.10
2022-10-13T15:47:37.310Z,13.20
2022-10-13T15:50:05.880Z,13.20
2022-10-13T15:52:37.900Z,12.50
2022-10-13T15:55:05.868Z,11.40
2022-10-13T15:57:33.403Z,10.70
2022-10-13T16:00:00.709Z,9.20
2022-10-13T16:02:29.026Z,10.40
2022-10-13T16:04:57.246Z,8.30
2022-10-13T16:07:27.708Z,10.20
2022-10-13T16:09:55.793Z,11.80
2022-10-13T16:12:35.238Z,14.90
2022-10-13T16:15:15.763Z,16.60
2022-10-13T16:18:33.223Z,22.20
2022-10-13T16:21:21.167Z,20.30
2022-10-13T16:23:52.482Z,20.50
2022-10-13T16:26:25.470Z,25.90
2022-10-13T16:29:00.746Z,33.70
2022-10-13T16:31:36.770Z,29.90
2022-10-13T16:34:33.959Z,34.40
2022-10-13T16:37:28.346Z,27.50
2022-10-13T16:40:40.730Z,29.40
2022-10-13T16:43:12.887Z,31.10
2022-10-13T16:46:01.378Z,25.30
2022-10-13T16:48:34.620Z,25.20
2022-10-13T16:51:08.855Z,25.70
2022-10-13T16:53:46.929Z,24.00
2022-10-13T16:56:32.033Z,18.50
2022-10-13T16:59:12.679Z,17.50
2022-10-13T17:01:45.590Z,22.90
2022-10-13T17:04:21.253Z,22.60
2022-10-13T17:06:57.158Z,22.80
2022-10-13T17:19:51.825Z,19.30
2022-10-13T17:22:29.329Z,19.40
2022-10-13T17:25:06.790Z,20.80
2022-10-13T17:27:44.151Z,18.20
2022-10-13T17:30:19.669Z,19.40
2022-10-13T17:32:48.609Z,18.00
2022-10-13T17:35:24.434Z,15.40
2022-10-13T17:38:00.477Z,19.80
2022-10-13T17:40:30.962Z,17.00
2022-10-13T17:43:02.774Z,18.10
2022-10-13T17:45:34.308Z,19.30
2022-10-13T17:48:20.719Z,17.00
2022-10-13T17:50:54.579Z,15.60
2022-10-13T17:53:23.167Z,16.90
2022-10-13T17:55:56.046Z,18.10
2022-10-13T17:58:29.733Z,18.30
2022-10-13T18:01:13.115Z,18.10
2022-10-13T18:03:58.977Z,22.70
2022-10-13T18:06:46.543Z,23.60
2022-10-13T18:09:23.129Z,28.20
2022-10-13T18:12:03.881Z,30.20
2022-10-13T18:14:41.544Z,47.20
2022-10-13T18:17:23.144Z,40.40
2022-10-13T18:23:41.717Z,32.20
2022-10-13T18:26:19.133Z,34.50
2022-10-13T18:29:00.811Z,37.30
2022-10-13T18:35:00.789Z,35.30
2022-10-13T18:37:30.131Z,34.30
2022-10-13T18:39:56.844Z,33.90
2022-10-13T18:42:24.074Z,34.60
2022-10-13T18:44:51.174Z,35.80
2022-10-13T18:47:18.362Z,28.20
2022-10-13T18:49:45.436Z,26.70
2022-10-13T18:52:12.968Z,26.20
2022-10-13T18:54:39.673Z,27.10
2022-10-13T18:57:06.379Z,28.70
2022-10-13T18:59:38.548Z,30.10
2022-10-13T19:02:05.460Z,27.70
2022-10-13T19:04:32.781Z,25.30
2022-10-13T19:06:59.546Z,24.50
2022-10-13T19:09:26.978Z,25.30
2022-10-13T19:11:57.689Z,24.70
2022-10-13T19:14:25.793Z,25.50
2022-10-13T19:16:56.062Z,25.10
2022-10-13T19:19:29.253Z,25.80
2022-10-13T19:23:06.130Z,23.50
2022-10-13T19:27:59.890Z,26.40
2022-10-13T19:30:26.616Z,24.60
2022-10-13T19:32:53.611Z,25.00
2022-10-13T19:35:20.307Z,24.70
2022-10-13T19:37:46.936Z,24.70
2022-10-13T19:40:13.620Z,24.40
2022-10-13T19:42:40.255Z,22.70
2022-10-13T19:45:08.027Z,24.00
2022-10-13T19:47:34.880Z,22.90
2022-10-13T19:50:01.661Z,21.70
2022-10-13T19:52:28.263Z,22.50
2022-10-13T19:54:55.003Z,22.70
2022-10-13T19:57:22.023Z,25.10
2022-10-13T19:59:49.085Z,24.60
2022-10-13T20:02:15.867Z,25.30
2022-10-13T20:04:42.575Z,22.20
2022-10-13T20:07:09.204Z,22.50
2022-10-13T20:09:36.973Z,25.30
2022-10-13T20:12:03.780Z,23.90
2022-10-13T20:14:31.543Z,24.40
2022-10-13T20:16:58.602Z,24.10
2022-10-13T20:19:25.593Z,22.40
2022-10-13T20:21:53.269Z,21.00
2022-10-13T20:24:21.656Z,24.30
2022-10-13T20:26:48.427Z,21.70
2022-10-13T20:29:15.566Z,22.40
2022-10-13T20:31:42.269Z,23.30
2022-10-13T20:34:09.582Z,23.20
2022-10-13T20:36:38.988Z,24.20
2022-10-13T20:39:06.841Z,23.00
2022-10-13T20:41:33.920Z,23.60
2022-10-13T20:44:01.068Z,28.40
2022-10-13T20:46:29.994Z,29.70
2022-10-13T20:49:13.456Z,27.50
2022-10-13T20:51:41.295Z,27.70
2022-10-13T20:56:00.419Z,20.70
2022-10-13T20:59:19.994Z,22.30
2022-10-13T21:01:53.995Z,18.70
2022-10-13T21:06:59.521Z,21.80
2022-10-13T21:09:27.924Z,24.40
2022-10-13T21:12:00.773Z,22.60
2022-10-13T21:14:29.289Z,20.10
2022-10-13T21:17:02.495Z,18.00
2022-10-13T21:19:35.912Z,21.90
2022-10-13T21:22:08.986Z,20.90
2022-10-13T21:24:40.152Z,26.50
2022-10-13T21:27:11.194Z,31.30
2022-10-13T21:29:46.174Z,32.40
2022-10-13T21:32:18.876Z,31.60
2022-10-13T21:34:53.711Z,30.20
2022-10-13T21:37:38.111Z,24.80
2022-10-13T21:40:30.255Z,27.30
2022-10-13T21:43:11.921Z,30.10
2022-10-13T21:45:44.189Z,23.50
2022-10-13T21:49:13.392Z,23.50
2022-10-13T21:51:41.704Z,21.50
2022-10-13T21:54:21.993Z,23.50
2022-10-13T21:57:18.355Z,20.20
2022-10-13T22:00:00.142Z,21.10
2022-10-13T22:02:28.790Z,27.60
2022-10-13T22:07:34.007Z,25.00
2022-10-13T22:10:03.334Z,25.50
2022-10-13T22:12:33.958Z,26.60
2022-10-13T22:15:04.276Z,23.00
2022-10-13T22:17:33.753Z,22.20
2022-10-13T22:20:03.464Z,21.00
2022-10-13T22:22:32.041Z,21.40
2022-10-13T22:25:02.505Z,23.50
2022-10-13T22:27:33.396Z,22.80
2022-10-13T22:30:01.594Z,24.20
2022-10-13T22:32:28.861Z,20.80
2022-10-13T22:34:57.605Z,21.30
2022-10-13T22:37:26.308Z,21.60
2022-10-13T22:39:57.797Z,22.80
2022-10-13T22:42:28.758Z,21.00
2022-10-13T22:45:01.779Z,22.90
2022-10-13T22:47:35.641Z,22.40
2022-10-13T22:50:06.614Z,20.00
2022-10-13T22:52:36.639Z,21.00
2022-10-13T22:55:07.227Z,19.30
2022-10-13T22:57:38.299Z,20.40
2022-10-13T23:00:13.153Z,20.40
2022-10-13T23:02:44.453Z,22.50
2022-10-13T23:05:14.756Z,19.30
2022-10-13T23:07:43.415Z,21.30
2022-10-13T23:10:14.369Z,20.60
2022-10-13T23:12:42.715Z,19.00
2022-10-13T23:15:16.596Z,20.30
2022-10-13T23:17:46.234Z,21.60
2022-10-13T23:20:16.077Z,21.60
2022-10-13T23:22:44.522Z,18.80
2022-10-13T23:25:26.169Z,18.70
2022-10-13T23:28:07.946Z,21.90
