createdAt,value
2019-01-14T00:00:32.491Z,0.30
2019-01-14T00:04:36.896Z,0.40
2019-01-14T00:08:41.231Z,0.57
2019-01-14T00:12:45.608Z,0.70
2019-01-14T00:16:49.960Z,0.50
2019-01-14T00:20:54.265Z,0.57
2019-01-14T00:24:59.406Z,0.67
2019-01-14T00:29:03.937Z,0.40
2019-01-14T00:33:08.250Z,0.50
2019-01-14T00:37:12.629Z,0.40
2019-01-14T00:41:16.905Z,0.67
2019-01-14T00:45:21.312Z,0.50
2019-01-14T00:49:25.663Z,0.50
2019-01-14T00:53:30.034Z,0.47
2019-01-14T00:57:35.420Z,0.80
2019-01-14T01:01:39.771Z,0.27
2019-01-14T01:05:44.028Z,0.30
2019-01-14T01:09:49.576Z,0.57
2019-01-14T01:13:53.942Z,0.30
2019-01-14T01:17:59.370Z,0.30
2019-01-14T01:22:03.762Z,0.30
2019-01-14T01:26:09.167Z,0.20
2019-01-14T01:30:15.916Z,0.20
2019-01-14T01:34:20.211Z,0.10
2019-01-14T01:38:27.072Z,0.43
2019-01-14T01:42:31.334Z,0.10
2019-01-14T01:46:36.213Z,0.20
2019-01-14T01:50:43.030Z,0.10
2019-01-14T01:54:48.376Z,0.20
2019-01-14T01:58:52.709Z,0.10
2019-01-14T02:02:59.085Z,0.20
2019-01-14T02:07:05.041Z,0.20
2019-01-14T02:11:09.317Z,0.27
2019-01-14T02:15:14.797Z,0.20
2019-01-14T02:19:19.668Z,0.30
2019-01-14T02:23:24.307Z,0.20
2019-01-14T02:27:28.581Z,0.20
2019-01-14T02:31:35.264Z,0.20
2019-01-14T02:35:41.652Z,0.03
2019-01-14T02:39:46.013Z,0.40
2019-01-14T02:43:50.303Z,0.20
2019-01-14T02:47:57.597Z,0.10
2019-01-14T02:52:01.836Z,0.23
2019-01-14T02:56:49.716Z,0.83
2019-01-14T03:01:25.664Z,0.40
2019-01-14T03:15:16.714Z,0.50
2019-01-14T03:19:21.009Z,0.20
2019-01-14T03:23:25.298Z,0.20
2019-01-14T03:27:30.463Z,0.37
2019-01-14T03:31:34.754Z,0.40
2019-01-14T03:35:58.070Z,0.30
2019-01-14T03:40:02.883Z,0.63
2019-01-14T03:44:07.863Z,0.20
2019-01-14T03:48:13.429Z,0.10
2019-01-14T03:52:17.717Z,0.30
2019-01-14T03:56:21.992Z,0.50
2019-01-14T04:00:26.389Z,0.93
2019-01-14T04:04:34.211Z,0.10
2019-01-14T04:08:38.507Z,0.13
2019-01-14T04:13:01.913Z,0.97
2019-01-14T04:17:06.161Z,0.10
2019-01-14T04:21:30.080Z,0.20
2019-01-14T04:25:34.481Z,0.27
2019-01-14T04:29:38.938Z,0.20
2019-01-14T04:34:05.100Z,0.30
2019-01-14T04:38:12.863Z,0.63
2019-01-14T04:42:36.201Z,0.40
2019-01-14T04:46:40.632Z,0.20
2019-01-14T04:51:04.417Z,0.53
2019-01-14T04:55:27.819Z,0.50
2019-01-14T04:59:35.209Z,1.43
2019-01-14T05:03:40.105Z,0.40
2019-01-14T05:07:44.368Z,0.53
2019-01-14T05:11:51.461Z,0.60
2019-01-14T05:16:00.146Z,0.70
2019-01-14T05:20:06.317Z,0.70
2019-01-14T05:24:10.988Z,1.50
2019-01-14T05:28:15.310Z,1.07
2019-01-14T05:32:19.884Z,1.83
2019-01-14T05:36:24.180Z,1.27
2019-01-14T05:40:28.588Z,1.03
2019-01-14T05:44:32.935Z,1.57
2019-01-14T05:48:37.169Z,3.83
2019-01-14T05:52:41.477Z,0.90
2019-01-14T05:56:45.949Z,1.10
2019-01-14T06:00:50.771Z,1.37
2019-01-14T06:04:55.065Z,0.80
2019-01-14T06:08:59.368Z,1.00
2019-01-14T06:13:03.973Z,1.80
2019-01-14T06:17:08.241Z,1.53
2019-01-14T06:21:12.519Z,0.50
2019-01-14T06:25:17.245Z,1.83
2019-01-14T06:29:21.515Z,1.43
2019-01-14T06:33:25.900Z,0.50
2019-01-14T06:37:30.115Z,2.47
2019-01-14T06:41:34.506Z,0.57
2019-01-14T06:55:02.802Z,1.67
2019-01-14T06:59:07.379Z,1.67
2019-01-14T07:03:12.653Z,0.73
2019-01-14T07:07:16.855Z,2.13
2019-01-14T07:11:21.391Z,0.67
2019-01-14T07:15:25.957Z,0.83
2019-01-14T07:19:30.202Z,1.10
2019-01-14T07:23:34.511Z,1.57
2019-01-14T07:27:38.884Z,1.13
2019-01-14T07:31:43.132Z,0.50
2019-01-14T07:35:47.450Z,2.30
2019-01-14T07:39:51.726Z,0.50
2019-01-14T07:43:56.123Z,0.77
2019-01-14T07:48:00.392Z,0.90
2019-01-14T07:52:04.837Z,0.77
2019-01-14T07:56:09.524Z,1.00
2019-01-14T08:00:24.580Z,2.43
2019-01-14T08:04:28.887Z,0.93
2019-01-14T08:08:33.184Z,1.77
2019-01-14T08:12:37.369Z,1.37
2019-01-14T08:16:41.625Z,0.97
2019-01-14T08:20:45.903Z,0.70
2019-01-14T08:24:50.131Z,0.40
2019-01-14T08:28:54.731Z,0.60
2019-01-14T08:32:59.486Z,2.17
2019-01-14T08:37:04.619Z,1.70
2019-01-14T08:49:57.688Z,0.90
2019-01-14T08:54:01.983Z,1.53
2019-01-14T08:58:06.295Z,1.60
2019-01-14T09:02:10.657Z,2.00
2019-01-14T09:06:15.051Z,3.03
2019-01-14T09:10:26.375Z,2.37
2019-01-14T09:14:30.640Z,1.83
2019-01-14T09:18:34.968Z,3.00
2019-01-14T09:22:39.189Z,3.73
2019-01-14T09:26:51.452Z,5.43
2019-01-14T09:30:55.985Z,3.00
2019-01-14T09:35:00.299Z,1.67
2019-01-14T09:39:08.015Z,2.93
2019-01-14T09:43:12.286Z,0.97
2019-01-14T09:47:16.598Z,4.10
2019-01-14T09:51:20.945Z,1.63
2019-01-14T09:55:25.164Z,3.07
2019-01-14T09:59:29.460Z,4.73
2019-01-14T10:03:33.856Z,5.00
2019-01-14T10:07:38.071Z,1.77
2019-01-14T10:11:42.340Z,3.03
2019-01-14T10:15:46.649Z,3.10
2019-01-14T10:19:50.954Z,2.63
2019-01-14T10:23:55.246Z,2.23
2019-01-14T10:27:59.590Z,2.10
2019-01-14T10:32:04.004Z,3.33
2019-01-14T10:36:08.291Z,1.03
2019-01-14T10:40:13.666Z,3.93
2019-01-14T10:44:17.945Z,1.90
2019-01-14T10:48:22.174Z,3.10
2019-01-14T10:52:26.464Z,3.10
2019-01-14T10:56:30.728Z,2.70
2019-01-14T11:00:35.324Z,1.80
2019-01-14T11:04:39.659Z,1.67
2019-01-14T11:08:43.949Z,3.63
2019-01-14T11:12:48.378Z,6.90
2019-01-14T11:16:53.668Z,3.67
2019-01-14T11:20:58.249Z,2.77
2019-01-14T11:25:02.643Z,2.33
2019-01-14T11:29:06.938Z,2.43
2019-01-14T11:33:11.255Z,2.90
2019-01-14T11:37:15.580Z,1.57
2019-01-14T11:41:20.725Z,3.83
2019-01-14T11:45:24.992Z,4.50
2019-01-14T11:49:29.259Z,1.63
2019-01-14T11:53:33.704Z,3.40
2019-01-14T11:57:38.034Z,3.57
2019-01-14T12:01:42.321Z,2.83
2019-01-14T12:05:46.601Z,4.07
2019-01-14T12:09:50.865Z,1.57
2019-01-14T12:13:55.232Z,2.93
2019-01-14T12:17:59.518Z,6.53
2019-01-14T12:22:03.801Z,3.13
2019-01-14T12:26:08.188Z,1.27
2019-01-14T12:30:21.635Z,2.97
2019-01-14T12:34:26.032Z,1.67
2019-01-14T12:38:30.356Z,1.87
2019-01-14T12:42:35.495Z,2.13
2019-01-14T12:46:39.813Z,3.23
2019-01-14T12:50:44.082Z,2.63
2019-01-14T12:54:48.312Z,2.47
2019-01-14T12:58:52.540Z,1.97
2019-01-14T13:02:58.761Z,2.47
2019-01-14T13:07:03.092Z,2.53
2019-01-14T13:11:07.316Z,2.87
2019-01-14T13:15:14.449Z,2.40
2019-01-14T13:19:18.626Z,1.97
2019-01-14T13:23:23.124Z,1.97
2019-01-14T13:27:27.468Z,4.43
2019-01-14T13:31:31.865Z,5.83
2019-01-14T13:35:36.441Z,1.60
2019-01-14T13:39:40.629Z,2.57
2019-01-14T13:43:44.837Z,5.73
2019-01-14T13:47:49.083Z,6.67
2019-01-14T13:51:53.322Z,2.93
2019-01-14T13:55:59.553Z,3.77
2019-01-14T14:00:04.281Z,3.17
2019-01-14T14:04:08.538Z,2.83
2019-01-14T14:08:12.657Z,4.07
2019-01-14T14:12:16.875Z,7.13
2019-01-14T14:16:21.058Z,7.53
2019-01-14T14:20:25.186Z,5.70
2019-01-14T14:24:29.331Z,8.00
2019-01-14T14:28:33.489Z,4.50
2019-01-14T14:32:37.604Z,5.07
2019-01-14T14:36:42.085Z,3.47
2019-01-14T14:40:46.564Z,6.10
2019-01-14T14:44:50.694Z,2.53
2019-01-14T14:48:54.866Z,5.23
2019-01-14T14:52:59.431Z,3.77
2019-01-14T14:57:04.015Z,5.60
2019-01-14T15:01:08.395Z,2.53
2019-01-14T15:05:12.795Z,2.07
2019-01-14T15:09:22.918Z,3.30
2019-01-14T15:13:28.163Z,4.50
2019-01-14T15:17:42.688Z,4.03
2019-01-14T15:21:58.258Z,1.33
2019-01-14T15:26:12.649Z,2.57
2019-01-14T15:30:29.624Z,3.30
2019-01-14T15:34:34.675Z,4.30
2019-01-14T15:38:40.426Z,3.53
2019-01-14T15:42:45.079Z,1.03
2019-01-14T15:46:50.591Z,3.47
2019-01-14T15:51:01.744Z,6.13
2019-01-14T15:59:44.472Z,2.80
2019-01-14T16:04:02.541Z,2.83
2019-01-14T16:08:07.606Z,2.80
2019-01-14T16:12:14.148Z,3.37
2019-01-14T16:16:19.367Z,2.20
2019-01-14T16:20:51.360Z,4.70
2019-01-14T16:25:00.786Z,4.20
2019-01-14T16:29:13.711Z,3.07
2019-01-14T16:33:34.122Z,3.23
2019-01-14T16:38:10.186Z,2.10
2019-01-14T16:42:20.492Z,1.13
2019-01-14T16:46:35.009Z,3.47
2019-01-14T16:50:42.528Z,3.87
2019-01-14T16:54:52.517Z,4.93
2019-01-14T16:58:58.489Z,3.30
2019-01-14T17:03:05.570Z,5.00
2019-01-14T17:07:11.232Z,2.60
2019-01-14T17:11:16.245Z,4.47
2019-01-14T17:15:21.205Z,6.47
2019-01-14T17:19:31.512Z,2.87
2019-01-14T17:23:36.639Z,5.37
2019-01-14T17:27:42.223Z,3.97
2019-01-14T17:32:19.273Z,2.40
2019-01-14T17:36:26.745Z,4.47
2019-01-14T17:40:40.207Z,2.20
2019-01-14T17:44:44.432Z,4.40
2019-01-14T17:48:48.775Z,2.70
2019-01-14T17:52:53.062Z,2.27
2019-01-14T17:56:57.595Z,2.23
2019-01-14T18:01:02.190Z,3.00
2019-01-14T18:05:06.622Z,2.40
2019-01-14T18:09:10.910Z,1.47
2019-01-14T18:13:15.256Z,2.87
2019-01-14T18:17:24.910Z,2.30
2019-01-14T18:21:29.356Z,1.70
2019-01-14T18:49:04.963Z,0.77
2019-01-14T18:53:10.210Z,1.30
2019-01-14T18:57:14.452Z,1.40
2019-01-14T19:01:22.809Z,1.30
2019-01-14T19:05:27.075Z,2.70
2019-01-14T19:09:31.337Z,0.97
2019-01-14T19:13:35.573Z,1.07
2019-01-14T19:17:40.816Z,1.93
2019-01-14T19:21:45.043Z,1.43
2019-01-14T19:25:49.283Z,4.53
2019-01-14T19:29:53.460Z,1.83
2019-01-14T19:33:57.694Z,2.80
2019-01-14T19:38:01.947Z,1.90
2019-01-14T19:42:06.256Z,1.57
2019-01-14T19:46:15.315Z,1.10
2019-01-14T19:50:22.082Z,1.27
2019-01-14T19:54:45.869Z,1.93
2019-01-14T19:58:52.268Z,0.60
2019-01-14T20:03:00.632Z,1.83
2019-01-14T20:07:10.513Z,1.90
2019-01-14T20:11:13.193Z,1.63
2019-01-14T20:15:18.638Z,2.23
2019-01-14T20:23:40.166Z,2.10
2019-01-14T20:27:44.530Z,1.23
2019-01-14T20:31:51.210Z,0.90
2019-01-14T20:35:56.410Z,1.83
2019-01-14T20:40:00.690Z,1.27
2019-01-14T20:44:05.600Z,2.73
2019-01-14T20:48:09.885Z,2.40
2019-01-14T20:52:14.029Z,2.13
2019-01-14T20:56:18.249Z,3.80
2019-01-14T21:00:24.685Z,1.43
2019-01-14T21:04:28.880Z,2.23
2019-01-14T21:08:33.073Z,1.43
2019-01-14T21:12:37.318Z,1.57
2019-01-14T21:16:41.618Z,1.07
2019-01-14T21:20:45.896Z,2.83
2019-01-14T21:24:50.232Z,1.80
2019-01-14T21:28:54.503Z,1.03
2019-01-14T21:32:58.838Z,0.80
2019-01-14T21:37:03.113Z,1.50
2019-01-14T21:41:07.305Z,2.60
2019-01-14T21:45:13.135Z,2.30
2019-01-14T21:49:17.429Z,2.67
2019-01-14T21:53:21.815Z,1.07
2019-01-14T21:57:26.279Z,1.57
2019-01-14T22:01:30.487Z,2.37
2019-01-14T22:05:34.739Z,3.70
2019-01-14T22:09:39.085Z,3.33
2019-01-14T22:13:43.356Z,1.77
2019-01-14T22:17:47.583Z,1.00
2019-01-14T22:21:51.814Z,1.87
2019-01-14T22:25:56.092Z,2.77
2019-01-14T22:30:00.317Z,2.27
2019-01-14T22:34:04.545Z,0.70
2019-01-14T22:38:08.774Z,2.93
2019-01-14T22:42:13.025Z,2.17
2019-01-14T22:46:17.466Z,1.47
2019-01-14T22:50:21.663Z,1.40
2019-01-14T22:54:25.869Z,4.03
2019-01-14T22:58:30.035Z,5.07
2019-01-14T23:02:34.187Z,1.80
2019-01-14T23:06:38.338Z,2.77
2019-01-14T23:10:42.481Z,3.23
2019-01-14T23:14:46.628Z,2.37
2019-01-14T23:18:50.916Z,2.50
2019-01-14T23:22:55.118Z,1.70
2019-01-14T23:26:59.285Z,2.23
2019-01-14T23:31:03.429Z,2.10
2019-01-14T23:35:07.758Z,3.10
2019-01-14T23:39:11.916Z,1.57
2019-01-14T23:43:16.100Z,2.87
2019-01-14T23:47:20.266Z,3.63
2019-01-14T23:51:24.434Z,2.00
2019-01-14T23:55:28.932Z,3.93
2019-01-14T23:59:33.090Z,2.87
