createdAt,value
2022-08-26T00:04:43.102Z,15.10
2022-08-26T00:09:47.359Z,14.90
2022-08-26T00:14:50.536Z,14.30
2022-08-26T00:19:53.911Z,13.30
2022-08-26T00:24:56.934Z,14.40
2022-08-26T00:30:08.787Z,12.90
2022-08-26T00:35:13.631Z,13.30
2022-08-26T00:40:24.472Z,10.70
2022-08-26T00:45:33.560Z,12.40
2022-08-26T00:50:45.683Z,12.10
2022-08-26T00:56:22.596Z,13.90
2022-08-26T01:01:28.285Z,15.50
2022-08-26T01:06:33.785Z,15.30
2022-08-26T01:11:36.987Z,14.30
2022-08-26T01:16:40.566Z,14.40
2022-08-26T01:21:54.172Z,14.30
2022-08-26T01:27:05.461Z,14.80
2022-08-26T01:32:12.061Z,13.70
2022-08-26T01:37:23.912Z,13.40
2022-08-26T01:42:28.537Z,13.90
2022-08-26T01:47:35.185Z,14.40
2022-08-26T01:52:42.704Z,14.50
2022-08-26T01:57:51.350Z,13.30
2022-08-26T02:03:17.423Z,13.20
2022-08-26T02:08:46.003Z,13.40
2022-08-26T02:13:58.203Z,12.10
2022-08-26T02:19:04.912Z,12.70
2022-08-26T02:24:22.967Z,11.80
2022-08-26T02:29:41.464Z,11.70
2022-08-26T02:34:46.330Z,12.50
2022-08-26T02:39:49.546Z,12.90
2022-08-26T02:44:52.798Z,13.80
2022-08-26T02:49:55.816Z,15.10
2022-08-26T02:54:58.789Z,14.40
2022-08-26T03:00:03.100Z,12.90
2022-08-26T03:05:07.595Z,12.50
2022-08-26T03:10:12.717Z,13.80
2022-08-26T03:15:18.845Z,13.30
2022-08-26T03:20:22.136Z,13.30
2022-08-26T03:25:25.928Z,13.70
2022-08-26T03:30:45.285Z,13.70
2022-08-26T03:35:50.525Z,13.40
2022-08-26T03:40:53.927Z,12.00
2022-08-26T03:45:56.920Z,14.30
2022-08-26T03:51:02.193Z,13.30
2022-08-26T03:56:06.739Z,11.60
2022-08-26T04:01:12.422Z,13.20
2022-08-26T04:06:16.165Z,21.70
2022-08-26T04:11:22.979Z,23.20
2022-08-26T04:16:29.171Z,26.60
2022-08-26T04:21:32.151Z,23.70
2022-08-26T04:26:39.447Z,19.70
2022-08-26T04:31:50.447Z,20.30
2022-08-26T04:36:58.727Z,20.20
2022-08-26T04:42:02.092Z,22.90
2022-08-26T04:47:05.674Z,22.90
2022-08-26T04:52:08.692Z,22.30
2022-08-26T04:57:11.958Z,25.00
2022-08-26T05:02:15.076Z,25.40
2022-08-26T05:07:18.313Z,27.90
2022-08-26T05:12:21.262Z,29.00
2022-08-26T05:17:24.664Z,29.20
2022-08-26T05:22:27.638Z,30.20
2022-08-26T05:27:30.631Z,34.50
2022-08-26T05:32:33.575Z,45.20
2022-08-26T05:37:38.561Z,46.10
2022-08-26T05:42:42.820Z,38.90
2022-08-26T05:47:46.509Z,39.20
2022-08-26T05:52:50.994Z,36.30
2022-08-26T05:57:53.915Z,30.80
2022-08-26T06:02:58.585Z,25.30
2022-08-26T06:08:19.217Z,18.80
2022-08-26T06:13:27.192Z,17.20
2022-08-26T06:18:38.452Z,10.20
2022-08-26T06:24:01.218Z,11.20
2022-08-26T06:29:06.900Z,9.00
2022-08-26T06:34:11.793Z,8.20
2022-08-26T06:39:17.786Z,8.80
2022-08-26T06:44:20.969Z,7.90
2022-08-26T06:49:26.735Z,8.40
2022-08-26T06:54:31.902Z,9.10
2022-08-26T06:59:34.977Z,8.20
2022-08-26T07:04:37.932Z,8.10
2022-08-26T07:09:41.449Z,7.90
2022-08-26T07:14:47.412Z,6.40
2022-08-26T07:19:51.196Z,6.60
2022-08-26T07:24:55.631Z,6.60
2022-08-26T07:29:58.785Z,5.90
2022-08-26T07:35:01.740Z,6.30
2022-08-26T07:40:05.330Z,6.40
2022-08-26T07:45:08.570Z,6.80
2022-08-26T07:50:12.264Z,6.60
2022-08-26T07:55:15.401Z,5.40
2022-08-26T08:00:18.499Z,6.10
2022-08-26T08:05:23.068Z,6.10
2022-08-26T08:10:38.319Z,5.80
2022-08-26T08:15:42.400Z,5.30
2022-08-26T08:20:59.189Z,5.80
2022-08-26T08:26:11.061Z,4.70
2022-08-26T08:31:55.977Z,5.20
2022-08-26T08:36:50.502Z,4.60
2022-08-26T08:42:29.990Z,4.70
2022-08-26T08:47:39.642Z,4.90
2022-08-26T08:52:49.243Z,4.80
2022-08-26T08:58:13.489Z,5.20
2022-08-26T09:03:27.924Z,4.90
2022-08-26T09:08:36.406Z,5.20
2022-08-26T09:13:45.313Z,4.80
2022-08-26T09:19:02.302Z,3.80
2022-08-26T09:24:08.259Z,4.60
2022-08-26T09:29:40.836Z,4.40
2022-08-26T09:35:31.131Z,3.90
2022-08-26T09:40:36.695Z,4.10
2022-08-26T09:45:44.555Z,4.10
2022-08-26T09:50:59.411Z,3.60
2022-08-26T09:56:32.731Z,4.10
2022-08-26T10:01:44.893Z,4.10
2022-08-26T10:07:08.217Z,5.10
2022-08-26T10:12:17.674Z,4.30
2022-08-26T10:17:55.584Z,4.40
2022-08-26T10:23:20.468Z,3.90
2022-08-26T10:28:49.943Z,3.70
2022-08-26T10:33:58.685Z,3.50
2022-08-26T10:39:11.241Z,3.80
2022-08-26T10:44:18.622Z,4.30
2022-08-26T10:49:21.635Z,3.90
2022-08-26T10:54:34.480Z,3.80
2022-08-26T11:00:00.389Z,3.40
2022-08-26T11:05:19.811Z,4.80
2022-08-26T11:10:22.986Z,4.20
2022-08-26T11:15:28.189Z,4.10
2022-08-26T11:20:44.953Z,4.00
2022-08-26T11:26:11.014Z,4.20
2022-08-26T11:31:26.702Z,4.10
2022-08-26T11:36:38.753Z,4.40
2022-08-26T11:41:48.394Z,4.00
2022-08-26T11:47:00.756Z,3.40
2022-08-26T11:52:22.549Z,3.50
2022-08-26T11:57:27.241Z,3.60
2022-08-26T12:02:30.292Z,3.70
2022-08-26T12:07:33.425Z,3.60
2022-08-26T12:12:42.566Z,3.90
2022-08-26T12:17:52.923Z,3.80
2022-08-26T12:23:00.220Z,3.20
2022-08-26T12:28:06.275Z,3.90
2022-08-26T12:33:22.089Z,3.10
2022-08-26T12:38:28.203Z,2.70
2022-08-26T12:43:44.867Z,3.40
2022-08-26T12:48:50.191Z,3.10
2022-08-26T12:53:54.500Z,3.10
2022-08-26T12:59:24.052Z,3.40
2022-08-26T13:04:41.268Z,2.80
2022-08-26T13:09:44.499Z,3.00
2022-08-26T13:14:47.594Z,3.00
2022-08-26T13:19:50.625Z,3.10
2022-08-26T13:24:56.828Z,2.90
2022-08-26T13:30:00.486Z,3.20
2022-08-26T13:35:05.977Z,2.90
2022-08-26T13:40:10.282Z,3.30
2022-08-26T13:45:13.363Z,3.20
2022-08-26T13:50:16.574Z,2.90
2022-08-26T13:55:19.584Z,2.90
2022-08-26T14:00:23.194Z,3.30
2022-08-26T14:05:28.189Z,3.30
2022-08-26T14:10:31.302Z,3.80
2022-08-26T14:15:36.276Z,3.40
2022-08-26T14:20:39.980Z,3.60
2022-08-26T14:25:43.139Z,3.60
2022-08-26T14:30:54.368Z,3.60
2022-08-26T14:36:17.292Z,3.00
2022-08-26T14:41:21.724Z,3.20
2022-08-26T14:46:29.036Z,2.80
2022-08-26T14:51:33.224Z,3.10
2022-08-26T14:56:41.535Z,3.40
2022-08-26T15:01:45.758Z,3.60
2022-08-26T15:06:49.905Z,3.00
2022-08-26T15:11:53.417Z,3.10
2022-08-26T15:16:58.073Z,3.00
2022-08-26T15:22:01.136Z,2.50
2022-08-26T15:27:04.307Z,3.00
2022-08-26T15:32:07.631Z,2.80
2022-08-26T15:37:11.016Z,3.00
2022-08-26T15:42:14.156Z,3.20
2022-08-26T15:47:17.177Z,2.90
2022-08-26T15:52:21.356Z,3.00
2022-08-26T15:57:24.587Z,3.30
2022-08-26T16:02:32.332Z,3.40
2022-08-26T16:07:35.745Z,3.20
2022-08-26T16:12:38.853Z,2.70
2022-08-26T16:17:41.947Z,3.20
2022-08-26T16:22:45.075Z,3.00
2022-08-26T16:27:48.374Z,2.60
2022-08-26T16:32:51.330Z,3.20
2022-08-26T16:37:56.434Z,3.30
2022-08-26T16:42:59.562Z,3.20
2022-08-26T16:48:02.986Z,3.50
2022-08-26T16:53:06.280Z,4.30
2022-08-26T16:58:09.559Z,4.20
2022-08-26T17:03:12.831Z,4.10
2022-08-26T17:08:24.395Z,4.40
2022-08-26T17:13:35.767Z,3.80
2022-08-26T17:18:39.376Z,3.40
2022-08-26T17:23:43.766Z,3.70
2022-08-26T17:28:47.189Z,3.30
2022-08-26T17:33:53.682Z,4.30
2022-08-26T17:38:58.653Z,4.20
2022-08-26T17:44:01.641Z,4.00
2022-08-26T17:49:05.732Z,4.60
2022-08-26T17:54:09.382Z,4.60
2022-08-26T17:59:12.467Z,4.60
2022-08-26T18:04:16.169Z,5.50
2022-08-26T18:09:19.362Z,6.90
2022-08-26T18:14:22.376Z,5.60
2022-08-26T18:19:26.579Z,6.70
2022-08-26T18:24:32.246Z,6.90
2022-08-26T18:29:35.464Z,6.00
2022-08-26T18:34:41.634Z,6.70
2022-08-26T18:39:44.732Z,7.00
2022-08-26T18:44:51.399Z,8.00
2022-08-26T18:49:54.980Z,8.30
2022-08-26T18:54:58.203Z,8.70
2022-08-26T19:00:02.594Z,9.10
2022-08-26T19:05:07.051Z,7.50
2022-08-26T19:10:11.994Z,7.70
2022-08-26T19:15:14.955Z,6.70
2022-08-26T19:20:18.048Z,6.40
2022-08-26T19:25:21.041Z,6.00
2022-08-26T19:30:24.339Z,6.50
2022-08-26T19:35:32.632Z,7.00
2022-08-26T19:40:38.597Z,7.60
2022-08-26T19:45:41.678Z,7.60
2022-08-26T19:50:46.442Z,7.80
2022-08-26T19:55:49.355Z,10.30
2022-08-26T20:00:52.359Z,7.80
2022-08-26T20:05:55.296Z,7.90
2022-08-26T20:11:04.956Z,7.70
2022-08-26T20:16:10.420Z,7.10
2022-08-26T20:21:26.247Z,7.00
2022-08-26T20:26:33.325Z,6.90
2022-08-26T20:31:37.030Z,6.70
2022-08-26T20:36:41.924Z,7.70
2022-08-26T20:41:45.637Z,7.00
2022-08-26T20:46:50.029Z,6.50
2022-08-26T20:51:54.136Z,7.20
2022-08-26T20:56:58.724Z,7.00
2022-08-26T21:02:01.904Z,6.50
2022-08-26T21:07:05.024Z,7.40
2022-08-26T21:12:09.255Z,6.50
2022-08-26T21:17:12.807Z,7.20
2022-08-26T21:22:15.887Z,7.70
2022-08-26T21:27:26.143Z,7.60
2022-08-26T21:32:29.701Z,7.40
2022-08-26T21:37:32.921Z,7.60
2022-08-26T21:42:36.249Z,7.40
2022-08-26T21:47:39.767Z,7.90
2022-08-26T21:52:42.815Z,7.40
2022-08-26T21:57:45.842Z,8.90
2022-08-26T22:02:50.355Z,8.50
2022-08-26T22:07:53.841Z,8.30
2022-08-26T22:12:56.879Z,9.10
2022-08-26T22:17:59.872Z,10.10
2022-08-26T22:23:03.249Z,10.70
2022-08-26T22:28:07.693Z,9.50
2022-08-26T22:33:11.469Z,8.70
2022-08-26T22:38:15.078Z,8.00
2022-08-26T22:43:19.372Z,7.90
2022-08-26T22:48:25.857Z,8.00
2022-08-26T22:53:29.107Z,8.70
2022-08-26T22:58:36.301Z,7.70
2022-08-26T23:03:39.562Z,7.30
2022-08-26T23:08:45.386Z,7.40
2022-08-26T23:13:48.468Z,7.80
2022-08-26T23:18:51.610Z,7.50
2022-08-26T23:23:54.644Z,7.50
2022-08-26T23:28:58.125Z,7.20
2022-08-26T23:34:19.864Z,8.20
2022-08-26T23:39:25.590Z,8.80
2022-08-26T23:44:31.151Z,9.00
2022-08-26T23:49:35.147Z,8.60
2022-08-26T23:54:39.996Z,8.40
2022-08-26T23:59:43.451Z,8.60
