createdAt,value
2019-01-04T00:01:23.463Z,103406.50
2019-01-04T00:03:53.428Z,103410.41
2019-01-04T00:06:24.754Z,103403.35
2019-01-04T00:08:55.145Z,103402.80
2019-01-04T00:11:25.261Z,103397.52
2019-01-04T00:13:55.240Z,103405.31
2019-01-04T00:16:25.117Z,103399.56
2019-01-04T00:18:55.154Z,103403.02
2019-01-04T00:21:25.328Z,103397.75
2019-01-04T00:23:55.198Z,103395.58
2019-01-04T00:26:25.140Z,103392.09
2019-01-04T00:28:55.081Z,103392.95
2019-01-04T00:31:25.037Z,103392.98
2019-01-04T00:33:54.976Z,103389.52
2019-01-04T00:36:24.909Z,103397.41
2019-01-04T00:38:56.189Z,103400.53
2019-01-04T00:41:26.387Z,103399.37
2019-01-04T00:43:56.336Z,103402.93
2019-01-04T00:46:26.582Z,103402.14
2019-01-04T00:48:56.840Z,103408.75
2019-01-04T00:51:26.793Z,103411.45
2019-01-04T00:53:56.719Z,103415.02
2019-01-04T00:56:57.380Z,103400.23
2019-01-04T01:00:03.772Z,103398.10
2019-01-04T01:03:30.224Z,103395.19
2019-01-04T01:06:37.040Z,103391.31
2019-01-04T01:09:35.689Z,103384.36
2019-01-04T01:12:45.204Z,103388.34
2019-01-04T01:15:51.014Z,103394.02
2019-01-04T01:18:53.073Z,103387.16
2019-01-04T01:21:58.906Z,103383.25
2019-01-04T01:25:05.693Z,103389.39
2019-01-04T01:28:06.145Z,103387.70
2019-01-04T01:31:11.976Z,103388.23
2019-01-04T01:34:03.325Z,103395.25
2019-01-04T01:37:10.245Z,103411.83
2019-01-04T01:40:16.170Z,103402.68
2019-01-04T01:43:10.757Z,103412.71
2019-01-04T01:46:23.652Z,103403.99
2019-01-04T01:49:54.359Z,103390.03
2019-01-04T01:52:34.645Z,103396.13
2019-01-04T01:55:04.799Z,103421.02
2019-01-04T01:57:34.738Z,103421.45
2019-01-04T02:00:05.161Z,103422.32
2019-01-04T02:02:35.740Z,103426.23
2019-01-04T02:05:05.882Z,103419.68
2019-01-04T02:07:35.672Z,103411.80
2019-01-04T02:10:07.073Z,103413.52
2019-01-04T02:12:37.261Z,103417.36
2019-01-04T02:15:08.535Z,103422.60
2019-01-04T02:17:38.394Z,103423.44
2019-01-04T02:20:08.341Z,103429.97
2019-01-04T02:22:39.282Z,103432.59
2019-01-04T02:25:09.568Z,103432.60
2019-01-04T02:27:39.520Z,103426.91
2019-01-04T02:30:10.033Z,103424.74
2019-01-04T02:32:40.417Z,103426.04
2019-01-04T02:35:10.302Z,103427.80
2019-01-04T02:37:40.097Z,103429.13
2019-01-04T02:40:10.052Z,103423.47
2019-01-04T02:42:39.989Z,103422.16
2019-01-04T02:45:09.932Z,103418.27
2019-01-04T02:47:39.781Z,103421.86
2019-01-04T02:50:09.740Z,103426.69
2019-01-04T02:52:39.683Z,103414.51
2019-01-04T02:55:09.640Z,103415.44
2019-01-04T02:57:39.889Z,103420.30
2019-01-04T03:00:09.934Z,103417.28
2019-01-04T03:02:40.061Z,103414.71
2019-01-04T03:05:10.016Z,103421.30
2019-01-04T03:07:39.899Z,103424.38
2019-01-04T03:10:10.126Z,103416.98
2019-01-04T03:12:40.303Z,103416.64
2019-01-04T03:15:10.183Z,103404.02
2019-01-04T03:17:40.644Z,103400.11
2019-01-04T03:20:10.614Z,103402.75
2019-01-04T03:22:40.400Z,103399.28
2019-01-04T03:25:10.364Z,103404.96
2019-01-04T03:27:40.329Z,103408.91
2019-01-04T03:30:10.838Z,103407.17
2019-01-04T03:32:40.788Z,103407.20
2019-01-04T03:35:10.641Z,103399.78
2019-01-04T03:37:40.511Z,103401.52
2019-01-04T03:40:10.881Z,103402.83
2019-01-04T03:42:40.745Z,103389.31
2019-01-04T03:45:10.723Z,103385.39
2019-01-04T03:47:40.567Z,103389.31
2019-01-04T03:50:10.503Z,103394.61
2019-01-04T03:52:40.371Z,103394.20
2019-01-04T03:55:10.315Z,103392.47
2019-01-04T03:57:40.502Z,103394.23
2019-01-04T04:00:10.461Z,103390.78
2019-01-04T04:02:40.327Z,103385.98
2019-01-04T04:05:10.257Z,103385.13
2019-01-04T04:07:40.221Z,103396.89
2019-01-04T04:10:10.071Z,103396.89
2019-01-04T04:12:39.943Z,103404.73
2019-01-04T04:15:10.312Z,103401.23
2019-01-04T04:17:40.238Z,103403.82
2019-01-04T04:20:10.336Z,103400.34
2019-01-04T04:22:40.218Z,103392.05
2019-01-04T04:25:10.419Z,103389.39
2019-01-04T04:27:40.293Z,103379.73
2019-01-04T04:30:10.242Z,103376.66
2019-01-04T04:32:40.422Z,103383.16
2019-01-04T04:35:10.368Z,103385.31
2019-01-04T04:37:40.253Z,103387.89
2019-01-04T04:40:10.145Z,103381.32
2019-01-04T04:42:40.022Z,103375.63
2019-01-04T04:45:09.885Z,103382.98
2019-01-04T04:47:39.688Z,103379.92
2019-01-04T04:50:09.630Z,103386.42
2019-01-04T04:52:39.492Z,103399.05
2019-01-04T04:55:09.757Z,103387.73
2019-01-04T04:57:39.615Z,103389.92
2019-01-04T05:00:09.786Z,103388.19
2019-01-04T05:02:39.749Z,103392.09
2019-01-04T05:05:10.023Z,103392.95
2019-01-04T05:07:39.924Z,103384.64
2019-01-04T05:10:10.760Z,103388.99
2019-01-04T05:12:40.916Z,103389.84
2019-01-04T05:15:10.701Z,103386.33
2019-01-04T05:17:40.552Z,103389.35
2019-01-04T05:20:10.739Z,103387.97
2019-01-04T05:22:40.919Z,103384.91
2019-01-04T05:25:11.130Z,103375.73
2019-01-04T05:27:41.089Z,103370.08
2019-01-04T05:30:11.336Z,103376.58
2019-01-04T05:32:41.543Z,103367.40
2019-01-04T05:35:11.490Z,103373.03
2019-01-04T05:37:41.662Z,103375.63
2019-01-04T05:40:11.548Z,103381.73
2019-01-04T05:42:41.432Z,103377.76
2019-01-04T05:45:11.681Z,103387.37
2019-01-04T05:47:41.756Z,103378.17
2019-01-04T05:50:11.982Z,103365.58
2019-01-04T05:52:42.497Z,103372.55
2019-01-04T05:55:12.346Z,103367.34
2019-01-04T05:57:42.139Z,103379.16
2019-01-04T06:00:12.409Z,103377.89
2019-01-04T06:02:42.286Z,103376.23
2019-01-04T06:05:12.241Z,103378.87
2019-01-04T06:07:42.115Z,103387.20
2019-01-04T06:10:12.096Z,103388.95
2019-01-04T06:12:41.946Z,103380.25
2019-01-04T06:15:12.128Z,103374.12
2019-01-04T06:17:41.908Z,103375.44
2019-01-04T06:20:11.897Z,103374.16
2019-01-04T06:22:41.691Z,103370.19
2019-01-04T06:25:11.552Z,103365.79
2019-01-04T06:27:41.408Z,103360.55
2019-01-04T06:30:11.675Z,103357.52
2019-01-04T06:32:41.440Z,103359.71
2019-01-04T06:35:11.323Z,103354.94
2019-01-04T06:37:41.103Z,103358.00
2019-01-04T06:40:11.318Z,103358.47
2019-01-04T06:42:41.424Z,103355.03
2019-01-04T06:45:11.402Z,103356.34
2019-01-04T06:47:42.572Z,103370.33
2019-01-04T06:50:12.681Z,103366.06
2019-01-04T06:52:42.545Z,103362.64
2019-01-04T06:55:57.865Z,103359.63
2019-01-04T06:58:28.173Z,103354.05
2019-01-04T07:00:59.396Z,103352.33
2019-01-04T07:03:29.360Z,103347.98
2019-01-04T07:05:59.578Z,103344.52
2019-01-04T07:08:29.850Z,103354.59
2019-01-04T07:11:00.109Z,103369.42
2019-01-04T07:13:30.366Z,103371.55
2019-01-04T07:16:00.265Z,103369.80
2019-01-04T07:18:30.403Z,103368.03
2019-01-04T07:21:00.624Z,103367.62
2019-01-04T07:23:30.838Z,103375.94
2019-01-04T07:26:00.786Z,103379.04
2019-01-04T07:28:31.260Z,103380.44
2019-01-04T07:31:01.335Z,103373.95
2019-01-04T07:33:31.199Z,103374.42
2019-01-04T07:36:01.083Z,103368.72
2019-01-04T07:38:30.957Z,103369.63
2019-01-04T07:41:02.233Z,103368.32
2019-01-04T07:43:32.128Z,103366.61
2019-01-04T07:46:02.276Z,103369.23
2019-01-04T07:48:32.146Z,103377.95
2019-01-04T07:51:02.041Z,103371.84
2019-01-04T07:53:32.454Z,103366.19
2019-01-04T07:56:02.768Z,103365.30
2019-01-04T07:58:33.582Z,103369.66
2019-01-04T08:01:05.003Z,103368.32
2019-01-04T08:03:35.164Z,103363.95
2019-01-04T08:06:05.365Z,103370.03
2019-01-04T08:08:36.001Z,103372.63
2019-01-04T08:11:05.983Z,103387.44
2019-01-04T08:13:36.210Z,103386.98
2019-01-04T08:16:06.125Z,103380.46
2019-01-04T08:18:35.979Z,103383.08
2019-01-04T08:21:05.732Z,103380.03
2019-01-04T08:23:35.685Z,103375.27
2019-01-04T08:26:05.610Z,103373.11
2019-01-04T08:28:36.071Z,103376.61
2019-01-04T08:31:06.104Z,103376.20
2019-01-04T08:33:36.065Z,103385.38
2019-01-04T08:36:06.335Z,103386.72
2019-01-04T08:38:36.222Z,103387.66
2019-01-04T08:41:06.133Z,103394.62
2019-01-04T08:43:36.402Z,103397.68
2019-01-04T08:46:06.336Z,103401.11
2019-01-04T08:48:36.214Z,103403.25
2019-01-04T08:51:06.440Z,103402.36
2019-01-04T08:53:56.407Z,103398.86
2019-01-04T08:56:27.972Z,103390.11
2019-01-04T08:58:58.171Z,103388.33
2019-01-04T09:01:28.047Z,103389.19
2019-01-04T09:03:59.120Z,103389.19
2019-01-04T09:06:29.079Z,103391.79
2019-01-04T09:08:58.986Z,103389.19
2019-01-04T09:11:28.884Z,103382.23
2019-01-04T09:13:59.069Z,103376.11
2019-01-04T09:16:29.323Z,103368.61
2019-01-04T09:18:59.266Z,103368.07
2019-01-04T09:21:29.509Z,103354.98
2019-01-04T09:23:59.398Z,103355.39
2019-01-04T09:26:29.306Z,103353.17
2019-01-04T09:28:59.109Z,103344.36
2019-01-04T09:31:28.976Z,103344.28
2019-01-04T09:33:58.838Z,103336.38
2019-01-04T09:36:28.756Z,103340.20
2019-01-04T09:39:03.309Z,103344.13
2019-01-04T09:41:33.384Z,103338.92
2019-01-04T09:44:04.567Z,103338.98
2019-01-04T09:46:34.421Z,103331.13
2019-01-04T09:49:04.394Z,103326.75
2019-01-04T09:51:34.287Z,103328.45
2019-01-04T09:54:04.135Z,103332.36
2019-01-04T09:56:34.060Z,103322.28
2019-01-04T09:59:04.041Z,103321.81
2019-01-04T10:01:33.901Z,103320.88
2019-01-04T10:04:03.765Z,103316.06
2019-01-04T10:06:33.692Z,103309.94
2019-01-04T10:09:04.503Z,103301.17
2019-01-04T10:11:35.556Z,103301.17
2019-01-04T10:14:05.490Z,103297.63
2019-01-04T10:16:35.449Z,103296.72
2019-01-04T10:19:05.669Z,103290.59
2019-01-04T10:21:35.641Z,103289.28
2019-01-04T10:24:05.493Z,103280.56
2019-01-04T10:26:35.420Z,103285.36
2019-01-04T10:29:06.439Z,103286.17
2019-01-04T10:31:36.467Z,103273.47
2019-01-04T10:34:06.479Z,103270.87
2019-01-04T10:36:36.482Z,103263.47
2019-01-04T10:39:08.308Z,103260.80
2019-01-04T10:41:38.687Z,103251.08
2019-01-04T10:44:08.937Z,103258.88
2019-01-04T10:46:38.917Z,103248.83
2019-01-04T10:49:08.868Z,103247.94
2019-01-04T10:51:39.167Z,103244.42
2019-01-04T10:54:09.388Z,103229.58
2019-01-04T10:56:39.244Z,103229.97
2019-01-04T10:59:09.331Z,103231.28
2019-01-04T11:01:39.279Z,103228.66
2019-01-04T11:04:09.524Z,103230.36
2019-01-04T11:06:39.460Z,103225.87
2019-01-04T11:09:10.562Z,103228.07
2019-01-04T11:11:41.992Z,103224.56
2019-01-04T11:14:11.775Z,103217.59
2019-01-04T11:16:41.635Z,103216.70
2019-01-04T11:19:11.502Z,103225.45
2019-01-04T11:21:41.355Z,103210.59
2019-01-04T11:25:19.996Z,103217.12
2019-01-04T11:28:15.873Z,103213.19
2019-01-04T11:31:03.292Z,103201.31
2019-01-04T11:34:11.059Z,103192.59
2019-01-04T11:37:07.432Z,103194.31
2019-01-04T11:40:15.748Z,103202.23
2019-01-04T11:43:08.511Z,103192.20
2019-01-04T11:46:07.388Z,103191.36
2019-01-04T11:49:00.656Z,103184.91
2019-01-04T11:51:47.783Z,103184.02
2019-01-04T11:54:21.388Z,103185.86
2019-01-04T11:56:51.368Z,103183.74
2019-01-04T11:59:21.486Z,103176.30
2019-01-04T12:01:51.725Z,103170.59
2019-01-04T12:04:21.616Z,103172.31
2019-01-04T12:06:51.537Z,103164.45
2019-01-04T12:09:21.444Z,103168.80
2019-01-04T12:11:52.346Z,103174.07
2019-01-04T12:14:22.437Z,103165.83
2019-01-04T12:16:52.381Z,103158.44
2019-01-04T12:19:22.354Z,103151.92
2019-01-04T12:21:52.333Z,103155.02
2019-01-04T12:24:22.258Z,103142.39
2019-01-04T12:26:52.034Z,103131.50
2019-01-04T12:29:21.943Z,103137.52
2019-01-04T12:31:51.793Z,103138.33
2019-01-04T12:34:21.736Z,103122.58
2019-01-04T12:36:51.665Z,103128.65
2019-01-04T12:39:21.742Z,103133.83
2019-01-04T12:41:51.517Z,103145.23
2019-01-04T12:44:21.391Z,103134.78
2019-01-04T12:46:51.266Z,103147.91
2019-01-04T12:49:21.135Z,103151.00
2019-01-04T12:51:51.064Z,103151.89
2019-01-04T12:54:20.949Z,103148.38
2019-01-04T12:56:51.111Z,103141.36
2019-01-04T12:59:21.011Z,103146.53
2019-01-04T13:01:51.541Z,103143.95
2019-01-04T13:04:21.537Z,103132.61
2019-01-04T13:06:51.499Z,103129.54
2019-01-04T13:09:24.007Z,103124.33
2019-01-04T13:11:54.049Z,103129.09
2019-01-04T13:14:24.000Z,103121.66
2019-01-04T13:16:53.884Z,103111.94
2019-01-04T13:19:25.806Z,103116.32
2019-01-04T13:21:55.834Z,103105.84
2019-01-04T13:24:26.055Z,103104.18
2019-01-04T13:26:56.042Z,103118.70
2019-01-04T13:29:25.914Z,103109.16
2019-01-04T13:31:55.847Z,103113.59
2019-01-04T13:34:26.058Z,103116.30
2019-01-04T13:36:56.245Z,103107.91
2019-01-04T13:39:26.066Z,103106.95
2019-01-04T13:41:56.592Z,103109.54
2019-01-04T13:44:26.545Z,103112.16
2019-01-04T13:46:56.718Z,103106.98
2019-01-04T13:49:26.993Z,103097.42
2019-01-04T13:51:56.927Z,103101.38
2019-01-04T13:54:26.764Z,103089.59
2019-01-04T13:56:57.408Z,103089.28
2019-01-04T13:59:27.308Z,103084.58
2019-01-04T14:01:57.177Z,103084.09
2019-01-04T14:04:27.231Z,103084.58
2019-01-04T14:06:57.884Z,103089.81
2019-01-04T14:09:27.755Z,103093.30
2019-01-04T14:11:58.082Z,103082.49
2019-01-04T14:14:28.009Z,103083.56
2019-01-04T14:16:57.891Z,103077.16
2019-01-04T14:19:27.675Z,103088.59
2019-01-04T14:21:57.541Z,103084.77
2019-01-04T14:24:27.467Z,103085.69
2019-01-04T14:26:57.881Z,103082.66
2019-01-04T14:29:27.743Z,103081.91
2019-01-04T14:31:57.680Z,103078.78
2019-01-04T14:34:27.630Z,103082.71
2019-01-04T14:36:57.574Z,103077.98
2019-01-04T14:39:27.781Z,103079.29
2019-01-04T14:41:57.652Z,103077.56
2019-01-04T14:44:27.592Z,103081.05
2019-01-04T14:46:57.457Z,103082.77
2019-01-04T14:49:27.651Z,103081.91
2019-01-04T14:51:57.881Z,103082.77
2019-01-04T14:54:27.905Z,103073.08
2019-01-04T14:56:57.838Z,103077.81
2019-01-04T14:59:27.699Z,103080.40
2019-01-04T15:01:57.944Z,103080.79
2019-01-04T15:04:27.951Z,103064.14
2019-01-04T15:06:57.738Z,103067.62
2019-01-04T15:09:27.592Z,103063.27
2019-01-04T15:11:57.546Z,103059.41
2019-01-04T15:14:27.827Z,103050.72
2019-01-04T15:16:57.873Z,103045.91
2019-01-04T15:19:28.187Z,103039.84
2019-01-04T15:21:58.154Z,103036.36
2019-01-04T15:24:28.134Z,103044.17
2019-01-04T15:26:58.000Z,103048.99
2019-01-04T15:29:27.795Z,103044.27
2019-01-04T15:31:57.600Z,103044.70
2019-01-04T15:34:28.827Z,103060.89
2019-01-04T15:36:58.682Z,103067.96
2019-01-04T15:39:28.581Z,103069.33
2019-01-04T15:42:01.062Z,103073.75
2019-01-04T15:44:30.967Z,103066.31
2019-01-04T15:47:01.197Z,103074.20
2019-01-04T15:49:33.492Z,103074.22
2019-01-04T15:52:03.411Z,103078.53
2019-01-04T15:54:33.736Z,103078.03
2019-01-04T15:57:03.747Z,103063.65
2019-01-04T15:59:33.521Z,103048.84
2019-01-04T16:02:03.524Z,103053.66
2019-01-04T16:04:33.577Z,103041.94
2019-01-04T16:07:05.947Z,103035.56
2019-01-04T16:09:36.176Z,103024.77
2019-01-04T16:12:06.420Z,103023.95
2019-01-04T16:14:36.726Z,103040.09
2019-01-04T16:17:12.077Z,103033.14
2019-01-04T16:19:38.811Z,103027.91
2019-01-04T16:22:08.775Z,103031.83
2019-01-04T16:24:38.994Z,103040.16
2019-01-04T16:27:08.858Z,103041.88
2019-01-04T16:29:40.341Z,103042.38
2019-01-04T16:32:10.212Z,103037.98
2019-01-04T16:34:40.079Z,103050.61
2019-01-04T16:37:09.989Z,103040.21
2019-01-04T16:39:40.155Z,103035.00
2019-01-04T16:42:10.123Z,103025.85
2019-01-04T16:44:41.411Z,103023.29
2019-01-04T16:47:11.272Z,103013.69
2019-01-04T16:49:41.191Z,103012.77
2019-01-04T16:52:11.169Z,103005.45
2019-01-04T16:54:41.153Z,103001.48
2019-01-04T16:57:11.360Z,103006.70
2019-01-04T16:59:41.748Z,103011.08
2019-01-04T17:02:11.744Z,103011.88
2019-01-04T17:04:41.678Z,103014.44
2019-01-04T17:07:12.332Z,103005.77
2019-01-04T17:09:42.625Z,102994.47
2019-01-04T17:12:12.547Z,102999.28
2019-01-04T17:14:42.491Z,102995.88
2019-01-04T17:17:12.284Z,102991.08
2019-01-04T17:19:42.688Z,103001.53
2019-01-04T17:22:12.910Z,102993.88
2019-01-04T17:24:42.837Z,103000.84
2019-01-04T17:27:12.830Z,103005.98
2019-01-04T17:29:43.059Z,103001.17
2019-01-04T17:32:12.924Z,103003.73
2019-01-04T17:34:42.754Z,103007.18
2019-01-04T17:37:13.321Z,102997.61
2019-01-04T17:39:43.199Z,102992.41
2019-01-04T17:42:13.054Z,102992.02
2019-01-04T17:44:43.276Z,102995.05
2019-01-04T17:47:13.042Z,102994.16
2019-01-04T17:49:43.173Z,102994.16
2019-01-04T17:52:13.827Z,102993.74
2019-01-04T17:54:44.176Z,102991.27
2019-01-04T17:57:13.935Z,102987.80
2019-01-04T17:59:44.209Z,102984.81
2019-01-04T18:02:14.533Z,102978.27
2019-01-04T18:04:44.710Z,102989.63
2019-01-04T18:07:15.276Z,102984.86
2019-01-04T18:09:46.285Z,102984.47
2019-01-04T18:12:16.724Z,102994.04
2019-01-04T18:14:47.203Z,102988.86
2019-01-04T18:17:17.496Z,102991.89
2019-01-04T18:19:47.311Z,102994.20
2019-01-04T18:22:17.417Z,102989.05
2019-01-04T18:24:47.256Z,102984.19
2019-01-04T18:27:17.343Z,102993.23
2019-01-04T18:29:47.806Z,103001.47
2019-01-04T18:32:17.762Z,102994.09
2019-01-04T18:34:48.016Z,102989.28
2019-01-04T18:37:17.967Z,102994.06
2019-01-04T18:39:47.763Z,102992.34
2019-01-04T18:42:17.919Z,102994.53
2019-01-04T18:44:47.862Z,103001.47
2019-01-04T18:47:18.197Z,102997.21
2019-01-04T18:49:48.720Z,102999.87
2019-01-04T18:52:19.470Z,102992.06
2019-01-04T18:54:51.029Z,102993.29
2019-01-04T18:57:22.582Z,103004.11
2019-01-04T19:00:14.220Z,102993.23
2019-01-04T19:02:44.458Z,103003.37
2019-01-04T19:05:17.567Z,102999.04
2019-01-04T19:07:50.927Z,103003.01
2019-01-04T19:10:21.518Z,103013.91
2019-01-04T19:12:51.401Z,103008.70
2019-01-04T19:15:21.291Z,103011.30
2019-01-04T19:17:52.284Z,103007.30
2019-01-04T19:20:22.159Z,103006.74
2019-01-04T19:22:51.946Z,103008.42
2019-01-04T19:25:22.240Z,103022.36
2019-01-04T19:27:52.101Z,103012.81
2019-01-04T19:30:21.963Z,103003.69
2019-01-04T19:32:52.231Z,103006.70
2019-01-04T19:35:22.175Z,103008.81
2019-01-04T19:37:52.204Z,103008.00
2019-01-04T19:40:22.773Z,103004.50
2019-01-04T19:42:52.956Z,103005.39
2019-01-04T19:45:23.239Z,103007.11
2019-01-04T19:47:54.034Z,103013.23
2019-01-04T19:50:24.425Z,103006.28
2019-01-04T19:52:54.677Z,103007.16
2019-01-04T19:55:24.656Z,103005.86
2019-01-04T19:57:54.911Z,103006.36
2019-01-04T20:00:44.615Z,103009.00
2019-01-04T20:03:14.809Z,103005.16
2019-01-04T20:06:14.898Z,103001.60
2019-01-04T20:09:46.941Z,102998.98
2019-01-04T20:13:22.017Z,102988.89
2019-01-04T20:16:18.792Z,102984.52
2019-01-04T20:19:06.220Z,102988.97
2019-01-04T20:22:04.645Z,102983.72
2019-01-04T20:24:53.051Z,102984.61
2019-01-04T20:27:39.122Z,102991.50
2019-01-04T20:30:21.441Z,102987.95
2019-01-04T20:33:10.528Z,102991.01
2019-01-04T20:35:58.357Z,102987.11
2019-01-04T20:38:46.559Z,102990.17
2019-01-04T20:41:37.702Z,102983.22
2019-01-04T20:44:34.095Z,102977.10
2019-01-04T20:47:33.186Z,102984.47
2019-01-04T20:50:21.217Z,102985.31
2019-01-04T20:53:13.524Z,102985.31
2019-01-04T20:56:01.254Z,102998.80
2019-01-04T20:58:50.300Z,102989.63
2019-01-04T21:01:38.441Z,102985.26
2019-01-04T21:04:26.280Z,102979.95
2019-01-04T21:07:25.690Z,102986.93
2019-01-04T21:10:15.716Z,102986.98
2019-01-04T21:13:13.756Z,102985.63
2019-01-04T21:16:01.350Z,102984.64
2019-01-04T21:18:53.337Z,102981.55
2019-01-04T21:21:48.793Z,102976.80
2019-01-04T21:24:38.031Z,102976.38
2019-01-04T21:27:29.765Z,102974.69
2019-01-04T21:30:24.439Z,102971.66
2019-01-04T21:33:15.224Z,102965.92
2019-01-04T21:36:15.709Z,102963.31
2019-01-04T21:39:03.626Z,102956.83
2019-01-04T21:42:05.843Z,102955.11
2019-01-04T21:45:00.916Z,102957.75
2019-01-04T21:47:54.383Z,102951.60
2019-01-04T21:50:42.284Z,102947.70
2019-01-04T21:53:34.598Z,102940.81
2019-01-04T21:56:28.939Z,102942.12
2019-01-04T21:59:22.109Z,102943.45
2019-01-04T22:02:24.044Z,102943.48
2019-01-04T22:05:24.999Z,102941.75
2019-01-04T22:08:12.622Z,102936.94
2019-01-04T22:11:01.866Z,102931.69
2019-01-04T22:13:42.980Z,102933.44
2019-01-04T22:16:43.404Z,102920.75
2019-01-04T22:19:32.604Z,102923.84
2019-01-04T22:22:20.235Z,102917.30
2019-01-04T22:25:09.093Z,102914.64
2019-01-04T22:28:08.003Z,102914.22
2019-01-04T22:31:06.735Z,102907.66
2019-01-04T22:34:02.182Z,102902.01
2019-01-04T22:36:57.303Z,102893.78
2019-01-04T22:39:58.148Z,102895.53
2019-01-04T22:43:06.267Z,102890.30
2019-01-04T22:45:55.195Z,102892.44
2019-01-04T22:48:54.075Z,102881.51
2019-01-04T22:51:41.576Z,102880.62
2019-01-04T22:54:33.771Z,102878.86
2019-01-04T22:57:22.063Z,102878.42
2019-01-04T23:00:23.231Z,102877.94
2019-01-04T23:03:12.642Z,102876.16
2019-01-04T23:05:59.620Z,102872.72
2019-01-04T23:08:54.623Z,102866.17
2019-01-04T23:11:44.101Z,102868.73
2019-01-04T23:14:42.127Z,102869.53
2019-01-04T23:17:38.381Z,102862.58
2019-01-04T23:20:22.651Z,102849.44
2019-01-04T23:23:27.268Z,102854.25
2019-01-04T23:26:12.858Z,102851.61
2019-01-04T23:29:17.393Z,102851.58
2019-01-04T23:32:16.049Z,102854.58
2019-01-04T23:35:00.086Z,102848.01
2019-01-04T23:37:56.258Z,102849.67
2019-01-04T23:40:44.262Z,102848.33
2019-01-04T23:43:31.191Z,102846.52
2019-01-04T23:46:22.653Z,102839.94
2019-01-04T23:49:22.628Z,102830.31
2019-01-04T23:52:20.498Z,102831.55
2019-01-04T23:55:19.900Z,102830.18
2019-01-04T23:58:11.633Z,102828.77
