createdAt,value
2022-07-26T00:01:25.994Z,100342.56
2022-07-26T00:04:01.182Z,100346.34
2022-07-26T00:06:30.322Z,100343.75
2022-07-26T00:08:58.775Z,100308.97
2022-07-26T00:11:27.521Z,100307.81
2022-07-26T00:13:56.163Z,100337.38
2022-07-26T00:16:26.104Z,100322.22
2022-07-26T00:18:54.785Z,100309.97
2022-07-26T00:21:23.779Z,100328.25
2022-07-26T00:23:52.411Z,100339.03
2022-07-26T00:26:21.084Z,100320.25
2022-07-26T00:28:49.757Z,100307.78
2022-07-26T00:31:18.295Z,100312.63
2022-07-26T00:33:48.546Z,100330.06
2022-07-26T00:36:17.111Z,100289.72
2022-07-26T00:38:45.564Z,100321.25
2022-07-26T00:41:14.455Z,100312.19
2022-07-26T00:43:55.811Z,100310.31
2022-07-26T00:46:24.533Z,100302.09
2022-07-26T00:48:54.586Z,100298.97
2022-07-26T00:51:23.399Z,100310.09
2022-07-26T00:53:52.421Z,100317.59
2022-07-26T00:56:21.907Z,100313.25
2022-07-26T00:58:50.347Z,100311.97
2022-07-26T01:01:19.055Z,100316.16
2022-07-26T01:03:51.939Z,100314.69
2022-07-26T01:06:26.985Z,100297.13
2022-07-26T01:08:56.211Z,100306.41
2022-07-26T01:11:24.797Z,100307.09
2022-07-26T01:13:53.727Z,100290.47
2022-07-26T01:16:22.404Z,100270.56
2022-07-26T01:18:51.096Z,100294.13
2022-07-26T01:21:22.268Z,100297.25
2022-07-26T01:23:52.514Z,100301.75
2022-07-26T01:26:20.984Z,100297.25
2022-07-26T01:28:54.402Z,100303.56
2022-07-26T01:31:23.538Z,100307.72
2022-07-26T01:33:52.506Z,100297.25
2022-07-26T01:36:21.367Z,100293.44
2022-07-26T01:38:51.372Z,100261.25
2022-07-26T01:41:37.107Z,100269.06
2022-07-26T01:44:07.903Z,100300.94
2022-07-26T01:46:36.957Z,100297.25
2022-07-26T01:49:07.351Z,100257.59
2022-07-26T01:51:36.475Z,100287.47
2022-07-26T01:54:07.389Z,100282.84
2022-07-26T01:56:36.258Z,100292.78
2022-07-26T01:59:05.290Z,100288.63
2022-07-26T02:01:37.840Z,100278.19
2022-07-26T02:04:08.984Z,100257.44
2022-07-26T02:06:38.033Z,100277.53
2022-07-26T02:09:12.610Z,100260.59
2022-07-26T02:11:41.813Z,100271.19
2022-07-26T02:14:10.719Z,100273.22
2022-07-26T02:16:39.426Z,100270.41
2022-07-26T02:19:08.042Z,100279.03
2022-07-26T02:21:36.501Z,100277.69
2022-07-26T02:24:05.727Z,100280.03
2022-07-26T02:26:36.187Z,100281.81
2022-07-26T02:29:04.712Z,100284.47
2022-07-26T02:31:33.380Z,100278.78
2022-07-26T02:34:02.001Z,100276.63
2022-07-26T02:36:30.512Z,100263.16
2022-07-26T02:38:59.150Z,100277.13
2022-07-26T02:41:27.694Z,100282.44
2022-07-26T02:43:57.599Z,100268.66
2022-07-26T02:46:26.310Z,100272.00
2022-07-26T02:48:55.041Z,100276.16
2022-07-26T02:51:23.719Z,100267.69
2022-07-26T02:53:52.195Z,100265.25
2022-07-26T02:56:21.170Z,100255.25
2022-07-26T02:58:49.652Z,100277.53
2022-07-26T03:01:19.575Z,100274.22
2022-07-26T03:03:51.007Z,100260.38
2022-07-26T03:06:20.606Z,100271.84
2022-07-26T03:08:49.927Z,100273.66
2022-07-26T03:11:18.490Z,100258.22
2022-07-26T03:13:46.940Z,100277.50
2022-07-26T03:16:17.961Z,100280.97
2022-07-26T03:18:51.925Z,100274.16
2022-07-26T03:21:20.675Z,100278.47
2022-07-26T03:23:49.147Z,100273.50
2022-07-26T03:26:17.751Z,100258.69
2022-07-26T03:28:46.470Z,100263.50
2022-07-26T03:31:15.447Z,100274.81
2022-07-26T03:33:44.173Z,100279.28
2022-07-26T03:36:15.696Z,100270.34
2022-07-26T03:38:44.831Z,100256.88
2022-07-26T03:41:13.464Z,100248.41
2022-07-26T03:43:42.537Z,100266.84
2022-07-26T03:46:11.070Z,100256.22
2022-07-26T03:48:39.758Z,100264.00
2022-07-26T03:51:08.517Z,100266.16
2022-07-26T03:53:38.413Z,100257.81
2022-07-26T03:59:13.825Z,100256.66
2022-07-26T04:04:52.812Z,100278.69
2022-07-26T04:07:21.346Z,100277.31
2022-07-26T04:09:51.511Z,100250.19
2022-07-26T04:12:20.031Z,100275.31
2022-07-26T04:14:48.494Z,100261.31
2022-07-26T04:17:16.956Z,100274.16
2022-07-26T04:19:45.497Z,100262.53
2022-07-26T04:22:14.047Z,100262.69
2022-07-26T04:24:42.498Z,100269.72
2022-07-26T04:27:12.446Z,100231.19
2022-07-26T04:29:40.960Z,100263.28
2022-07-26T04:32:09.429Z,100242.50
2022-07-26T04:34:37.988Z,100255.13
2022-07-26T04:37:06.619Z,100262.09
2022-07-26T04:39:35.070Z,100262.09
2022-07-26T04:42:03.716Z,100253.25
2022-07-26T04:44:33.551Z,100249.13
2022-07-26T04:47:02.195Z,100262.44
2022-07-26T04:49:30.854Z,100252.41
2022-07-26T04:51:59.637Z,100261.53
2022-07-26T04:54:28.274Z,100263.31
2022-07-26T04:56:56.843Z,100257.81
2022-07-26T04:59:25.559Z,100252.31
2022-07-26T05:01:55.503Z,100255.31
2022-07-26T05:04:24.605Z,100260.59
2022-07-26T05:06:53.092Z,100245.31
2022-07-26T05:09:21.898Z,100264.28
2022-07-26T05:11:51.515Z,100250.44
2022-07-26T05:14:19.980Z,100271.72
2022-07-26T05:16:50.847Z,100270.91
2022-07-26T05:19:20.743Z,100272.22
2022-07-26T05:21:49.191Z,100272.50
2022-07-26T05:24:17.681Z,100279.38
2022-07-26T05:26:46.175Z,100271.31
2022-07-26T05:29:14.662Z,100276.97
2022-07-26T05:31:43.223Z,100294.44
2022-07-26T05:34:11.900Z,100288.69
2022-07-26T05:36:41.903Z,100271.00
2022-07-26T05:39:15.796Z,100290.94
2022-07-26T05:41:44.894Z,100273.47
2022-07-26T05:44:13.471Z,100276.97
2022-07-26T05:46:42.342Z,100300.47
2022-07-26T05:49:11.192Z,100297.66
2022-07-26T05:51:39.750Z,100300.34
2022-07-26T05:54:10.264Z,100285.44
2022-07-26T05:56:39.106Z,100299.75
2022-07-26T05:59:08.070Z,100292.72
2022-07-26T06:01:36.920Z,100288.97
2022-07-26T06:04:05.973Z,100295.34
2022-07-26T06:06:35.109Z,100300.72
2022-07-26T06:09:03.605Z,100284.09
2022-07-26T06:11:33.543Z,100284.84
2022-07-26T06:14:02.051Z,100280.56
2022-07-26T06:16:30.810Z,100279.28
2022-07-26T06:18:59.281Z,100274.66
2022-07-26T06:21:28.020Z,100287.41
2022-07-26T06:23:56.908Z,100278.41
2022-07-26T06:26:25.375Z,100285.50
2022-07-26T06:28:55.525Z,100277.88
2022-07-26T06:31:24.506Z,100280.16
2022-07-26T06:33:53.248Z,100282.16
2022-07-26T06:36:23.485Z,100266.06
2022-07-26T06:38:55.090Z,100281.22
2022-07-26T06:41:23.952Z,100284.59
2022-07-26T06:43:52.857Z,100251.97
2022-07-26T06:46:22.814Z,100280.97
2022-07-26T06:48:52.951Z,100269.03
2022-07-26T06:51:25.663Z,100268.28
2022-07-26T06:53:54.354Z,100283.47
2022-07-26T06:56:22.872Z,100290.16
2022-07-26T06:58:52.686Z,100283.00
2022-07-26T07:01:58.659Z,100295.41
2022-07-26T07:04:12.890Z,100287.53
2022-07-26T07:06:41.484Z,100289.88
2022-07-26T07:09:10.485Z,100291.75
2022-07-26T07:11:41.315Z,100287.66
2022-07-26T07:14:10.482Z,100293.13
2022-07-26T07:16:40.539Z,100283.38
2022-07-26T07:19:09.322Z,100306.34
2022-07-26T07:21:37.824Z,100307.53
2022-07-26T07:24:07.422Z,100292.22
2022-07-26T07:26:36.771Z,100290.03
2022-07-26T07:29:05.445Z,100301.13
2022-07-26T07:31:49.105Z,100288.63
2022-07-26T07:34:23.901Z,100295.69
2022-07-26T07:36:53.266Z,100307.41
2022-07-26T07:39:23.019Z,100290.50
2022-07-26T07:41:51.509Z,100302.69
2022-07-26T07:44:19.971Z,100298.34
2022-07-26T07:46:48.727Z,100301.28
2022-07-26T07:49:17.770Z,100300.31
2022-07-26T07:51:47.743Z,100299.50
2022-07-26T07:54:16.917Z,100302.00
2022-07-26T07:56:45.581Z,100265.28
2022-07-26T07:59:14.375Z,100288.66
2022-07-26T08:01:45.014Z,100290.47
2022-07-26T08:04:14.080Z,100299.63
2022-07-26T08:06:43.192Z,100295.34
2022-07-26T08:09:21.422Z,100293.19
2022-07-26T08:11:50.800Z,100295.59
2022-07-26T08:14:20.144Z,100267.03
2022-07-26T08:16:49.190Z,100268.84
2022-07-26T08:19:17.741Z,100282.78
2022-07-26T08:21:46.730Z,100277.22
2022-07-26T08:24:15.453Z,100264.66
2022-07-26T08:26:45.319Z,100274.69
2022-07-26T08:29:14.119Z,100280.22
2022-07-26T08:31:43.078Z,100278.13
2022-07-26T08:34:11.609Z,100273.75
2022-07-26T08:36:54.897Z,100229.38
2022-07-26T08:39:31.810Z,100280.38
2022-07-26T08:42:03.632Z,100218.53
2022-07-26T08:44:32.278Z,100249.47
2022-07-26T08:47:00.838Z,100276.47
2022-07-26T08:49:29.473Z,100276.25
2022-07-26T08:52:00.187Z,100265.97
2022-07-26T08:54:28.668Z,100266.59
2022-07-26T08:56:57.158Z,100242.31
2022-07-26T08:59:27.365Z,100251.72
2022-07-26T09:01:58.526Z,100262.09
2022-07-26T09:04:32.080Z,100259.47
2022-07-26T09:07:04.591Z,100256.72
2022-07-26T09:09:34.465Z,100244.66
2022-07-26T09:12:15.878Z,100243.50
2022-07-26T09:14:47.657Z,100237.28
2022-07-26T09:17:17.535Z,100256.06
2022-07-26T09:19:47.190Z,100248.91
2022-07-26T09:22:17.363Z,100223.38
2022-07-26T09:24:48.363Z,100238.53
2022-07-26T09:27:18.894Z,100248.13
2022-07-26T09:29:50.742Z,100247.31
2022-07-26T09:32:21.094Z,100242.94
2022-07-26T09:34:57.758Z,100243.59
2022-07-26T09:37:37.250Z,100250.53
2022-07-26T09:40:08.324Z,100251.88
2022-07-26T09:42:37.220Z,100232.28
2022-07-26T09:45:17.867Z,100235.31
2022-07-26T09:47:46.402Z,100249.06
2022-07-26T09:50:17.415Z,100254.97
2022-07-26T09:53:10.619Z,100231.69
2022-07-26T09:55:56.703Z,100250.41
2022-07-26T09:58:26.015Z,100243.38
2022-07-26T10:01:02.011Z,100231.94
2022-07-26T10:03:31.456Z,100233.38
2022-07-26T10:06:01.234Z,100255.28
2022-07-26T10:08:30.878Z,100248.88
2022-07-26T10:11:05.565Z,100240.53
2022-07-26T10:13:34.513Z,100248.09
2022-07-26T10:16:04.765Z,100242.28
2022-07-26T10:18:54.500Z,100235.06
2022-07-26T10:21:25.342Z,100218.31
2022-07-26T10:23:56.975Z,100231.28
2022-07-26T10:26:43.315Z,100228.97
2022-07-26T10:29:28.097Z,100224.56
2022-07-26T10:32:20.680Z,100234.25
2022-07-26T10:34:49.484Z,100233.25
2022-07-26T10:37:28.262Z,100199.94
2022-07-26T10:40:18.761Z,100217.16
2022-07-26T10:42:47.454Z,100213.53
2022-07-26T10:45:22.117Z,100230.34
2022-07-26T10:48:19.866Z,100201.34
2022-07-26T10:50:50.601Z,100215.91
2022-07-26T10:53:21.180Z,100209.06
2022-07-26T10:55:51.582Z,100208.31
2022-07-26T10:58:20.778Z,100203.53
2022-07-26T11:00:57.288Z,100214.91
2022-07-26T11:03:27.471Z,100208.47
2022-07-26T11:05:56.686Z,100213.22
2022-07-26T11:08:31.643Z,100196.50
2022-07-26T11:11:00.117Z,100212.31
2022-07-26T11:13:29.072Z,100190.38
2022-07-26T11:16:02.509Z,100184.09
2022-07-26T11:18:35.464Z,100194.56
2022-07-26T11:21:12.647Z,100197.56
2022-07-26T11:23:44.241Z,100199.16
2022-07-26T11:26:18.725Z,100189.41
2022-07-26T11:28:55.591Z,100182.16
2022-07-26T11:31:48.154Z,100187.94
2022-07-26T11:34:23.934Z,100154.53
2022-07-26T11:36:55.215Z,100170.53
2022-07-26T11:39:26.183Z,100174.81
2022-07-26T11:41:59.929Z,100160.59
2022-07-26T11:44:29.637Z,100175.25
2022-07-26T11:46:58.917Z,100172.56
2022-07-26T11:52:25.423Z,100124.31
2022-07-26T11:54:55.401Z,100163.09
2022-07-26T11:57:30.072Z,100148.16
2022-07-26T11:59:59.991Z,100131.78
2022-07-26T12:02:30.287Z,100139.91
2022-07-26T12:08:00.792Z,100124.72
2022-07-26T12:10:30.235Z,100035.38
2022-07-26T12:13:09.842Z,100063.31
2022-07-26T12:15:49.573Z,100130.44
2022-07-26T12:18:28.820Z,100090.66
2022-07-26T12:21:07.087Z,100025.88
2022-07-26T12:23:45.883Z,100048.06
2022-07-26T12:26:25.334Z,99974.69
2022-07-26T12:28:54.796Z,100058.91
2022-07-26T12:31:27.815Z,100068.69
2022-07-26T12:33:56.945Z,100116.47
2022-07-26T12:36:27.054Z,100052.09
2022-07-26T12:38:59.470Z,100020.47
2022-07-26T12:41:35.484Z,100062.34
2022-07-26T12:44:05.179Z,100057.50
2022-07-26T12:46:34.760Z,100071.28
2022-07-26T12:49:04.619Z,100117.03
2022-07-26T12:51:33.422Z,100124.97
2022-07-26T12:54:03.667Z,100125.53
2022-07-26T12:56:32.430Z,100057.56
2022-07-26T12:59:02.197Z,100123.16
2022-07-26T13:01:31.399Z,100111.72
2022-07-26T13:04:00.178Z,100104.38
2022-07-26T13:06:28.950Z,100060.28
2022-07-26T13:08:57.668Z,100128.81
2022-07-26T13:11:28.073Z,100110.28
2022-07-26T13:13:57.333Z,100111.03
2022-07-26T13:16:25.951Z,100093.44
2022-07-26T13:18:54.641Z,100127.63
2022-07-26T13:21:23.180Z,100127.06
2022-07-26T13:23:51.937Z,100113.28
2022-07-26T13:26:22.329Z,100100.16
2022-07-26T13:28:52.399Z,100029.94
2022-07-26T13:31:21.197Z,100035.81
2022-07-26T13:33:49.947Z,100122.44
2022-07-26T13:36:18.650Z,100070.06
2022-07-26T13:38:47.341Z,100107.72
2022-07-26T13:41:16.160Z,100114.00
2022-07-26T13:43:44.930Z,100026.00
2022-07-26T13:46:15.047Z,100105.16
2022-07-26T13:48:59.630Z,100135.09
2022-07-26T13:51:45.208Z,100101.88
2022-07-26T13:54:14.751Z,100030.59
2022-07-26T13:56:44.187Z,100028.16
2022-07-26T13:59:13.555Z,100102.84
2022-07-26T14:01:45.269Z,99970.28
2022-07-26T14:04:14.832Z,100051.41
2022-07-26T14:06:44.263Z,100043.50
2022-07-26T14:09:13.412Z,100030.84
2022-07-26T14:11:42.808Z,100111.63
2022-07-26T14:14:12.534Z,100091.31
2022-07-26T14:16:41.764Z,100024.47
2022-07-26T14:19:11.847Z,100101.97
2022-07-26T14:21:47.189Z,100070.06
2022-07-26T14:24:28.936Z,100082.28
2022-07-26T14:26:59.627Z,100067.78
2022-07-26T14:29:28.817Z,100090.78
2022-07-26T14:31:57.578Z,100089.00
2022-07-26T14:34:27.668Z,100074.00
2022-07-26T14:36:56.465Z,100019.94
2022-07-26T14:39:25.213Z,100023.03
2022-07-26T14:41:53.799Z,100017.31
2022-07-26T14:44:22.399Z,100083.69
2022-07-26T14:46:50.903Z,100067.28
2022-07-26T14:49:19.639Z,100036.22
2022-07-26T14:51:49.743Z,100078.03
2022-07-26T14:54:18.409Z,100067.47
2022-07-26T14:56:46.998Z,100051.94
2022-07-26T14:59:17.111Z,100090.16
2022-07-26T15:01:45.785Z,100091.69
2022-07-26T15:04:14.721Z,100023.53
2022-07-26T15:06:43.668Z,100040.50
2022-07-26T15:09:13.677Z,100027.53
2022-07-26T15:11:42.633Z,100085.31
2022-07-26T15:14:11.572Z,100083.19
2022-07-26T15:16:40.301Z,100076.22
2022-07-26T15:19:08.885Z,100076.47
2022-07-26T15:21:37.466Z,100071.66
2022-07-26T15:24:06.361Z,100054.88
2022-07-26T15:26:36.277Z,100072.66
2022-07-26T15:29:04.832Z,100051.22
2022-07-26T15:31:36.886Z,100077.38
2022-07-26T15:34:09.869Z,100012.53
2022-07-26T15:36:38.782Z,100009.22
2022-07-26T15:39:17.095Z,99987.28
2022-07-26T15:41:51.822Z,100073.88
2022-07-26T15:44:22.966Z,100042.09
2022-07-26T15:46:54.502Z,100065.69
2022-07-26T15:49:23.807Z,100071.91
2022-07-26T15:51:52.356Z,100071.63
2022-07-26T15:54:21.141Z,100031.94
2022-07-26T15:56:51.402Z,100072.56
2022-07-26T15:59:19.998Z,100069.81
2022-07-26T16:01:48.670Z,100074.38
2022-07-26T16:04:17.448Z,100063.16
2022-07-26T16:06:46.196Z,100018.81
2022-07-26T16:09:17.645Z,100068.78
2022-07-26T16:11:47.803Z,100049.72
2022-07-26T16:14:18.664Z,100005.75
2022-07-26T16:16:47.506Z,100058.94
2022-07-26T16:19:16.365Z,99990.84
2022-07-26T16:21:45.237Z,100002.78
2022-07-26T16:24:13.955Z,99981.31
2022-07-26T16:26:44.841Z,99978.44
2022-07-26T16:29:17.539Z,100052.34
2022-07-26T16:31:46.194Z,100025.44
2022-07-26T16:34:14.824Z,100058.06
2022-07-26T16:36:43.547Z,100005.63
2022-07-26T16:39:12.494Z,100038.72
2022-07-26T16:41:41.181Z,99989.47
2022-07-26T16:44:09.728Z,100031.81
2022-07-26T16:46:40.039Z,100031.44
2022-07-26T16:49:09.215Z,100021.47
2022-07-26T16:51:38.114Z,100039.41
2022-07-26T16:54:06.969Z,99970.41
2022-07-26T16:56:35.571Z,100040.75
2022-07-26T17:01:40.434Z,99944.97
2022-07-26T17:04:09.341Z,99881.78
2022-07-26T17:06:37.963Z,99972.84
2022-07-26T17:09:07.326Z,100021.81
2022-07-26T17:11:44.177Z,99970.56
2022-07-26T17:14:16.206Z,99957.19
2022-07-26T17:16:46.271Z,99944.19
2022-07-26T17:19:15.706Z,100001.94
2022-07-26T17:21:44.305Z,99936.69
2022-07-26T17:24:12.965Z,99978.31
2022-07-26T17:26:41.431Z,100019.78
2022-07-26T17:29:11.325Z,100023.84
2022-07-26T17:31:40.174Z,100023.88
2022-07-26T17:34:10.066Z,100000.06
2022-07-26T17:36:38.655Z,100017.53
2022-07-26T17:39:07.196Z,100022.59
2022-07-26T17:41:36.585Z,100021.63
2022-07-26T17:44:09.765Z,100013.13
2022-07-26T17:46:38.299Z,100016.91
2022-07-26T17:49:07.586Z,100010.91
2022-07-26T17:51:38.048Z,100023.53
2022-07-26T17:54:07.009Z,100012.16
2022-07-26T17:56:35.754Z,100018.75
2022-07-26T17:59:04.747Z,100017.13
2022-07-26T18:01:33.345Z,100020.00
2022-07-26T18:04:01.881Z,100013.41
2022-07-26T18:06:30.465Z,100028.06
2022-07-26T18:09:00.326Z,100017.31
2022-07-26T18:11:28.767Z,100018.81
2022-07-26T18:13:57.302Z,100018.47
2022-07-26T18:16:27.167Z,100021.75
2022-07-26T18:18:55.939Z,100022.28
2022-07-26T18:21:24.546Z,100023.50
2022-07-26T18:24:15.320Z,100025.09
2022-07-26T18:26:43.058Z,100039.94
2022-07-26T18:29:12.039Z,100031.53
2022-07-26T18:31:40.773Z,100030.28
2022-07-26T18:34:09.434Z,100035.31
2022-07-26T18:36:38.018Z,100036.59
2022-07-26T18:39:06.794Z,100025.47
2022-07-26T18:41:35.442Z,100025.06
2022-07-26T18:44:05.441Z,100021.81
2022-07-26T18:46:34.012Z,100031.88
2022-07-26T18:49:02.775Z,100031.28
2022-07-26T18:51:31.845Z,100031.69
2022-07-26T18:54:00.408Z,100031.28
2022-07-26T18:56:29.078Z,100015.03
2022-07-26T18:58:58.130Z,100019.16
2022-07-26T19:01:27.998Z,100033.81
2022-07-26T19:03:56.696Z,100032.56
2022-07-26T19:06:25.255Z,100029.66
2022-07-26T19:08:53.729Z,100017.03
2022-07-26T19:11:22.323Z,100034.16
2022-07-26T19:13:50.830Z,100006.53
2022-07-26T19:16:19.446Z,100030.25
2022-07-26T19:18:53.796Z,100035.78
2022-07-26T19:21:25.933Z,100026.72
2022-07-26T19:23:54.694Z,100031.88
2022-07-26T19:26:23.962Z,100032.47
2022-07-26T19:28:52.514Z,100034.97
2022-07-26T19:31:21.191Z,100039.47
2022-07-26T19:33:51.215Z,100026.59
2022-07-26T19:36:25.584Z,100038.16
2022-07-26T19:38:56.858Z,100041.66
2022-07-26T19:41:25.966Z,100010.81
2022-07-26T19:43:54.414Z,100045.66
2022-07-26T19:46:23.159Z,100045.03
2022-07-26T19:48:55.351Z,100041.31
2022-07-26T19:51:23.957Z,100042.50
2022-07-26T19:53:52.441Z,100045.31
2022-07-26T19:56:20.969Z,100048.38
2022-07-26T19:58:50.083Z,100051.22
2022-07-26T20:01:18.627Z,100055.53
2022-07-26T20:03:47.139Z,100063.72
2022-07-26T20:06:17.163Z,100039.28
2022-07-26T20:08:47.565Z,100051.00
2022-07-26T20:11:16.463Z,100059.81
2022-07-26T20:13:44.997Z,100064.06
2022-07-26T20:16:13.567Z,100063.38
2022-07-26T20:18:42.040Z,100065.38
2022-07-26T20:21:10.882Z,100062.38
2022-07-26T20:23:41.115Z,100076.72
2022-07-26T20:26:09.608Z,100045.50
2022-07-26T20:28:38.461Z,100055.97
2022-07-26T20:31:07.023Z,100053.84
2022-07-26T20:33:35.524Z,100074.19
2022-07-26T20:36:04.123Z,100066.09
2022-07-26T20:38:32.617Z,100078.72
2022-07-26T20:41:02.466Z,100089.59
2022-07-26T20:43:33.774Z,100086.78
2022-07-26T20:46:03.347Z,100093.66
2022-07-26T20:48:32.029Z,100094.88
2022-07-26T20:51:01.122Z,100099.38
2022-07-26T20:53:29.723Z,100095.91
2022-07-26T20:55:58.206Z,100097.56
2022-07-26T20:58:28.277Z,100104.97
2022-07-26T21:00:56.828Z,100106.94
2022-07-26T21:03:25.365Z,100105.94
2022-07-26T21:05:53.938Z,100096.06
2022-07-26T21:08:22.711Z,100110.38
2022-07-26T21:10:51.227Z,100122.44
2022-07-26T21:13:19.807Z,100118.28
2022-07-26T21:15:51.401Z,100116.06
2022-07-26T21:18:19.942Z,100112.19
2022-07-26T21:20:48.673Z,100112.44
2022-07-26T21:23:19.067Z,100114.84
2022-07-26T21:25:48.761Z,100098.41
2022-07-26T21:28:26.438Z,100106.66
2022-07-26T21:30:56.957Z,100103.34
2022-07-26T21:33:25.499Z,100104.09
2022-07-26T21:35:53.994Z,100107.75
2022-07-26T21:38:22.637Z,100104.91
2022-07-26T21:40:51.591Z,100083.00
2022-07-26T21:43:20.929Z,100091.47
2022-07-26T21:45:49.489Z,100104.41
2022-07-26T21:48:19.390Z,100100.81
2022-07-26T21:50:47.849Z,100093.53
2022-07-26T21:53:16.424Z,100102.16
2022-07-26T21:55:44.957Z,100098.84
2022-07-26T21:58:13.529Z,100104.91
2022-07-26T22:00:42.556Z,100089.19
2022-07-26T22:03:11.948Z,100106.91
2022-07-26T22:05:43.441Z,100048.13
2022-07-26T22:08:13.997Z,100057.94
2022-07-26T22:10:45.131Z,100021.47
2022-07-26T22:13:16.874Z,100104.31
2022-07-26T22:15:46.253Z,100101.81
2022-07-26T22:18:15.162Z,100048.25
2022-07-26T22:20:47.645Z,99991.81
2022-07-26T22:23:17.587Z,100115.06
2022-07-26T22:25:47.144Z,100113.47
2022-07-26T22:28:18.483Z,100111.47
2022-07-26T22:30:47.469Z,100113.56
2022-07-26T22:33:17.060Z,100084.38
2022-07-26T22:35:47.117Z,100045.44
2022-07-26T22:38:16.643Z,100102.28
2022-07-26T22:40:45.606Z,100100.97
2022-07-26T22:43:15.103Z,100043.16
2022-07-26T22:45:44.153Z,100045.81
2022-07-26T22:48:13.629Z,100100.66
2022-07-26T22:50:42.352Z,100089.06
2022-07-26T22:53:12.367Z,100089.06
2022-07-26T22:55:41.134Z,100087.44
2022-07-26T22:58:09.958Z,100088.78
2022-07-26T23:00:38.572Z,100082.03
2022-07-26T23:03:13.936Z,100097.47
2022-07-26T23:05:50.462Z,100097.81
2022-07-26T23:08:47.166Z,100103.19
2022-07-26T23:11:10.753Z,100069.69
2022-07-26T23:13:39.437Z,100095.25
2022-07-26T23:16:08.752Z,100096.25
2022-07-26T23:18:38.213Z,100076.19
2022-07-26T23:21:06.847Z,100074.34
2022-07-26T23:23:37.107Z,100069.38
2022-07-26T23:26:05.726Z,100065.25
2022-07-26T23:28:37.133Z,100079.03
2022-07-26T23:31:09.381Z,100058.13
2022-07-26T23:33:52.775Z,100088.66
2022-07-26T23:36:27.701Z,100086.00
2022-07-26T23:38:59.126Z,100066.59
2022-07-26T23:41:28.379Z,100057.47
2022-07-26T23:43:57.251Z,100069.41
2022-07-26T23:46:26.631Z,100066.59
2022-07-26T23:48:55.926Z,100076.06
2022-07-26T23:51:24.504Z,100080.94
2022-07-26T23:53:53.492Z,100087.75
2022-07-26T23:56:23.610Z,100080.41
2022-07-26T23:58:52.595Z,99957.03
