createdAt,value
2022-10-23T00:01:26.510Z,1.40
2022-10-23T00:03:58.606Z,1.40
2022-10-23T00:06:25.906Z,1.30
2022-10-23T00:08:52.637Z,1.00
2022-10-23T00:11:24.107Z,1.20
2022-10-23T00:13:51.427Z,1.30
2022-10-23T00:16:18.077Z,0.90
2022-10-23T00:18:45.853Z,1.20
2022-10-23T00:21:14.371Z,2.43
2022-10-23T00:23:41.668Z,1.83
2022-10-23T00:26:11.198Z,4.20
2022-10-23T00:28:38.462Z,2.33
2022-10-23T00:31:05.937Z,1.43
2022-10-23T00:33:33.284Z,1.20
2022-10-23T00:36:00.105Z,1.23
2022-10-23T00:38:26.929Z,1.70
2022-10-23T00:40:53.741Z,1.23
2022-10-23T00:43:23.018Z,1.37
2022-10-23T00:45:50.028Z,1.27
2022-10-23T00:48:17.639Z,2.53
2022-10-23T00:50:45.049Z,1.40
2022-10-23T00:53:13.551Z,1.43
2022-10-23T00:55:46.020Z,1.47
2022-10-23T00:58:14.152Z,1.30
2022-10-23T01:00:44.628Z,1.40
2022-10-23T01:03:11.476Z,1.30
2022-10-23T01:08:41.068Z,1.30
2022-10-23T01:11:13.109Z,1.03
2022-10-23T01:13:45.249Z,1.80
2022-10-23T01:16:29.645Z,1.20
2022-10-23T01:19:07.858Z,1.63
2022-10-23T01:21:50.569Z,1.00
2022-10-23T01:24:51.049Z,1.63
2022-10-23T01:27:20.817Z,1.20
2022-10-23T01:30:11.320Z,1.53
2022-10-23T01:33:02.218Z,1.23
2022-10-23T01:35:38.467Z,1.37
2022-10-23T01:38:14.170Z,1.53
2022-10-23T01:41:03.809Z,1.47
2022-10-23T01:44:02.949Z,1.53
2022-10-23T01:46:30.616Z,1.70
2022-10-23T01:48:58.163Z,1.40
2022-10-23T01:51:28.028Z,1.10
2022-10-23T01:53:59.868Z,1.33
2022-10-23T01:56:31.725Z,2.03
2022-10-23T01:59:05.529Z,1.77
2022-10-23T02:01:33.287Z,1.30
2022-10-23T02:04:01.605Z,1.67
2022-10-23T02:06:28.488Z,1.00
2022-10-23T02:08:55.247Z,1.50
2022-10-23T02:11:22.315Z,1.57
2022-10-23T02:13:51.648Z,1.20
2022-10-23T02:16:53.980Z,1.70
2022-10-23T02:19:31.562Z,1.67
2022-10-23T02:22:19.318Z,1.57
2022-10-23T02:25:09.888Z,1.60
2022-10-23T02:28:01.818Z,1.70
2022-10-23T02:30:28.698Z,1.50
2022-10-23T02:32:55.801Z,2.40
2022-10-23T02:35:24.406Z,1.23
2022-10-23T02:37:59.450Z,1.33
2022-10-23T02:40:33.737Z,1.30
2022-10-23T02:43:18.450Z,1.47
2022-10-23T02:46:17.409Z,1.80
2022-10-23T02:48:55.948Z,1.63
2022-10-23T02:51:31.716Z,2.40
2022-10-23T02:54:25.938Z,1.83
2022-10-23T02:57:09.239Z,1.40
2022-10-23T02:59:41.183Z,2.20
2022-10-23T03:02:17.196Z,2.00
2022-10-23T03:04:44.452Z,2.43
2022-10-23T03:07:13.266Z,1.60
2022-10-23T03:09:39.887Z,2.13
2022-10-23T03:12:06.616Z,1.77
2022-10-23T03:14:33.264Z,1.83
2022-10-23T03:16:59.966Z,2.10
2022-10-23T03:19:26.689Z,2.00
2022-10-23T03:21:53.397Z,1.87
2022-10-23T03:24:20.128Z,1.90
2022-10-23T03:26:46.868Z,1.60
2022-10-23T03:29:13.598Z,1.70
2022-10-23T03:31:40.250Z,1.57
2022-10-23T03:34:11.176Z,2.43
2022-10-23T03:36:38.284Z,1.80
2022-10-23T03:39:05.317Z,1.90
2022-10-23T03:41:32.348Z,2.17
2022-10-23T03:43:59.143Z,1.27
2022-10-23T03:46:25.820Z,2.00
2022-10-23T03:48:52.478Z,2.20
2022-10-23T03:51:19.169Z,1.57
2022-10-23T03:53:45.836Z,1.30
2022-10-23T03:56:12.490Z,1.80
2022-10-23T03:58:39.277Z,2.10
2022-10-23T04:01:06.069Z,2.40
2022-10-23T04:03:32.841Z,1.90
2022-10-23T04:05:59.619Z,2.67
2022-10-23T04:08:26.300Z,2.87
2022-10-23T04:10:54.425Z,3.27
2022-10-23T04:13:21.169Z,3.77
2022-10-23T04:15:49.436Z,2.40
2022-10-23T04:18:16.549Z,3.30
2022-10-23T04:20:43.124Z,2.80
2022-10-23T04:23:09.745Z,2.73
2022-10-23T04:25:36.349Z,3.17
2022-10-23T04:28:02.962Z,2.17
2022-10-23T04:30:29.542Z,2.40
2022-10-23T04:32:56.113Z,2.90
2022-10-23T04:35:22.730Z,2.90
2022-10-23T04:37:49.381Z,2.83
2022-10-23T04:40:15.972Z,2.43
2022-10-23T04:42:42.789Z,2.87
2022-10-23T04:45:09.935Z,2.80
2022-10-23T04:47:36.501Z,2.20
2022-10-23T04:50:03.545Z,2.07
2022-10-23T04:52:30.110Z,2.30
2022-10-23T04:54:56.701Z,1.93
2022-10-23T04:57:23.341Z,2.23
2022-10-23T04:59:49.930Z,2.20
2022-10-23T05:02:16.564Z,2.27
2022-10-23T05:04:43.104Z,2.23
2022-10-23T05:07:09.707Z,2.33
2022-10-23T05:09:36.370Z,2.50
2022-10-23T05:12:02.915Z,2.10
2022-10-23T05:14:29.498Z,2.50
2022-10-23T05:17:00.712Z,2.50
2022-10-23T05:19:39.002Z,2.67
2022-10-23T05:22:06.122Z,2.73
2022-10-23T05:24:32.660Z,3.47
2022-10-23T05:26:59.286Z,2.23
2022-10-23T05:29:25.846Z,3.03
2022-10-23T05:31:55.264Z,2.30
2022-10-23T05:34:22.992Z,2.97
2022-10-23T05:36:49.686Z,2.80
2022-10-23T05:39:16.434Z,3.03
2022-10-23T05:41:43.021Z,2.80
2022-10-23T05:44:09.670Z,2.17
2022-10-23T05:46:41.236Z,1.80
2022-10-23T05:49:07.890Z,2.43
2022-10-23T05:51:38.791Z,3.07
2022-10-23T05:54:08.270Z,2.60
2022-10-23T05:56:41.615Z,1.60
2022-10-23T05:59:08.721Z,2.30
2022-10-23T06:01:35.496Z,2.30
2022-10-23T06:04:02.969Z,1.73
2022-10-23T06:06:29.705Z,1.90
2022-10-23T06:08:56.262Z,2.00
2022-10-23T06:11:23.060Z,2.70
2022-10-23T06:13:49.774Z,2.10
2022-10-23T06:16:17.609Z,2.27
2022-10-23T06:18:45.991Z,2.70
2022-10-23T06:21:13.125Z,3.17
2022-10-23T06:23:40.821Z,2.00
2022-10-23T06:26:08.358Z,2.20
2022-10-23T06:28:35.202Z,3.73
2022-10-23T06:31:09.833Z,2.93
2022-10-23T06:33:36.774Z,3.10
2022-10-23T06:36:04.098Z,2.80
2022-10-23T06:38:36.665Z,2.60
2022-10-23T06:41:04.699Z,2.70
2022-10-23T06:43:31.375Z,2.90
2022-10-23T06:46:01.991Z,2.77
2022-10-23T06:48:28.634Z,4.30
2022-10-23T06:50:55.888Z,3.23
2022-10-23T06:53:24.873Z,3.17
2022-10-23T06:55:54.598Z,2.80
2022-10-23T06:58:22.283Z,3.73
2022-10-23T07:00:49.036Z,3.93
2022-10-23T07:03:15.680Z,2.90
2022-10-23T07:05:44.897Z,2.50
2022-10-23T07:08:11.613Z,2.00
2022-10-23T07:10:38.243Z,1.63
2022-10-23T07:13:04.864Z,2.03
2022-10-23T07:15:31.482Z,2.10
2022-10-23T07:17:58.139Z,4.77
2022-10-23T07:20:24.854Z,9.00
2022-10-23T07:22:53.593Z,4.63
2022-10-23T07:25:21.736Z,3.20
2022-10-23T07:27:48.411Z,2.53
2022-10-23T07:30:15.716Z,1.80
2022-10-23T07:32:42.434Z,2.47
2022-10-23T07:35:10.654Z,2.37
2022-10-23T07:37:37.606Z,10.00
2022-10-23T07:40:05.837Z,14.97
2022-10-23T07:42:32.803Z,4.63
2022-10-23T07:44:59.495Z,5.37
2022-10-23T07:47:26.275Z,3.20
2022-10-23T07:49:52.909Z,3.60
2022-10-23T07:52:19.569Z,10.80
2022-10-23T07:54:46.189Z,6.20
2022-10-23T07:57:12.922Z,3.83
2022-10-23T07:59:39.514Z,3.53
2022-10-23T08:02:11.431Z,3.57
2022-10-23T08:04:38.176Z,1.80
2022-10-23T08:07:04.894Z,1.40
2022-10-23T08:09:31.784Z,2.17
2022-10-23T08:11:58.493Z,1.33
2022-10-23T08:14:25.065Z,3.20
2022-10-23T08:16:51.817Z,2.13
2022-10-23T08:19:18.915Z,1.60
2022-10-23T08:21:45.796Z,1.60
2022-10-23T08:24:15.519Z,2.37
2022-10-23T08:26:42.241Z,2.13
2022-10-23T08:29:08.963Z,1.57
2022-10-23T08:31:35.721Z,2.07
2022-10-23T08:34:02.445Z,1.87
2022-10-23T08:36:29.963Z,2.60
2022-10-23T08:38:58.157Z,2.13
2022-10-23T08:41:29.141Z,1.90
2022-10-23T08:44:06.153Z,1.80
2022-10-23T08:46:37.992Z,2.27
2022-10-23T08:49:29.115Z,1.67
2022-10-23T08:51:58.187Z,2.27
2022-10-23T08:54:32.931Z,1.97
2022-10-23T08:57:04.813Z,2.03
2022-10-23T08:59:39.913Z,1.93
2022-10-23T09:02:12.714Z,1.53
2022-10-23T09:04:47.119Z,1.90
2022-10-23T09:07:36.474Z,2.30
2022-10-23T09:10:03.181Z,1.57
2022-10-23T09:12:31.234Z,2.03
2022-10-23T09:15:39.885Z,1.80
2022-10-23T09:18:15.493Z,1.60
2022-10-23T09:20:45.161Z,1.80
2022-10-23T09:23:17.609Z,1.87
2022-10-23T09:25:46.105Z,2.10
2022-10-23T09:28:24.494Z,2.30
2022-10-23T09:30:52.241Z,2.07
2022-10-23T09:33:22.298Z,2.27
2022-10-23T09:36:08.574Z,1.63
2022-10-23T09:38:39.029Z,1.60
2022-10-23T09:41:17.813Z,1.83
2022-10-23T09:43:44.476Z,2.20
2022-10-23T09:46:12.063Z,2.57
2022-10-23T09:48:42.371Z,1.83
2022-10-23T09:51:21.515Z,2.07
2022-10-23T09:53:56.787Z,2.20
2022-10-23T09:56:24.722Z,2.07
2022-10-23T09:59:00.262Z,1.37
2022-10-23T10:01:29.772Z,1.60
2022-10-23T10:03:57.334Z,1.60
2022-10-23T10:06:30.018Z,1.50
2022-10-23T10:08:59.072Z,1.73
2022-10-23T10:11:27.832Z,1.40
2022-10-23T10:14:12.666Z,1.60
2022-10-23T10:17:13.216Z,1.90
2022-10-23T10:20:03.865Z,1.47
2022-10-23T10:22:56.812Z,1.33
2022-10-23T10:25:52.244Z,1.30
2022-10-23T10:28:28.096Z,1.40
2022-10-23T10:31:15.740Z,1.80
2022-10-23T10:33:58.493Z,1.20
2022-10-23T10:36:49.870Z,1.30
2022-10-23T10:39:39.974Z,1.80
2022-10-23T10:42:25.023Z,1.30
2022-10-23T10:44:51.713Z,1.03
2022-10-23T10:47:51.081Z,0.97
2022-10-23T10:50:47.934Z,1.87
2022-10-23T10:53:50.793Z,1.00
2022-10-23T10:56:19.465Z,0.90
2022-10-23T10:59:02.201Z,0.90
2022-10-23T11:01:31.809Z,1.57
2022-10-23T11:04:10.344Z,1.60
2022-10-23T11:06:38.093Z,1.33
2022-10-23T11:09:27.962Z,1.53
2022-10-23T11:11:55.034Z,1.40
2022-10-23T11:14:27.261Z,1.37
2022-10-23T11:17:05.994Z,1.90
2022-10-23T11:19:40.261Z,1.73
2022-10-23T11:22:24.919Z,8.50
2022-10-23T11:25:18.431Z,3.20
2022-10-23T11:28:16.183Z,1.80
2022-10-23T11:30:54.751Z,1.40
2022-10-23T11:33:58.433Z,4.30
2022-10-23T11:36:48.844Z,1.63
2022-10-23T11:39:37.769Z,2.57
2022-10-23T11:42:04.415Z,2.40
2022-10-23T11:44:43.633Z,1.60
2022-10-23T11:47:38.036Z,2.90
2022-10-23T11:50:09.075Z,1.13
2022-10-23T11:52:45.576Z,1.90
2022-10-23T11:55:20.775Z,1.00
2022-10-23T11:58:11.349Z,1.63
2022-10-23T12:00:55.814Z,1.37
2022-10-23T12:03:27.370Z,1.70
2022-10-23T12:06:00.874Z,1.70
2022-10-23T12:08:31.068Z,1.60
2022-10-23T12:10:57.841Z,1.40
2022-10-23T12:13:36.804Z,1.47
2022-10-23T12:16:05.079Z,0.90
2022-10-23T12:18:31.849Z,1.20
2022-10-23T12:21:03.927Z,1.43
2022-10-23T12:23:41.232Z,2.03
2022-10-23T12:26:28.890Z,1.20
2022-10-23T12:29:11.628Z,1.60
2022-10-23T12:31:57.018Z,1.23
2022-10-23T12:34:46.229Z,1.20
2022-10-23T12:37:21.859Z,1.20
2022-10-23T12:39:54.493Z,1.80
2022-10-23T12:42:23.329Z,1.20
2022-10-23T12:45:00.645Z,2.13
2022-10-23T12:47:27.899Z,1.03
2022-10-23T12:49:54.651Z,1.10
2022-10-23T12:52:22.057Z,0.90
2022-10-23T12:54:50.880Z,1.00
2022-10-23T12:57:19.432Z,1.13
2022-10-23T12:59:46.180Z,1.20
2022-10-23T13:02:25.851Z,1.00
2022-10-23T13:04:54.293Z,1.20
2022-10-23T13:07:27.312Z,1.07
2022-10-23T13:09:54.218Z,0.80
2022-10-23T13:12:34.321Z,1.30
2022-10-23T13:15:07.011Z,1.23
2022-10-23T13:17:41.786Z,0.80
2022-10-23T13:20:22.697Z,1.10
2022-10-23T13:23:12.739Z,1.40
2022-10-23T13:25:39.987Z,0.90
2022-10-23T13:28:14.042Z,1.17
2022-10-23T13:30:43.830Z,1.37
2022-10-23T13:33:33.790Z,1.20
2022-10-23T13:36:03.251Z,0.83
2022-10-23T13:38:32.172Z,0.90
2022-10-23T13:40:59.994Z,0.87
2022-10-23T13:43:27.826Z,1.07
2022-10-23T13:45:54.595Z,1.03
2022-10-23T13:48:21.549Z,1.00
2022-10-23T13:50:48.239Z,1.00
2022-10-23T13:53:15.710Z,1.10
2022-10-23T13:55:48.469Z,0.70
2022-10-23T13:58:15.189Z,0.80
2022-10-23T14:00:43.692Z,0.77
2022-10-23T14:03:11.171Z,0.80
2022-10-23T14:05:38.056Z,0.63
2022-10-23T14:08:04.899Z,0.70
2022-10-23T14:10:31.649Z,0.70
2022-10-23T14:12:58.389Z,0.70
2022-10-23T14:15:25.091Z,1.07
2022-10-23T14:17:54.243Z,0.60
2022-10-23T14:20:25.798Z,0.60
2022-10-23T14:22:54.491Z,1.07
2022-10-23T14:25:22.517Z,0.70
2022-10-23T14:27:49.294Z,0.53
2022-10-23T14:30:16.137Z,0.87
2022-10-23T14:32:43.110Z,0.80
2022-10-23T14:35:10.479Z,0.70
2022-10-23T14:37:37.326Z,0.50
2022-10-23T14:40:05.393Z,0.80
2022-10-23T14:42:34.401Z,1.00
2022-10-23T14:45:02.856Z,1.70
2022-10-23T14:47:29.988Z,1.50
2022-10-23T14:49:56.792Z,1.47
2022-10-23T14:52:24.239Z,2.10
2022-10-23T14:54:53.279Z,2.00
2022-10-23T14:57:22.181Z,1.37
2022-10-23T14:59:49.670Z,1.50
2022-10-23T15:02:17.198Z,2.63
2022-10-23T15:04:44.013Z,9.37
2022-10-23T15:07:10.606Z,8.17
2022-10-23T15:09:37.607Z,5.40
2022-10-23T15:12:04.920Z,8.57
2022-10-23T15:14:31.959Z,5.07
2022-10-23T15:16:58.708Z,4.27
2022-10-23T15:19:26.207Z,5.23
2022-10-23T15:21:52.941Z,7.43
2022-10-23T15:24:21.244Z,3.90
2022-10-23T15:26:48.760Z,4.40
2022-10-23T15:29:15.942Z,2.07
2022-10-23T15:31:44.669Z,1.47
2022-10-23T15:34:18.202Z,2.47
2022-10-23T15:36:47.199Z,2.70
2022-10-23T15:39:16.907Z,2.73
2022-10-23T15:41:43.718Z,2.23
2022-10-23T15:44:14.641Z,1.60
2022-10-23T15:46:41.520Z,1.63
2022-10-23T15:49:09.600Z,2.50
2022-10-23T15:51:37.211Z,2.40
2022-10-23T15:54:05.527Z,2.80
2022-10-23T15:56:32.505Z,2.30
2022-10-23T15:58:59.460Z,3.80
2022-10-23T16:01:26.662Z,4.17
2022-10-23T16:03:53.571Z,4.70
2022-10-23T16:06:20.947Z,7.57
2022-10-23T16:08:47.860Z,5.47
2022-10-23T16:11:23.600Z,8.00
2022-10-23T16:13:50.520Z,8.80
2022-10-23T16:16:18.248Z,8.03
2022-10-23T16:18:45.579Z,6.40
2022-10-23T16:21:33.699Z,3.70
2022-10-23T16:24:01.611Z,4.40
2022-10-23T16:26:30.551Z,4.40
2022-10-23T16:29:00.110Z,3.23
2022-10-23T16:31:27.822Z,3.73
2022-10-23T16:36:29.882Z,2.60
2022-10-23T16:38:56.796Z,3.67
2022-10-23T16:41:23.443Z,6.73
2022-10-23T16:43:50.358Z,8.90
2022-10-23T16:46:19.727Z,7.10
2022-10-23T16:48:46.909Z,6.70
2022-10-23T16:51:22.219Z,3.23
2022-10-23T16:53:49.388Z,3.63
2022-10-23T16:56:19.018Z,10.57
2022-10-23T16:58:46.393Z,9.03
2022-10-23T17:01:19.701Z,9.70
2022-10-23T17:03:48.633Z,5.37
2022-10-23T17:06:18.710Z,5.53
2022-10-23T17:08:46.187Z,7.93
2022-10-23T17:11:15.887Z,6.10
2022-10-23T17:13:49.133Z,5.40
2022-10-23T17:16:20.740Z,3.97
2022-10-23T17:18:47.959Z,4.83
2022-10-23T17:21:16.160Z,6.00
2022-10-23T17:23:43.372Z,2.87
2022-10-23T17:26:12.184Z,3.10
2022-10-23T17:28:40.025Z,2.90
2022-10-23T17:31:18.360Z,2.63
2022-10-23T17:33:45.498Z,2.73
2022-10-23T17:36:13.719Z,1.83
2022-10-23T17:38:42.100Z,3.13
2022-10-23T17:41:08.880Z,2.17
2022-10-23T17:43:36.007Z,2.53
2022-10-23T17:46:07.209Z,2.20
2022-10-23T17:48:35.187Z,2.60
2022-10-23T17:51:19.197Z,1.83
2022-10-23T17:53:48.239Z,2.30
2022-10-23T17:56:19.959Z,2.17
2022-10-23T17:58:47.331Z,2.23
2022-10-23T18:01:16.288Z,1.57
2022-10-23T18:03:42.982Z,1.47
2022-10-23T18:06:16.389Z,2.20
2022-10-23T18:08:43.828Z,1.40
2022-10-23T18:11:25.517Z,2.37
2022-10-23T18:13:52.623Z,1.63
2022-10-23T18:16:19.712Z,1.53
2022-10-23T18:18:51.833Z,1.87
2022-10-23T18:21:20.442Z,0.90
2022-10-23T18:23:47.212Z,1.13
2022-10-23T18:26:25.318Z,1.27
2022-10-23T18:28:56.752Z,1.33
2022-10-23T18:31:25.387Z,2.17
2022-10-23T18:33:59.768Z,1.60
2022-10-23T18:36:29.248Z,1.50
2022-10-23T18:41:28.118Z,1.33
2022-10-23T18:43:55.027Z,1.40
2022-10-23T18:46:22.427Z,1.47
2022-10-23T18:48:50.894Z,1.73
2022-10-23T18:51:26.600Z,3.23
2022-10-23T18:53:53.708Z,1.77
2022-10-23T18:56:23.517Z,1.30
2022-10-23T18:58:55.401Z,1.67
2022-10-23T19:01:23.410Z,1.77
2022-10-23T19:03:50.446Z,1.37
2022-10-23T19:06:17.853Z,2.13
2022-10-23T19:08:45.821Z,2.80
2022-10-23T19:11:13.651Z,2.70
2022-10-23T19:13:41.448Z,2.30
2022-10-23T19:16:14.643Z,2.47
2022-10-23T19:18:43.829Z,2.80
2022-10-23T19:21:10.642Z,1.90
2022-10-23T19:23:38.308Z,1.93
2022-10-23T19:26:08.977Z,2.27
2022-10-23T19:28:37.913Z,1.43
2022-10-23T19:31:05.068Z,1.40
2022-10-23T19:33:32.694Z,1.83
2022-10-23T19:36:02.316Z,2.17
2022-10-23T19:38:31.884Z,1.10
2022-10-23T19:40:58.447Z,1.10
2022-10-23T19:43:25.124Z,1.20
2022-10-23T19:45:51.742Z,2.00
2022-10-23T19:48:18.410Z,0.73
2022-10-23T19:50:45.038Z,1.00
2022-10-23T19:53:11.841Z,1.43
2022-10-23T19:55:38.466Z,1.10
2022-10-23T19:58:05.171Z,1.63
2022-10-23T20:00:31.969Z,1.20
2022-10-23T20:02:58.808Z,2.27
2022-10-23T20:05:25.623Z,2.30
2022-10-23T20:07:52.347Z,2.00
2022-10-23T20:10:19.268Z,2.90
2022-10-23T20:12:56.383Z,2.77
2022-10-23T20:15:23.621Z,2.00
2022-10-23T20:17:50.160Z,1.83
2022-10-23T20:20:16.855Z,2.17
2022-10-23T20:22:44.177Z,2.07
2022-10-23T20:25:11.063Z,2.00
2022-10-23T20:30:09.921Z,1.83
2022-10-23T20:32:36.530Z,2.07
2022-10-23T20:35:03.305Z,2.00
2022-10-23T20:37:30.608Z,3.50
2022-10-23T20:39:57.178Z,2.90
2022-10-23T20:42:23.787Z,3.30
2022-10-23T20:44:50.399Z,3.27
2022-10-23T20:47:16.985Z,3.60
2022-10-23T20:49:43.565Z,4.93
2022-10-23T20:52:10.139Z,3.90
2022-10-23T20:54:38.209Z,4.70
2022-10-23T20:57:04.753Z,3.10
2022-10-23T20:59:31.470Z,2.10
2022-10-23T21:01:58.194Z,1.70
2022-10-23T21:04:27.558Z,1.20
2022-10-23T21:07:11.698Z,1.50
2022-10-23T21:09:39.344Z,2.30
2022-10-23T21:12:06.685Z,3.50
2022-10-23T21:14:33.716Z,3.80
2022-10-23T21:17:00.479Z,3.77
2022-10-23T21:19:27.236Z,3.10
2022-10-23T21:21:54.684Z,2.70
2022-10-23T21:24:21.293Z,2.67
2022-10-23T21:26:48.008Z,2.70
2022-10-23T21:29:19.334Z,2.40
2022-10-23T21:31:52.654Z,2.83
2022-10-23T21:34:19.197Z,2.57
2022-10-23T21:37:10.828Z,1.97
2022-10-23T21:39:33.207Z,1.87
2022-10-23T21:41:59.777Z,3.40
2022-10-23T21:44:26.326Z,3.50
2022-10-23T21:46:52.982Z,3.30
2022-10-23T21:49:19.564Z,3.27
2022-10-23T21:51:47.359Z,3.10
2022-10-23T21:54:17.712Z,2.50
2022-10-23T21:56:49.095Z,3.10
2022-10-23T21:59:19.011Z,3.13
2022-10-23T22:01:47.172Z,2.27
2022-10-23T22:04:14.996Z,2.80
2022-10-23T22:06:42.760Z,2.23
2022-10-23T22:09:11.180Z,2.80
2022-10-23T22:11:38.096Z,2.73
2022-10-23T22:14:04.798Z,2.87
2022-10-23T22:16:31.590Z,1.80
2022-10-23T22:18:58.205Z,2.40
2022-10-23T22:21:27.556Z,2.30
2022-10-23T22:23:55.841Z,2.40
2022-10-23T22:26:22.410Z,2.03
2022-10-23T22:28:50.316Z,1.47
2022-10-23T22:31:19.872Z,1.63
2022-10-23T22:33:46.509Z,1.53
2022-10-23T22:36:13.377Z,1.83
2022-10-23T22:38:40.706Z,2.07
2022-10-23T22:41:07.831Z,2.20
2022-10-23T22:43:34.453Z,1.83
2022-10-23T22:46:10.123Z,1.80
2022-10-23T22:48:37.198Z,1.67
2022-10-23T22:51:07.250Z,2.67
2022-10-23T22:53:35.586Z,2.20
2022-10-23T22:56:06.295Z,1.50
2022-10-23T22:58:37.974Z,2.00
2022-10-23T23:01:16.146Z,2.10
2022-10-23T23:03:43.038Z,1.73
2022-10-23T23:06:10.380Z,1.83
2022-10-23T23:08:38.406Z,1.60
2022-10-23T23:11:06.181Z,1.80
2022-10-23T23:13:33.219Z,2.27
2022-10-23T23:16:00.423Z,2.37
2022-10-23T23:18:27.468Z,1.70
2022-10-23T23:20:54.187Z,1.40
2022-10-23T23:23:21.048Z,1.83
2022-10-23T23:25:49.161Z,1.63
2022-10-23T23:28:18.271Z,2.40
2022-10-23T23:33:13.316Z,2.10
2022-10-23T23:35:44.623Z,2.00
2022-10-23T23:38:12.540Z,1.90
2022-10-23T23:40:40.345Z,1.53
2022-10-23T23:43:07.399Z,2.50
2022-10-23T23:45:33.993Z,2.30
2022-10-23T23:48:00.672Z,1.90
2022-10-23T23:50:28.101Z,1.40
2022-10-23T23:52:55.081Z,1.80
2022-10-23T23:55:21.927Z,1.93
2022-10-23T23:57:48.571Z,1.97
