createdAt,value
2023-02-02T00:00:13.055Z,7.00
2023-02-02T00:02:43.298Z,6.00
2023-02-02T00:05:11.310Z,4.80
2023-02-02T00:07:39.577Z,6.70
2023-02-02T00:10:07.284Z,5.80
2023-02-02T00:12:46.407Z,6.90
2023-02-02T00:15:13.980Z,8.60
2023-02-02T00:17:50.661Z,6.00
2023-02-02T00:20:22.312Z,6.50
2023-02-02T00:22:50.045Z,6.20
2023-02-02T00:25:36.318Z,6.30
2023-02-02T00:28:04.511Z,6.40
2023-02-02T00:30:32.637Z,6.90
2023-02-02T00:33:00.104Z,7.60
2023-02-02T00:35:27.600Z,7.20
2023-02-02T00:37:56.920Z,8.20
2023-02-02T00:40:32.161Z,8.70
2023-02-02T00:43:02.335Z,8.40
2023-02-02T00:45:40.583Z,6.10
2023-02-02T00:48:11.243Z,7.90
2023-02-02T00:50:46.221Z,8.00
2023-02-02T00:53:43.178Z,8.00
2023-02-02T00:56:13.292Z,5.70
2023-02-02T00:58:43.011Z,7.30
2023-02-02T01:01:21.961Z,8.00
2023-02-02T01:03:52.040Z,5.10
2023-02-02T01:06:19.697Z,6.10
2023-02-02T01:08:46.992Z,6.80
2023-02-02T01:11:17.175Z,7.00
2023-02-02T01:13:47.868Z,6.90
2023-02-02T01:16:16.147Z,6.60
2023-02-02T01:18:44.132Z,7.70
2023-02-02T01:21:17.027Z,8.40
2023-02-02T01:23:46.956Z,5.50
2023-02-02T01:26:14.727Z,6.40
2023-02-02T01:28:51.575Z,6.80
2023-02-02T01:31:21.000Z,8.40
2023-02-02T01:33:51.497Z,10.00
2023-02-02T01:36:22.559Z,8.50
2023-02-02T01:38:53.588Z,6.70
2023-02-02T01:41:27.188Z,8.00
2023-02-02T01:43:59.897Z,7.90
2023-02-02T01:46:35.248Z,7.40
2023-02-02T01:49:09.429Z,10.70
2023-02-02T01:51:51.866Z,8.50
2023-02-02T01:54:47.056Z,7.30
2023-02-02T01:57:17.498Z,7.50
2023-02-02T02:00:04.657Z,9.20
2023-02-02T02:02:44.716Z,8.50
2023-02-02T02:05:16.199Z,7.20
2023-02-02T02:07:44.005Z,5.30
2023-02-02T02:10:11.917Z,6.80
2023-02-02T02:12:49.335Z,6.80
2023-02-02T02:15:38.688Z,5.60
2023-02-02T02:18:23.838Z,6.70
2023-02-02T02:21:52.432Z,8.30
2023-02-02T02:25:07.387Z,7.00
2023-02-02T02:28:12.353Z,6.00
2023-02-02T02:30:59.395Z,6.80
2023-02-02T02:34:02.036Z,7.00
2023-02-02T02:36:55.096Z,6.60
2023-02-02T02:39:27.551Z,6.30
2023-02-02T02:41:58.725Z,8.50
2023-02-02T02:44:28.742Z,7.20
2023-02-02T02:46:55.911Z,7.80
2023-02-02T02:49:45.249Z,6.30
2023-02-02T02:52:22.739Z,5.70
2023-02-02T02:54:56.221Z,5.40
2023-02-02T02:57:48.672Z,6.40
2023-02-02T03:00:53.623Z,7.40
2023-02-02T03:03:43.691Z,7.30
2023-02-02T03:06:30.535Z,6.00
2023-02-02T03:09:03.510Z,32.20
2023-02-02T03:11:34.399Z,15.20
2023-02-02T03:14:02.247Z,16.90
2023-02-02T03:19:02.377Z,15.80
2023-02-02T03:21:41.593Z,13.40
2023-02-02T03:24:12.362Z,14.00
2023-02-02T03:26:52.077Z,16.20
2023-02-02T03:29:22.468Z,21.80
2023-02-02T03:31:49.869Z,18.10
2023-02-02T03:34:17.289Z,9.90
2023-02-02T03:36:44.410Z,15.80
2023-02-02T03:39:14.645Z,12.80
2023-02-02T03:41:47.807Z,12.70
2023-02-02T03:44:35.708Z,15.80
2023-02-02T03:47:05.757Z,19.20
2023-02-02T03:49:34.885Z,21.60
2023-02-02T03:52:15.534Z,15.40
2023-02-02T03:54:43.118Z,15.00
2023-02-02T03:57:27.997Z,12.50
2023-02-02T04:00:02.009Z,13.00
2023-02-02T04:02:39.804Z,12.60
2023-02-02T04:05:07.372Z,12.70
2023-02-02T04:07:34.755Z,12.60
2023-02-02T04:10:02.771Z,11.50
2023-02-02T04:12:30.242Z,9.70
2023-02-02T04:15:00.550Z,8.10
2023-02-02T04:17:28.030Z,7.30
2023-02-02T04:19:58.679Z,6.70
2023-02-02T04:23:02.388Z,7.40
2023-02-02T08:11:44.253Z,4.30
2023-02-02T08:15:06.685Z,6.40
2023-02-02T08:18:25.878Z,6.90
2023-02-02T08:22:14.024Z,6.40
2023-02-02T08:25:41.708Z,9.00
2023-02-02T08:28:58.724Z,5.70
2023-02-02T08:32:27.228Z,4.90
2023-02-02T08:36:04.301Z,4.50
2023-02-02T08:39:32.027Z,5.10
2023-02-02T08:42:35.792Z,5.60
2023-02-02T08:46:02.397Z,5.10
2023-02-02T08:49:54.200Z,5.20
2023-02-02T08:53:22.126Z,5.00
2023-02-02T08:56:21.346Z,5.90
2023-02-02T08:59:08.240Z,6.50
2023-02-02T09:01:47.490Z,4.40
2023-02-02T09:04:35.021Z,4.10
2023-02-02T09:07:02.426Z,3.80
2023-02-02T09:09:30.007Z,4.30
2023-02-02T09:12:05.882Z,4.40
2023-02-02T09:14:35.049Z,4.20
2023-02-02T09:17:02.462Z,5.40
2023-02-02T09:19:29.616Z,4.80
2023-02-02T09:21:59.584Z,4.90
2023-02-02T09:24:29.146Z,4.20
2023-02-02T09:26:56.395Z,4.00
2023-02-02T09:29:26.580Z,7.00
2023-02-02T09:31:56.621Z,5.90
2023-02-02T09:34:23.638Z,5.90
2023-02-02T09:36:50.879Z,7.60
2023-02-02T09:39:20.699Z,7.80
2023-02-02T09:42:21.990Z,7.00
2023-02-02T09:44:58.116Z,6.30
2023-02-02T09:47:35.655Z,10.50
2023-02-02T09:50:08.960Z,9.00
2023-02-02T09:52:46.544Z,7.30
2023-02-02T09:55:42.004Z,7.60
2023-02-02T09:58:50.032Z,7.80
2023-02-02T10:01:25.245Z,8.20
2023-02-02T10:04:19.745Z,7.90
2023-02-02T10:06:51.962Z,6.60
2023-02-02T10:09:42.058Z,6.80
2023-02-02T10:12:20.756Z,5.60
2023-02-02T10:14:54.486Z,9.30
2023-02-02T10:17:21.560Z,6.90
2023-02-02T10:19:54.449Z,8.20
2023-02-02T10:22:27.834Z,9.00
2023-02-02T10:24:55.324Z,8.30
2023-02-02T10:27:32.982Z,7.20
2023-02-02T10:30:20.854Z,6.10
2023-02-02T10:33:01.534Z,7.80
2023-02-02T10:35:42.571Z,5.00
2023-02-02T10:38:30.468Z,7.20
2023-02-02T10:41:27.409Z,6.80
2023-02-02T10:44:03.563Z,7.40
2023-02-02T10:46:44.882Z,7.20
2023-02-02T10:49:53.746Z,6.90
2023-02-02T10:53:02.660Z,10.00
2023-02-02T10:56:01.525Z,4.70
2023-02-02T10:58:58.885Z,5.20
2023-02-02T11:01:36.498Z,7.10
2023-02-02T11:04:33.461Z,6.30
2023-02-02T11:07:20.503Z,7.50
2023-02-02T11:09:47.651Z,7.40
2023-02-02T11:12:57.838Z,5.80
2023-02-02T11:15:29.723Z,7.50
2023-02-02T11:18:28.607Z,7.40
2023-02-02T11:20:55.934Z,8.00
2023-02-02T11:23:28.707Z,5.10
2023-02-02T11:26:14.568Z,4.70
2023-02-02T11:28:41.811Z,7.00
2023-02-02T11:31:09.262Z,6.90
2023-02-02T11:33:39.512Z,6.90
2023-02-02T11:36:20.485Z,6.70
2023-02-02T11:38:47.803Z,8.50
2023-02-02T11:41:15.575Z,8.80
2023-02-02T11:44:13.877Z,10.10
2023-02-02T11:46:41.234Z,9.50
2023-02-02T11:49:22.424Z,5.10
2023-02-02T11:51:58.318Z,7.40
2023-02-02T11:54:34.641Z,7.20
2023-02-02T11:57:07.351Z,7.40
2023-02-02T12:00:01.232Z,7.10
2023-02-02T12:02:34.002Z,9.40
2023-02-02T12:05:36.504Z,8.00
2023-02-02T12:08:14.408Z,6.70
2023-02-02T12:11:27.552Z,7.00
2023-02-02T12:14:34.648Z,18.50
2023-02-02T12:17:38.776Z,7.40
2023-02-02T12:20:37.165Z,8.60
2023-02-02T12:23:11.278Z,8.40
2023-02-02T12:26:02.544Z,7.90
2023-02-02T12:28:51.464Z,7.90
2023-02-02T12:31:57.502Z,8.70
2023-02-02T12:34:43.828Z,10.20
2023-02-02T12:37:36.409Z,11.90
2023-02-02T12:40:45.858Z,10.00
2023-02-02T12:43:28.025Z,9.70
2023-02-02T12:46:13.414Z,12.50
2023-02-02T12:48:58.303Z,7.00
2023-02-02T12:51:50.784Z,9.20
2023-02-02T12:54:46.754Z,8.20
2023-02-02T12:58:02.476Z,8.70
2023-02-02T13:00:39.525Z,11.20
2023-02-02T16:48:37.770Z,6.30
2023-02-02T16:51:16.344Z,4.50
2023-02-02T16:53:55.724Z,4.70
2023-02-02T16:56:38.399Z,4.50
2023-02-02T16:59:07.548Z,3.10
2023-02-02T17:01:39.771Z,3.10
2023-02-02T17:04:24.374Z,3.60
2023-02-02T17:06:53.317Z,5.10
2023-02-02T17:09:28.679Z,3.70
2023-02-02T17:12:32.655Z,3.00
2023-02-02T17:15:22.374Z,3.40
2023-02-02T17:17:50.257Z,5.10
2023-02-02T17:20:18.210Z,4.50
2023-02-02T17:22:59.464Z,5.00
2023-02-02T17:25:49.730Z,3.40
2023-02-02T17:28:20.400Z,3.70
2023-02-02T17:30:50.183Z,3.70
2023-02-02T17:33:18.574Z,3.60
2023-02-02T17:35:54.730Z,2.70
2023-02-02T17:38:23.721Z,3.60
2023-02-02T17:40:52.036Z,3.50
2023-02-02T17:43:22.233Z,4.70
2023-02-02T17:45:53.732Z,3.40
2023-02-02T17:48:22.257Z,3.50
2023-02-02T17:50:50.063Z,2.90
2023-02-02T17:53:19.283Z,2.70
2023-02-02T17:55:46.771Z,3.40
2023-02-02T17:58:17.168Z,5.80
2023-02-02T18:00:48.647Z,4.20
2023-02-02T18:03:19.885Z,3.70
2023-02-02T18:05:47.781Z,4.90
2023-02-02T18:08:24.177Z,4.00
2023-02-02T18:10:52.210Z,4.60
2023-02-02T18:13:27.434Z,3.50
2023-02-02T18:15:56.138Z,3.70
2023-02-02T18:18:23.754Z,4.60
2023-02-02T18:20:51.049Z,3.90
2023-02-02T18:23:19.114Z,4.60
2023-02-02T18:25:46.453Z,3.60
2023-02-02T18:28:17.801Z,4.40
2023-02-02T18:30:46.987Z,4.80
2023-02-02T18:33:20.840Z,5.00
2023-02-02T18:35:48.617Z,4.40
2023-02-02T18:38:40.329Z,5.30
2023-02-02T18:41:18.139Z,5.60
2023-02-02T18:43:45.808Z,6.40
2023-02-02T18:46:13.846Z,6.60
2023-02-02T18:48:50.755Z,7.70
2023-02-02T18:51:38.099Z,8.00
2023-02-02T18:54:08.527Z,7.60
2023-02-02T18:56:41.762Z,10.40
2023-02-02T18:59:09.552Z,9.90
2023-02-02T19:02:00.777Z,5.30
2023-02-02T19:04:30.434Z,6.70
2023-02-02T19:07:35.681Z,7.40
2023-02-02T19:10:10.609Z,9.00
2023-02-02T19:13:41.824Z,10.50
2023-02-02T19:16:30.162Z,9.50
2023-02-02T19:19:17.958Z,9.50
2023-02-02T19:21:45.350Z,12.40
2023-02-02T19:24:13.332Z,9.90
2023-02-02T19:26:50.313Z,10.40
2023-02-02T19:29:25.282Z,11.00
2023-02-02T19:31:54.028Z,9.50
2023-02-02T19:34:30.165Z,9.70
2023-02-02T19:37:43.581Z,8.00
2023-02-02T19:40:36.322Z,8.00
2023-02-02T19:43:34.617Z,7.80
2023-02-02T19:46:01.988Z,8.40
2023-02-02T19:48:36.535Z,9.50
2023-02-02T19:51:30.595Z,9.50
2023-02-02T19:53:59.491Z,8.20
2023-02-02T19:56:34.256Z,6.60
2023-02-02T19:59:02.641Z,7.70
2023-02-02T20:01:32.662Z,8.80
2023-02-02T20:03:59.871Z,8.80
2023-02-02T20:06:46.014Z,11.00
2023-02-02T20:09:22.937Z,10.20
2023-02-02T20:12:00.765Z,10.50
2023-02-02T20:14:33.350Z,7.60
2023-02-02T20:17:21.701Z,7.80
2023-02-02T20:19:51.824Z,7.80
2023-02-02T20:22:26.934Z,9.90
2023-02-02T20:24:58.201Z,8.30
2023-02-02T20:27:26.472Z,9.80
2023-02-02T20:29:54.994Z,8.80
2023-02-02T20:32:23.188Z,6.60
2023-02-02T20:37:29.344Z,7.00
2023-02-02T20:39:58.916Z,8.30
2023-02-02T20:42:26.673Z,8.30
2023-02-02T20:45:17.381Z,7.60
2023-02-02T20:50:22.079Z,7.20
2023-02-02T20:53:03.680Z,6.00
2023-02-02T20:55:33.349Z,5.60
2023-02-02T20:58:04.680Z,7.10
2023-02-02T21:00:56.096Z,6.50
2023-02-02T21:03:46.465Z,6.00
2023-02-02T21:06:21.742Z,5.70
2023-02-02T21:09:12.187Z,5.10
2023-02-02T21:11:44.219Z,5.90
2023-02-02T21:14:13.923Z,5.70
2023-02-02T21:16:57.398Z,6.30
2023-02-02T21:19:36.001Z,8.60
2023-02-02T21:22:08.199Z,8.10
2023-02-02T21:24:41.445Z,7.70
2023-02-02T21:27:24.307Z,6.90
2023-02-02T21:30:30.347Z,6.00
2023-02-02T21:33:18.458Z,7.30
2023-02-02T21:36:01.147Z,8.00
2023-02-02T21:38:32.009Z,6.70
2023-02-02T21:41:05.119Z,4.30
2023-02-02T21:43:56.342Z,6.40
2023-02-02T21:46:28.899Z,6.50
2023-02-02T21:48:58.843Z,7.60
2023-02-02T21:51:37.885Z,7.40
2023-02-02T21:54:33.580Z,7.30
2023-02-02T21:57:17.747Z,6.40
2023-02-02T22:00:26.091Z,6.70
2023-02-02T22:03:46.917Z,7.30
2023-02-02T22:06:31.181Z,7.60
2023-02-02T22:09:20.178Z,7.30
