createdAt,value
2023-05-23T00:02:02.710Z,17.89
2023-05-23T00:04:30.963Z,17.93
2023-05-23T00:07:06.969Z,17.89
2023-05-23T00:09:37.899Z,17.81
2023-05-23T00:12:07.095Z,17.63
2023-05-23T00:14:40.233Z,16.12
2023-05-23T00:17:13.650Z,17.34
2023-05-23T00:19:41.453Z,17.89
2023-05-23T00:22:09.644Z,17.59
2023-05-23T00:24:40.690Z,17.92
2023-05-23T00:27:12.348Z,17.82
2023-05-23T00:29:43.379Z,17.66
2023-05-23T00:32:12.599Z,17.90
2023-05-23T00:34:40.470Z,17.52
2023-05-23T00:37:11.494Z,17.56
2023-05-23T00:39:39.564Z,16.68
2023-05-23T00:42:10.922Z,17.80
2023-05-23T00:44:38.800Z,17.70
2023-05-23T00:47:08.746Z,17.79
2023-05-23T00:49:42.001Z,17.78
2023-05-23T00:52:09.909Z,17.54
2023-05-23T00:54:38.170Z,17.48
2023-05-23T00:57:07.114Z,17.68
2023-05-23T00:59:43.975Z,17.75
2023-05-23T01:02:17.422Z,17.55
2023-05-23T01:04:45.534Z,17.92
2023-05-23T01:07:16.542Z,17.84
2023-05-23T01:09:45.834Z,17.46
2023-05-23T01:12:19.716Z,17.85
2023-05-23T01:14:52.686Z,17.76
2023-05-23T01:17:30.844Z,18.05
2023-05-23T01:20:13.432Z,17.75
2023-05-23T01:23:01.101Z,18.29
2023-05-23T01:25:46.859Z,18.23
2023-05-23T01:28:20.899Z,18.13
2023-05-23T01:30:52.076Z,17.95
2023-05-23T01:33:21.830Z,18.16
2023-05-23T01:35:52.482Z,18.43
2023-05-23T01:38:20.262Z,18.93
2023-05-23T01:40:48.084Z,18.47
2023-05-23T01:43:22.163Z,18.58
2023-05-23T01:45:51.942Z,18.80
2023-05-23T01:48:21.708Z,18.68
2023-05-23T01:50:49.592Z,18.50
2023-05-23T01:53:19.760Z,18.31
2023-05-23T01:55:49.144Z,18.67
2023-05-23T01:58:22.706Z,18.81
2023-05-23T02:00:52.792Z,18.96
2023-05-23T02:03:23.675Z,19.29
2023-05-23T02:05:51.526Z,18.40
2023-05-23T02:08:22.264Z,18.34
2023-05-23T02:10:50.063Z,18.35
2023-05-23T02:13:22.001Z,18.23
2023-05-23T02:15:49.913Z,18.38
2023-05-23T02:18:21.483Z,17.92
2023-05-23T02:20:51.052Z,18.11
2023-05-23T02:23:22.128Z,18.17
2023-05-23T02:25:49.953Z,18.08
2023-05-23T02:28:20.167Z,18.35
2023-05-23T02:30:48.080Z,17.84
2023-05-23T02:33:16.955Z,17.68
2023-05-23T02:35:44.747Z,17.74
2023-05-23T02:38:12.490Z,17.47
2023-05-23T02:40:42.829Z,17.74
2023-05-23T02:43:11.117Z,17.83
2023-05-23T02:45:42.669Z,17.60
2023-05-23T02:48:13.197Z,17.73
2023-05-23T02:50:41.215Z,17.46
2023-05-23T02:53:11.747Z,17.77
2023-05-23T02:55:39.668Z,17.86
2023-05-23T02:58:11.867Z,17.88
2023-05-23T03:00:43.211Z,17.28
2023-05-23T03:03:11.999Z,17.55
2023-05-23T03:05:40.290Z,17.55
2023-05-23T03:08:08.843Z,17.53
2023-05-23T03:10:36.683Z,17.61
2023-05-23T03:13:06.362Z,17.59
2023-05-23T03:15:36.250Z,17.35
2023-05-23T03:18:06.978Z,17.57
2023-05-23T03:20:37.417Z,17.43
2023-05-23T03:23:05.471Z,17.76
2023-05-23T03:25:33.543Z,17.68
2023-05-23T03:28:03.828Z,17.48
2023-05-23T03:30:31.627Z,18.14
2023-05-23T03:33:04.023Z,18.08
2023-05-23T03:35:33.432Z,18.03
2023-05-23T03:38:04.058Z,18.08
2023-05-23T03:40:34.925Z,17.95
2023-05-23T03:43:03.827Z,18.02
2023-05-23T03:45:35.096Z,17.90
2023-05-23T03:48:09.715Z,18.17
2023-05-23T03:50:39.102Z,18.53
2023-05-23T03:53:07.296Z,18.27
2023-05-23T03:55:39.018Z,18.15
2023-05-23T03:58:11.235Z,18.73
2023-05-23T04:00:41.432Z,18.60
2023-05-23T04:03:14.703Z,18.13
2023-05-23T04:05:48.539Z,18.63
2023-05-23T04:08:22.140Z,18.18
2023-05-23T04:10:50.232Z,18.12
2023-05-23T04:13:32.528Z,18.12
2023-05-23T04:16:05.847Z,17.26
2023-05-23T04:18:39.041Z,17.65
2023-05-23T04:21:08.632Z,17.91
2023-05-23T04:23:37.965Z,18.66
2023-05-23T04:26:10.195Z,17.95
2023-05-23T04:28:43.995Z,18.05
2023-05-23T04:31:16.621Z,17.94
2023-05-23T04:33:45.768Z,17.53
2023-05-23T04:36:18.213Z,17.85
2023-05-23T04:38:46.306Z,17.72
2023-05-23T04:41:16.334Z,17.87
2023-05-23T04:43:46.436Z,18.06
2023-05-23T04:46:14.718Z,18.49
2023-05-23T04:48:44.132Z,18.30
2023-05-23T04:51:14.418Z,18.04
2023-05-23T04:53:44.596Z,18.27
2023-05-23T04:56:29.297Z,17.96
2023-05-23T04:58:57.682Z,17.66
2023-05-23T05:01:25.949Z,18.24
2023-05-23T05:03:54.198Z,18.54
2023-05-23T05:06:24.905Z,17.71
2023-05-23T05:08:54.702Z,17.47
2023-05-23T05:11:25.220Z,17.63
2023-05-23T05:13:56.199Z,17.58
2023-05-23T05:16:29.876Z,17.87
2023-05-23T05:18:57.967Z,17.87
2023-05-23T05:21:26.193Z,17.83
2023-05-23T05:23:55.351Z,18.09
2023-05-23T05:26:25.277Z,18.36
2023-05-23T05:28:55.510Z,18.03
2023-05-23T05:31:29.019Z,18.00
2023-05-23T05:33:57.041Z,18.25
2023-05-23T05:36:25.055Z,18.35
2023-05-23T05:38:53.452Z,18.29
2023-05-23T05:41:24.447Z,17.72
2023-05-23T05:43:52.451Z,18.42
2023-05-23T05:46:20.502Z,18.03
2023-05-23T05:48:50.989Z,17.79
2023-05-23T05:51:24.117Z,17.71
2023-05-23T05:53:54.768Z,17.57
2023-05-23T05:56:26.273Z,17.80
2023-05-23T05:59:06.593Z,17.69
2023-05-23T06:04:18.017Z,17.74
2023-05-23T06:06:49.171Z,17.71
2023-05-23T06:09:17.435Z,18.56
2023-05-23T06:11:48.922Z,18.51
2023-05-23T06:14:17.453Z,18.20
2023-05-23T06:16:46.549Z,18.26
2023-05-23T06:19:16.529Z,18.44
2023-05-23T06:21:44.371Z,16.99
2023-05-23T06:24:14.642Z,17.75
2023-05-23T06:26:42.528Z,17.78
2023-05-23T06:29:12.684Z,18.24
2023-05-23T06:31:43.088Z,18.64
2023-05-23T06:34:10.928Z,17.98
2023-05-23T06:36:42.984Z,17.82
2023-05-23T06:39:11.022Z,17.53
2023-05-23T06:41:44.690Z,17.13
2023-05-23T06:44:22.301Z,17.28
2023-05-23T06:46:57.606Z,17.62
2023-05-23T06:49:28.106Z,17.30
2023-05-23T06:51:58.583Z,17.20
2023-05-23T06:54:26.597Z,17.26
2023-05-23T06:56:57.935Z,17.55
2023-05-23T06:59:35.172Z,17.47
2023-05-23T07:02:10.830Z,17.15
2023-05-23T07:04:38.754Z,17.19
2023-05-23T07:07:06.752Z,16.86
2023-05-23T07:09:34.811Z,17.32
2023-05-23T07:12:05.982Z,16.81
2023-05-23T07:14:38.333Z,16.98
2023-05-23T07:17:06.853Z,16.57
2023-05-23T07:19:49.605Z,16.11
2023-05-23T07:22:17.905Z,16.31
2023-05-23T07:24:51.269Z,15.82
2023-05-23T07:27:21.320Z,16.53
2023-05-23T07:29:51.061Z,16.96
2023-05-23T07:32:22.857Z,16.92
2023-05-23T07:34:53.318Z,16.69
2023-05-23T07:37:27.452Z,16.34
2023-05-23T07:39:55.670Z,17.25
2023-05-23T07:42:23.872Z,17.12
2023-05-23T07:44:58.169Z,16.74
2023-05-23T07:47:26.189Z,16.70
2023-05-23T07:49:56.859Z,16.53
2023-05-23T07:52:24.748Z,16.81
2023-05-23T07:54:53.037Z,16.62
2023-05-23T07:57:27.102Z,16.25
2023-05-23T08:00:02.605Z,17.09
2023-05-23T08:02:31.800Z,17.63
2023-05-23T08:04:59.874Z,16.34
2023-05-23T08:07:31.206Z,16.65
2023-05-23T08:09:59.357Z,17.30
2023-05-23T08:12:27.344Z,16.95
2023-05-23T08:14:57.375Z,16.91
2023-05-23T08:17:28.020Z,16.62
2023-05-23T08:19:56.194Z,16.91
2023-05-23T08:22:26.954Z,16.98
2023-05-23T08:24:55.284Z,16.82
2023-05-23T08:27:23.219Z,16.80
2023-05-23T08:29:51.389Z,16.45
2023-05-23T08:32:22.646Z,17.03
2023-05-23T08:34:53.001Z,16.74
2023-05-23T08:37:20.782Z,17.39
2023-05-23T08:39:56.481Z,17.28
2023-05-23T08:42:24.941Z,18.12
2023-05-23T08:44:56.857Z,18.10
2023-05-23T08:47:25.040Z,16.87
2023-05-23T08:49:58.204Z,17.09
2023-05-23T08:52:27.042Z,17.26
2023-05-23T08:54:57.821Z,16.72
2023-05-23T08:57:28.962Z,17.48
2023-05-23T09:00:10.858Z,17.11
2023-05-23T09:02:46.128Z,17.30
2023-05-23T09:05:20.536Z,17.31
2023-05-23T09:07:52.291Z,17.16
2023-05-23T09:10:23.469Z,17.90
2023-05-23T09:12:52.304Z,17.68
2023-05-23T09:15:20.819Z,17.46
2023-05-23T09:17:50.865Z,17.19
2023-05-23T09:20:20.206Z,16.54
2023-05-23T09:22:50.619Z,17.56
2023-05-23T09:25:21.816Z,18.16
2023-05-23T09:27:53.145Z,17.99
2023-05-23T09:30:24.191Z,18.10
2023-05-23T09:33:05.627Z,17.97
2023-05-23T09:35:35.536Z,17.59
2023-05-23T09:38:03.938Z,18.36
2023-05-23T09:40:33.722Z,17.92
2023-05-23T09:43:04.433Z,18.24
2023-05-23T09:45:35.144Z,18.41
2023-05-23T09:48:03.089Z,17.74
2023-05-23T09:50:33.738Z,18.60
2023-05-23T09:53:03.820Z,18.85
2023-05-23T09:55:33.210Z,18.62
2023-05-23T09:58:01.419Z,18.67
2023-05-23T10:00:33.307Z,18.48
2023-05-23T10:03:12.513Z,19.17
2023-05-23T10:05:46.856Z,19.49
2023-05-23T10:08:22.475Z,19.36
2023-05-23T10:11:35.460Z,19.08
2023-05-23T10:14:04.788Z,19.12
2023-05-23T10:16:41.031Z,19.63
2023-05-23T10:19:14.912Z,19.11
2023-05-23T10:21:46.892Z,19.19
2023-05-23T10:24:17.102Z,19.08
2023-05-23T10:26:45.234Z,19.17
2023-05-23T10:29:14.299Z,18.77
2023-05-23T10:31:42.660Z,18.98
2023-05-23T10:34:28.372Z,19.04
2023-05-23T10:37:05.766Z,19.28
2023-05-23T10:39:45.255Z,18.95
2023-05-23T10:42:17.536Z,19.24
2023-05-23T10:44:48.401Z,18.53
2023-05-23T10:47:28.375Z,19.15
2023-05-23T10:49:57.401Z,18.36
2023-05-23T10:52:27.006Z,19.39
2023-05-23T10:55:02.676Z,19.52
2023-05-23T10:57:30.821Z,19.42
2023-05-23T11:00:11.348Z,18.52
2023-05-23T11:02:44.476Z,19.31
2023-05-23T11:05:28.310Z,20.02
2023-05-23T11:08:13.909Z,20.15
2023-05-23T11:11:01.005Z,18.87
2023-05-23T11:13:56.299Z,18.85
2023-05-23T11:16:35.129Z,18.76
2023-05-23T11:19:27.972Z,18.36
2023-05-23T11:21:58.961Z,18.51
2023-05-23T11:24:50.193Z,19.73
2023-05-23T11:27:29.052Z,18.57
2023-05-23T11:30:05.084Z,19.28
2023-05-23T11:32:39.980Z,19.03
2023-05-23T11:35:18.608Z,19.26
2023-05-23T11:37:49.172Z,18.93
2023-05-23T11:40:35.872Z,18.85
2023-05-23T11:43:08.833Z,18.66
2023-05-23T11:45:37.953Z,18.67
2023-05-23T11:48:10.244Z,18.64
2023-05-23T11:50:45.510Z,18.50
2023-05-23T11:53:19.171Z,19.25
2023-05-23T11:55:55.027Z,19.07
2023-05-23T11:58:27.911Z,19.31
2023-05-23T12:01:03.075Z,20.37
2023-05-23T12:03:34.378Z,20.15
2023-05-23T12:06:03.161Z,20.91
2023-05-23T12:08:31.438Z,21.42
2023-05-23T12:11:00.340Z,21.58
2023-05-23T12:13:30.976Z,21.62
2023-05-23T12:16:01.496Z,20.59
2023-05-23T12:18:31.727Z,20.44
2023-05-23T12:21:01.167Z,19.81
2023-05-23T12:23:34.725Z,19.69
2023-05-23T12:26:07.060Z,20.74
2023-05-23T12:28:40.426Z,21.28
2023-05-23T12:31:12.742Z,20.56
2023-05-23T12:33:44.240Z,20.14
2023-05-23T12:36:15.086Z,19.48
2023-05-23T12:38:45.414Z,20.47
2023-05-23T12:41:19.577Z,21.23
2023-05-23T12:43:56.483Z,21.42
2023-05-23T12:46:25.677Z,21.74
2023-05-23T12:48:57.500Z,21.91
2023-05-23T12:51:27.237Z,22.51
2023-05-23T12:53:56.668Z,22.02
2023-05-23T12:56:37.498Z,22.43
2023-05-23T12:59:09.211Z,22.93
2023-05-23T13:01:37.153Z,22.95
2023-05-23T13:04:05.076Z,22.88
2023-05-23T13:06:33.594Z,22.87
2023-05-23T13:09:04.751Z,22.44
2023-05-23T13:11:44.826Z,20.31
2023-05-23T13:14:22.941Z,20.45
2023-05-23T13:16:50.908Z,19.99
2023-05-23T13:19:18.990Z,20.18
2023-05-23T13:21:50.251Z,20.82
2023-05-23T13:24:18.573Z,20.29
2023-05-23T13:26:51.291Z,20.48
2023-05-23T13:29:21.456Z,20.32
2023-05-23T13:31:52.442Z,20.15
2023-05-23T13:34:22.625Z,19.13
2023-05-23T13:36:52.569Z,19.35
2023-05-23T13:39:23.958Z,19.39
2023-05-23T13:41:56.059Z,19.50
2023-05-23T13:44:32.590Z,19.20
2023-05-23T13:47:14.234Z,18.89
2023-05-23T13:49:47.568Z,19.42
2023-05-23T13:52:15.772Z,19.06
2023-05-23T13:54:46.379Z,19.46
2023-05-23T13:57:20.838Z,19.19
2023-05-23T13:59:56.455Z,19.08
2023-05-23T14:02:31.954Z,19.60
2023-05-23T14:05:01.374Z,19.95
2023-05-23T14:07:29.999Z,19.86
2023-05-23T14:10:00.604Z,20.20
2023-05-23T14:12:28.569Z,20.47
2023-05-23T14:14:59.237Z,21.24
2023-05-23T14:17:27.514Z,22.20
2023-05-23T14:20:01.304Z,22.33
2023-05-23T14:22:29.622Z,22.43
2023-05-23T14:24:59.919Z,21.72
2023-05-23T14:27:28.110Z,21.53
2023-05-23T14:30:08.509Z,20.71
2023-05-23T14:32:41.631Z,21.10
2023-05-23T14:35:42.287Z,20.45
2023-05-23T14:38:03.416Z,21.98
2023-05-23T14:40:31.159Z,21.02
2023-05-23T14:43:09.857Z,21.42
2023-05-23T14:45:43.323Z,22.32
2023-05-23T14:48:12.407Z,21.29
2023-05-23T14:50:51.964Z,21.68
2023-05-23T14:53:22.353Z,21.39
2023-05-23T14:55:56.382Z,21.28
2023-05-23T14:58:34.226Z,21.42
2023-05-23T15:01:03.758Z,21.74
2023-05-23T15:03:31.888Z,22.37
2023-05-23T15:06:06.333Z,21.82
2023-05-23T15:08:34.319Z,20.59
2023-05-23T15:11:04.182Z,20.97
2023-05-23T15:13:34.277Z,20.97
2023-05-23T15:16:05.076Z,20.94
2023-05-23T15:18:40.729Z,21.01
2023-05-23T15:21:13.639Z,21.36
2023-05-23T15:23:41.774Z,20.95
2023-05-23T15:26:13.701Z,20.28
2023-05-23T15:28:43.564Z,20.48
2023-05-23T15:31:19.639Z,19.78
2023-05-23T15:33:48.630Z,21.06
2023-05-23T15:36:16.478Z,21.04
2023-05-23T15:38:48.011Z,20.01
2023-05-23T15:41:17.791Z,21.06
2023-05-23T15:43:51.634Z,21.09
2023-05-23T15:46:20.951Z,20.50
2023-05-23T15:48:51.618Z,20.89
2023-05-23T15:51:22.447Z,20.51
2023-05-23T15:56:26.377Z,20.44
2023-05-23T15:58:55.061Z,21.26
2023-05-23T16:01:24.461Z,21.60
2023-05-23T16:03:54.722Z,21.97
2023-05-23T16:06:23.011Z,22.07
2023-05-23T16:08:55.488Z,21.85
2023-05-23T16:11:41.181Z,20.56
2023-05-23T16:14:11.716Z,20.15
2023-05-23T16:16:47.443Z,19.77
2023-05-23T16:19:15.611Z,19.74
2023-05-23T16:21:45.892Z,19.51
2023-05-23T16:24:19.635Z,19.69
2023-05-23T16:26:50.241Z,20.31
2023-05-23T16:29:19.134Z,20.47
2023-05-23T16:31:48.412Z,20.03
2023-05-23T16:34:16.561Z,20.62
2023-05-23T16:36:44.422Z,19.74
2023-05-23T16:39:15.382Z,19.63
2023-05-23T16:41:43.685Z,19.73
2023-05-23T16:44:14.007Z,19.49
2023-05-23T16:46:44.913Z,19.24
2023-05-23T16:49:14.715Z,19.06
2023-05-23T16:51:42.574Z,19.41
2023-05-23T16:54:13.398Z,19.79
2023-05-23T16:56:44.477Z,20.07
2023-05-23T16:59:14.690Z,20.13
2023-05-23T17:01:42.719Z,19.65
2023-05-23T17:04:10.724Z,19.04
2023-05-23T17:06:44.378Z,19.42
2023-05-23T17:09:14.744Z,19.55
2023-05-23T17:11:44.573Z,19.25
2023-05-23T17:14:14.834Z,19.70
2023-05-23T17:16:45.896Z,18.90
2023-05-23T17:19:23.969Z,18.75
2023-05-23T17:22:07.598Z,19.02
2023-05-23T17:24:36.606Z,19.29
2023-05-23T17:27:05.259Z,18.81
2023-05-23T17:29:33.390Z,18.26
2023-05-23T17:32:01.209Z,18.29
2023-05-23T17:34:31.866Z,18.41
2023-05-23T17:37:01.089Z,18.16
2023-05-23T17:39:31.411Z,17.94
2023-05-23T17:42:15.028Z,17.97
2023-05-23T17:44:46.156Z,18.19
2023-05-23T17:47:14.294Z,18.17
2023-05-23T17:49:46.738Z,18.19
2023-05-23T17:52:16.164Z,18.53
2023-05-23T17:54:43.913Z,18.67
2023-05-23T17:57:11.904Z,18.45
2023-05-23T17:59:39.700Z,19.02
2023-05-23T18:02:13.547Z,19.01
2023-05-23T18:04:42.788Z,18.17
2023-05-23T18:07:13.620Z,17.83
2023-05-23T18:09:43.201Z,17.41
2023-05-23T18:12:14.098Z,17.85
2023-05-23T18:14:42.601Z,17.64
2023-05-23T18:17:11.119Z,18.18
2023-05-23T18:19:45.405Z,17.84
2023-05-23T18:22:19.798Z,17.42
2023-05-23T18:24:49.256Z,17.68
2023-05-23T18:27:21.445Z,17.59
2023-05-23T18:29:49.271Z,17.56
2023-05-23T18:32:20.838Z,17.73
2023-05-23T18:34:48.674Z,17.76
2023-05-23T18:37:19.191Z,17.63
2023-05-23T18:39:52.815Z,17.21
2023-05-23T18:42:22.881Z,17.35
2023-05-23T18:44:53.485Z,17.59
2023-05-23T18:47:21.528Z,17.31
2023-05-23T18:49:50.305Z,17.66
2023-05-23T18:52:18.190Z,16.62
2023-05-23T18:54:46.022Z,16.81
2023-05-23T18:57:17.756Z,16.74
2023-05-23T18:59:46.904Z,17.08
2023-05-23T19:02:17.470Z,16.29
2023-05-23T19:04:48.735Z,16.96
2023-05-23T19:07:16.776Z,16.93
2023-05-23T19:09:44.674Z,17.12
2023-05-23T19:12:12.488Z,16.44
2023-05-23T19:14:41.896Z,16.28
2023-05-23T19:17:09.664Z,16.40
2023-05-23T19:19:39.416Z,16.86
2023-05-23T19:22:12.884Z,16.64
2023-05-23T19:24:46.568Z,16.54
2023-05-23T19:27:17.301Z,16.18
2023-05-23T19:29:51.717Z,16.89
2023-05-23T19:32:22.226Z,16.53
2023-05-23T19:34:50.238Z,16.89
2023-05-23T19:37:18.136Z,16.45
2023-05-23T19:39:46.757Z,16.35
2023-05-23T19:42:14.621Z,15.99
2023-05-23T19:44:45.205Z,16.36
2023-05-23T19:47:17.749Z,16.81
2023-05-23T19:49:46.912Z,16.53
2023-05-23T19:52:16.568Z,16.49
2023-05-23T19:54:45.455Z,16.56
2023-05-23T19:57:19.863Z,17.05
2023-05-23T19:59:53.649Z,16.89
2023-05-23T20:02:26.542Z,16.60
2023-05-23T20:05:15.903Z,16.81
2023-05-23T20:07:43.890Z,17.14
2023-05-23T20:10:16.568Z,16.98
2023-05-23T20:12:48.063Z,16.94
2023-05-23T20:15:21.790Z,17.06
2023-05-23T20:17:57.606Z,17.18
2023-05-23T20:20:25.996Z,17.40
2023-05-23T20:22:55.408Z,17.02
2023-05-23T20:25:26.347Z,16.85
2023-05-23T20:27:54.198Z,17.02
2023-05-23T20:30:22.350Z,16.97
2023-05-23T20:32:55.808Z,17.35
2023-05-23T20:35:27.856Z,17.23
2023-05-23T20:37:55.656Z,17.03
2023-05-23T20:40:26.445Z,16.97
2023-05-23T20:42:54.577Z,16.76
2023-05-23T20:45:28.714Z,17.07
2023-05-23T20:47:59.534Z,16.94
2023-05-23T20:50:33.737Z,17.09
2023-05-23T20:53:03.771Z,16.46
2023-05-23T20:55:35.853Z,16.88
2023-05-23T20:58:08.794Z,16.51
2023-05-23T21:00:36.982Z,16.66
2023-05-23T21:03:04.908Z,16.94
2023-05-23T21:05:34.554Z,16.74
2023-05-23T21:08:04.169Z,16.46
2023-05-23T21:10:36.313Z,16.63
2023-05-23T21:13:06.921Z,16.40
2023-05-23T21:15:37.256Z,16.79
2023-05-23T21:18:05.350Z,16.59
2023-05-23T21:20:39.079Z,16.43
2023-05-23T21:23:08.969Z,16.24
2023-05-23T21:25:39.299Z,16.04
2023-05-23T21:28:10.102Z,16.31
2023-05-23T21:30:43.891Z,16.20
2023-05-23T21:33:12.655Z,16.57
2023-05-23T21:35:45.240Z,16.33
2023-05-23T21:38:13.942Z,16.20
2023-05-23T21:40:46.576Z,15.99
2023-05-23T21:43:19.989Z,15.94
2023-05-23T21:45:47.856Z,15.75
2023-05-23T21:48:18.755Z,16.01
2023-05-23T21:50:49.715Z,15.67
2023-05-23T21:53:19.846Z,15.55
2023-05-23T21:55:55.325Z,15.63
2023-05-23T21:58:24.149Z,15.63
2023-05-23T22:01:01.064Z,15.50
2023-05-23T22:03:31.332Z,15.52
2023-05-23T22:06:00.975Z,15.54
2023-05-23T22:08:33.146Z,15.03
2023-05-23T22:11:02.309Z,15.31
2023-05-23T22:13:30.531Z,15.74
2023-05-23T22:15:58.656Z,15.48
2023-05-23T22:18:51.184Z,15.82
2023-05-23T22:21:27.607Z,15.62
2023-05-23T22:23:57.900Z,14.02
2023-05-23T22:26:33.579Z,15.59
2023-05-23T22:29:04.551Z,15.37
2023-05-23T22:31:32.380Z,15.11
2023-05-23T22:34:01.022Z,15.47
2023-05-23T22:36:33.810Z,15.45
2023-05-23T22:39:05.419Z,15.55
2023-05-23T22:41:33.492Z,15.54
2023-05-23T22:44:01.342Z,15.53
2023-05-23T22:46:32.108Z,15.25
2023-05-23T22:49:04.835Z,15.51
2023-05-23T22:51:35.857Z,15.60
2023-05-23T22:54:06.673Z,15.71
2023-05-23T22:56:34.824Z,15.29
2023-05-23T22:59:02.618Z,15.06
2023-05-23T23:01:37.606Z,14.96
2023-05-23T23:04:07.439Z,15.14
2023-05-23T23:06:37.805Z,15.13
2023-05-23T23:09:11.680Z,14.93
2023-05-23T23:11:47.069Z,15.36
2023-05-23T23:14:15.398Z,15.61
2023-05-23T23:16:45.886Z,15.82
2023-05-23T23:19:13.846Z,15.53
2023-05-23T23:21:43.119Z,15.12
2023-05-23T23:24:14.325Z,15.09
2023-05-23T23:26:45.100Z,15.01
2023-05-23T23:29:13.248Z,14.98
2023-05-23T23:31:46.207Z,15.04
2023-05-23T23:34:19.272Z,15.10
2023-05-23T23:36:50.568Z,14.77
2023-05-23T23:39:21.938Z,14.50
2023-05-23T23:41:50.655Z,14.27
2023-05-23T23:44:24.150Z,14.32
2023-05-23T23:46:52.339Z,14.30
2023-05-23T23:49:20.468Z,14.34
2023-05-23T23:51:50.647Z,14.44
2023-05-23T23:54:20.925Z,14.67
2023-05-23T23:56:55.281Z,14.69
2023-05-23T23:59:23.073Z,14.71
