createdAt,value
2022-11-05T00:00:04.090Z,17.87
2022-11-05T00:00:44.771Z,17.89
2022-11-05T00:01:24.938Z,17.88
2022-11-05T00:02:05.348Z,17.84
2022-11-05T00:02:45.478Z,17.85
2022-11-05T00:03:38.300Z,17.83
2022-11-05T00:04:18.399Z,17.87
2022-11-05T00:04:58.394Z,17.83
2022-11-05T00:05:38.492Z,17.83
2022-11-05T00:06:18.398Z,17.81
2022-11-05T00:06:58.894Z,17.75
2022-11-05T00:07:44.400Z,17.75
2022-11-05T00:08:24.641Z,17.77
2022-11-05T00:09:05.020Z,17.78
2022-11-05T00:09:30.589Z,17.81
2022-11-05T00:10:00.735Z,17.78
2022-11-05T00:10:25.307Z,17.87
2022-11-05T00:10:48.929Z,17.85
2022-11-05T00:11:15.230Z,17.87
2022-11-05T00:11:58.107Z,17.91
2022-11-05T00:12:38.376Z,17.87
2022-11-05T00:13:19.246Z,17.84
2022-11-05T00:13:59.796Z,17.71
2022-11-05T00:14:40.059Z,17.83
2022-11-05T00:15:20.368Z,17.82
2022-11-05T00:16:00.605Z,17.85
2022-11-05T00:16:40.746Z,17.83
2022-11-05T00:17:03.259Z,17.83
2022-11-05T00:17:24.869Z,17.85
2022-11-05T00:17:46.484Z,17.78
2022-11-05T00:18:09.271Z,17.84
2022-11-05T00:18:31.443Z,17.84
2022-11-05T00:19:06.490Z,17.83
2022-11-05T00:19:28.198Z,17.79
2022-11-05T00:19:50.744Z,17.78
2022-11-05T00:20:13.509Z,17.82
2022-11-05T00:20:35.114Z,17.81
2022-11-05T00:20:58.042Z,17.80
2022-11-05T00:21:40.296Z,17.81
2022-11-05T00:22:20.570Z,17.79
2022-11-05T00:23:00.595Z,17.78
2022-11-05T00:23:41.074Z,17.75
2022-11-05T00:24:24.264Z,17.77
2022-11-05T00:25:04.587Z,17.75
2022-11-05T00:25:26.361Z,17.73
2022-11-05T00:25:57.995Z,17.74
2022-11-05T00:26:19.667Z,17.72
2022-11-05T00:26:41.252Z,17.71
2022-11-05T00:27:03.200Z,17.64
2022-11-05T00:27:24.921Z,17.70
2022-11-05T00:27:52.882Z,17.65
2022-11-05T00:28:14.903Z,17.65
2022-11-05T00:28:36.521Z,17.64
2022-11-05T00:29:00.343Z,17.64
2022-11-05T00:29:22.943Z,17.66
2022-11-05T00:29:44.529Z,17.64
2022-11-05T00:30:07.558Z,17.67
2022-11-05T00:30:31.123Z,17.66
2022-11-05T00:30:53.837Z,17.67
2022-11-05T00:31:15.415Z,17.66
2022-11-05T00:31:37.411Z,17.69
2022-11-05T00:31:59.017Z,17.70
2022-11-05T00:32:20.593Z,17.69
2022-11-05T00:32:43.155Z,17.69
2022-11-05T00:33:04.710Z,17.68
2022-11-05T00:33:26.263Z,17.67
2022-11-05T00:33:48.784Z,17.65
2022-11-05T00:34:10.397Z,17.64
2022-11-05T00:34:32.092Z,17.62
2022-11-05T00:34:53.706Z,17.63
2022-11-05T00:35:16.959Z,17.64
2022-11-05T00:35:38.763Z,17.64
2022-11-05T00:36:02.224Z,17.65
2022-11-05T00:36:23.857Z,17.66
2022-11-05T00:36:46.461Z,17.65
2022-11-05T00:37:08.057Z,17.65
2022-11-05T00:37:33.126Z,17.53
2022-11-05T00:37:56.009Z,17.58
2022-11-05T00:38:19.853Z,17.61
2022-11-05T00:38:46.728Z,17.24
2022-11-05T00:39:09.553Z,17.34
2022-11-05T00:39:33.791Z,17.65
2022-11-05T00:39:57.186Z,17.59
2022-11-05T00:40:21.184Z,17.61
2022-11-05T00:40:44.846Z,17.63
2022-11-05T00:41:12.899Z,17.64
2022-11-05T00:41:36.043Z,17.61
2022-11-05T00:42:13.731Z,17.58
2022-11-05T00:42:58.353Z,17.60
2022-11-05T00:43:39.748Z,17.62
2022-11-05T00:44:28.388Z,17.64
2022-11-05T00:45:04.538Z,17.60
2022-11-05T00:45:27.961Z,17.60
2022-11-05T00:45:51.771Z,17.61
2022-11-05T00:46:13.379Z,17.58
2022-11-05T00:46:34.946Z,17.57
2022-11-05T00:47:11.437Z,17.56
2022-11-05T00:47:52.925Z,17.55
2022-11-05T00:48:35.042Z,17.52
2022-11-05T00:49:15.830Z,17.52
2022-11-05T00:49:42.029Z,17.47
2022-11-05T00:50:14.160Z,17.56
2022-11-05T00:50:39.000Z,17.53
2022-11-05T00:51:00.808Z,17.51
2022-11-05T00:51:26.183Z,17.49
2022-11-05T00:52:11.005Z,17.48
2022-11-05T00:52:52.617Z,17.49
2022-11-05T00:53:35.012Z,17.47
2022-11-05T00:54:28.764Z,17.41
2022-11-05T00:55:15.672Z,17.38
2022-11-05T00:55:47.990Z,17.39
2022-11-05T00:56:27.367Z,17.42
2022-11-05T00:56:48.954Z,17.43
2022-11-05T00:57:10.567Z,17.44
2022-11-05T00:57:32.138Z,17.43
2022-11-05T00:57:55.182Z,17.44
2022-11-05T00:58:18.399Z,17.45
2022-11-05T00:58:39.997Z,17.46
2022-11-05T00:59:02.572Z,17.42
2022-11-05T00:59:24.203Z,17.41
2022-11-05T00:59:45.775Z,17.38
2022-11-05T01:00:08.691Z,17.32
2022-11-05T01:00:33.500Z,17.32
2022-11-05T01:00:57.190Z,17.28
2022-11-05T01:01:18.882Z,17.28
2022-11-05T01:01:41.565Z,17.28
2022-11-05T01:02:03.315Z,17.29
2022-11-05T01:02:25.048Z,17.32
2022-11-05T01:02:47.074Z,17.29
2022-11-05T01:03:11.840Z,17.30
2022-11-05T01:03:36.262Z,17.29
2022-11-05T01:03:57.827Z,17.24
2022-11-05T01:04:19.694Z,17.25
2022-11-05T01:04:41.316Z,17.26
2022-11-05T01:05:04.042Z,17.24
2022-11-05T01:05:25.923Z,17.30
2022-11-05T01:05:49.835Z,17.31
2022-11-05T01:06:14.555Z,17.30
2022-11-05T01:06:36.103Z,17.23
2022-11-05T01:06:57.638Z,17.30
2022-11-05T01:07:19.238Z,17.29
2022-11-05T01:07:41.121Z,17.30
2022-11-05T01:08:03.686Z,17.30
2022-11-05T01:08:27.556Z,17.28
2022-11-05T01:08:49.122Z,17.32
2022-11-05T01:09:10.866Z,17.30
2022-11-05T01:09:32.493Z,17.32
2022-11-05T01:09:55.069Z,17.26
2022-11-05T01:10:16.603Z,17.27
2022-11-05T01:10:40.735Z,17.18
2022-11-05T01:11:09.810Z,17.18
2022-11-05T01:11:36.902Z,17.28
2022-11-05T01:11:58.470Z,17.28
2022-11-05T01:12:20.417Z,17.25
2022-11-05T01:12:42.943Z,17.24
2022-11-05T01:13:07.606Z,17.23
2022-11-05T01:13:33.285Z,17.23
2022-11-05T01:13:55.791Z,17.22
2022-11-05T01:14:17.407Z,17.22
2022-11-05T01:14:38.995Z,17.22
2022-11-05T01:15:00.607Z,17.20
2022-11-05T01:15:22.925Z,17.19
2022-11-05T01:15:46.165Z,17.20
2022-11-05T01:16:09.976Z,17.23
2022-11-05T01:16:31.608Z,17.20
2022-11-05T01:16:53.178Z,17.18
2022-11-05T01:17:14.743Z,17.19
2022-11-05T01:17:37.418Z,17.18
2022-11-05T01:17:59.122Z,17.17
2022-11-05T01:18:21.588Z,17.16
2022-11-05T01:18:44.205Z,17.19
2022-11-05T01:19:07.358Z,17.18
2022-11-05T01:19:29.621Z,17.16
2022-11-05T01:19:51.302Z,17.16
2022-11-05T01:20:13.174Z,17.14
2022-11-05T01:20:35.738Z,17.14
2022-11-05T01:20:57.336Z,17.14
2022-11-05T01:21:18.875Z,17.11
2022-11-05T01:21:40.490Z,17.13
2022-11-05T01:22:02.063Z,17.13
2022-11-05T01:22:24.635Z,17.14
2022-11-05T01:22:46.301Z,17.15
2022-11-05T01:23:13.302Z,17.11
2022-11-05T01:23:36.187Z,17.12
2022-11-05T01:23:57.770Z,17.10
2022-11-05T01:24:19.371Z,17.07
2022-11-05T01:24:40.994Z,17.02
2022-11-05T01:25:02.994Z,17.02
2022-11-05T01:25:25.869Z,17.04
2022-11-05T01:25:47.515Z,17.03
2022-11-05T01:26:09.251Z,17.00
2022-11-05T01:26:32.198Z,17.02
2022-11-05T01:26:54.755Z,17.01
2022-11-05T01:27:16.338Z,17.02
2022-11-05T01:27:38.477Z,17.04
2022-11-05T01:28:01.388Z,17.02
2022-11-05T01:28:23.989Z,17.03
2022-11-05T01:28:49.914Z,17.01
2022-11-05T01:29:11.662Z,16.99
2022-11-05T01:29:33.339Z,16.97
2022-11-05T01:29:55.840Z,16.96
2022-11-05T01:30:17.481Z,16.96
2022-11-05T01:30:39.172Z,16.98
2022-11-05T01:31:01.714Z,16.98
2022-11-05T01:31:24.415Z,17.00
2022-11-05T01:31:46.075Z,17.03
2022-11-05T01:32:07.630Z,17.02
2022-11-05T01:32:29.350Z,17.03
2022-11-05T01:32:51.849Z,17.03
2022-11-05T01:33:13.633Z,17.04
2022-11-05T01:33:35.457Z,17.03
2022-11-05T01:33:57.028Z,17.02
2022-11-05T01:34:18.619Z,17.00
2022-11-05T01:34:41.205Z,16.99
2022-11-05T01:35:04.068Z,16.95
2022-11-05T01:35:25.635Z,17.01
2022-11-05T01:36:33.744Z,17.01
2022-11-05T01:36:55.351Z,16.98
2022-11-05T01:37:16.896Z,16.97
2022-11-05T01:37:39.796Z,16.95
2022-11-05T01:38:01.399Z,16.95
2022-11-05T01:38:23.319Z,16.92
2022-11-05T01:38:45.237Z,16.92
2022-11-05T01:39:07.875Z,16.91
2022-11-05T01:39:29.469Z,16.91
2022-11-05T01:39:51.089Z,16.92
2022-11-05T01:40:15.083Z,16.92
2022-11-05T01:40:37.259Z,16.94
2022-11-05T01:40:58.823Z,16.92
2022-11-05T01:41:20.464Z,16.90
2022-11-05T01:41:44.350Z,16.90
2022-11-05T01:42:15.096Z,16.88
2022-11-05T01:42:36.858Z,16.91
2022-11-05T01:42:59.370Z,16.91
2022-11-05T01:43:23.229Z,16.90
2022-11-05T01:43:48.238Z,16.89
2022-11-05T01:44:40.084Z,16.88
2022-11-05T01:45:12.309Z,16.88
2022-11-05T01:45:34.879Z,16.83
2022-11-05T01:45:58.516Z,16.83
2022-11-05T01:46:23.608Z,16.81
2022-11-05T01:46:47.660Z,16.88
2022-11-05T01:47:14.658Z,16.87
2022-11-05T01:47:42.813Z,16.78
2022-11-05T01:48:12.358Z,16.86
2022-11-05T01:48:35.579Z,16.89
2022-11-05T01:49:06.720Z,16.84
2022-11-05T01:49:32.104Z,16.83
2022-11-05T01:49:54.425Z,16.86
2022-11-05T01:50:28.018Z,16.76
2022-11-05T01:50:55.629Z,16.79
2022-11-05T01:51:22.230Z,16.82
2022-11-05T01:51:46.765Z,16.87
2022-11-05T01:52:08.472Z,16.88
2022-11-05T01:52:34.942Z,16.86
2022-11-05T01:53:02.544Z,16.84
2022-11-05T01:53:30.363Z,16.81
2022-11-05T01:53:57.191Z,16.79
2022-11-05T01:54:24.257Z,16.78
2022-11-05T01:54:47.015Z,16.83
2022-11-05T01:55:10.227Z,16.76
2022-11-05T01:55:37.650Z,16.83
2022-11-05T01:56:03.140Z,16.84
2022-11-05T01:56:30.364Z,16.84
2022-11-05T01:57:00.239Z,16.84
2022-11-05T01:57:21.901Z,16.87
2022-11-05T01:57:43.456Z,16.89
2022-11-05T01:58:07.801Z,16.91
2022-11-05T01:58:35.370Z,16.88
2022-11-05T01:59:01.023Z,16.92
2022-11-05T01:59:29.099Z,16.92
2022-11-05T01:59:58.510Z,16.91
2022-11-05T02:00:21.261Z,16.78
2022-11-05T02:00:43.483Z,16.86
2022-11-05T02:01:05.226Z,16.91
2022-11-05T02:01:27.706Z,16.91
2022-11-05T02:01:51.448Z,16.88
2022-11-05T02:02:13.240Z,16.85
2022-11-05T02:02:34.988Z,16.82
2022-11-05T02:02:57.265Z,16.82
2022-11-05T02:03:20.434Z,16.87
2022-11-05T02:03:42.917Z,16.85
2022-11-05T02:04:08.646Z,16.84
2022-11-05T02:04:35.509Z,16.86
2022-11-05T02:05:01.414Z,16.86
2022-11-05T02:05:23.278Z,16.86
2022-11-05T02:05:45.849Z,16.83
2022-11-05T02:06:09.745Z,16.84
2022-11-05T02:06:34.958Z,16.72
2022-11-05T02:06:56.904Z,16.83
2022-11-05T02:07:19.382Z,16.83
2022-11-05T02:07:43.835Z,16.86
2022-11-05T02:08:07.271Z,16.85
2022-11-05T02:08:45.187Z,16.79
2022-11-05T02:09:12.494Z,16.75
2022-11-05T02:09:40.451Z,16.80
2022-11-05T02:10:05.060Z,16.77
2022-11-05T02:10:27.961Z,16.78
2022-11-05T02:10:50.554Z,16.78
2022-11-05T02:11:15.110Z,16.73
2022-11-05T02:11:36.870Z,16.68
2022-11-05T02:11:59.829Z,16.72
2022-11-05T02:12:22.922Z,16.70
2022-11-05T02:12:47.899Z,16.69
2022-11-05T02:13:09.873Z,16.64
2022-11-05T02:13:38.274Z,16.65
2022-11-05T02:14:00.988Z,16.68
2022-11-05T02:14:22.851Z,16.70
2022-11-05T02:14:44.537Z,16.69
2022-11-05T02:15:07.219Z,16.69
2022-11-05T02:15:41.430Z,16.64
2022-11-05T02:16:12.088Z,16.71
2022-11-05T02:16:39.433Z,16.69
2022-11-05T02:17:07.403Z,16.66
2022-11-05T02:17:39.599Z,16.67
2022-11-05T02:18:14.116Z,16.66
2022-11-05T02:18:47.866Z,16.67
2022-11-05T02:19:37.476Z,16.57
2022-11-05T02:20:28.014Z,16.64
2022-11-05T02:20:58.755Z,16.61
2022-11-05T02:21:47.057Z,16.57
2022-11-05T02:22:34.848Z,16.60
2022-11-05T02:23:26.830Z,16.57
2022-11-05T02:24:06.392Z,16.61
2022-11-05T02:25:05.686Z,16.60
2022-11-05T02:25:55.235Z,16.59
2022-11-05T02:27:05.665Z,16.59
2022-11-05T02:27:53.463Z,16.56
2022-11-05T02:28:37.277Z,16.43
2022-11-05T02:29:22.373Z,16.38
2022-11-05T02:30:06.200Z,16.49
2022-11-05T02:30:40.998Z,16.45
2022-11-05T02:31:07.781Z,16.48
2022-11-05T02:31:37.347Z,16.43
2022-11-05T02:32:08.024Z,16.38
2022-11-05T02:32:54.798Z,16.38
2022-11-05T02:33:31.663Z,16.41
2022-11-05T02:34:03.260Z,16.45
2022-11-05T02:34:32.968Z,16.41
2022-11-05T02:35:02.524Z,16.43
2022-11-05T02:35:38.013Z,16.45
2022-11-05T02:36:14.776Z,16.46
2022-11-05T02:36:43.183Z,16.49
2022-11-05T02:37:14.852Z,16.47
2022-11-05T02:37:39.653Z,16.48
2022-11-05T02:38:07.947Z,16.42
2022-11-05T02:38:40.228Z,16.49
2022-11-05T02:39:11.800Z,16.50
2022-11-05T02:39:42.689Z,16.49
2022-11-05T02:40:14.510Z,16.48
2022-11-05T02:40:45.241Z,16.39
2022-11-05T02:41:14.342Z,16.45
2022-11-05T02:41:45.213Z,16.49
2022-11-05T02:42:15.518Z,16.47
2022-11-05T02:42:44.352Z,16.48
2022-11-05T02:43:16.103Z,16.52
2022-11-05T02:43:47.747Z,16.52
2022-11-05T02:44:20.141Z,16.48
2022-11-05T02:44:49.498Z,16.49
2022-11-05T02:45:25.936Z,16.51
2022-11-05T02:45:58.551Z,16.51
2022-11-05T02:46:33.060Z,16.56
2022-11-05T02:47:00.134Z,16.55
2022-11-05T02:47:26.783Z,16.57
2022-11-05T02:47:52.477Z,16.55
2022-11-05T02:48:23.179Z,16.60
2022-11-05T02:48:50.263Z,16.58
2022-11-05T02:49:22.675Z,16.60
2022-11-05T02:49:53.100Z,16.62
2022-11-05T02:50:24.940Z,16.59
2022-11-05T02:50:52.914Z,16.53
2022-11-05T02:51:23.431Z,16.47
2022-11-05T02:51:52.432Z,16.60
2022-11-05T02:52:20.304Z,16.59
2022-11-05T02:52:50.207Z,16.57
2022-11-05T02:53:19.272Z,16.61
2022-11-05T02:53:50.827Z,16.57
2022-11-05T02:54:19.459Z,16.59
2022-11-05T02:54:47.956Z,16.59
2022-11-05T02:55:22.406Z,16.60
2022-11-05T02:55:51.162Z,16.52
2022-11-05T02:56:18.317Z,16.59
2022-11-05T02:56:44.006Z,16.62
2022-11-05T02:57:06.137Z,16.63
2022-11-05T02:57:30.491Z,16.60
2022-11-05T02:57:52.170Z,16.59
2022-11-05T02:58:13.751Z,16.61
2022-11-05T02:58:35.479Z,16.64
2022-11-05T02:58:57.040Z,16.67
2022-11-05T02:59:19.611Z,16.65
2022-11-05T02:59:41.211Z,16.67
2022-11-05T03:00:06.691Z,16.65
2022-11-05T03:00:52.425Z,16.63
2022-11-05T03:01:14.281Z,16.71
2022-11-05T03:01:37.797Z,16.68
2022-11-05T03:02:03.108Z,16.69
2022-11-05T03:02:24.890Z,16.68
2022-11-05T03:02:46.938Z,16.66
2022-11-05T03:03:17.968Z,16.66
2022-11-05T03:03:43.863Z,16.70
2022-11-05T03:04:08.297Z,16.67
2022-11-05T03:04:30.834Z,16.65
2022-11-05T03:04:52.416Z,16.69
2022-11-05T03:05:14.326Z,16.68
2022-11-05T03:05:44.960Z,16.68
2022-11-05T03:06:34.189Z,16.59
2022-11-05T03:07:19.582Z,16.55
2022-11-05T03:07:48.162Z,16.60
2022-11-05T03:08:16.322Z,16.58
2022-11-05T03:08:55.127Z,16.59
2022-11-05T03:09:51.177Z,16.42
2022-11-05T03:10:38.942Z,16.59
2022-11-05T03:11:06.421Z,16.61
2022-11-05T03:11:31.950Z,16.47
2022-11-05T03:12:02.743Z,16.59
2022-11-05T03:12:32.980Z,16.55
2022-11-05T03:13:09.900Z,16.60
2022-11-05T03:13:36.867Z,16.59
2022-11-05T03:14:04.014Z,16.61
2022-11-05T03:14:37.448Z,16.62
2022-11-05T03:15:11.241Z,16.64
2022-11-05T03:15:47.070Z,16.63
2022-11-05T03:16:17.898Z,16.67
2022-11-05T03:16:42.843Z,16.65
2022-11-05T03:17:11.167Z,16.62
2022-11-05T03:17:38.944Z,16.60
2022-11-05T03:18:10.507Z,16.67
2022-11-05T03:18:40.719Z,16.67
2022-11-05T03:19:13.067Z,16.69
2022-11-05T03:19:44.090Z,16.68
2022-11-05T03:20:18.395Z,16.60
2022-11-05T03:20:45.708Z,16.70
2022-11-05T03:21:14.871Z,16.72
2022-11-05T03:21:43.912Z,16.71
2022-11-05T03:22:10.792Z,16.72
2022-11-05T03:22:38.543Z,16.71
2022-11-05T03:23:09.923Z,16.69
2022-11-05T03:23:38.955Z,16.70
2022-11-05T03:24:08.362Z,16.69
2022-11-05T03:24:35.733Z,16.72
2022-11-05T03:25:01.711Z,16.70
2022-11-05T03:25:25.866Z,16.71
2022-11-05T03:25:50.962Z,16.69
2022-11-05T03:26:19.024Z,16.66
2022-11-05T03:26:45.346Z,16.68
2022-11-05T03:27:10.980Z,16.72
2022-11-05T03:27:39.162Z,16.70
2022-11-05T03:28:06.453Z,16.58
2022-11-05T03:28:32.289Z,16.73
2022-11-05T03:28:58.735Z,16.74
2022-11-05T03:29:26.200Z,16.72
2022-11-05T03:29:52.130Z,16.75
2022-11-05T03:30:16.218Z,16.76
2022-11-05T03:30:40.957Z,16.73
2022-11-05T03:31:04.463Z,16.73
2022-11-05T03:31:31.751Z,16.73
2022-11-05T03:31:56.784Z,16.74
2022-11-05T03:32:20.914Z,16.74
2022-11-05T03:32:48.904Z,16.70
2022-11-05T03:33:16.544Z,16.75
2022-11-05T03:33:39.905Z,16.74
2022-11-05T03:34:04.604Z,16.76
2022-11-05T03:34:31.696Z,16.74
2022-11-05T03:35:01.675Z,16.72
2022-11-05T03:35:28.018Z,16.72
2022-11-05T03:35:54.050Z,16.71
2022-11-05T03:36:24.303Z,16.69
2022-11-05T03:36:50.743Z,16.68
2022-11-05T03:37:12.792Z,16.68
2022-11-05T03:37:40.622Z,16.72
2022-11-05T03:38:05.381Z,16.74
2022-11-05T03:38:32.289Z,16.75
2022-11-05T03:38:57.607Z,16.75
2022-11-05T03:39:25.130Z,16.61
2022-11-05T03:39:50.837Z,16.76
2022-11-05T03:40:14.882Z,16.76
2022-11-05T03:40:39.390Z,16.74
2022-11-05T03:41:07.486Z,16.75
2022-11-05T03:41:29.642Z,16.76
2022-11-05T03:41:53.944Z,16.77
2022-11-05T03:42:19.470Z,16.75
2022-11-05T03:42:44.701Z,16.73
2022-11-05T03:43:08.810Z,16.67
2022-11-05T03:43:35.400Z,16.75
2022-11-05T03:44:01.502Z,16.74
2022-11-05T03:44:26.947Z,16.76
2022-11-05T03:44:52.643Z,16.73
2022-11-05T03:45:18.022Z,16.73
2022-11-05T03:45:44.890Z,16.73
2022-11-05T03:46:10.376Z,16.73
2022-11-05T03:46:38.632Z,16.75
2022-11-05T03:47:05.202Z,16.76
2022-11-05T03:47:32.619Z,16.78
2022-11-05T03:47:58.779Z,16.75
2022-11-05T03:48:25.092Z,16.74
2022-11-05T03:48:49.755Z,16.74
2022-11-05T03:49:17.614Z,16.82
2022-11-05T03:49:44.792Z,16.81
2022-11-05T03:50:14.183Z,16.79
2022-11-05T03:50:41.691Z,16.77
2022-11-05T03:51:09.546Z,16.76
2022-11-05T03:51:41.737Z,16.74
2022-11-05T03:52:08.253Z,16.73
2022-11-05T03:52:36.971Z,16.70
2022-11-05T03:53:04.999Z,16.74
2022-11-05T03:53:30.091Z,16.73
2022-11-05T03:53:56.151Z,16.74
2022-11-05T03:54:18.908Z,16.74
2022-11-05T03:54:40.735Z,16.73
2022-11-05T03:55:02.385Z,16.68
2022-11-05T03:55:28.165Z,16.78
2022-11-05T03:55:56.466Z,16.77
2022-11-05T03:56:23.859Z,16.81
2022-11-05T03:56:58.669Z,16.82
2022-11-05T03:57:25.930Z,16.80
2022-11-05T03:57:50.485Z,16.81
2022-11-05T03:58:13.777Z,16.84
2022-11-05T03:58:36.283Z,16.82
2022-11-05T03:59:00.387Z,16.83
2022-11-05T03:59:23.662Z,16.83
2022-11-05T03:59:47.859Z,16.84
2022-11-05T04:00:11.412Z,16.77
2022-11-05T04:00:36.137Z,16.79
2022-11-05T04:01:01.878Z,16.80
2022-11-05T04:01:23.751Z,16.84
2022-11-05T04:01:47.833Z,16.84
2022-11-05T04:02:10.099Z,16.83
2022-11-05T04:02:32.874Z,16.84
2022-11-05T04:02:55.238Z,16.75
2022-11-05T04:03:16.937Z,16.82
2022-11-05T04:03:38.588Z,16.79
2022-11-05T04:04:00.151Z,16.77
2022-11-05T04:04:22.751Z,16.77
2022-11-05T04:04:44.514Z,16.82
2022-11-05T04:05:06.584Z,16.83
2022-11-05T04:05:28.352Z,16.84
2022-11-05T04:06:05.852Z,16.79
2022-11-05T04:06:46.108Z,16.82
2022-11-05T04:07:27.326Z,16.77
2022-11-05T04:08:13.902Z,16.76
2022-11-05T04:08:54.407Z,16.75
2022-11-05T04:09:34.614Z,16.70
2022-11-05T04:10:14.945Z,16.72
2022-11-05T04:10:55.391Z,16.69
2022-11-05T04:11:35.346Z,16.53
2022-11-05T04:12:15.315Z,16.58
2022-11-05T04:12:55.277Z,16.57
2022-11-05T04:13:27.662Z,16.56
2022-11-05T04:13:49.209Z,16.58
2022-11-05T04:14:10.771Z,16.57
2022-11-05T04:14:32.346Z,16.57
2022-11-05T04:14:54.840Z,16.59
2022-11-05T04:15:16.427Z,16.61
2022-11-05T04:15:52.911Z,16.60
2022-11-05T04:16:33.022Z,16.58
2022-11-05T04:17:09.539Z,16.55
2022-11-05T04:17:31.276Z,16.59
2022-11-05T04:17:52.990Z,16.57
2022-11-05T04:18:14.555Z,16.57
2022-11-05T04:18:37.478Z,16.57
2022-11-05T04:18:59.032Z,16.56
2022-11-05T04:19:41.474Z,16.60
2022-11-05T04:20:22.089Z,16.60
2022-11-05T04:21:02.283Z,16.61
2022-11-05T04:21:42.570Z,16.63
2022-11-05T04:22:23.018Z,16.66
2022-11-05T04:23:03.203Z,16.56
2022-11-05T04:23:43.278Z,16.62
2022-11-05T04:24:09.465Z,16.63
2022-11-05T04:24:31.013Z,16.62
2022-11-05T04:24:52.565Z,16.64
2022-11-05T04:25:17.143Z,16.64
2022-11-05T04:25:39.656Z,16.65
2022-11-05T04:26:01.239Z,16.66
2022-11-05T04:26:23.364Z,16.65
2022-11-05T04:26:45.305Z,16.65
2022-11-05T04:27:11.099Z,16.66
2022-11-05T04:27:33.677Z,16.64
2022-11-05T04:27:58.789Z,16.66
2022-11-05T04:28:20.322Z,16.67
2022-11-05T04:29:05.233Z,16.66
2022-11-05T04:29:47.811Z,16.57
2022-11-05T04:30:18.681Z,16.54
2022-11-05T04:30:41.718Z,16.54
2022-11-05T04:31:03.291Z,16.51
2022-11-05T04:31:24.894Z,16.54
2022-11-05T04:31:46.414Z,16.50
2022-11-05T04:32:09.315Z,16.49
2022-11-05T04:32:30.878Z,16.50
2022-11-05T04:33:02.867Z,16.50
2022-11-05T04:33:24.430Z,16.48
2022-11-05T04:33:45.990Z,16.49
2022-11-05T04:34:07.826Z,16.49
2022-11-05T04:34:30.343Z,16.50
2022-11-05T04:34:51.886Z,16.51
2022-11-05T04:35:13.535Z,16.49
2022-11-05T04:35:37.686Z,16.48
2022-11-05T04:36:00.215Z,16.48
2022-11-05T04:36:22.715Z,16.43
2022-11-05T04:36:45.223Z,16.49
2022-11-05T04:37:06.787Z,16.50
2022-11-05T04:37:28.402Z,16.51
2022-11-05T04:37:51.030Z,16.51
2022-11-05T04:38:15.739Z,16.55
2022-11-05T04:38:37.289Z,16.51
2022-11-05T04:38:58.905Z,16.59
2022-11-05T04:39:21.283Z,16.58
2022-11-05T04:39:43.837Z,16.58
2022-11-05T04:40:06.567Z,16.59
2022-11-05T04:40:28.787Z,16.60
2022-11-05T04:40:50.322Z,16.60
2022-11-05T04:41:13.522Z,16.60
2022-11-05T04:41:36.022Z,16.56
2022-11-05T04:41:57.688Z,16.59
2022-11-05T04:42:19.373Z,16.37
2022-11-05T04:42:40.950Z,16.58
2022-11-05T04:43:04.094Z,16.57
2022-11-05T04:43:25.677Z,16.52
2022-11-05T04:43:47.235Z,16.53
2022-11-05T04:44:08.776Z,16.53
2022-11-05T04:44:31.298Z,16.51
2022-11-05T04:44:52.858Z,16.46
2022-11-05T04:45:14.500Z,16.46
2022-11-05T04:45:37.129Z,16.45
2022-11-05T04:45:58.700Z,16.44
2022-11-05T04:46:20.398Z,16.43
2022-11-05T04:46:42.151Z,16.41
2022-11-05T04:47:04.747Z,16.42
2022-11-05T04:47:27.635Z,16.46
2022-11-05T04:47:49.524Z,16.49
2022-11-05T04:48:11.465Z,16.50
2022-11-05T04:48:34.109Z,16.51
2022-11-05T04:48:55.694Z,16.51
2022-11-05T04:49:17.284Z,16.51
2022-11-05T04:49:38.856Z,16.46
2022-11-05T04:50:01.420Z,16.50
2022-11-05T04:50:23.538Z,16.45
2022-11-05T04:50:45.071Z,16.45
2022-11-05T04:51:06.655Z,16.45
2022-11-05T04:51:29.181Z,16.46
2022-11-05T04:51:50.708Z,16.43
2022-11-05T04:52:12.256Z,16.47
2022-11-05T04:52:33.786Z,16.45
2022-11-05T04:52:56.448Z,16.45
2022-11-05T04:53:18.003Z,16.47
2022-11-05T04:53:39.543Z,16.50
2022-11-05T04:54:01.119Z,16.51
2022-11-05T04:54:22.689Z,16.50
2022-11-05T04:54:45.316Z,16.49
2022-11-05T04:55:07.286Z,16.48
2022-11-05T04:55:28.864Z,16.49
2022-11-05T04:55:51.391Z,16.50
2022-11-05T04:56:18.437Z,16.50
2022-11-05T04:56:39.964Z,16.43
2022-11-05T04:57:01.526Z,16.43
2022-11-05T04:57:23.105Z,16.40
2022-11-05T04:57:48.647Z,16.40
2022-11-05T04:58:10.163Z,16.39
2022-11-05T04:58:31.761Z,16.36
2022-11-05T04:58:53.394Z,16.36
2022-11-05T04:59:14.911Z,16.34
2022-11-05T04:59:37.543Z,16.32
2022-11-05T04:59:59.136Z,16.33
2022-11-05T05:00:22.193Z,16.33
2022-11-05T05:00:44.787Z,16.32
2022-11-05T05:01:06.743Z,16.33
2022-11-05T05:01:28.436Z,16.28
2022-11-05T05:01:51.341Z,16.26
2022-11-05T05:02:13.914Z,16.30
2022-11-05T05:02:37.148Z,16.32
2022-11-05T05:02:58.708Z,16.35
2022-11-05T05:03:20.269Z,16.35
2022-11-05T05:03:43.102Z,16.37
2022-11-05T05:04:04.800Z,16.38
2022-11-05T05:04:26.371Z,16.38
2022-11-05T05:04:47.961Z,16.38
2022-11-05T05:05:10.649Z,16.39
2022-11-05T05:05:32.193Z,16.38
2022-11-05T05:05:54.189Z,16.33
2022-11-05T05:06:16.130Z,16.35
2022-11-05T05:06:38.726Z,16.36
2022-11-05T05:07:00.362Z,16.37
2022-11-05T05:07:21.954Z,16.36
2022-11-05T05:07:43.513Z,16.35
2022-11-05T05:08:06.958Z,16.31
2022-11-05T05:08:28.501Z,16.35
2022-11-05T05:08:51.419Z,16.36
2022-11-05T05:09:13.100Z,16.36
2022-11-05T05:09:35.599Z,16.38
2022-11-05T05:09:57.273Z,16.39
2022-11-05T05:10:19.080Z,16.38
2022-11-05T05:10:40.659Z,16.36
2022-11-05T05:11:04.177Z,16.36
2022-11-05T05:11:25.823Z,16.37
2022-11-05T05:11:47.393Z,16.37
2022-11-05T05:12:09.041Z,16.38
2022-11-05T05:12:33.031Z,16.39
2022-11-05T05:12:54.630Z,16.35
2022-11-05T05:13:16.178Z,16.36
2022-11-05T05:13:38.306Z,16.38
2022-11-05T05:14:00.793Z,16.35
2022-11-05T05:14:22.391Z,16.36
2022-11-05T05:14:43.975Z,16.36
2022-11-05T05:15:06.449Z,16.36
2022-11-05T05:15:28.050Z,16.35
2022-11-05T05:15:50.562Z,16.34
2022-11-05T05:16:19.055Z,16.34
2022-11-05T05:16:40.611Z,16.33
2022-11-05T05:17:02.157Z,16.30
2022-11-05T05:17:25.185Z,16.28
2022-11-05T05:17:51.859Z,16.29
2022-11-05T05:18:13.443Z,16.27
2022-11-05T05:18:35.328Z,16.26
2022-11-05T05:18:57.878Z,16.12
2022-11-05T05:19:19.478Z,16.28
2022-11-05T05:19:59.625Z,16.16
2022-11-05T05:20:39.798Z,16.29
2022-11-05T05:21:20.816Z,16.28
2022-11-05T05:21:42.460Z,16.26
2022-11-05T05:22:04.022Z,16.27
2022-11-05T05:22:25.837Z,16.24
2022-11-05T05:22:52.952Z,16.22
2022-11-05T05:23:14.538Z,16.22
2022-11-05T05:23:36.102Z,16.21
2022-11-05T05:23:57.663Z,16.14
2022-11-05T05:24:21.621Z,16.19
2022-11-05T05:24:44.615Z,16.20
2022-11-05T05:25:08.366Z,16.18
2022-11-05T05:25:30.872Z,16.20
2022-11-05T05:25:53.417Z,16.17
2022-11-05T05:26:15.283Z,16.11
2022-11-05T05:26:37.642Z,16.13
2022-11-05T05:26:59.212Z,16.13
2022-11-05T05:27:22.693Z,16.14
2022-11-05T05:27:45.261Z,16.17
2022-11-05T05:28:06.831Z,16.20
2022-11-05T05:28:28.426Z,16.20
2022-11-05T05:28:50.003Z,16.19
2022-11-05T05:29:12.876Z,16.11
2022-11-05T05:29:34.484Z,16.21
2022-11-05T05:29:56.578Z,16.21
2022-11-05T05:30:18.618Z,16.21
2022-11-05T05:30:41.170Z,16.22
2022-11-05T05:31:02.834Z,16.27
2022-11-05T05:31:25.110Z,16.26
2022-11-05T05:31:46.688Z,16.26
2022-11-05T05:32:09.495Z,16.27
2022-11-05T05:32:31.035Z,16.23
2022-11-05T05:32:53.981Z,16.18
2022-11-05T05:33:15.507Z,16.17
2022-11-05T05:33:37.150Z,16.02
2022-11-05T05:33:59.719Z,16.19
2022-11-05T05:34:21.324Z,16.19
2022-11-05T05:34:42.909Z,16.19
2022-11-05T05:35:05.163Z,16.18
2022-11-05T05:35:27.717Z,16.15
2022-11-05T05:35:49.294Z,16.15
2022-11-05T05:36:11.581Z,16.16
2022-11-05T05:36:34.166Z,16.13
2022-11-05T05:36:56.739Z,16.16
2022-11-05T05:37:19.022Z,16.19
2022-11-05T05:37:40.750Z,16.20
2022-11-05T05:38:03.312Z,16.21
2022-11-05T05:38:25.068Z,16.23
2022-11-05T05:38:46.702Z,16.21
2022-11-05T05:39:10.659Z,16.28
2022-11-05T05:39:33.203Z,16.26
2022-11-05T05:39:54.780Z,16.26
2022-11-05T05:40:16.474Z,16.24
2022-11-05T05:40:38.075Z,16.16
2022-11-05T05:41:01.150Z,16.25
2022-11-05T05:41:22.824Z,16.24
2022-11-05T05:41:44.406Z,16.22