createdAt,value
2019-04-05T00:00:07.136Z,10.00
2019-04-05T00:02:36.274Z,10.00
2019-04-05T00:05:07.056Z,10.00
2019-04-05T00:07:36.184Z,10.00
2019-04-05T00:10:07.784Z,10.10
2019-04-05T00:12:36.844Z,10.20
2019-04-05T00:15:15.216Z,10.20
2019-04-05T00:17:37.928Z,10.10
2019-04-05T00:20:08.238Z,10.20
2019-04-05T00:22:37.278Z,10.20
2019-04-05T00:25:06.795Z,10.10
2019-04-05T00:27:35.839Z,10.10
2019-04-05T00:30:07.989Z,10.10
2019-04-05T00:32:37.048Z,10.10
2019-04-05T00:35:09.023Z,10.10
2019-04-05T00:37:38.073Z,10.00
2019-04-05T00:40:10.684Z,10.00
2019-04-05T00:42:39.786Z,10.10
2019-04-05T00:45:09.400Z,10.00
2019-04-05T00:47:38.703Z,10.00
2019-04-05T00:50:08.603Z,10.10
2019-04-05T00:52:37.738Z,10.20
2019-04-05T00:55:07.432Z,10.20
2019-04-05T00:57:36.573Z,10.20
2019-04-05T01:00:07.081Z,10.30
2019-04-05T01:02:36.211Z,10.30
2019-04-05T01:05:06.615Z,10.40
2019-04-05T01:07:35.642Z,10.40
2019-04-05T01:10:06.856Z,10.30
2019-04-05T01:12:36.531Z,10.30
2019-04-05T01:15:07.393Z,10.30
2019-04-05T01:17:36.904Z,10.30
2019-04-05T01:20:07.083Z,10.30
2019-04-05T01:22:36.683Z,10.30
2019-04-05T01:25:06.497Z,10.40
2019-04-05T01:27:37.469Z,10.30
2019-04-05T01:30:08.875Z,10.30
2019-04-05T01:32:37.925Z,10.30
2019-04-05T01:35:07.437Z,10.30
2019-04-05T01:37:37.735Z,10.30
2019-04-05T01:40:07.932Z,10.30
2019-04-05T01:42:38.133Z,10.30
2019-04-05T01:45:08.451Z,10.30
2019-04-05T01:47:37.839Z,10.30
2019-04-05T01:50:08.848Z,10.30
2019-04-05T01:52:38.745Z,10.30
2019-04-05T01:55:08.287Z,10.30
2019-04-05T01:57:37.348Z,10.30
2019-04-05T02:00:09.599Z,10.30
2019-04-05T02:02:39.231Z,10.30
2019-04-05T02:05:09.274Z,10.30
2019-04-05T02:07:38.866Z,10.30
2019-04-05T02:10:09.630Z,10.30
2019-04-05T02:12:39.928Z,10.30
2019-04-05T02:15:12.204Z,10.30
2019-04-05T02:17:41.395Z,10.30
2019-04-05T02:20:10.905Z,10.40
2019-04-05T02:22:40.031Z,10.40
2019-04-05T02:25:09.174Z,10.40
2019-04-05T02:27:38.256Z,10.40
2019-04-05T02:30:07.654Z,10.40
2019-04-05T02:32:36.717Z,10.40
2019-04-05T02:35:07.415Z,10.40
2019-04-05T02:37:37.215Z,10.40
2019-04-05T02:40:14.374Z,10.40
2019-04-05T02:42:46.984Z,10.50
2019-04-05T02:45:17.420Z,10.50
2019-04-05T02:47:51.796Z,10.50
2019-04-05T02:50:22.964Z,10.50
2019-04-05T02:52:55.330Z,10.50
2019-04-05T02:55:25.527Z,10.50
2019-04-05T02:57:56.602Z,10.50
2019-04-05T03:00:25.825Z,10.50
2019-04-05T03:02:55.421Z,10.50
2019-04-05T03:05:25.527Z,10.50
2019-04-05T03:07:54.823Z,10.50
2019-04-05T03:11:02.596Z,10.50
2019-04-05T03:13:40.477Z,10.50
2019-04-05T03:16:12.715Z,10.50
2019-04-05T03:18:44.985Z,10.50
2019-04-05T03:21:15.976Z,10.40
2019-04-05T03:23:45.962Z,10.30
2019-04-05T03:26:18.176Z,10.30
2019-04-05T03:28:50.356Z,10.20
2019-04-05T03:31:24.211Z,10.10
2019-04-05T03:33:50.695Z,10.10
2019-04-05T03:36:20.131Z,10.00
2019-04-05T03:38:49.589Z,10.10
2019-04-05T03:41:19.113Z,10.10
2019-04-05T03:43:49.413Z,10.10
2019-04-05T03:46:18.857Z,10.20
2019-04-05T03:48:49.251Z,10.20
2019-04-05T03:51:18.685Z,10.20
2019-04-05T03:53:47.872Z,10.20
2019-04-05T03:56:17.320Z,10.10
2019-04-05T03:58:46.837Z,10.10
2019-04-05T04:01:16.077Z,10.10
2019-04-05T04:03:45.373Z,10.20
2019-04-05T04:06:14.959Z,10.20
2019-04-05T04:08:44.390Z,10.20
2019-04-05T04:11:13.769Z,10.20
2019-04-05T04:13:43.285Z,10.20
2019-04-05T04:16:12.476Z,10.20
2019-04-05T04:18:41.687Z,10.20
2019-04-05T04:21:28.237Z,10.20
2019-04-05T04:23:57.591Z,10.10
2019-04-05T04:26:27.190Z,10.10
2019-04-05T04:28:57.294Z,10.10
2019-04-05T04:31:26.731Z,10.10
2019-04-05T04:33:56.829Z,10.20
2019-04-05T04:36:25.975Z,10.10
2019-04-05T04:38:55.368Z,10.10
2019-04-05T04:41:24.601Z,10.10
2019-04-05T04:43:54.823Z,10.10
2019-04-05T04:46:24.353Z,10.10
2019-04-05T04:48:54.155Z,10.10
2019-04-05T04:51:23.915Z,10.00
2019-04-05T04:53:53.483Z,9.90
2019-04-05T04:56:23.074Z,9.90
2019-04-05T04:58:52.514Z,9.90
2019-04-05T05:01:21.569Z,9.90
2019-04-05T05:03:52.256Z,9.90
2019-04-05T05:06:21.645Z,9.90
2019-04-05T05:08:50.845Z,9.80
2019-04-05T05:11:20.181Z,9.80
2019-04-05T05:13:49.487Z,9.90
2019-04-05T05:16:18.803Z,9.90
2019-04-05T05:18:48.391Z,9.90
2019-04-05T05:21:17.879Z,9.90
2019-04-05T05:23:47.475Z,9.90
2019-04-05T05:26:16.604Z,9.90
2019-04-05T05:28:45.760Z,10.00
2019-04-05T05:31:15.168Z,10.10
2019-04-05T05:33:44.553Z,10.10
2019-04-05T05:36:13.666Z,10.10
2019-04-05T05:38:43.291Z,10.10
2019-04-05T05:41:12.423Z,10.10
2019-04-05T05:43:41.506Z,10.10
2019-04-05T05:46:10.644Z,10.20
2019-04-05T05:48:40.173Z,10.20
2019-04-05T05:51:09.694Z,10.10
2019-04-05T05:53:39.396Z,10.00
2019-04-05T05:56:08.488Z,9.90
2019-04-05T05:58:37.548Z,9.90
2019-04-05T06:01:06.620Z,9.80
2019-04-05T06:03:35.686Z,9.80
2019-04-05T06:06:04.987Z,9.90
2019-04-05T06:08:34.119Z,9.90
2019-04-05T06:11:03.356Z,9.90
2019-04-05T06:13:32.510Z,9.90
2019-04-05T06:16:01.557Z,9.90
2019-04-05T06:18:30.630Z,9.90
2019-04-05T06:20:59.705Z,9.90
2019-04-05T06:23:33.911Z,10.00
2019-04-05T06:25:59.551Z,9.90
2019-04-05T06:28:28.642Z,9.80
2019-04-05T06:30:57.757Z,9.90
2019-04-05T06:33:31.832Z,9.80
2019-04-05T06:35:57.603Z,9.70
2019-04-05T06:38:26.843Z,9.60
2019-04-05T06:40:55.927Z,9.50
2019-04-05T06:43:25.026Z,9.50
2019-04-05T06:45:54.187Z,9.50
2019-04-05T06:48:23.302Z,9.60
2019-04-05T06:50:52.363Z,9.70
2019-04-05T06:53:21.458Z,9.70
2019-04-05T06:55:50.506Z,9.60
2019-04-05T06:58:20.277Z,9.70
2019-04-05T07:00:56.961Z,9.70
2019-04-05T07:03:20.466Z,9.80
2019-04-05T07:05:49.522Z,9.90
2019-04-05T07:08:18.686Z,9.90
2019-04-05T07:10:47.746Z,9.90
2019-04-05T07:13:16.797Z,9.90
2019-04-05T07:15:45.877Z,9.90
2019-04-05T07:18:15.004Z,10.00
2019-04-05T07:20:44.085Z,10.00
2019-04-05T07:23:13.158Z,10.10
2019-04-05T07:25:42.227Z,10.20
2019-04-05T07:28:11.284Z,10.30
2019-04-05T07:30:40.364Z,10.50
2019-04-05T07:33:09.428Z,10.60
2019-04-05T07:35:38.578Z,10.60
2019-04-05T07:38:09.780Z,10.70
2019-04-05T07:40:38.549Z,10.90
2019-04-05T07:43:07.654Z,11.00
2019-04-05T07:45:36.905Z,11.10
2019-04-05T07:48:06.075Z,11.20
2019-04-05T07:50:35.128Z,11.30
2019-04-05T07:53:04.264Z,11.20
2019-04-05T07:55:33.430Z,11.20
2019-04-05T07:58:02.523Z,11.20
2019-04-05T08:00:52.352Z,11.20
2019-04-05T08:03:22.144Z,11.10
2019-04-05T08:05:52.153Z,11.10
2019-04-05T08:08:36.257Z,11.10
2019-04-05T08:11:05.841Z,11.10
2019-04-05T08:13:36.870Z,11.00
2019-04-05T08:16:06.008Z,11.10
2019-04-05T08:18:35.066Z,11.20
2019-04-05T08:21:04.213Z,11.40
2019-04-05T08:23:33.262Z,11.50
2019-04-05T08:26:02.614Z,11.50
2019-04-05T08:28:31.669Z,11.60
2019-04-05T08:31:00.764Z,11.80
2019-04-05T08:33:29.828Z,12.00
2019-04-05T08:35:58.887Z,12.20
2019-04-05T08:38:27.983Z,12.30
2019-04-05T08:40:57.048Z,12.50
2019-04-05T08:43:26.114Z,12.60
2019-04-05T08:45:55.181Z,12.80
2019-04-05T08:48:24.218Z,13.00
2019-04-05T08:50:53.370Z,13.00
2019-04-05T08:53:22.428Z,13.00
2019-04-05T08:55:51.495Z,13.20
2019-04-05T08:58:32.593Z,13.20
2019-04-05T09:00:51.313Z,13.20
2019-04-05T09:03:20.413Z,13.10
2019-04-05T09:05:49.565Z,13.20
2019-04-05T09:08:21.312Z,13.40
2019-04-05T09:10:49.468Z,13.50
2019-04-05T09:13:18.607Z,13.40
2019-04-05T09:15:47.697Z,13.20
2019-04-05T09:20:50.053Z,13.50
2019-04-05T09:23:19.104Z,13.70
2019-04-05T09:25:48.173Z,13.90
2019-04-05T09:28:17.219Z,14.00
2019-04-05T09:30:46.301Z,14.00
2019-04-05T09:33:15.631Z,13.90
2019-04-05T09:35:44.697Z,13.80
2019-04-05T09:38:13.754Z,13.60
2019-04-05T09:40:42.911Z,13.60
2019-04-05T09:43:12.001Z,13.60
2019-04-05T09:45:41.160Z,13.60
2019-04-05T09:48:10.212Z,13.70
2019-04-05T09:50:39.281Z,13.80
2019-04-05T09:53:08.344Z,13.90
2019-04-05T09:55:37.403Z,14.00
2019-04-05T09:58:09.697Z,14.00
2019-04-05T10:00:38.566Z,14.10
2019-04-05T10:03:07.630Z,14.20
2019-04-05T10:05:36.698Z,14.20
2019-04-05T10:08:05.796Z,14.20
2019-04-05T10:10:34.854Z,14.20
2019-04-05T10:13:04.158Z,14.50
2019-04-05T10:15:33.222Z,14.80
2019-04-05T10:18:02.302Z,15.00
2019-04-05T10:20:31.372Z,15.10
2019-04-05T10:23:00.457Z,15.20
2019-04-05T10:25:29.539Z,15.20
2019-04-05T10:27:58.706Z,15.40
2019-04-05T10:30:27.811Z,15.70
2019-04-05T10:32:56.880Z,15.90
2019-04-05T10:35:25.945Z,16.00
2019-04-05T10:37:58.096Z,16.20
2019-04-05T10:40:25.838Z,16.40
2019-04-05T10:42:54.904Z,16.30
2019-04-05T10:45:24.039Z,16.10
2019-04-05T10:47:53.133Z,15.80
2019-04-05T10:50:22.421Z,15.40
2019-04-05T10:52:51.495Z,15.10
2019-04-05T10:55:20.623Z,14.90
2019-04-05T10:57:49.751Z,14.70
2019-04-05T11:00:19.445Z,14.50
2019-04-05T11:02:48.501Z,14.50
2019-04-05T11:05:17.591Z,14.70
2019-04-05T11:07:46.653Z,14.90
2019-04-05T11:10:16.023Z,15.00
2019-04-05T11:12:45.158Z,15.20
2019-04-05T11:15:15.237Z,15.60
2019-04-05T11:17:44.492Z,15.90
2019-04-05T11:20:21.258Z,16.00
2019-04-05T11:22:46.655Z,16.30
2019-04-05T11:25:16.745Z,16.30
2019-04-05T11:27:45.836Z,16.00
2019-04-05T11:30:16.818Z,15.90
2019-04-05T11:32:46.637Z,15.60
2019-04-05T11:35:15.726Z,15.40
2019-04-05T11:37:45.016Z,15.20
2019-04-05T11:40:14.524Z,15.50
2019-04-05T11:42:44.920Z,15.70
2019-04-05T11:45:14.331Z,15.80
2019-04-05T11:47:43.940Z,16.10
2019-04-05T11:50:14.617Z,16.40
2019-04-05T11:52:43.759Z,16.30
2019-04-05T11:55:12.895Z,16.10
2019-04-05T11:57:42.026Z,16.00
2019-04-05T12:00:14.388Z,16.00
2019-04-05T12:02:47.602Z,16.00
2019-04-05T12:05:17.775Z,16.10
2019-04-05T12:07:46.830Z,16.20
2019-04-05T12:10:18.713Z,16.30
2019-04-05T12:12:46.926Z,16.60
2019-04-05T12:15:16.012Z,16.80
2019-04-05T12:17:45.076Z,16.80
2019-04-05T12:20:14.654Z,16.80
2019-04-05T12:22:43.727Z,16.80
2019-04-05T12:25:13.045Z,16.90
2019-04-05T12:27:42.122Z,16.80
2019-04-05T12:30:13.268Z,16.80
2019-04-05T12:32:42.352Z,16.80
2019-04-05T12:35:11.575Z,17.10
2019-04-05T12:37:50.099Z,17.20
2019-04-05T12:40:14.648Z,17.00
2019-04-05T12:42:43.604Z,16.80
2019-04-05T12:45:15.338Z,16.70
2019-04-05T12:47:45.700Z,16.70
2019-04-05T12:50:15.598Z,16.70
2019-04-05T12:52:44.653Z,16.80
2019-04-05T12:55:15.055Z,16.40
2019-04-05T12:57:44.129Z,16.20
2019-04-05T13:00:15.829Z,16.10
2019-04-05T13:02:44.901Z,15.80
2019-04-05T13:05:14.156Z,15.70
2019-04-05T13:07:43.222Z,15.60
2019-04-05T13:10:13.285Z,15.60
2019-04-05T13:12:42.398Z,15.50
2019-04-05T13:15:16.802Z,15.50
2019-04-05T13:17:42.873Z,15.30
2019-04-05T13:20:12.524Z,15.40
2019-04-05T13:22:41.604Z,15.40
2019-04-05T13:25:11.524Z,15.50
2019-04-05T13:27:41.636Z,15.60
2019-04-05T13:30:11.469Z,15.80
2019-04-05T13:32:40.594Z,16.20
2019-04-05T13:35:10.103Z,16.40
2019-04-05T13:37:39.192Z,16.40
2019-04-05T13:40:09.176Z,16.40
2019-04-05T13:42:38.244Z,16.60
2019-04-05T13:45:08.440Z,16.70
2019-04-05T13:47:38.868Z,16.50
2019-04-05T13:50:11.333Z,16.30
2019-04-05T13:52:42.166Z,16.30
2019-04-05T13:55:11.513Z,16.40
2019-04-05T13:57:41.246Z,16.50
2019-04-05T14:00:12.380Z,16.70
2019-04-05T14:02:41.443Z,16.70
2019-04-05T14:05:10.947Z,16.50
2019-04-05T14:07:40.023Z,16.60
2019-04-05T14:10:12.295Z,16.50
2019-04-05T14:12:41.012Z,16.70
2019-04-05T14:15:11.356Z,16.80
2019-04-05T14:17:44.104Z,16.80
2019-04-05T14:20:13.885Z,16.80
2019-04-05T14:22:42.945Z,16.80
2019-04-05T14:25:12.422Z,16.80
2019-04-05T14:27:41.498Z,17.00
2019-04-05T14:30:13.542Z,16.90
2019-04-05T14:32:42.122Z,16.80
2019-04-05T14:35:11.828Z,16.80
2019-04-05T14:37:40.921Z,17.00
2019-04-05T14:40:10.799Z,17.20
2019-04-05T14:42:42.609Z,17.40
2019-04-05T14:45:11.793Z,17.40
2019-04-05T14:47:41.589Z,17.50
2019-04-05T14:50:11.418Z,17.70
2019-04-05T14:52:40.577Z,17.60
2019-04-05T14:55:10.385Z,17.50
2019-04-05T14:57:39.461Z,17.50
2019-04-05T15:00:10.165Z,17.50
2019-04-05T15:02:39.225Z,17.40
2019-04-05T15:05:09.250Z,17.50
2019-04-05T15:07:38.319Z,17.60
2019-04-05T15:10:08.121Z,17.60
2019-04-05T15:12:37.196Z,17.80
2019-04-05T15:15:07.390Z,18.10
2019-04-05T15:17:47.453Z,18.30
2019-04-05T15:20:10.570Z,18.20
2019-04-05T15:22:41.755Z,18.10
2019-04-05T15:25:10.805Z,18.10
2019-04-05T15:27:39.685Z,18.20
2019-04-05T15:30:10.121Z,18.10
2019-04-05T15:32:39.338Z,18.00
2019-04-05T15:35:08.640Z,18.10
2019-04-05T15:37:38.012Z,18.20
2019-04-05T15:40:07.763Z,18.10
2019-04-05T15:42:37.031Z,18.10
2019-04-05T15:45:08.482Z,18.00
2019-04-05T15:47:37.884Z,17.80
2019-04-05T15:50:08.207Z,17.90
2019-04-05T15:52:37.364Z,17.90
2019-04-05T15:55:07.392Z,17.80
2019-04-05T15:57:39.348Z,17.70
2019-04-05T16:00:11.185Z,17.70
2019-04-05T16:02:42.860Z,17.50
2019-04-05T16:05:11.645Z,17.30
2019-04-05T16:07:40.718Z,17.40
2019-04-05T16:10:10.298Z,17.30
2019-04-05T16:12:39.381Z,17.10
2019-04-05T16:15:08.778Z,16.90
2019-04-05T16:17:37.908Z,16.80
2019-04-05T16:20:11.090Z,16.60
2019-04-05T16:22:40.189Z,16.40
2019-04-05T16:25:09.601Z,16.30
2019-04-05T16:27:38.666Z,16.20
2019-04-05T16:30:09.172Z,16.10
2019-04-05T16:32:38.236Z,15.90
2019-04-05T16:35:07.374Z,15.90
2019-04-05T16:37:36.455Z,15.90
2019-04-05T16:40:09.597Z,15.90
2019-04-05T16:42:38.668Z,15.80
2019-04-05T16:45:11.249Z,15.70
2019-04-05T16:47:40.320Z,15.60
2019-04-05T16:50:10.337Z,15.50
2019-04-05T16:52:45.032Z,15.40
2019-04-05T16:55:10.785Z,15.30
2019-04-05T16:57:40.038Z,15.20
2019-04-05T17:00:12.047Z,15.10
2019-04-05T17:02:41.361Z,15.00
2019-04-05T17:05:12.356Z,14.90
2019-04-05T17:07:41.511Z,14.90
2019-04-05T17:10:10.873Z,14.90
2019-04-05T17:12:40.155Z,14.80
2019-04-05T17:15:09.554Z,14.70
2019-04-05T17:17:38.783Z,14.60
2019-04-05T17:20:09.009Z,14.50
2019-04-05T17:22:38.393Z,14.40
2019-04-05T17:25:08.095Z,14.30
2019-04-05T17:27:37.198Z,14.20
2019-04-05T17:30:07.028Z,14.10
2019-04-05T17:32:36.235Z,14.00
2019-04-05T17:35:06.749Z,13.90
2019-04-05T17:37:35.884Z,13.90
2019-04-05T17:40:07.320Z,13.80
2019-04-05T17:42:36.500Z,13.70
2019-04-05T17:45:09.180Z,13.60
2019-04-05T17:47:38.400Z,13.50
2019-04-05T17:50:10.403Z,13.50
2019-04-05T17:52:38.959Z,13.40
2019-04-05T17:55:08.302Z,13.30
2019-04-05T17:57:37.608Z,13.20
2019-04-05T18:00:09.410Z,13.10
2019-04-05T18:02:38.590Z,13.10
2019-04-05T18:05:08.494Z,13.00
2019-04-05T18:07:37.630Z,12.90
2019-04-05T18:10:06.925Z,12.80
2019-04-05T18:12:36.064Z,12.80
2019-04-05T18:15:06.188Z,12.70
2019-04-05T18:17:37.436Z,12.60
2019-04-05T18:20:09.809Z,12.60
2019-04-05T18:22:38.289Z,12.50
2019-04-05T18:25:07.655Z,12.50
2019-04-05T18:27:36.947Z,12.40
2019-04-05T18:30:08.083Z,12.40
2019-04-05T18:32:41.868Z,12.40
2019-04-05T18:35:11.129Z,12.40
2019-04-05T18:37:40.191Z,12.30
2019-04-05T18:40:09.665Z,12.30
2019-04-05T18:42:38.811Z,12.30
2019-04-05T18:45:08.363Z,12.20
2019-04-05T18:47:37.433Z,12.20
2019-04-05T18:50:07.681Z,12.20
2019-04-05T18:52:36.827Z,12.10
2019-04-05T18:55:07.153Z,12.10
2019-04-05T18:57:36.257Z,12.00
2019-04-05T19:00:08.691Z,12.00
2019-04-05T19:02:37.957Z,11.90
2019-04-05T19:05:07.557Z,11.90
2019-04-05T19:07:36.747Z,11.90
2019-04-05T19:10:07.488Z,11.80
2019-04-05T19:12:36.672Z,11.80
2019-04-05T19:15:09.618Z,11.80
2019-04-05T19:17:38.845Z,11.80
2019-04-05T19:20:08.531Z,11.80
2019-04-05T19:22:37.678Z,11.70
2019-04-05T19:25:07.676Z,11.70
2019-04-05T19:27:36.825Z,11.60
2019-04-05T19:50:14.893Z,10.90
2019-04-05T19:52:43.958Z,10.80
2019-04-05T19:55:13.167Z,10.80
2019-04-05T19:57:42.284Z,10.70
2019-04-05T20:00:11.640Z,10.60
2019-04-05T20:02:40.766Z,10.60
2019-04-05T20:05:09.990Z,10.50
2019-04-05T20:07:39.048Z,10.50
2019-04-05T20:10:08.306Z,10.40
2019-04-05T20:12:37.348Z,10.40
2019-04-05T20:15:08.235Z,10.40
2019-04-05T20:17:37.553Z,10.30
2019-04-05T20:20:08.146Z,10.30
2019-04-05T20:22:37.247Z,10.20
2019-04-05T20:25:06.998Z,10.20
2019-04-05T20:27:36.071Z,10.10
2019-04-05T20:30:07.343Z,10.00
2019-04-05T20:32:36.398Z,10.00
2019-04-05T20:35:05.906Z,9.90
2019-04-05T20:37:34.973Z,9.90
2019-04-05T20:40:08.100Z,9.80
2019-04-05T20:42:37.161Z,9.80
2019-04-05T20:45:06.792Z,9.80
2019-04-05T20:47:35.836Z,9.70
2019-04-05T20:50:06.758Z,9.70
2019-04-05T20:52:35.848Z,9.70
2019-04-05T20:55:06.733Z,9.70
2019-04-05T20:57:35.802Z,9.60
2019-04-05T21:00:08.293Z,9.60
2019-04-05T21:02:37.395Z,9.60
2019-04-05T21:05:07.495Z,9.50
2019-04-05T21:07:36.563Z,9.50
2019-04-05T21:10:07.357Z,9.40
2019-04-05T21:12:36.419Z,9.40
2019-04-05T21:15:08.783Z,9.40
2019-04-05T21:17:37.849Z,9.40
2019-04-05T21:20:07.950Z,9.40
2019-04-05T21:22:37.009Z,9.40
2019-04-05T21:25:07.005Z,9.30
2019-04-05T21:27:36.087Z,9.30
2019-04-05T21:30:07.447Z,9.30
2019-04-05T21:32:36.494Z,9.20
2019-04-05T21:35:06.994Z,9.30
2019-04-05T21:37:36.042Z,9.20
2019-04-05T21:40:06.785Z,9.20
2019-04-05T21:42:35.813Z,9.10
2019-04-05T21:45:07.113Z,9.10
2019-04-05T21:47:36.184Z,9.10
2019-04-05T21:50:10.452Z,9.10
2019-04-05T21:52:39.524Z,9.10
2019-04-05T21:55:10.635Z,9.00
2019-04-05T21:57:39.758Z,9.00
2019-04-05T22:00:14.751Z,9.00
2019-04-05T22:02:43.822Z,9.00
2019-04-05T22:05:13.024Z,9.00
2019-04-05T22:07:42.470Z,9.00
2019-04-05T22:10:11.664Z,9.00
2019-04-05T22:12:40.710Z,9.00
2019-04-05T22:15:09.949Z,9.00
2019-04-05T22:17:39.003Z,8.90
2019-04-05T22:20:08.122Z,8.90
2019-04-05T22:22:37.191Z,8.90
2019-04-05T22:25:06.686Z,8.80
2019-04-05T22:27:35.723Z,8.80
2019-04-05T22:30:06.585Z,8.80
2019-04-05T22:32:35.799Z,8.80
2019-04-05T22:35:05.285Z,8.70
2019-04-05T22:37:34.366Z,8.70
2019-04-05T22:40:05.439Z,8.70
2019-04-05T22:42:34.551Z,8.70
2019-04-05T22:45:04.537Z,8.70
2019-04-05T22:47:33.600Z,8.60
2019-04-05T22:50:03.477Z,8.60
2019-04-05T22:52:32.555Z,8.60
2019-04-05T22:55:10.586Z,8.60
2019-04-05T22:57:32.395Z,8.60
2019-04-05T23:00:01.436Z,8.60
2019-04-05T23:02:30.520Z,8.60
2019-04-05T23:05:00.923Z,8.50
2019-04-05T23:07:30.377Z,8.50
2019-04-05T23:09:59.423Z,8.50
2019-04-05T23:12:28.492Z,8.50
2019-04-05T23:14:57.538Z,8.40
2019-04-05T23:17:26.576Z,8.40
2019-04-05T23:19:55.630Z,8.40
2019-04-05T23:22:24.762Z,8.30
2019-04-05T23:24:53.901Z,8.20
2019-04-05T23:27:22.943Z,8.20
2019-04-05T23:29:52.005Z,8.20
2019-04-05T23:32:21.066Z,8.20
2019-04-05T23:34:50.119Z,8.20
2019-04-05T23:37:19.208Z,8.20
2019-04-05T23:39:48.271Z,8.10
2019-04-05T23:42:17.370Z,8.10
2019-04-05T23:44:46.476Z,8.10
2019-04-05T23:47:15.508Z,8.10
2019-04-05T23:49:44.595Z,8.10
2019-04-05T23:52:13.718Z,8.10
2019-04-05T23:54:42.755Z,8.10
2019-04-05T23:57:11.834Z,8.00
2019-04-05T23:59:40.894Z,8.00
