createdAt,value
2016-11-14T00:01:36.757Z,0
2016-11-14T00:06:40.838Z,0
2016-11-14T00:11:45.252Z,0
2016-11-14T00:16:49.339Z,0
2016-11-14T00:21:53.423Z,0
2016-11-14T00:26:57.837Z,0
2016-11-14T00:32:01.919Z,0
2016-11-14T00:37:05.998Z,0
2016-11-14T00:42:10.420Z,0
2016-11-14T00:47:14.497Z,0
2016-11-14T00:52:18.575Z,0
2016-11-14T00:57:22.996Z,0
2016-11-14T01:02:27.410Z,0
2016-11-14T01:07:32.157Z,0
2016-11-14T01:12:36.904Z,0
2016-11-14T01:17:41.654Z,0
2016-11-14T01:22:45.733Z,0
2016-11-14T01:27:49.810Z,0
2016-11-14T01:32:54.226Z,0
2016-11-14T01:37:58.302Z,0
2016-11-14T01:43:02.384Z,0
2016-11-14T01:48:06.461Z,0
2016-11-14T01:53:10.877Z,0
2016-11-14T01:58:14.964Z,0
2016-11-14T02:03:19.049Z,0
2016-11-14T02:08:23.461Z,0
2016-11-14T02:13:27.881Z,0
2016-11-14T02:18:32.293Z,0
2016-11-14T02:23:36.382Z,0
2016-11-14T02:28:40.469Z,0
2016-11-14T02:33:44.553Z,0
2016-11-14T02:38:48.989Z,0
2016-11-14T02:43:53.421Z,0
2016-11-14T02:48:57.833Z,0
2016-11-14T02:54:01.924Z,0
2016-11-14T02:59:06.013Z,0
2016-11-14T03:04:11.113Z,0
2016-11-14T03:09:15.532Z,0
2016-11-14T03:14:19.948Z,0
2016-11-14T03:19:24.024Z,0
2016-11-14T03:24:28.446Z,0
2016-11-14T03:29:33.195Z,0
2016-11-14T03:34:37.617Z,0
2016-11-14T03:39:41.696Z,0
2016-11-14T03:44:46.455Z,0
2016-11-14T03:49:50.532Z,0
2016-11-14T03:54:55.280Z,0
2016-11-14T04:00:00.024Z,0
2016-11-14T04:05:04.108Z,0
2016-11-14T04:10:08.862Z,0
2016-11-14T04:15:12.942Z,0
2016-11-14T04:20:17.028Z,0
2016-11-14T04:25:21.106Z,0
2016-11-14T04:30:25.524Z,0
2016-11-14T04:35:29.939Z,0
2016-11-14T04:40:34.032Z,0
2016-11-14T04:45:38.454Z,0
2016-11-14T04:50:42.532Z,0
2016-11-14T04:55:46.611Z,0
2016-11-14T05:00:50.695Z,0
2016-11-14T05:05:55.137Z,0
2016-11-14T05:10:59.231Z,0
2016-11-14T05:16:03.312Z,0
2016-11-14T05:21:07.407Z,0
2016-11-14T05:26:11.824Z,0
2016-11-14T05:31:15.940Z,0
2016-11-14T05:36:20.036Z,0
2016-11-14T05:41:24.459Z,0
2016-11-14T05:46:29.586Z,0
2016-11-14T05:51:33.705Z,0
2016-11-14T05:56:37.809Z,0
2016-11-14T06:01:41.902Z,0
2016-11-14T06:06:45.983Z,0
2016-11-14T06:11:50.559Z,0
2016-11-14T06:16:54.621Z,0
2016-11-14T06:21:59.063Z,0
2016-11-14T06:27:03.158Z,0
2016-11-14T06:32:08.247Z,0
2016-11-14T06:37:12.675Z,0
2016-11-14T06:42:17.094Z,0
2016-11-14T06:47:21.177Z,0
2016-11-14T06:52:25.267Z,0
2016-11-14T06:57:29.707Z,0
2016-11-14T07:02:33.793Z,1
2016-11-14T07:07:38.224Z,2
2016-11-14T07:12:42.303Z,2
2016-11-14T07:17:46.722Z,2
2016-11-14T07:22:51.146Z,3
2016-11-14T07:27:55.226Z,3
2016-11-14T07:32:59.983Z,5
2016-11-14T07:38:04.068Z,5
2016-11-14T07:43:09.490Z,6
2016-11-14T07:48:13.910Z,9
2016-11-14T07:53:17.997Z,11
2016-11-14T07:58:22.089Z,12
2016-11-14T08:03:26.176Z,13
2016-11-14T08:08:30.602Z,13
2016-11-14T08:13:34.700Z,12
2016-11-14T08:18:39.118Z,13
2016-11-14T08:23:43.204Z,12
2016-11-14T08:28:47.618Z,4
2016-11-14T08:33:52.385Z,6
2016-11-14T08:38:56.472Z,9
2016-11-14T08:44:00.559Z,14
2016-11-14T08:49:04.975Z,5
2016-11-14T08:54:09.061Z,6
2016-11-14T08:59:13.476Z,13
2016-11-14T09:04:17.893Z,7
2016-11-14T09:09:21.973Z,6
2016-11-14T09:14:26.053Z,5
2016-11-14T09:19:30.807Z,10
2016-11-14T09:24:34.895Z,10
2016-11-14T09:29:38.980Z,9
2016-11-14T09:34:43.410Z,9
2016-11-14T09:39:47.496Z,9
2016-11-14T09:44:51.597Z,10
2016-11-14T09:49:56.016Z,10
2016-11-14T09:55:00.438Z,10
2016-11-14T10:00:04.532Z,10
2016-11-14T10:05:09.295Z,10
2016-11-14T10:10:14.051Z,11
2016-11-14T10:15:18.470Z,8
2016-11-14T10:20:22.563Z,10
2016-11-14T10:25:26.658Z,9
2016-11-14T10:30:30.747Z,9
2016-11-14T10:35:35.501Z,8
2016-11-14T10:40:40.258Z,8
2016-11-14T10:45:44.353Z,9
2016-11-14T10:50:48.437Z,8
2016-11-14T10:55:52.523Z,8
2016-11-14T11:00:56.612Z,8
2016-11-14T11:06:00.692Z,7
2016-11-14T11:11:04.790Z,9
2016-11-14T11:16:09.414Z,9
2016-11-14T11:21:13.504Z,10
2016-11-14T11:26:17.601Z,10
2016-11-14T11:31:21.692Z,9
2016-11-14T11:36:25.776Z,10
2016-11-14T11:41:30.202Z,9
2016-11-14T11:46:34.290Z,9
2016-11-14T11:51:38.373Z,10
2016-11-14T11:56:42.794Z,8
2016-11-14T12:01:47.219Z,8
2016-11-14T12:06:51.646Z,7
2016-11-14T12:11:56.072Z,7
2016-11-14T12:17:00.856Z,7
2016-11-14T12:22:04.921Z,8
2016-11-14T12:27:09.005Z,9
2016-11-14T12:32:13.096Z,7
2016-11-14T12:37:17.184Z,8
2016-11-14T12:42:21.267Z,6
2016-11-14T12:47:25.355Z,6
2016-11-14T12:52:29.439Z,5
2016-11-14T12:57:33.857Z,5
2016-11-14T13:02:38.286Z,5
2016-11-14T13:07:42.712Z,4
2016-11-14T13:12:47.133Z,4
2016-11-14T13:17:51.516Z,4
2016-11-14T13:22:56.262Z,4
2016-11-14T13:28:00.348Z,3
2016-11-14T13:33:04.437Z,3
2016-11-14T13:38:09.865Z,3
2016-11-14T13:43:14.311Z,2
2016-11-14T13:48:18.976Z,2
2016-11-14T13:53:23.407Z,2
2016-11-14T13:58:27.496Z,2
2016-11-14T14:03:31.928Z,2
2016-11-14T14:08:36.368Z,2
2016-11-14T14:13:40.783Z,1
2016-11-14T14:18:45.093Z,1
2016-11-14T14:23:49.516Z,1
2016-11-14T14:28:53.978Z,1
2016-11-14T14:33:58.074Z,0
2016-11-14T14:39:02.539Z,0
2016-11-14T14:44:06.642Z,0
2016-11-14T14:49:11.073Z,0
2016-11-14T14:54:15.903Z,0
2016-11-14T14:59:20.346Z,0
2016-11-14T15:04:25.480Z,0
2016-11-14T15:09:29.669Z,0
2016-11-14T15:14:33.807Z,0
2016-11-14T15:19:38.330Z,0
2016-11-14T15:24:42.824Z,0
2016-11-14T15:29:47.596Z,0
2016-11-14T15:34:51.694Z,0
2016-11-14T15:39:56.486Z,0
2016-11-14T15:45:00.911Z,0
2016-11-14T15:50:04.996Z,0
2016-11-14T15:55:09.417Z,0
2016-11-14T16:00:13.836Z,0
2016-11-14T16:05:17.940Z,0
2016-11-14T16:10:22.022Z,0
2016-11-14T16:15:26.101Z,0
2016-11-14T16:20:30.854Z,0
2016-11-14T16:25:35.287Z,0
2016-11-14T16:30:39.721Z,0
2016-11-14T16:35:44.148Z,0
2016-11-14T16:40:48.244Z,0
2016-11-14T16:45:52.318Z,0
2016-11-14T16:50:56.744Z,0
2016-11-14T16:56:00.824Z,0
2016-11-14T17:01:04.903Z,0
2016-11-14T17:06:09.336Z,0
2016-11-14T17:11:13.426Z,0
2016-11-14T17:16:17.505Z,0
2016-11-14T17:21:21.960Z,0
2016-11-14T17:26:26.377Z,0
2016-11-14T17:31:30.461Z,0
2016-11-14T17:36:34.884Z,0
2016-11-14T17:41:39.303Z,0
2016-11-14T17:46:43.381Z,0
2016-11-14T17:51:48.130Z,0
2016-11-14T17:56:52.565Z,0
2016-11-14T18:01:56.673Z,0
2016-11-14T18:07:01.495Z,0
2016-11-14T18:12:05.541Z,0
2016-11-14T18:17:09.676Z,0
2016-11-14T18:22:13.755Z,0
2016-11-14T18:27:17.837Z,0
2016-11-14T18:32:22.021Z,0
2016-11-14T18:37:26.435Z,0
2016-11-14T18:42:30.526Z,0
2016-11-14T18:47:34.946Z,0
2016-11-14T18:52:39.022Z,0
2016-11-14T18:57:43.437Z,0
2016-11-14T19:02:47.528Z,0
2016-11-14T19:07:51.613Z,0
2016-11-14T19:12:55.693Z,0
2016-11-14T19:18:00.117Z,0
2016-11-14T19:23:04.535Z,0
2016-11-14T19:28:08.620Z,0
2016-11-14T19:33:13.188Z,0
2016-11-14T19:38:17.909Z,0
2016-11-14T19:43:22.001Z,0
2016-11-14T19:48:26.421Z,0
2016-11-14T19:53:30.844Z,0
2016-11-14T19:58:34.971Z,0
2016-11-14T20:03:39.048Z,0
2016-11-14T20:08:43.132Z,0
2016-11-14T20:13:47.225Z,0
2016-11-14T20:18:51.305Z,0
2016-11-14T20:23:55.730Z,0
2016-11-14T20:28:59.823Z,0
2016-11-14T20:34:04.241Z,0
2016-11-14T20:39:08.322Z,0
2016-11-14T20:44:13.082Z,0
2016-11-14T20:49:17.163Z,0
2016-11-14T20:54:21.595Z,0
2016-11-14T20:59:25.683Z,0
2016-11-14T21:04:29.767Z,0
2016-11-14T21:09:34.530Z,0
2016-11-14T21:14:38.637Z,0
2016-11-14T21:19:42.722Z,0
2016-11-14T21:24:46.807Z,0
2016-11-14T21:29:50.880Z,0
2016-11-14T21:34:55.299Z,0
2016-11-14T21:39:59.393Z,0
2016-11-14T21:45:03.478Z,0
2016-11-14T21:50:07.585Z,0
2016-11-14T21:55:12.027Z,0
2016-11-14T22:00:16.438Z,0
2016-11-14T22:05:20.541Z,0
2016-11-14T22:10:24.962Z,0
2016-11-14T22:21:04.119Z,0
2016-11-14T22:26:08.544Z,0
2016-11-14T22:31:12.640Z,0
2016-11-14T22:36:16.729Z,0
2016-11-14T22:41:20.815Z,0
2016-11-14T22:46:25.237Z,0
2016-11-14T22:51:29.323Z,0
2016-11-14T22:56:33.746Z,0
2016-11-14T23:01:38.176Z,0
2016-11-14T23:06:42.271Z,0
2016-11-14T23:11:46.432Z,0
2016-11-14T23:16:50.499Z,0
2016-11-14T23:21:54.913Z,0
2016-11-14T23:27:00.832Z,0
2016-11-14T23:32:05.254Z,0
2016-11-14T23:37:09.339Z,0
2016-11-14T23:42:13.427Z,0
2016-11-14T23:47:17.511Z,0
2016-11-14T23:52:21.601Z,0
2016-11-14T23:57:25.681Z,0
