createdAt,value
2022-11-02T00:01:26.231Z,99.90
2022-11-02T00:03:54.103Z,99.90
2022-11-02T00:06:23.742Z,99.90
2022-11-02T00:08:51.632Z,99.90
2022-11-02T00:11:19.511Z,99.90
2022-11-02T00:13:47.390Z,99.90
2022-11-02T00:16:17.981Z,99.90
2022-11-02T00:18:47.906Z,99.90
2022-11-02T00:21:18.254Z,99.90
2022-11-02T00:23:48.633Z,99.90
2022-11-02T00:26:17.688Z,99.90
2022-11-02T00:28:46.062Z,99.90
2022-11-02T00:31:13.932Z,99.90
2022-11-02T00:33:41.792Z,99.90
2022-11-02T00:36:10.155Z,99.90
2022-11-02T00:38:37.978Z,99.90
2022-11-02T00:41:07.371Z,99.90
2022-11-02T00:43:35.250Z,99.90
2022-11-02T00:46:03.056Z,99.90
2022-11-02T00:48:31.077Z,99.90
2022-11-02T00:50:58.942Z,99.90
2022-11-02T00:53:26.917Z,99.90
2022-11-02T00:55:54.832Z,99.90
2022-11-02T00:58:24.086Z,99.90
2022-11-02T01:00:51.904Z,99.90
2022-11-02T01:03:19.744Z,99.90
2022-11-02T01:05:47.570Z,99.90
2022-11-02T01:08:15.433Z,99.90
2022-11-02T01:10:47.182Z,99.90
2022-11-02T01:13:16.329Z,99.90
2022-11-02T01:15:45.566Z,99.90
2022-11-02T01:18:13.423Z,99.90
2022-11-02T01:20:41.255Z,99.90
2022-11-02T01:23:09.270Z,99.90
2022-11-02T01:25:37.126Z,99.90
2022-11-02T01:28:05.293Z,99.90
2022-11-02T01:30:33.799Z,99.90
2022-11-02T01:33:05.896Z,99.90
2022-11-02T01:35:33.855Z,99.90
2022-11-02T01:38:01.971Z,99.90
2022-11-02T01:40:36.048Z,99.90
2022-11-02T01:43:28.870Z,99.90
2022-11-02T01:45:59.729Z,99.90
2022-11-02T01:48:32.783Z,99.90
2022-11-02T01:51:03.640Z,99.90
2022-11-02T01:53:32.766Z,99.90
2022-11-02T01:56:01.957Z,99.90
2022-11-02T01:58:30.687Z,99.90
2022-11-02T02:00:58.545Z,99.90
2022-11-02T02:03:27.574Z,99.90
2022-11-02T02:06:01.933Z,99.90
2022-11-02T02:08:30.975Z,99.90
2022-11-02T02:10:59.749Z,99.90
2022-11-02T02:13:28.682Z,99.90
2022-11-02T02:16:07.677Z,99.90
2022-11-02T02:18:42.484Z,99.90
2022-11-02T02:21:25.747Z,99.90
2022-11-02T02:24:31.756Z,99.90
2022-11-02T02:27:08.508Z,99.90
2022-11-02T02:29:50.737Z,99.90
2022-11-02T02:32:25.349Z,99.90
2022-11-02T02:34:56.016Z,99.90
2022-11-02T02:37:28.733Z,99.90
2022-11-02T02:40:03.761Z,99.90
2022-11-02T02:42:35.578Z,99.90
2022-11-02T02:45:12.326Z,99.90
2022-11-02T02:47:46.855Z,99.90
2022-11-02T02:50:18.060Z,99.90
2022-11-02T02:52:48.166Z,99.90
2022-11-02T02:55:19.764Z,99.90
2022-11-02T02:57:48.792Z,99.90
2022-11-02T03:00:20.044Z,99.90
2022-11-02T03:03:01.200Z,99.90
2022-11-02T03:05:32.067Z,99.90
2022-11-02T03:08:04.909Z,99.90
2022-11-02T03:10:37.769Z,99.90
2022-11-02T03:13:14.585Z,99.90
2022-11-02T03:15:48.570Z,99.90
2022-11-02T03:18:22.984Z,99.90
2022-11-02T03:20:58.945Z,99.90
2022-11-02T03:23:33.440Z,99.90
2022-11-02T03:26:06.919Z,99.90
2022-11-02T03:28:56.664Z,99.90
2022-11-02T03:31:35.102Z,99.90
2022-11-02T03:34:10.348Z,99.90
2022-11-02T03:36:42.745Z,99.90
2022-11-02T03:39:12.969Z,99.90
2022-11-02T03:41:44.967Z,99.90
2022-11-02T03:44:15.902Z,99.90
2022-11-02T03:46:46.847Z,99.90
2022-11-02T03:49:18.272Z,99.90
2022-11-02T03:51:47.188Z,99.90
2022-11-02T03:54:24.157Z,99.90
2022-11-02T03:56:56.508Z,99.90
2022-11-02T03:59:24.400Z,99.90
2022-11-02T04:01:54.147Z,99.90
2022-11-02T04:04:22.091Z,99.90
2022-11-02T04:06:50.329Z,99.90
2022-11-02T04:09:18.471Z,99.90
2022-11-02T04:12:03.851Z,99.90
2022-11-02T04:14:41.300Z,99.90
2022-11-02T04:20:03.307Z,99.90
2022-11-02T04:22:49.039Z,99.90
2022-11-02T04:25:19.966Z,99.90
2022-11-02T04:27:49.508Z,99.90
2022-11-02T04:30:18.916Z,99.90
2022-11-02T04:33:07.028Z,99.90
2022-11-02T04:35:36.208Z,99.90
2022-11-02T04:38:21.468Z,99.90
2022-11-02T04:40:50.988Z,99.90
2022-11-02T04:43:18.809Z,99.90
2022-11-02T04:45:46.660Z,99.90
2022-11-02T04:48:15.860Z,99.90
2022-11-02T04:50:43.717Z,99.90
2022-11-02T04:53:11.600Z,99.90
2022-11-02T04:55:39.537Z,99.90
2022-11-02T04:58:07.724Z,99.90
2022-11-02T05:00:35.938Z,99.90
2022-11-02T05:03:06.837Z,99.90
2022-11-02T05:05:39.636Z,99.90
2022-11-02T05:08:07.616Z,99.90
2022-11-02T05:10:35.697Z,99.90
2022-11-02T05:13:03.784Z,99.90
2022-11-02T05:15:31.672Z,99.90
2022-11-02T05:17:59.647Z,99.90
2022-11-02T05:20:27.585Z,99.90
2022-11-02T05:22:56.800Z,99.90
2022-11-02T05:25:25.073Z,99.90
2022-11-02T05:27:52.898Z,99.90
2022-11-02T05:30:20.704Z,99.90
2022-11-02T05:32:48.553Z,99.90
2022-11-02T05:35:16.544Z,99.90
2022-11-02T05:37:44.407Z,99.90
2022-11-02T05:40:14.159Z,99.90
2022-11-02T05:42:42.019Z,99.90
2022-11-02T05:45:10.680Z,99.90
2022-11-02T05:47:38.634Z,99.90
2022-11-02T05:50:07.177Z,99.90
2022-11-02T05:52:36.309Z,99.90
2022-11-02T05:55:04.499Z,99.90
2022-11-02T05:57:33.697Z,99.90
2022-11-02T06:00:01.807Z,99.90
2022-11-02T06:02:29.738Z,99.90
2022-11-02T06:04:57.612Z,99.90
2022-11-02T06:07:25.696Z,99.90
2022-11-02T06:09:53.512Z,99.90
2022-11-02T06:12:21.324Z,99.90
2022-11-02T06:14:50.546Z,99.90
2022-11-02T06:17:18.365Z,99.90
2022-11-02T06:19:46.250Z,99.90
2022-11-02T06:22:14.108Z,99.90
2022-11-02T06:24:41.956Z,99.90
2022-11-02T06:27:09.779Z,99.90
2022-11-02T06:29:37.665Z,99.90
2022-11-02T06:32:07.103Z,99.90
2022-11-02T06:34:34.977Z,99.90
2022-11-02T06:37:02.849Z,99.90
2022-11-02T06:39:30.802Z,99.90
2022-11-02T06:41:58.737Z,99.90
2022-11-02T06:44:26.645Z,99.90
2022-11-02T06:46:54.500Z,99.90
2022-11-02T06:49:23.842Z,99.90
2022-11-02T06:51:52.117Z,99.90
2022-11-02T06:54:20.058Z,99.90
2022-11-02T06:56:47.965Z,99.90
2022-11-02T06:59:15.778Z,99.90
2022-11-02T07:01:43.929Z,99.90
2022-11-02T07:04:11.870Z,99.90
2022-11-02T07:06:41.106Z,99.90
2022-11-02T07:09:09.140Z,99.90
2022-11-02T07:11:36.964Z,99.90
2022-11-02T07:14:04.836Z,99.90
2022-11-02T07:16:32.663Z,99.90
2022-11-02T07:19:00.508Z,99.90
2022-11-02T07:21:28.454Z,99.90
2022-11-02T07:23:57.711Z,99.90
2022-11-02T07:26:26.407Z,99.90
2022-11-02T07:28:58.317Z,99.90
2022-11-02T07:31:27.383Z,99.90
2022-11-02T07:33:55.318Z,99.90
2022-11-02T07:36:23.175Z,99.90
2022-11-02T07:38:51.094Z,99.90
2022-11-02T07:41:20.310Z,99.90
2022-11-02T07:43:48.159Z,99.90
2022-11-02T07:46:16.126Z,99.90
2022-11-02T07:48:44.030Z,99.90
2022-11-02T07:51:12.120Z,99.90
2022-11-02T07:53:39.970Z,99.90
2022-11-02T07:56:08.448Z,99.90
2022-11-02T07:58:37.670Z,99.90
2022-11-02T08:01:06.147Z,99.90
2022-11-02T08:03:34.064Z,99.90
2022-11-02T08:06:16.862Z,99.90
2022-11-02T08:08:44.700Z,99.90
2022-11-02T08:11:12.552Z,99.90
2022-11-02T08:13:41.761Z,99.90
2022-11-02T08:16:09.679Z,99.90
2022-11-02T08:18:37.871Z,99.90
2022-11-02T08:21:05.947Z,99.90
2022-11-02T08:23:33.850Z,99.90
2022-11-02T08:26:01.775Z,99.90
2022-11-02T08:28:32.024Z,99.90
2022-11-02T08:31:01.555Z,99.90
2022-11-02T08:33:29.702Z,99.90
2022-11-02T08:36:03.597Z,99.90
2022-11-02T08:38:31.689Z,99.90
2022-11-02T08:40:59.563Z,99.90
2022-11-02T08:43:27.488Z,99.90
2022-11-02T08:46:16.063Z,99.90
2022-11-02T08:48:46.474Z,99.90
2022-11-02T08:51:14.714Z,99.90
2022-11-02T08:53:47.094Z,99.90
2022-11-02T08:56:18.203Z,99.90
2022-11-02T08:58:46.073Z,99.90
2022-11-02T09:01:14.316Z,99.90
2022-11-02T09:03:42.220Z,99.90
2022-11-02T09:06:11.471Z,99.90
2022-11-02T09:08:39.331Z,99.90
2022-11-02T09:11:07.386Z,99.90
2022-11-02T09:13:35.273Z,99.90
2022-11-02T09:16:03.888Z,99.90
2022-11-02T09:18:31.880Z,99.90
2022-11-02T09:21:02.840Z,99.90
2022-11-02T09:23:32.484Z,99.90
2022-11-02T09:26:00.921Z,99.90
2022-11-02T09:28:28.937Z,99.90
2022-11-02T09:30:56.806Z,99.90
2022-11-02T09:33:24.609Z,99.90
2022-11-02T09:35:52.484Z,99.90
2022-11-02T09:38:20.453Z,99.90
2022-11-02T09:41:01.890Z,99.90
2022-11-02T09:43:40.931Z,99.90
2022-11-02T09:46:11.746Z,99.90
2022-11-02T09:48:43.954Z,99.90
2022-11-02T09:51:15.563Z,99.90
2022-11-02T09:53:51.736Z,99.90
2022-11-02T09:56:21.369Z,99.90
2022-11-02T09:58:54.425Z,99.90
2022-11-02T10:01:41.835Z,99.90
2022-11-02T10:04:33.972Z,99.90
2022-11-02T10:07:11.196Z,99.90
2022-11-02T10:09:50.030Z,99.90
2022-11-02T10:12:25.086Z,99.90
2022-11-02T10:15:00.837Z,99.90
2022-11-02T10:17:31.694Z,99.90
2022-11-02T10:20:03.636Z,99.90
2022-11-02T10:22:38.086Z,99.90
2022-11-02T10:25:08.046Z,99.90
2022-11-02T10:27:39.861Z,99.90
2022-11-02T10:30:11.868Z,99.90
2022-11-02T10:35:37.022Z,99.90
2022-11-02T10:38:18.223Z,99.90
2022-11-02T10:41:04.432Z,99.90
2022-11-02T10:43:49.529Z,99.90
2022-11-02T10:46:33.942Z,99.90
2022-11-02T10:49:10.292Z,99.90
2022-11-02T10:51:38.502Z,99.90
2022-11-02T10:54:13.514Z,99.00
2022-11-02T10:56:43.127Z,98.90
2022-11-02T10:59:15.402Z,98.80
2022-11-02T11:01:48.558Z,99.30
2022-11-02T11:04:25.173Z,97.90
2022-11-02T11:06:54.186Z,97.00
2022-11-02T11:09:24.289Z,95.30
2022-11-02T11:11:55.811Z,95.80
2022-11-02T11:20:25.412Z,93.90
2022-11-02T11:23:10.293Z,91.60
2022-11-02T11:25:38.374Z,90.30
2022-11-02T11:28:24.035Z,89.20
2022-11-02T11:31:05.019Z,89.20
2022-11-02T11:33:34.136Z,87.40
2022-11-02T11:36:02.483Z,86.80
2022-11-02T11:38:30.398Z,81.50
2022-11-02T11:40:59.842Z,78.40
2022-11-02T11:43:30.272Z,80.20
2022-11-02T11:46:05.895Z,80.00
2022-11-02T11:48:38.951Z,81.70
2022-11-02T11:51:27.968Z,82.90
2022-11-02T11:54:20.638Z,83.00
2022-11-02T11:56:49.525Z,83.80
2022-11-02T11:59:26.088Z,85.20
2022-11-02T12:01:58.271Z,85.20
2022-11-02T12:04:34.956Z,84.30
2022-11-02T12:07:32.531Z,83.10
2022-11-02T12:10:11.619Z,80.60
2022-11-02T12:12:57.014Z,80.40
2022-11-02T12:15:39.404Z,79.40
2022-11-02T12:18:33.864Z,78.00
2022-11-02T12:21:15.737Z,77.70
2022-11-02T12:24:00.233Z,77.60
2022-11-02T12:26:42.389Z,78.10
2022-11-02T12:29:26.762Z,80.20
2022-11-02T12:32:06.849Z,81.90
2022-11-02T12:38:04.093Z,84.60
2022-11-02T12:40:46.362Z,85.80
2022-11-02T12:43:38.979Z,84.70
2022-11-02T12:46:26.178Z,85.40
2022-11-02T12:49:21.461Z,86.40
2022-11-02T12:51:58.113Z,87.70
2022-11-02T12:54:34.001Z,89.00
2022-11-02T12:57:05.915Z,89.90
2022-11-02T12:59:34.993Z,90.40
2022-11-02T13:02:11.229Z,90.70
2022-11-02T13:04:47.514Z,90.00
2022-11-02T13:07:21.534Z,90.00
2022-11-02T13:09:56.414Z,90.30
2022-11-02T13:12:25.633Z,90.50
2022-11-02T13:14:56.761Z,90.40
2022-11-02T13:17:30.996Z,91.30
2022-11-02T13:20:01.803Z,88.80
2022-11-02T13:22:35.731Z,84.80
2022-11-02T13:25:14.050Z,81.30
2022-11-02T13:27:49.668Z,79.70
2022-11-02T13:30:19.214Z,79.30
2022-11-02T13:32:52.456Z,79.40
2022-11-02T13:35:25.784Z,80.70
2022-11-02T13:37:59.498Z,81.30
2022-11-02T13:40:32.360Z,83.10
2022-11-02T13:43:17.910Z,84.60
2022-11-02T13:46:00.499Z,86.00
2022-11-02T13:48:53.537Z,86.60
2022-11-02T13:51:35.775Z,81.50
2022-11-02T13:54:12.630Z,79.50
2022-11-02T13:56:40.775Z,78.00
2022-11-02T13:59:10.374Z,75.90
2022-11-02T14:01:42.471Z,73.20
2022-11-02T14:04:12.385Z,72.50
2022-11-02T14:06:50.985Z,70.60
2022-11-02T14:09:28.083Z,70.60
2022-11-02T14:12:25.731Z,68.90
2022-11-02T14:15:26.806Z,69.50
2022-11-02T14:18:03.883Z,70.60
2022-11-02T14:20:36.973Z,70.20
2022-11-02T14:23:36.461Z,72.00
2022-11-02T14:26:06.115Z,73.30
2022-11-02T14:28:35.800Z,74.40
2022-11-02T14:31:36.896Z,75.60
2022-11-02T14:34:29.789Z,77.40
2022-11-02T14:37:16.692Z,78.50
2022-11-02T14:39:52.265Z,79.60
2022-11-02T14:42:48.234Z,81.60
2022-11-02T14:45:31.024Z,83.20
2022-11-02T14:48:00.994Z,83.70
2022-11-02T14:50:29.165Z,84.00
2022-11-02T14:53:02.275Z,84.60
2022-11-02T14:55:32.286Z,85.30
2022-11-02T14:58:10.612Z,84.90
2022-11-02T15:00:55.287Z,85.20
2022-11-02T15:03:32.967Z,85.40
2022-11-02T15:06:03.810Z,87.00
2022-11-02T15:08:34.512Z,87.50
2022-11-02T15:11:43.775Z,88.60
2022-11-02T15:14:53.050Z,88.20
2022-11-02T15:17:58.976Z,89.40
2022-11-02T15:20:29.941Z,90.00
2022-11-02T15:23:28.464Z,90.30
2022-11-02T15:26:00.170Z,91.20
2022-11-02T15:28:30.668Z,91.80
2022-11-02T15:31:05.164Z,92.30
2022-11-02T15:33:38.147Z,92.80
2022-11-02T15:36:09.455Z,93.00
2022-11-02T15:38:40.172Z,93.40
2022-11-02T15:41:19.502Z,93.40
2022-11-02T15:44:11.929Z,93.60
2022-11-02T15:46:53.459Z,93.80
2022-11-02T15:49:32.777Z,93.80
2022-11-02T15:52:10.994Z,94.20
2022-11-02T15:54:57.081Z,94.20
2022-11-02T15:57:37.318Z,94.10
2022-11-02T16:00:29.774Z,94.00
2022-11-02T16:03:03.936Z,94.40
2022-11-02T16:05:34.797Z,94.60
2022-11-02T16:08:10.815Z,94.60
2022-11-02T16:10:39.107Z,95.10
2022-11-02T16:13:16.932Z,94.90
2022-11-02T16:15:45.950Z,95.50
2022-11-02T16:18:29.307Z,95.50
2022-11-02T16:21:02.414Z,95.50
2022-11-02T16:23:32.616Z,95.80
2022-11-02T16:26:02.351Z,96.30
2022-11-02T16:28:31.964Z,95.80
2022-11-02T16:31:14.420Z,95.90
2022-11-02T16:33:52.121Z,96.30
2022-11-02T16:36:24.252Z,96.10
2022-11-02T16:38:58.915Z,96.50
2022-11-02T16:41:31.724Z,97.00
2022-11-02T16:44:03.773Z,97.00
2022-11-02T16:46:37.417Z,97.00
2022-11-02T16:49:19.541Z,97.10
2022-11-02T16:51:52.916Z,97.30
2022-11-02T16:54:31.916Z,97.20
2022-11-02T16:57:07.155Z,97.80
2022-11-02T16:59:46.276Z,97.70
2022-11-02T17:02:15.836Z,97.60
2022-11-02T17:04:47.768Z,98.00
2022-11-02T17:07:21.520Z,98.00
2022-11-02T17:09:52.980Z,98.50
2022-11-02T17:12:30.655Z,98.50
2022-11-02T17:15:02.254Z,98.50
2022-11-02T17:17:37.771Z,98.40
2022-11-02T17:20:25.675Z,98.30
2022-11-02T17:22:56.659Z,98.20
2022-11-02T17:25:26.172Z,98.40
2022-11-02T17:27:55.947Z,98.40
2022-11-02T17:30:45.114Z,98.40
2022-11-02T17:33:27.588Z,98.80
2022-11-02T17:36:03.889Z,99.00
2022-11-02T17:38:31.908Z,99.10
2022-11-02T17:41:02.766Z,99.20
2022-11-02T17:43:29.624Z,99.40
2022-11-02T17:45:58.830Z,99.60
2022-11-02T17:48:28.697Z,99.80
2022-11-02T17:50:59.582Z,99.90
2022-11-02T17:53:27.849Z,99.90
2022-11-02T17:55:56.097Z,99.90
2022-11-02T17:58:26.898Z,99.90
2022-11-02T18:00:55.343Z,99.90
2022-11-02T18:03:31.270Z,99.90
2022-11-02T18:06:00.951Z,99.90
2022-11-02T18:08:29.229Z,99.90
2022-11-02T18:10:57.077Z,99.90
2022-11-02T18:13:25.745Z,99.90
2022-11-02T18:15:59.270Z,99.90
2022-11-02T18:18:27.152Z,99.90
2022-11-02T18:20:55.014Z,99.90
2022-11-02T18:23:24.239Z,99.90
2022-11-02T18:25:55.174Z,99.90
2022-11-02T18:28:26.250Z,99.90
2022-11-02T18:30:54.067Z,99.90
2022-11-02T18:33:21.942Z,99.90
2022-11-02T18:35:49.783Z,99.90
2022-11-02T18:38:17.968Z,99.90
2022-11-02T18:40:47.212Z,99.90
2022-11-02T18:43:15.050Z,99.90
2022-11-02T18:45:42.886Z,99.90
2022-11-02T18:48:10.807Z,99.90
2022-11-02T18:50:40.536Z,99.90
2022-11-02T18:53:11.607Z,99.90
2022-11-02T18:55:40.599Z,99.90
2022-11-02T18:58:12.625Z,99.90
2022-11-02T19:00:40.549Z,99.90
2022-11-02T19:03:08.590Z,99.90
2022-11-02T19:05:53.996Z,99.90
2022-11-02T19:08:51.146Z,99.90
2022-11-02T19:11:19.061Z,99.90
2022-11-02T19:13:48.303Z,99.90
2022-11-02T19:16:16.233Z,99.90
2022-11-02T19:18:44.195Z,99.90
2022-11-02T19:21:12.067Z,99.90
2022-11-02T19:23:40.054Z,99.90
2022-11-02T19:26:08.025Z,99.90
2022-11-02T19:28:36.051Z,99.90
2022-11-02T19:31:08.201Z,99.90
2022-11-02T19:33:36.438Z,99.90
2022-11-02T19:36:04.641Z,99.90
2022-11-02T19:38:37.506Z,99.90
2022-11-02T19:41:09.761Z,99.90
2022-11-02T19:43:38.730Z,99.90
2022-11-02T19:46:09.530Z,99.90
2022-11-02T19:48:37.624Z,99.90
2022-11-02T19:51:07.222Z,99.90
2022-11-02T19:53:35.485Z,99.90
2022-11-02T19:56:03.419Z,99.90
2022-11-02T19:58:31.389Z,99.90
2022-11-02T20:01:07.966Z,99.90
2022-11-02T20:03:36.674Z,99.90
2022-11-02T20:06:06.765Z,99.90
2022-11-02T20:08:41.245Z,99.90
2022-11-02T20:11:11.037Z,99.90
2022-11-02T20:13:41.091Z,99.90
2022-11-02T20:16:11.980Z,99.90
2022-11-02T20:18:41.075Z,99.90
2022-11-02T20:21:12.326Z,99.90
2022-11-02T20:23:40.835Z,99.90
2022-11-02T20:26:11.221Z,99.90
2022-11-02T20:28:40.534Z,99.90
2022-11-02T20:31:10.513Z,99.90
2022-11-02T20:33:39.417Z,99.90
2022-11-02T20:36:08.557Z,99.90
2022-11-02T20:38:36.847Z,99.90
2022-11-02T20:41:08.136Z,99.90
2022-11-02T20:43:36.382Z,99.90
2022-11-02T20:46:31.636Z,99.90
2022-11-02T20:48:59.290Z,99.90
2022-11-02T20:51:32.492Z,99.90
2022-11-02T20:54:00.374Z,99.90
2022-11-02T20:56:28.189Z,99.90
2022-11-02T20:58:56.184Z,99.90
2022-11-02T21:01:24.403Z,99.90
2022-11-02T21:03:52.517Z,99.90
2022-11-02T21:06:21.799Z,99.90
2022-11-02T21:08:49.654Z,99.90
2022-11-02T21:11:35.220Z,99.90
2022-11-02T21:14:03.042Z,99.90
2022-11-02T21:16:30.924Z,99.90
2022-11-02T21:18:58.782Z,99.90
2022-11-02T21:21:28.192Z,99.90
2022-11-02T21:23:56.765Z,99.90
2022-11-02T21:26:24.608Z,99.90
2022-11-02T21:28:52.759Z,99.90
2022-11-02T21:31:22.620Z,99.90
2022-11-02T21:33:50.976Z,99.90
2022-11-02T21:36:19.885Z,99.90
2022-11-02T21:38:49.430Z,99.90
2022-11-02T21:41:20.857Z,99.90
2022-11-02T21:43:51.805Z,99.90
2022-11-02T21:46:20.643Z,99.90
2022-11-02T21:48:49.236Z,99.90
2022-11-02T21:51:19.552Z,99.90
2022-11-02T21:53:50.157Z,99.90
2022-11-02T21:56:19.559Z,99.90
2022-11-02T21:58:47.831Z,99.90
2022-11-02T22:01:35.570Z,99.90
2022-11-02T22:04:04.055Z,99.90
2022-11-02T22:06:32.365Z,99.90
2022-11-02T22:09:02.224Z,99.90
2022-11-02T22:11:31.429Z,99.90
2022-11-02T22:13:59.594Z,99.90
2022-11-02T22:16:29.172Z,99.90
2022-11-02T22:18:58.585Z,99.90
2022-11-02T22:21:27.406Z,99.90
2022-11-02T22:23:56.546Z,99.90
2022-11-02T22:26:27.038Z,99.90
2022-11-02T22:28:56.567Z,99.90
2022-11-02T22:31:26.316Z,99.90
2022-11-02T22:33:55.881Z,99.90
2022-11-02T22:36:26.241Z,99.90
2022-11-02T22:38:54.631Z,99.90
2022-11-02T22:41:26.524Z,99.90
2022-11-02T22:43:55.779Z,99.90
2022-11-02T22:46:24.378Z,99.90
2022-11-02T22:48:53.472Z,99.90
2022-11-02T22:51:22.915Z,99.90
2022-11-02T22:53:51.433Z,99.90
2022-11-02T22:56:21.739Z,99.90
2022-11-02T22:58:51.649Z,99.90
2022-11-02T23:01:21.610Z,99.90
2022-11-02T23:03:50.150Z,99.90
2022-11-02T23:06:21.093Z,99.90
2022-11-02T23:08:49.713Z,99.90
2022-11-02T23:11:21.255Z,99.90
2022-11-02T23:13:53.435Z,99.90
2022-11-02T23:16:23.180Z,99.90
2022-11-02T23:19:14.458Z,99.90
2022-11-02T23:21:44.778Z,99.90
2022-11-02T23:24:30.753Z,99.90
2022-11-02T23:26:59.089Z,99.90
2022-11-02T23:29:45.834Z,99.90
2022-11-02T23:32:28.225Z,99.90
2022-11-02T23:35:15.475Z,99.90
2022-11-02T23:37:44.256Z,99.90
2022-11-02T23:40:14.003Z,99.90
2022-11-02T23:42:41.889Z,99.90
2022-11-02T23:45:12.466Z,99.90
2022-11-02T23:48:00.002Z,99.90
2022-11-02T23:50:48.269Z,99.90
2022-11-02T23:53:35.409Z,99.90
2022-11-02T23:56:20.788Z,99.90
2022-11-02T23:58:48.937Z,99.90
