createdAt,value
2023-03-21T00:03:33.785Z,4.90
2023-03-21T00:07:35.048Z,4.27
2023-03-21T00:11:36.815Z,4.80
2023-03-21T00:15:48.337Z,4.97
2023-03-21T00:19:44.298Z,4.40
2023-03-21T00:23:46.159Z,4.60
2023-03-21T00:28:01.435Z,4.23
2023-03-21T00:31:50.261Z,4.10
2023-03-21T00:36:01.776Z,4.40
2023-03-21T00:39:55.732Z,5.30
2023-03-21T00:43:56.852Z,4.60
2023-03-21T00:47:58.273Z,4.03
2023-03-21T00:52:14.700Z,3.80
2023-03-21T00:56:04.348Z,4.77
2023-03-21T01:00:09.305Z,4.47
2023-03-21T01:04:12.377Z,4.20
2023-03-21T01:08:25.380Z,3.90
2023-03-21T01:12:19.018Z,5.10
2023-03-21T01:16:20.332Z,3.77
2023-03-21T01:20:21.530Z,4.03
2023-03-21T01:24:22.717Z,3.50
2023-03-21T01:28:28.062Z,4.07
2023-03-21T01:32:29.214Z,3.53
2023-03-21T01:36:30.419Z,4.17
2023-03-21T01:40:31.629Z,3.97
2023-03-21T01:44:36.487Z,3.40
2023-03-21T01:48:41.421Z,3.93
2023-03-21T01:52:42.678Z,3.80
2023-03-21T01:56:46.329Z,4.10
2023-03-21T02:00:50.043Z,4.10
2023-03-21T02:04:53.854Z,3.80
2023-03-21T02:08:56.306Z,3.67
2023-03-21T02:13:03.188Z,3.93
2023-03-21T02:17:20.181Z,4.30
2023-03-21T02:21:52.374Z,4.60
2023-03-21T02:26:12.669Z,4.40
2023-03-21T02:30:49.078Z,4.00
2023-03-21T02:34:51.662Z,4.53
2023-03-21T02:39:17.242Z,4.10
2023-03-21T02:43:31.309Z,4.40
2023-03-21T02:47:52.034Z,4.80
2023-03-21T02:52:00.235Z,4.10
2023-03-21T02:56:01.335Z,4.80
2023-03-21T03:00:15.855Z,5.67
2023-03-21T03:04:18.686Z,4.87
2023-03-21T03:08:53.070Z,4.90
2023-03-21T03:12:48.808Z,4.80
2023-03-21T03:16:59.925Z,5.47
2023-03-21T03:21:14.005Z,4.80
2023-03-21T03:25:27.204Z,4.43
2023-03-21T03:29:24.436Z,4.30
2023-03-21T03:33:27.227Z,4.80
2023-03-21T03:37:32.188Z,5.50
2023-03-21T03:42:03.101Z,4.13
2023-03-21T03:45:50.203Z,5.30
2023-03-21T03:49:58.007Z,5.90
2023-03-21T03:54:09.212Z,5.20
2023-03-21T03:58:19.859Z,5.70
2023-03-21T04:02:14.079Z,4.80
2023-03-21T04:06:16.301Z,5.07
2023-03-21T04:10:18.758Z,4.73
2023-03-21T04:14:20.224Z,4.63
2023-03-21T04:18:23.005Z,4.93
2023-03-21T04:22:24.978Z,5.77
2023-03-21T04:26:28.040Z,6.10
2023-03-21T04:30:31.511Z,5.83
2023-03-21T04:34:32.661Z,5.03
2023-03-21T04:38:33.950Z,5.37
2023-03-21T04:42:35.172Z,6.40
2023-03-21T04:46:37.224Z,5.60
2023-03-21T04:50:38.658Z,5.27
2023-03-21T04:54:39.861Z,5.33
2023-03-21T04:58:41.724Z,5.07
2023-03-21T05:02:42.982Z,5.73
2023-03-21T05:06:45.676Z,5.57
2023-03-21T05:10:46.828Z,4.93
2023-03-21T05:14:48.133Z,5.00
2023-03-21T05:18:50.000Z,5.30
2023-03-21T05:22:51.159Z,4.80
2023-03-21T05:26:54.211Z,5.10
2023-03-21T05:30:55.337Z,6.30
2023-03-21T05:34:56.518Z,4.70
2023-03-21T05:38:57.571Z,5.10
2023-03-21T05:42:58.738Z,4.60
2023-03-21T05:46:59.902Z,5.17
2023-03-21T05:51:02.474Z,5.73
2023-03-21T05:55:05.106Z,4.80
2023-03-21T05:59:06.557Z,5.27
2023-03-21T06:03:07.715Z,5.80
2023-03-21T06:07:08.805Z,6.33
2023-03-21T06:11:16.276Z,5.43
2023-03-21T06:15:17.644Z,5.40
2023-03-21T06:19:20.889Z,5.00
2023-03-21T06:23:22.129Z,5.80
2023-03-21T06:27:23.600Z,5.43
2023-03-21T06:31:25.873Z,6.07
2023-03-21T06:35:27.043Z,6.20
2023-03-21T06:39:28.158Z,6.70
2023-03-21T06:43:29.542Z,6.53
2023-03-21T06:47:30.739Z,6.27
2023-03-21T06:51:31.946Z,6.13
2023-03-21T06:55:33.083Z,6.17
2023-03-21T06:59:35.286Z,6.20
2023-03-21T07:03:37.147Z,6.87
2023-03-21T07:07:38.924Z,6.47
2023-03-21T07:11:40.681Z,7.80
2023-03-21T07:15:42.213Z,6.70
2023-03-21T07:19:44.898Z,5.97
2023-03-21T07:23:46.874Z,6.20
2023-03-21T07:27:48.176Z,6.60
2023-03-21T07:31:49.389Z,5.73
2023-03-21T07:35:51.649Z,5.93
2023-03-21T07:39:52.785Z,5.13
2023-03-21T07:43:53.872Z,6.30
2023-03-21T07:47:55.136Z,5.63
2023-03-21T07:51:56.441Z,6.00
2023-03-21T07:55:57.572Z,6.00
2023-03-21T07:59:58.816Z,6.10
2023-03-21T08:03:59.878Z,7.20
2023-03-21T08:08:01.545Z,5.33
2023-03-21T08:12:04.732Z,6.63
2023-03-21T08:16:07.446Z,7.07
2023-03-21T08:20:11.380Z,7.50
2023-03-21T08:24:12.592Z,10.33
2023-03-21T08:28:13.721Z,6.90
2023-03-21T08:32:17.897Z,7.13
2023-03-21T08:36:20.369Z,7.30
2023-03-21T08:40:21.634Z,9.83
2023-03-21T08:44:24.573Z,7.70
2023-03-21T08:48:25.790Z,7.90
2023-03-21T08:52:27.193Z,6.70
2023-03-21T08:56:28.414Z,5.97
2023-03-21T09:00:29.676Z,5.00
2023-03-21T09:04:31.164Z,5.73
2023-03-21T09:08:32.309Z,4.50
2023-03-21T09:12:33.985Z,4.50
2023-03-21T09:16:35.339Z,4.93
2023-03-21T09:20:37.688Z,4.47
2023-03-21T09:24:40.874Z,5.30
2023-03-21T09:28:42.136Z,4.37
2023-03-21T09:32:46.018Z,5.10
2023-03-21T09:36:47.874Z,4.80
2023-03-21T09:41:02.015Z,4.40
2023-03-21T09:45:12.925Z,5.70
2023-03-21T09:49:21.288Z,5.60
2023-03-21T09:53:30.253Z,4.90
2023-03-21T09:57:41.378Z,5.03
2023-03-21T10:01:45.347Z,5.17
2023-03-21T10:05:47.815Z,5.20
2023-03-21T10:09:51.297Z,5.47
2023-03-21T10:14:08.578Z,4.50
2023-03-21T10:18:19.799Z,5.17
2023-03-21T10:22:20.948Z,4.40
2023-03-21T10:26:26.577Z,5.00
2023-03-21T10:30:31.518Z,5.67
2023-03-21T10:34:39.392Z,5.50
2023-03-21T10:38:44.691Z,5.27
2023-03-21T10:42:45.846Z,5.40
2023-03-21T10:46:56.156Z,5.57
2023-03-21T10:50:57.574Z,4.50
2023-03-21T10:55:28.135Z,5.90
2023-03-21T10:59:36.226Z,5.27
2023-03-21T11:03:41.820Z,5.27
2023-03-21T11:07:43.275Z,7.10
2023-03-21T11:11:57.535Z,5.80
2023-03-21T11:16:05.029Z,5.03
2023-03-21T11:20:10.756Z,5.97
2023-03-21T11:24:17.832Z,5.67
2023-03-21T11:28:22.699Z,5.50
2023-03-21T11:32:33.198Z,5.30
2023-03-21T11:36:40.098Z,5.93
2023-03-21T11:40:45.190Z,4.80
2023-03-21T11:44:46.635Z,5.70
2023-03-21T11:48:48.213Z,5.20
2023-03-21T11:52:55.757Z,4.93
2023-03-21T11:57:12.594Z,5.70
2023-03-21T12:01:18.359Z,5.60
2023-03-21T12:05:23.406Z,7.00
2023-03-21T12:09:40.616Z,5.70
2023-03-21T12:13:48.587Z,5.17
2023-03-21T12:18:16.705Z,4.70
2023-03-21T12:22:39.706Z,5.50
2023-03-21T12:27:03.055Z,4.27
2023-03-21T12:31:14.169Z,4.50
2023-03-21T12:35:31.389Z,4.53
2023-03-21T12:39:35.667Z,3.63
2023-03-21T12:43:50.131Z,2.90
2023-03-21T12:47:55.451Z,3.37
2023-03-21T12:52:03.399Z,3.20
2023-03-21T12:56:08.541Z,3.53
2023-03-21T13:00:16.944Z,4.00
2023-03-21T13:04:34.237Z,3.73
2023-03-21T13:08:48.460Z,3.90
2023-03-21T13:13:28.886Z,4.30
2023-03-21T13:17:34.138Z,4.50
2023-03-21T13:22:00.482Z,4.40
2023-03-21T13:26:02.440Z,5.77
2023-03-21T13:30:10.762Z,5.30
2023-03-21T13:34:13.111Z,5.23
2023-03-21T13:38:18.237Z,5.23
2023-03-21T13:42:25.536Z,5.90
2023-03-21T13:46:54.251Z,5.53
2023-03-21T13:51:05.876Z,6.07
2023-03-21T13:55:13.876Z,5.57
2023-03-21T13:59:21.017Z,5.70
2023-03-21T14:03:23.972Z,29.70
2023-03-21T14:07:31.879Z,6.93
2023-03-21T14:11:34.280Z,6.60
2023-03-21T14:15:49.741Z,6.40
2023-03-21T14:19:45.796Z,7.17
2023-03-21T14:23:47.034Z,6.87
2023-03-21T14:27:52.112Z,7.40
2023-03-21T14:31:55.434Z,8.30
2023-03-21T14:35:58.846Z,6.90
2023-03-21T14:40:05.173Z,7.63
2023-03-21T14:44:15.860Z,6.80
2023-03-21T14:48:17.268Z,6.90
2023-03-21T14:52:31.064Z,6.73
2023-03-21T14:56:34.943Z,6.90
2023-03-21T15:00:36.783Z,6.57
2023-03-21T15:04:37.967Z,7.40
2023-03-21T15:08:39.840Z,7.53
2023-03-21T15:12:44.822Z,7.83
2023-03-21T15:16:46.929Z,7.67
2023-03-21T15:20:50.435Z,8.30
2023-03-21T15:24:55.162Z,9.67
2023-03-21T15:28:58.364Z,9.80
2023-03-21T15:33:08.950Z,8.83
2023-03-21T15:37:16.690Z,8.97
2023-03-21T15:41:24.909Z,9.20
2023-03-21T15:45:28.500Z,9.60
2023-03-21T15:49:32.482Z,9.37
2023-03-21T15:53:37.467Z,9.40
2023-03-21T15:57:44.316Z,9.90
2023-03-21T16:01:48.168Z,9.67
2023-03-21T16:06:16.083Z,10.37
2023-03-21T16:10:30.858Z,8.87
2023-03-21T16:14:32.069Z,9.93
2023-03-21T16:18:33.742Z,18.73
2023-03-21T16:22:35.168Z,13.40
2023-03-21T16:26:38.744Z,19.10
2023-03-21T16:30:40.090Z,11.70
2023-03-21T16:34:42.117Z,12.00
2023-03-21T16:38:45.376Z,11.07
2023-03-21T16:42:46.541Z,14.27
2023-03-21T16:46:47.754Z,11.70
2023-03-21T16:50:49.121Z,11.70
2023-03-21T16:54:50.474Z,10.90
2023-03-21T16:58:54.530Z,11.37
2023-03-21T17:02:58.452Z,10.10
2023-03-21T17:07:01.170Z,10.07
2023-03-21T17:11:04.413Z,11.57
2023-03-21T17:15:07.277Z,11.40
2023-03-21T17:19:18.097Z,12.77
2023-03-21T17:23:19.606Z,11.23
2023-03-21T17:27:20.823Z,14.33
2023-03-21T17:31:24.175Z,9.10
2023-03-21T17:35:26.199Z,13.17
2023-03-21T17:39:27.948Z,13.53
2023-03-21T17:43:29.601Z,12.80
2023-03-21T17:47:32.059Z,18.03
2023-03-21T17:51:33.227Z,26.23
2023-03-21T17:55:35.082Z,20.50
2023-03-21T17:59:36.445Z,23.60
2023-03-21T18:03:38.341Z,16.87
2023-03-21T18:08:13.258Z,12.70
2023-03-21T18:11:47.426Z,15.90
2023-03-21T18:15:49.952Z,11.70
2023-03-21T18:19:51.108Z,13.90
2023-03-21T18:23:52.280Z,13.90
2023-03-21T18:28:10.139Z,13.83
2023-03-21T18:32:06.495Z,11.83
2023-03-21T18:36:06.988Z,13.10
2023-03-21T18:40:07.410Z,12.87
2023-03-21T18:44:15.764Z,13.93
2023-03-21T18:48:13.789Z,13.10
2023-03-21T18:52:16.155Z,12.40
2023-03-21T19:00:22.796Z,13.47
2023-03-21T19:04:30.021Z,14.30
2023-03-21T19:08:27.002Z,14.43
2023-03-21T19:12:28.364Z,14.53
2023-03-21T19:16:32.697Z,13.03
2023-03-21T19:20:33.357Z,10.20
2023-03-21T19:24:34.658Z,10.30
2023-03-21T19:28:35.824Z,11.27
2023-03-21T19:32:37.083Z,14.20
2023-03-21T19:36:38.277Z,13.00
2023-03-21T19:40:41.045Z,12.97
2023-03-21T19:44:42.416Z,14.70
2023-03-21T19:48:44.889Z,15.47
2023-03-21T19:52:46.435Z,15.30
2023-03-21T19:56:48.346Z,19.63
2023-03-21T20:00:49.807Z,18.77
2023-03-21T20:04:51.162Z,22.20
2023-03-21T20:09:37.587Z,25.27
2023-03-21T20:12:56.409Z,18.30
2023-03-21T20:16:57.809Z,22.70
2023-03-21T20:20:58.927Z,17.10
2023-03-21T20:25:02.016Z,15.60
2023-03-21T20:29:46.958Z,14.73
2023-03-21T20:33:08.293Z,14.80
2023-03-21T20:37:11.403Z,14.07
2023-03-21T20:41:12.729Z,12.87
2023-03-21T20:45:16.612Z,15.53
2023-03-21T20:49:22.353Z,14.77
2023-03-21T20:53:23.584Z,15.73
2023-03-21T20:57:29.535Z,19.33
2023-03-21T21:01:31.207Z,17.73
2023-03-21T21:05:34.819Z,15.13
2023-03-21T21:09:36.203Z,14.70
2023-03-21T21:13:37.991Z,14.77
2023-03-21T21:18:05.513Z,14.33
2023-03-21T21:21:42.156Z,15.03
2023-03-21T21:25:43.323Z,16.00
2023-03-21T21:29:46.526Z,16.20
2023-03-21T21:33:49.387Z,17.17
2023-03-21T21:37:50.862Z,16.90
2023-03-21T21:41:52.025Z,13.37
2023-03-21T21:45:53.827Z,14.03
2023-03-21T21:49:55.037Z,13.53
2023-03-21T21:53:56.200Z,13.27
2023-03-21T21:57:57.378Z,13.10
2023-03-21T22:01:58.550Z,13.07
2023-03-21T22:06:01.347Z,14.30
2023-03-21T22:10:03.273Z,13.80
2023-03-21T22:14:04.465Z,13.77
2023-03-21T22:18:06.414Z,14.53
2023-03-21T22:22:07.678Z,13.83
2023-03-21T22:26:09.867Z,13.30
2023-03-21T22:30:13.762Z,14.47
2023-03-21T22:34:15.363Z,13.70
2023-03-21T22:38:19.038Z,16.20
2023-03-21T22:42:20.392Z,14.23
2023-03-21T22:46:21.612Z,13.90
2023-03-21T22:50:22.705Z,14.57
2023-03-21T22:54:23.872Z,13.03
2023-03-21T22:58:25.090Z,14.13
2023-03-21T23:02:26.819Z,12.90
2023-03-21T23:06:27.973Z,11.70
2023-03-21T23:10:29.140Z,12.90
2023-03-21T23:14:30.292Z,12.77
2023-03-21T23:18:33.061Z,11.90
2023-03-21T23:22:35.490Z,11.60
2023-03-21T23:26:37.042Z,11.77
2023-03-21T23:30:38.598Z,12.97
2023-03-21T23:34:40.343Z,11.40
2023-03-21T23:38:42.318Z,8.50
2023-03-21T23:42:43.576Z,9.40
2023-03-21T23:46:44.817Z,9.63
2023-03-21T23:50:46.070Z,7.10
2023-03-21T23:54:47.264Z,9.60
2023-03-21T23:58:49.364Z,8.47
