createdAt,value
2018-07-17T00:00:02.033Z,23.10
2018-07-17T00:00:35.063Z,23.10
2018-07-17T00:01:08.655Z,23.00
2018-07-17T00:01:41.695Z,23.10
2018-07-17T00:02:14.725Z,23.10
2018-07-17T00:02:47.909Z,23.10
2018-07-17T00:03:20.947Z,23.10
2018-07-17T00:03:53.979Z,23.10
2018-07-17T00:04:27.790Z,23.00
2018-07-17T00:05:01.902Z,23.10
2018-07-17T00:05:34.947Z,23.00
2018-07-17T00:06:08.751Z,23.00
2018-07-17T00:06:41.780Z,23.00
2018-07-17T00:07:14.831Z,23.00
2018-07-17T00:07:47.885Z,23.00
2018-07-17T00:08:20.912Z,23.00
2018-07-17T00:08:54.067Z,23.00
2018-07-17T00:09:27.120Z,22.90
2018-07-17T00:10:00.891Z,22.90
2018-07-17T00:10:34.691Z,22.90
2018-07-17T00:11:08.497Z,22.90
2018-07-17T00:11:41.523Z,22.90
2018-07-17T00:12:14.556Z,22.90
2018-07-17T00:12:47.674Z,22.90
2018-07-17T00:13:20.620Z,22.90
2018-07-17T00:13:53.653Z,22.90
2018-07-17T00:14:26.686Z,22.90
2018-07-17T00:14:59.832Z,22.90
2018-07-17T00:15:32.867Z,22.90
2018-07-17T00:16:06.652Z,22.90
2018-07-17T00:16:39.692Z,22.90
2018-07-17T00:17:12.719Z,22.90
2018-07-17T00:17:45.768Z,22.90
2018-07-17T00:18:18.788Z,22.90
2018-07-17T00:18:51.833Z,22.90
2018-07-17T00:19:25.641Z,21.80
2018-07-17T00:19:58.678Z,22.90
2018-07-17T00:20:31.715Z,22.90
2018-07-17T00:21:04.740Z,22.90
2018-07-17T00:21:38.540Z,22.90
2018-07-17T00:22:12.352Z,23.70
2018-07-17T00:22:45.395Z,22.80
2018-07-17T00:23:18.434Z,22.80
2018-07-17T00:23:51.459Z,22.80
2018-07-17T00:24:25.265Z,22.80
2018-07-17T00:24:58.296Z,22.80
2018-07-17T00:25:31.427Z,22.80
2018-07-17T00:26:04.482Z,22.80
2018-07-17T00:26:37.508Z,22.80
2018-07-17T00:27:10.543Z,22.80
2018-07-17T00:27:43.576Z,22.80
2018-07-17T00:28:16.717Z,22.80
2018-07-17T00:28:49.764Z,22.80
2018-07-17T00:29:23.560Z,22.70
2018-07-17T00:29:58.122Z,22.70
2018-07-17T00:30:31.169Z,22.70
2018-07-17T00:31:04.200Z,22.70
2018-07-17T00:31:37.991Z,22.70
2018-07-17T00:32:12.547Z,22.70
2018-07-17T00:32:45.593Z,22.70
2018-07-17T00:33:18.644Z,22.70
2018-07-17T00:33:51.665Z,22.70
2018-07-17T00:34:24.695Z,23.10
2018-07-17T00:34:58.496Z,22.70
2018-07-17T00:35:32.305Z,22.70
2018-07-17T00:36:05.339Z,22.70
2018-07-17T00:36:38.379Z,22.70
2018-07-17T00:37:11.400Z,22.70
2018-07-17T00:37:45.192Z,22.60
2018-07-17T00:38:19.017Z,22.60
2018-07-17T00:38:52.047Z,22.60
2018-07-17T00:39:25.072Z,22.60
2018-07-17T00:39:58.123Z,22.70
2018-07-17T00:40:31.928Z,22.60
2018-07-17T00:41:04.976Z,22.60
2018-07-17T00:41:38.002Z,22.60
2018-07-17T00:42:11.627Z,22.60
2018-07-17T00:42:44.659Z,22.60
2018-07-17T00:43:17.733Z,22.60
2018-07-17T00:43:50.748Z,22.60
2018-07-17T00:44:23.788Z,22.60
2018-07-17T00:44:56.812Z,22.60
2018-07-17T00:45:30.631Z,22.50
2018-07-17T00:46:03.659Z,22.50
2018-07-17T00:46:36.705Z,22.50
2018-07-17T00:47:09.755Z,22.60
2018-07-17T00:47:42.793Z,22.60
2018-07-17T00:48:15.840Z,22.50
2018-07-17T00:48:48.864Z,22.50
2018-07-17T00:49:22.669Z,22.00
2018-07-17T00:49:55.698Z,22.50
2018-07-17T00:50:28.735Z,22.50
2018-07-17T00:51:01.760Z,22.50
2018-07-17T00:51:34.797Z,22.50
2018-07-17T00:52:07.823Z,22.50
2018-07-17T00:52:41.618Z,22.50
2018-07-17T00:53:15.424Z,22.50
2018-07-17T00:53:49.232Z,22.50
2018-07-17T00:54:22.256Z,22.50
2018-07-17T00:54:55.283Z,22.50
2018-07-17T00:55:28.309Z,22.50
2018-07-17T00:56:01.333Z,22.50
2018-07-17T00:56:34.383Z,22.50
2018-07-17T00:57:07.492Z,22.50
2018-07-17T00:57:40.523Z,22.50
2018-07-17T00:58:14.341Z,22.50
2018-07-17T00:58:47.380Z,22.50
2018-07-17T00:59:20.401Z,22.50
2018-07-17T00:59:53.437Z,22.50
2018-07-17T01:00:27.977Z,22.40
2018-07-17T01:01:00.564Z,22.40
2018-07-17T01:01:40.026Z,22.50
2018-07-17T01:02:18.805Z,22.40
2018-07-17T01:02:57.606Z,22.40
2018-07-17T01:03:36.401Z,22.40
2018-07-17T01:04:15.157Z,22.40
2018-07-17T01:04:53.921Z,22.40
2018-07-17T01:05:33.337Z,22.40
2018-07-17T01:06:12.179Z,22.40
2018-07-17T01:06:51.647Z,22.40
2018-07-17T01:07:30.398Z,22.30
2018-07-17T01:08:09.151Z,22.40
2018-07-17T01:08:47.837Z,22.40
2018-07-17T01:09:26.636Z,22.30
2018-07-17T01:10:05.395Z,22.30
2018-07-17T01:10:44.008Z,22.30
2018-07-17T01:11:22.857Z,22.30
2018-07-17T01:12:01.622Z,22.30
2018-07-17T01:12:34.923Z,22.20
2018-07-17T01:13:07.952Z,22.20
2018-07-17T01:13:40.995Z,22.20
2018-07-17T01:14:14.157Z,22.20
2018-07-17T01:14:47.180Z,22.20
2018-07-17T01:15:20.208Z,22.20
2018-07-17T01:15:53.233Z,22.20
2018-07-17T01:16:26.256Z,22.20
2018-07-17T01:16:59.283Z,22.20
2018-07-17T01:17:32.315Z,22.20
2018-07-17T01:18:05.332Z,22.20
2018-07-17T01:18:38.380Z,22.10
2018-07-17T01:19:11.411Z,22.10
2018-07-17T01:19:44.444Z,22.10
2018-07-17T01:20:17.482Z,22.20
2018-07-17T01:20:50.529Z,22.20
2018-07-17T01:21:23.559Z,22.20
2018-07-17T01:21:56.596Z,22.20
2018-07-17T01:22:29.615Z,22.10
2018-07-17T01:23:02.650Z,22.10
2018-07-17T01:23:35.700Z,22.10
2018-07-17T01:24:08.736Z,22.10
2018-07-17T01:24:41.764Z,22.10
2018-07-17T01:25:14.796Z,22.10
2018-07-17T01:25:47.827Z,22.10
2018-07-17T01:26:20.887Z,22.10
2018-07-17T01:26:53.980Z,22.10
2018-07-17T01:27:27.006Z,22.10
2018-07-17T01:28:00.805Z,22.10
2018-07-17T01:28:34.613Z,22.10
2018-07-17T01:29:07.644Z,22.10
2018-07-17T01:29:40.668Z,22.50
2018-07-17T01:30:13.696Z,22.10
2018-07-17T01:30:46.720Z,22.10
2018-07-17T01:31:19.748Z,22.00
2018-07-17T01:31:52.774Z,22.00
2018-07-17T01:32:25.963Z,22.00
2018-07-17T01:32:59.124Z,22.00
2018-07-17T01:33:32.165Z,22.00
2018-07-17T01:34:05.964Z,22.00
2018-07-17T01:34:39.756Z,22.00
2018-07-17T01:35:13.559Z,22.00
2018-07-17T01:35:46.603Z,22.00
2018-07-17T01:36:19.630Z,22.00
2018-07-17T01:36:52.669Z,21.90
2018-07-17T01:37:26.467Z,21.90
2018-07-17T01:37:59.502Z,21.90
2018-07-17T01:38:32.643Z,21.90
2018-07-17T01:39:05.597Z,22.00
2018-07-17T01:39:39.392Z,22.00
2018-07-17T01:40:12.416Z,21.90
2018-07-17T01:40:45.442Z,22.00
2018-07-17T01:41:19.237Z,21.90
2018-07-17T01:41:52.260Z,21.90
2018-07-17T01:42:25.308Z,21.90
2018-07-17T01:42:58.369Z,21.90
2018-07-17T01:43:32.136Z,21.90
2018-07-17T01:44:05.949Z,21.90
2018-07-17T01:44:39.725Z,21.90
2018-07-17T01:45:13.515Z,21.80
2018-07-17T01:45:47.316Z,21.80
2018-07-17T01:46:21.120Z,21.90
2018-07-17T01:46:54.147Z,21.90
2018-07-17T01:47:27.955Z,21.90
2018-07-17T01:48:00.996Z,21.90
2018-07-17T01:48:34.032Z,21.90
2018-07-17T01:49:07.065Z,21.90
2018-07-17T01:49:40.109Z,21.90
2018-07-17T01:50:13.138Z,21.80
2018-07-17T01:50:46.929Z,21.80
2018-07-17T01:51:20.727Z,21.80
2018-07-17T01:51:54.524Z,21.80
2018-07-17T01:52:28.308Z,21.80
2018-07-17T01:53:02.124Z,21.80
2018-07-17T01:53:35.176Z,21.80
2018-07-17T01:54:08.232Z,21.80
2018-07-17T01:54:41.259Z,21.80
2018-07-17T01:55:14.289Z,21.80
2018-07-17T01:55:47.319Z,21.80
2018-07-17T01:56:20.351Z,21.70
2018-07-17T01:56:54.140Z,21.70
2018-07-17T01:57:27.176Z,21.70
2018-07-17T01:58:00.195Z,21.80
2018-07-17T01:58:33.235Z,21.70
2018-07-17T01:59:06.288Z,21.70
2018-07-17T01:59:39.342Z,21.70
2018-07-17T02:00:12.365Z,21.70
2018-07-17T02:00:45.428Z,21.70
2018-07-17T02:01:18.444Z,21.70
2018-07-17T02:01:51.476Z,21.70
2018-07-17T02:02:24.519Z,21.70
2018-07-17T02:02:57.565Z,21.60
2018-07-17T02:03:30.608Z,21.60
2018-07-17T02:04:03.659Z,21.60
2018-07-17T02:04:36.736Z,21.70
2018-07-17T02:05:09.780Z,21.60
2018-07-17T02:05:42.817Z,21.60
2018-07-17T02:06:15.839Z,21.70
2018-07-17T02:06:48.866Z,21.60
2018-07-17T02:07:21.895Z,21.60
2018-07-17T02:07:55.072Z,21.60
2018-07-17T02:08:28.097Z,21.60
2018-07-17T02:09:01.134Z,21.60
2018-07-17T02:09:34.205Z,21.60
2018-07-17T02:10:07.251Z,21.60
2018-07-17T02:10:40.291Z,21.60
2018-07-17T02:11:13.339Z,21.60
2018-07-17T02:11:46.375Z,21.60
2018-07-17T02:12:19.405Z,21.60
2018-07-17T02:12:52.476Z,21.60
2018-07-17T02:13:25.524Z,21.60
2018-07-17T02:13:58.559Z,21.50
2018-07-17T02:14:32.399Z,21.50
2018-07-17T02:15:05.428Z,21.50
2018-07-17T02:15:38.471Z,21.50
2018-07-17T02:16:11.507Z,21.50
2018-07-17T02:16:44.698Z,21.50
2018-07-17T02:17:17.751Z,21.50
2018-07-17T02:17:50.776Z,21.50
2018-07-17T02:18:23.819Z,21.50
2018-07-17T02:18:57.016Z,21.50
2018-07-17T02:19:30.807Z,21.50
2018-07-17T02:20:03.892Z,21.50
2018-07-17T02:20:36.923Z,21.50
2018-07-17T02:21:09.964Z,21.50
2018-07-17T02:21:43.013Z,21.40
2018-07-17T02:22:16.044Z,21.50
2018-07-17T02:22:49.076Z,21.50
2018-07-17T02:23:22.130Z,21.40
2018-07-17T02:23:55.175Z,21.40
2018-07-17T02:24:28.197Z,21.40
2018-07-17T02:25:01.239Z,21.40
2018-07-17T02:25:34.288Z,21.40
2018-07-17T02:26:07.319Z,21.40
2018-07-17T02:26:41.117Z,21.40
2018-07-17T02:27:14.149Z,21.30
2018-07-17T02:27:47.180Z,21.30
2018-07-17T02:28:20.972Z,21.30
2018-07-17T02:28:54.017Z,21.30
2018-07-17T02:29:27.068Z,21.40
2018-07-17T02:30:00.104Z,21.30
2018-07-17T02:30:33.898Z,21.30
2018-07-17T02:31:07.697Z,21.30
2018-07-17T02:31:40.750Z,21.30
2018-07-17T02:32:13.768Z,21.30
2018-07-17T02:32:46.827Z,21.30
2018-07-17T02:33:19.860Z,21.30
2018-07-17T02:33:52.903Z,21.30
2018-07-17T02:34:25.942Z,21.30
2018-07-17T02:34:59.733Z,21.30
2018-07-17T02:35:33.552Z,21.30
2018-07-17T02:36:06.589Z,21.30
2018-07-17T02:36:39.610Z,21.30
2018-07-17T02:37:12.639Z,21.30
2018-07-17T02:37:46.440Z,21.30
2018-07-17T02:38:20.232Z,21.30
2018-07-17T02:38:54.024Z,21.30
2018-07-17T02:39:27.805Z,21.30
2018-07-17T02:40:01.634Z,21.30
2018-07-17T02:40:34.660Z,21.20
2018-07-17T02:41:07.697Z,21.30
2018-07-17T02:41:40.738Z,21.30
2018-07-17T02:42:14.629Z,21.30
2018-07-17T02:42:47.572Z,21.20
2018-07-17T02:43:20.603Z,21.30
2018-07-17T02:43:53.618Z,21.30
2018-07-17T02:44:26.648Z,21.30
2018-07-17T02:44:59.683Z,21.30
2018-07-17T02:45:32.740Z,21.30
2018-07-17T02:46:05.782Z,21.30
2018-07-17T02:46:39.573Z,21.30
2018-07-17T02:47:12.780Z,21.30
2018-07-17T02:47:45.824Z,21.20
2018-07-17T02:48:19.096Z,21.20
2018-07-17T02:48:52.328Z,21.20
2018-07-17T02:49:25.364Z,21.20
2018-07-17T02:49:58.393Z,21.20
2018-07-17T02:50:32.233Z,21.20
2018-07-17T02:51:05.275Z,21.20
2018-07-17T02:51:38.302Z,21.20
2018-07-17T02:52:11.332Z,21.20
2018-07-17T02:52:45.024Z,21.20
2018-07-17T02:53:18.056Z,21.20
2018-07-17T02:53:51.101Z,21.20
2018-07-17T02:54:24.142Z,21.20
2018-07-17T02:54:57.169Z,21.20
2018-07-17T02:55:30.193Z,21.20
2018-07-17T02:56:03.250Z,21.20
2018-07-17T02:56:37.060Z,21.20
2018-07-17T02:57:10.088Z,21.20
2018-07-17T02:57:43.371Z,21.20
2018-07-17T02:58:16.411Z,21.20
2018-07-17T02:58:49.427Z,21.20
2018-07-17T02:59:22.454Z,21.20
2018-07-17T02:59:55.490Z,21.20
2018-07-17T03:00:29.305Z,21.20
2018-07-17T03:01:02.338Z,21.10
2018-07-17T03:01:35.367Z,21.20
2018-07-17T03:02:09.174Z,21.10
2018-07-17T03:02:42.199Z,21.10
2018-07-17T03:03:15.232Z,21.10
2018-07-17T03:03:48.271Z,21.10
2018-07-17T03:04:21.321Z,21.10
2018-07-17T03:04:54.640Z,21.10
2018-07-17T03:05:27.699Z,21.10
2018-07-17T03:06:01.725Z,21.10
2018-07-17T03:06:34.759Z,21.10
2018-07-17T03:07:08.881Z,21.10
2018-07-17T03:07:41.824Z,21.10
2018-07-17T03:08:15.143Z,21.10
2018-07-17T03:08:48.171Z,21.10
2018-07-17T03:09:21.222Z,21.10
2018-07-17T03:09:54.492Z,21.10
2018-07-17T03:10:27.526Z,21.00
2018-07-17T03:11:00.560Z,21.00
2018-07-17T03:11:33.606Z,21.00
2018-07-17T03:12:06.805Z,21.00
2018-07-17T03:12:39.856Z,21.00
2018-07-17T03:13:13.127Z,21.00
2018-07-17T03:13:46.157Z,21.00
2018-07-17T03:14:19.196Z,21.00
2018-07-17T03:14:52.228Z,21.00
2018-07-17T03:15:25.255Z,21.00
2018-07-17T03:15:58.302Z,21.00
2018-07-17T03:16:31.346Z,21.00
2018-07-17T03:17:05.140Z,21.00
2018-07-17T03:17:38.958Z,21.00
2018-07-17T03:18:11.982Z,20.90
2018-07-17T03:18:45.031Z,21.00
2018-07-17T03:19:18.051Z,20.90
2018-07-17T03:19:51.840Z,20.90
2018-07-17T03:20:25.639Z,20.90
2018-07-17T03:20:59.440Z,20.90
2018-07-17T03:21:33.218Z,21.00
2018-07-17T03:22:07.036Z,20.90
2018-07-17T03:22:40.059Z,20.90
2018-07-17T03:23:13.084Z,21.00
2018-07-17T03:23:46.132Z,20.90
2018-07-17T03:24:19.916Z,20.90
2018-07-17T03:24:53.708Z,20.90
2018-07-17T03:25:26.736Z,20.90
2018-07-17T03:25:59.781Z,20.90
2018-07-17T03:26:33.568Z,20.90
2018-07-17T03:27:07.368Z,20.90
2018-07-17T03:27:40.420Z,20.90
2018-07-17T03:28:13.475Z,20.90
2018-07-17T03:28:46.512Z,20.90
2018-07-17T03:29:19.543Z,20.90
2018-07-17T03:29:53.340Z,20.80
2018-07-17T03:30:27.129Z,20.90
2018-07-17T03:31:00.916Z,20.80
2018-07-17T03:31:33.946Z,20.80
2018-07-17T03:32:06.985Z,20.80
2018-07-17T03:32:40.008Z,20.80
2018-07-17T03:33:13.816Z,20.80
2018-07-17T03:33:46.861Z,20.80
2018-07-17T03:34:19.886Z,20.80
2018-07-17T03:34:52.914Z,20.80
2018-07-17T03:35:25.940Z,20.80
2018-07-17T03:35:59.740Z,20.80
2018-07-17T03:36:33.535Z,20.80
2018-07-17T03:37:07.311Z,20.80
2018-07-17T03:37:41.183Z,20.80
2018-07-17T03:38:14.172Z,20.80
2018-07-17T03:38:47.211Z,20.80
2018-07-17T03:39:20.234Z,20.80
2018-07-17T03:39:54.063Z,20.80
2018-07-17T03:41:21.979Z,20.80
2018-07-17T03:41:55.299Z,20.80
2018-07-17T03:42:28.352Z,20.80
2018-07-17T03:43:01.388Z,20.80
2018-07-17T03:43:34.411Z,20.80
2018-07-17T03:44:07.443Z,20.80
2018-07-17T03:44:40.480Z,20.70
2018-07-17T03:45:13.503Z,20.70
2018-07-17T03:45:46.534Z,20.70
2018-07-17T03:46:19.570Z,20.70
2018-07-17T03:46:53.365Z,20.70
2018-07-17T03:47:26.400Z,20.70
2018-07-17T03:47:59.451Z,20.70
2018-07-17T03:48:32.640Z,20.70
2018-07-17T03:49:05.675Z,20.70
2018-07-17T03:49:38.708Z,20.70
2018-07-17T03:50:11.758Z,20.70
2018-07-17T03:50:44.780Z,20.60
2018-07-17T03:51:17.800Z,20.70
2018-07-17T03:51:50.831Z,20.70
2018-07-17T03:52:24.627Z,20.70
2018-07-17T03:52:58.439Z,20.70
2018-07-17T03:53:31.480Z,20.60
2018-07-17T03:54:05.291Z,20.60
2018-07-17T03:54:39.111Z,20.70
2018-07-17T03:55:12.136Z,20.60
2018-07-17T03:55:45.176Z,20.70
2018-07-17T03:56:18.215Z,20.60
2018-07-17T03:56:51.245Z,20.70
2018-07-17T03:57:24.264Z,20.60
2018-07-17T03:57:57.296Z,20.60
2018-07-17T03:58:30.341Z,20.60
2018-07-17T03:59:03.623Z,20.60
2018-07-17T03:59:36.678Z,20.60
2018-07-17T04:00:09.712Z,20.60
2018-07-17T04:00:42.752Z,20.60
2018-07-17T04:01:15.796Z,20.60
2018-07-17T04:01:48.844Z,20.60
2018-07-17T04:02:21.880Z,20.60
2018-07-17T04:02:54.990Z,20.60
2018-07-17T04:03:28.948Z,20.60
2018-07-17T04:04:01.976Z,20.60
2018-07-17T04:04:35.761Z,20.60
2018-07-17T04:05:09.574Z,20.60
2018-07-17T04:05:43.360Z,20.60
2018-07-17T04:06:17.169Z,20.60
2018-07-17T04:06:50.239Z,20.60
2018-07-17T04:07:23.538Z,20.60
2018-07-17T04:07:56.579Z,20.60
2018-07-17T04:08:29.884Z,20.60
2018-07-17T04:09:03.173Z,20.60
2018-07-17T04:09:36.200Z,20.60
2018-07-17T04:10:09.996Z,20.60
2018-07-17T04:10:43.812Z,20.60
2018-07-17T04:11:16.848Z,20.60
2018-07-17T04:11:51.616Z,20.50
2018-07-17T04:12:24.647Z,20.60
2018-07-17T04:12:57.683Z,20.60
2018-07-17T04:13:30.811Z,20.60
2018-07-17T04:14:03.765Z,20.60
2018-07-17T04:14:36.810Z,20.60
2018-07-17T04:15:09.876Z,20.60
2018-07-17T04:15:42.900Z,20.60
2018-07-17T04:16:16.697Z,20.50
2018-07-17T04:16:49.726Z,20.60
2018-07-17T04:17:22.744Z,20.60
2018-07-17T04:17:56.553Z,20.50
2018-07-17T04:18:29.597Z,20.50
2018-07-17T04:19:02.737Z,20.50
2018-07-17T04:19:35.761Z,20.50
2018-07-17T04:20:08.845Z,20.50
2018-07-17T04:20:42.639Z,20.50
2018-07-17T04:21:16.440Z,20.50
2018-07-17T04:21:49.467Z,20.50
2018-07-17T04:22:22.504Z,20.50
2018-07-17T04:22:55.537Z,20.50
2018-07-17T04:23:28.568Z,20.50
2018-07-17T04:24:01.610Z,20.50
2018-07-17T04:24:35.412Z,20.50
2018-07-17T04:25:08.442Z,20.50
2018-07-17T04:25:41.479Z,20.50
2018-07-17T04:26:14.499Z,20.50
2018-07-17T04:26:47.530Z,20.50
2018-07-17T04:27:20.560Z,20.50
2018-07-17T04:27:54.359Z,20.50
2018-07-17T04:28:28.152Z,20.50
2018-07-17T04:29:01.985Z,20.50
2018-07-17T04:29:35.013Z,20.50
2018-07-17T04:30:08.068Z,20.50
2018-07-17T04:30:41.113Z,20.50
2018-07-17T04:31:14.136Z,20.50
2018-07-17T04:31:47.222Z,20.50
2018-07-17T04:32:20.192Z,20.50
2018-07-17T04:32:53.980Z,20.50
2018-07-17T04:33:28.018Z,20.50
2018-07-17T04:34:01.066Z,20.50
2018-07-17T04:34:34.855Z,20.50
2018-07-17T04:35:07.914Z,20.50
2018-07-17T04:35:41.741Z,20.50
2018-07-17T04:36:14.771Z,20.50
2018-07-17T04:36:47.808Z,20.50
2018-07-17T04:37:20.837Z,20.50
2018-07-17T04:37:54.642Z,20.50
2018-07-17T04:38:28.454Z,20.50
2018-07-17T04:39:02.218Z,20.50
2018-07-17T04:39:35.248Z,20.50
2018-07-17T04:40:08.295Z,20.50
2018-07-17T04:40:41.348Z,20.50
2018-07-17T04:41:15.148Z,20.50
2018-07-17T04:41:48.943Z,20.50
2018-07-17T04:42:21.968Z,20.50
2018-07-17T04:42:55.004Z,20.50
2018-07-17T04:43:28.042Z,20.50
2018-07-17T04:44:01.900Z,20.50
2018-07-17T04:44:34.890Z,20.50
2018-07-17T04:45:07.925Z,20.50
2018-07-17T04:45:40.948Z,20.50
2018-07-17T04:46:14.004Z,20.50
2018-07-17T04:46:47.032Z,20.60
2018-07-17T04:47:20.052Z,20.60
2018-07-17T04:47:53.106Z,20.60
2018-07-17T04:48:26.123Z,20.60
2018-07-17T04:48:59.152Z,20.50
2018-07-17T04:49:32.187Z,20.60
2018-07-17T04:50:05.981Z,20.60
2018-07-17T04:50:39.772Z,20.60
2018-07-17T04:51:13.585Z,20.60
2018-07-17T04:51:46.619Z,20.60
2018-07-17T04:52:19.644Z,20.60
2018-07-17T04:52:52.677Z,20.60
2018-07-17T04:53:25.712Z,20.60
2018-07-17T04:53:58.737Z,20.60
2018-07-17T04:54:31.773Z,20.60
2018-07-17T04:55:04.817Z,20.60
2018-07-17T04:55:37.852Z,20.60
2018-07-17T04:56:11.117Z,20.60
2018-07-17T04:56:44.159Z,20.60
2018-07-17T04:57:17.198Z,20.60
2018-07-17T04:57:50.229Z,20.60
2018-07-17T04:58:23.365Z,20.60
2018-07-17T04:58:57.131Z,20.60
2018-07-17T04:59:43.793Z,20.60
2018-07-17T05:06:25.812Z,20.60
2018-07-17T05:09:18.543Z,20.60
2018-07-17T05:12:34.095Z,20.70
2018-07-17T05:13:32.813Z,20.70
2018-07-17T05:14:13.819Z,20.70
2018-07-17T05:14:57.514Z,20.70
2018-07-17T05:15:35.821Z,20.70
2018-07-17T05:16:15.167Z,20.70
2018-07-17T05:17:45.421Z,20.70
2018-07-17T05:25:01.097Z,20.80
2018-07-17T05:27:27.775Z,20.80
2018-07-17T05:41:51.001Z,21.20
2018-07-17T05:42:44.072Z,21.20
2018-07-17T05:43:28.646Z,21.20
2018-07-17T05:44:12.128Z,21.20
2018-07-17T05:45:53.196Z,21.20
2018-07-17T05:46:42.008Z,21.30
2018-07-17T05:55:58.754Z,21.50
2018-07-17T06:23:56.059Z,22.90
2018-07-17T06:24:37.588Z,22.90
2018-07-17T06:25:19.727Z,22.90
2018-07-17T08:18:31.537Z,28.20
2018-07-17T08:19:05.317Z,28.30
2018-07-17T08:19:38.408Z,28.40
2018-07-17T08:20:11.480Z,28.60
2018-07-17T08:20:44.532Z,28.70
2018-07-17T08:21:17.614Z,28.80
2018-07-17T08:21:50.661Z,28.80
2018-07-17T08:22:23.716Z,29.00
2018-07-17T08:22:57.541Z,29.00
2018-07-17T08:23:30.604Z,29.00
2018-07-17T08:24:03.692Z,29.00
2018-07-17T08:24:36.745Z,29.00
2018-07-17T08:25:09.828Z,29.10
2018-07-17T08:25:42.891Z,29.10
2018-07-17T08:26:16.714Z,29.10
2018-07-17T08:26:49.761Z,29.10
2018-07-17T08:27:22.792Z,29.20
2018-07-17T08:27:55.840Z,29.20
2018-07-17T08:28:28.894Z,29.10
2018-07-17T08:29:01.959Z,29.10
2018-07-17T08:29:35.812Z,29.30
2018-07-17T08:30:25.768Z,29.30
2018-07-17T08:30:59.644Z,29.30
2018-07-17T08:31:33.412Z,29.40
2018-07-17T08:32:06.451Z,29.30
2018-07-17T08:32:39.508Z,29.30
2018-07-17T08:33:12.555Z,29.40
2018-07-17T08:33:45.632Z,29.40
2018-07-17T08:34:18.719Z,29.30
2018-07-17T08:34:51.779Z,29.30
2018-07-17T08:35:24.844Z,29.30
2018-07-17T08:35:58.113Z,29.30
2018-07-17T08:36:31.928Z,29.40
2018-07-17T08:37:05.210Z,29.40
2018-07-17T08:37:38.888Z,29.40
2018-07-17T08:38:11.933Z,29.40
2018-07-17T08:38:45.985Z,29.60
2018-07-17T08:39:19.021Z,29.60
2018-07-17T08:39:52.819Z,29.80
2018-07-17T08:40:25.878Z,29.80
2018-07-17T08:40:59.673Z,30.00
2018-07-17T08:41:33.472Z,30.10
2018-07-17T08:42:07.281Z,30.20
2018-07-17T08:42:40.328Z,30.20
2018-07-17T08:43:14.197Z,30.40
2018-07-17T08:43:47.188Z,30.30
2018-07-17T08:44:21.002Z,30.30
2018-07-17T08:44:54.037Z,30.30
2018-07-17T08:45:27.063Z,30.40
2018-07-17T08:46:00.097Z,30.30
2018-07-17T08:46:33.143Z,30.30
2018-07-17T08:47:06.179Z,30.20
2018-07-17T08:47:39.227Z,30.20
2018-07-17T08:48:12.251Z,30.20
2018-07-17T08:48:45.297Z,30.20
2018-07-17T08:49:19.231Z,30.30
2018-07-17T08:49:52.151Z,30.20
2018-07-17T08:50:25.992Z,30.20
2018-07-17T08:50:59.027Z,30.20
2018-07-17T08:51:32.844Z,30.40
2018-07-17T08:52:05.881Z,30.40
2018-07-17T08:52:38.918Z,30.50
2018-07-17T08:53:11.955Z,30.50
2018-07-17T08:53:44.990Z,30.60
2018-07-17T08:54:18.024Z,30.70
2018-07-17T08:54:51.064Z,30.80
2018-07-17T08:55:24.866Z,30.80
2018-07-17T08:55:57.906Z,30.80
2018-07-17T08:56:30.945Z,30.90
2018-07-17T08:57:03.982Z,30.90
2018-07-17T08:57:37.015Z,31.00
2018-07-17T08:58:10.040Z,30.80
2018-07-17T08:58:43.127Z,30.90
2018-07-17T08:59:16.146Z,30.80
2018-07-17T08:59:49.177Z,30.80
2018-07-17T09:00:22.231Z,30.90
2018-07-17T09:00:55.233Z,30.90
2018-07-17T09:01:28.267Z,30.90
2018-07-17T09:02:02.097Z,31.10
2018-07-17T09:02:35.120Z,31.10
2018-07-17T09:03:08.153Z,31.10
2018-07-17T09:03:41.206Z,31.00
2018-07-17T09:04:14.277Z,31.10
2018-07-17T09:04:48.077Z,31.20
2018-07-17T09:05:21.124Z,31.20
2018-07-17T09:05:54.975Z,31.40
2018-07-17T09:06:27.972Z,31.40
2018-07-17T09:07:01.003Z,31.40
2018-07-17T09:07:34.056Z,31.50
2018-07-17T09:08:07.860Z,31.50
2018-07-17T09:08:40.900Z,31.40
2018-07-17T09:09:13.952Z,31.50
2018-07-17T09:09:47.013Z,31.50
2018-07-17T09:10:20.068Z,31.60
2018-07-17T09:10:53.108Z,31.60
2018-07-17T09:11:26.910Z,31.40
2018-07-17T09:12:00.728Z,31.40
2018-07-17T09:12:33.767Z,31.40
2018-07-17T09:13:07.584Z,31.40
2018-07-17T09:13:41.373Z,31.50
2018-07-17T09:14:14.424Z,31.50
2018-07-17T09:14:47.472Z,31.50
2018-07-17T09:15:20.518Z,31.60
2018-07-17T09:15:53.567Z,31.60
2018-07-17T09:16:27.384Z,31.70
2018-07-17T09:17:00.428Z,31.70
2018-07-17T09:17:34.238Z,31.80
2018-07-17T09:18:07.272Z,31.80
2018-07-17T09:18:40.341Z,31.80
2018-07-17T09:19:13.399Z,31.90
2018-07-17T09:19:46.444Z,31.80
2018-07-17T09:20:19.484Z,31.80
2018-07-17T09:20:53.292Z,31.80
2018-07-17T09:21:27.123Z,31.90
2018-07-17T09:22:00.145Z,31.90
2018-07-17T09:22:33.184Z,31.90
2018-07-17T09:23:06.221Z,31.90
2018-07-17T09:23:39.280Z,31.90
2018-07-17T09:24:13.084Z,31.80
2018-07-17T09:24:46.140Z,31.80
2018-07-17T09:25:19.960Z,31.80
2018-07-17T09:25:53.001Z,31.80
2018-07-17T09:26:26.034Z,31.80
2018-07-17T09:26:59.084Z,31.90
2018-07-17T09:27:32.136Z,31.90
2018-07-17T09:28:05.962Z,31.90
2018-07-17T09:28:39.000Z,31.90
2018-07-17T09:29:12.791Z,32.00
2018-07-17T09:29:46.605Z,32.00
2018-07-17T09:30:19.644Z,32.00
2018-07-17T09:30:52.689Z,32.00
2018-07-17T09:31:25.721Z,32.00
2018-07-17T09:31:59.528Z,32.10
2018-07-17T09:32:32.567Z,32.10
2018-07-17T09:33:05.604Z,32.10
2018-07-17T09:33:38.647Z,32.10
2018-07-17T09:34:11.681Z,32.10
2018-07-17T09:34:44.727Z,32.10
2018-07-17T09:35:17.788Z,32.00
2018-07-17T09:35:50.832Z,32.00
2018-07-17T09:36:24.676Z,31.70
2018-07-17T09:36:57.756Z,31.70
2018-07-17T09:37:30.784Z,31.60
2018-07-17T09:38:03.844Z,31.70
2018-07-17T09:38:37.669Z,31.80
2018-07-17T09:39:10.712Z,31.70
2018-07-17T09:39:43.760Z,31.80
2018-07-17T09:40:16.827Z,31.80
2018-07-17T09:40:49.871Z,31.90
2018-07-17T09:41:22.915Z,32.00
2018-07-17T09:41:56.724Z,32.10
2018-07-17T09:42:29.765Z,32.10
2018-07-17T09:43:02.795Z,32.20
2018-07-17T09:43:35.826Z,32.20
2018-07-17T09:44:09.636Z,32.10
2018-07-17T09:44:42.671Z,32.10
2018-07-17T09:45:15.723Z,32.20
2018-07-17T09:45:48.760Z,32.10
2018-07-17T09:46:21.802Z,32.30
2018-07-17T09:46:54.843Z,32.30
2018-07-17T09:47:27.894Z,32.20
2018-07-17T09:48:00.940Z,32.20
2018-07-17T09:48:34.745Z,32.20
2018-07-17T09:49:08.611Z,32.20
2018-07-17T09:49:41.596Z,32.20
2018-07-17T09:50:15.423Z,32.30
2018-07-17T09:50:48.492Z,32.30
2018-07-17T09:51:22.304Z,32.40
2018-07-17T09:51:55.344Z,32.40
2018-07-17T09:52:29.161Z,32.50
2018-07-17T09:53:02.209Z,32.50
2018-07-17T09:53:36.008Z,32.60
2018-07-17T09:54:09.829Z,32.70
2018-07-17T09:54:42.871Z,32.70
2018-07-17T09:55:16.672Z,32.80
2018-07-17T09:55:49.708Z,32.80
2018-07-17T09:56:22.789Z,32.90
2018-07-17T09:56:55.836Z,32.90
2018-07-17T09:57:28.873Z,32.90
2018-07-17T09:58:01.906Z,32.90
2018-07-17T09:58:34.943Z,33.00
2018-07-17T09:59:07.987Z,33.10
2018-07-17T09:59:41.800Z,33.00
2018-07-17T10:00:14.836Z,33.00
2018-07-17T10:00:48.674Z,33.10
2018-07-17T10:01:21.724Z,33.10
2018-07-17T10:03:00.844Z,33.20
2018-07-17T10:03:33.887Z,33.30
2018-07-17T10:04:06.925Z,33.40
2018-07-17T10:04:39.965Z,33.40
2018-07-17T10:05:13.021Z,33.40
2018-07-17T10:05:46.064Z,33.40
2018-07-17T10:06:19.186Z,33.50
2018-07-17T10:06:52.169Z,33.40
2018-07-17T10:07:25.974Z,33.40
2018-07-17T10:07:59.003Z,33.40
2018-07-17T10:08:32.051Z,33.30
2018-07-17T10:09:05.092Z,33.30
2018-07-17T10:09:38.167Z,33.20
2018-07-17T10:10:12.064Z,33.10
2018-07-17T10:10:45.096Z,33.10
2018-07-17T10:11:18.139Z,33.30
2018-07-17T10:11:51.173Z,33.30
2018-07-17T10:12:24.972Z,33.40
2018-07-17T10:12:58.801Z,33.50
2018-07-17T10:13:31.836Z,33.50
2018-07-17T10:14:04.872Z,33.60
2018-07-17T10:14:37.998Z,33.70
2018-07-17T10:15:10.981Z,33.70
2018-07-17T10:15:44.022Z,33.80
2018-07-17T10:16:17.060Z,33.80
2018-07-17T10:16:50.089Z,33.50
2018-07-17T10:17:23.114Z,33.60
2018-07-17T10:17:56.147Z,33.60
2018-07-17T10:18:29.184Z,33.60