createdAt,value
2023-01-18T00:49:50.417Z,98642.67
2023-01-18T00:52:18.678Z,98639.70
2023-01-18T00:54:45.741Z,98637.79
2023-01-18T00:57:12.936Z,98633.41
2023-01-18T00:59:42.139Z,98627.85
2023-01-18T01:02:10.298Z,98624.37
2023-01-18T01:04:56.068Z,98627.23
2023-01-18T01:07:26.705Z,98630.37
2023-01-18T01:09:53.979Z,98629.30
2023-01-18T01:12:39.857Z,98628.98
2023-01-18T01:15:28.178Z,98628.10
2023-01-18T01:18:16.054Z,98632.95
2023-01-18T01:21:02.027Z,98627.44
2023-01-18T01:23:48.556Z,98620.08
2023-01-18T01:26:16.911Z,98621.70
2023-01-18T01:28:45.554Z,98617.29
2023-01-18T01:31:15.364Z,98616.81
2023-01-18T01:33:45.405Z,98613.41
2023-01-18T01:42:37.955Z,98611.52
2023-01-18T01:45:08.140Z,98611.89
2023-01-18T01:47:42.225Z,98609.48
2023-01-18T01:50:24.624Z,98606.95
2023-01-18T01:52:51.997Z,98602.77
2023-01-18T01:55:23.475Z,98600.90
2023-01-18T01:57:58.869Z,98593.73
2023-01-18T02:00:27.716Z,98589.55
2023-01-18T02:03:01.709Z,98579.51
2023-01-18T02:05:29.781Z,98582.67
2023-01-18T02:07:59.532Z,98575.80
2023-01-18T02:10:27.140Z,98578.67
2023-01-18T02:12:55.186Z,98588.94
2023-01-18T02:15:27.327Z,98583.25
2023-01-18T02:18:18.100Z,98576.56
2023-01-18T02:20:54.438Z,98578.73
2023-01-18T02:23:39.761Z,98579.11
2023-01-18T02:26:44.477Z,98569.14
2023-01-18T02:29:20.773Z,98571.05
2023-01-18T02:32:00.832Z,98575.05
2023-01-18T02:34:43.345Z,98571.16
2023-01-18T02:37:16.279Z,98569.57
2023-01-18T02:40:00.024Z,98562.28
2023-01-18T02:42:46.674Z,98568.40
2023-01-18T02:45:36.961Z,98564.11
2023-01-18T02:48:04.260Z,98567.52
2023-01-18T02:50:31.813Z,98558.23
2023-01-18T02:52:59.297Z,98560.83
2023-01-18T02:55:26.496Z,98551.59
2023-01-18T02:57:56.394Z,98558.64
2023-01-18T03:14:18.085Z,98536.95
2023-01-18T03:16:58.123Z,98532.68
2023-01-18T03:19:59.371Z,98515.99
2023-01-18T03:22:47.375Z,98515.13
2023-01-18T03:25:16.861Z,98529.16
2023-01-18T03:28:02.766Z,98524.34
2023-01-18T03:30:50.273Z,98528.86
2023-01-18T03:33:37.583Z,98532.26
2023-01-18T03:36:06.607Z,98531.35
2023-01-18T03:38:33.748Z,98546.30
2023-01-18T03:41:00.866Z,98540.84
2023-01-18T03:43:28.034Z,98546.39
2023-01-18T03:45:55.225Z,98542.67
2023-01-18T03:48:22.299Z,98549.39
2023-01-18T03:51:15.895Z,98541.63
2023-01-18T03:53:58.436Z,98549.65
2023-01-18T03:56:34.124Z,98550.70
2023-01-18T03:59:03.946Z,98546.52
2023-01-18T04:01:34.251Z,98548.93
2023-01-18T04:04:02.200Z,98549.74
2023-01-18T04:06:31.393Z,98542.90
2023-01-18T04:08:58.912Z,98543.21
2023-01-18T04:11:26.222Z,98543.45
2023-01-18T04:13:54.593Z,98544.17
2023-01-18T04:16:22.051Z,98544.96
2023-01-18T04:18:49.240Z,98544.86
2023-01-18T04:21:23.482Z,98545.85
2023-01-18T04:23:50.650Z,98540.41
2023-01-18T04:26:17.781Z,98544.23
2023-01-18T04:28:44.979Z,98546.84
2023-01-18T04:31:13.514Z,98548.90
2023-01-18T04:33:40.602Z,98542.75
2023-01-18T04:36:13.249Z,98546.28
2023-01-18T04:38:41.062Z,98554.55
2023-01-18T04:41:08.824Z,98545.16
2023-01-18T04:43:36.984Z,98552.36
2023-01-18T04:46:07.020Z,98551.80
2023-01-18T04:48:36.016Z,98556.66
2023-01-18T04:51:03.628Z,98562.55
2023-01-18T04:53:35.684Z,98564.36
2023-01-18T04:56:11.988Z,98564.14
2023-01-18T04:58:40.295Z,98548.98
2023-01-18T05:01:09.686Z,98551.95
2023-01-18T05:03:39.764Z,98550.38
2023-01-18T05:06:08.032Z,98551.70
2023-01-18T05:08:42.794Z,98551.45
2023-01-18T05:11:14.231Z,98549.75
2023-01-18T05:13:59.538Z,98541.11
2023-01-18T05:17:19.222Z,98533.24
2023-01-18T05:19:47.233Z,98533.04
2023-01-18T05:22:14.523Z,98529.29
2023-01-18T05:24:42.415Z,98526.54
2023-01-18T05:27:12.065Z,98523.75
2023-01-18T05:29:40.269Z,98513.85
2023-01-18T05:32:07.437Z,98520.62
2023-01-18T05:34:34.481Z,98523.54
2023-01-18T05:37:05.428Z,98531.23
2023-01-18T05:39:34.285Z,98533.86
2023-01-18T05:42:03.608Z,98533.86
2023-01-18T05:44:34.177Z,98526.52
2023-01-18T05:47:02.829Z,98517.02
2023-01-18T05:49:30.415Z,98528.08
2023-01-18T05:52:00.410Z,98529.88
2023-01-18T12:04:45.384Z,98289.60
2023-01-18T12:07:42.035Z,98299.78
2023-01-18T12:10:23.430Z,98299.10
2023-01-18T12:13:06.757Z,98293.77
2023-01-18T12:15:42.846Z,98288.14
2023-01-18T12:18:29.487Z,98293.14
2023-01-18T12:21:30.458Z,98284.74
2023-01-18T12:24:46.139Z,98282.98
2023-01-18T12:28:07.641Z,98281.27
2023-01-18T12:30:41.278Z,98287.71
2023-01-18T12:33:15.858Z,98288.52
2023-01-18T12:36:09.070Z,98284.25
2023-01-18T12:38:54.556Z,98288.05
2023-01-18T12:41:25.001Z,98288.89
2023-01-18T12:44:54.461Z,98293.98
2023-01-18T12:47:35.184Z,98291.34
2023-01-18T12:50:08.286Z,98290.28
2023-01-18T12:52:47.274Z,98284.88
2023-01-18T12:55:33.066Z,98288.33
2023-01-18T12:58:03.520Z,98281.52
2023-01-18T13:00:39.845Z,98285.08
2023-01-18T13:15:15.504Z,98281.55
2023-01-18T13:18:12.704Z,98274.08
2023-01-18T13:20:45.583Z,98267.61
2023-01-18T13:23:29.431Z,98271.87
2023-01-18T13:26:24.413Z,98270.48
2023-01-18T13:29:37.792Z,98275.84
2023-01-18T13:32:37.297Z,98273.74
2023-01-18T13:35:20.852Z,98265.23
2023-01-18T13:38:10.372Z,98276.09
2023-01-18T13:40:42.901Z,98274.81
2023-01-18T13:43:35.832Z,98272.90
2023-01-18T13:46:04.475Z,98285.88
2023-01-18T13:48:45.209Z,98290.00
2023-01-18T13:51:40.635Z,98295.27
2023-01-18T13:54:42.344Z,98293.00
2023-01-18T19:59:02.679Z,98625.14
2023-01-18T20:01:36.777Z,98638.41
2023-01-18T20:04:07.720Z,98638.29
2023-01-18T20:06:43.712Z,98650.73
2023-01-18T20:09:53.016Z,98651.13
2023-01-18T20:12:22.329Z,98656.19
2023-01-18T20:14:57.150Z,98666.54
2023-01-18T20:17:25.062Z,98671.77
2023-01-18T20:19:54.612Z,98681.02
2023-01-18T20:22:25.912Z,98685.94
2023-01-18T20:24:53.064Z,98695.73
2023-01-18T20:27:22.323Z,98701.39
2023-01-18T20:29:50.388Z,98704.42
2023-01-18T20:32:23.533Z,98710.39
2023-01-18T20:35:07.201Z,98709.25
2023-01-18T20:45:00.830Z,98719.98
2023-01-18T20:47:49.204Z,98726.16
2023-01-18T20:50:27.065Z,98728.28
2023-01-18T20:52:58.940Z,98730.78
2023-01-18T20:56:28.269Z,98737.98
2023-01-18T21:02:47.244Z,98753.10
2023-01-18T21:05:40.235Z,98749.85
2023-01-18T21:08:41.260Z,98753.08
2023-01-18T21:12:10.304Z,98752.91
2023-01-18T21:14:57.567Z,98754.95
