createdAt,value
2022-10-21T00:01:35.669Z,12.25
2022-10-21T00:04:05.659Z,12.80
2022-10-21T00:06:34.701Z,11.88
2022-10-21T00:09:05.422Z,12.18
2022-10-21T00:11:34.547Z,11.30
2022-10-21T00:14:03.589Z,11.30
2022-10-21T00:16:32.669Z,11.80
2022-10-21T00:19:01.740Z,12.38
2022-10-21T00:21:30.899Z,11.70
2022-10-21T00:24:00.401Z,12.13
2022-10-21T00:26:33.800Z,12.13
2022-10-21T00:29:06.603Z,13.05
2022-10-21T00:31:35.953Z,11.85
2022-10-21T00:34:04.983Z,12.90
2022-10-21T00:36:34.027Z,13.02
2022-10-21T00:39:03.097Z,12.02
2022-10-21T00:41:33.528Z,12.50
2022-10-21T00:44:06.384Z,12.45
2022-10-21T00:46:40.424Z,11.98
2022-10-21T00:49:18.906Z,11.20
2022-10-21T00:51:54.627Z,12.30
2022-10-21T00:54:27.588Z,13.63
2022-10-21T00:57:00.390Z,12.88
2022-10-21T00:59:35.187Z,12.95
2022-10-21T01:02:04.714Z,12.60
2022-10-21T01:04:33.709Z,13.13
2022-10-21T01:07:03.726Z,13.52
2022-10-21T01:09:32.876Z,13.38
2022-10-21T01:12:05.277Z,13.80
2022-10-21T01:14:51.191Z,12.80
2022-10-21T01:17:44.818Z,14.20
2022-10-21T01:20:47.244Z,14.60
2022-10-21T01:24:27.279Z,14.85
2022-10-21T01:27:26.184Z,13.80
2022-10-21T01:30:31.471Z,12.95
2022-10-21T01:33:39.513Z,13.10
2022-10-21T01:36:26.343Z,14.05
2022-10-21T01:39:09.015Z,13.10
2022-10-21T01:41:44.743Z,13.55
2022-10-21T01:44:24.669Z,13.60
2022-10-21T01:46:59.934Z,12.88
2022-10-21T01:49:34.607Z,13.95
2022-10-21T01:52:05.072Z,12.90
2022-10-21T01:54:36.870Z,12.63
2022-10-21T01:57:06.985Z,12.60
2022-10-21T01:59:36.720Z,13.05
2022-10-21T02:02:08.416Z,13.15
2022-10-21T02:04:42.576Z,12.95
2022-10-21T02:07:11.852Z,12.48
2022-10-21T02:09:40.965Z,12.02
2022-10-21T02:12:11.670Z,13.02
2022-10-21T02:14:46.374Z,12.93
2022-10-21T02:17:21.058Z,12.35
2022-10-21T02:19:51.924Z,12.25
2022-10-21T02:22:23.732Z,12.73
2022-10-21T02:24:57.472Z,12.82
2022-10-21T02:27:27.036Z,12.18
2022-10-21T02:30:00.527Z,12.77
2022-10-21T02:32:37.645Z,13.18
2022-10-21T02:35:28.701Z,12.35
2022-10-21T02:38:05.927Z,14.10
2022-10-21T02:40:39.076Z,12.43
2022-10-21T02:43:12.968Z,12.35
2022-10-21T02:45:42.215Z,11.63
2022-10-21T02:48:11.282Z,12.15
2022-10-21T02:50:41.860Z,13.20
2022-10-21T02:53:12.175Z,11.88
2022-10-21T02:55:41.235Z,12.15
2022-10-21T02:58:10.347Z,13.23
2022-10-21T03:00:39.485Z,12.65
2022-10-21T03:03:08.516Z,11.45
2022-10-21T03:05:37.646Z,11.63
2022-10-21T03:08:08.319Z,12.25
2022-10-21T03:10:37.365Z,12.13
2022-10-21T03:13:06.558Z,12.07
2022-10-21T03:15:35.745Z,12.85
2022-10-21T03:18:04.918Z,11.45
2022-10-21T03:20:33.966Z,12.70
2022-10-21T03:23:03.024Z,11.82
2022-10-21T03:25:35.729Z,11.63
2022-10-21T03:28:05.222Z,11.80
2022-10-21T03:30:34.216Z,11.23
2022-10-21T03:33:03.375Z,12.35
2022-10-21T03:35:32.469Z,11.65
2022-10-21T03:38:01.543Z,12.25
2022-10-21T03:40:31.032Z,12.27
2022-10-21T03:43:01.671Z,11.70
2022-10-21T03:45:30.796Z,12.20
2022-10-21T03:47:59.972Z,12.02
2022-10-21T03:50:29.012Z,12.60
2022-10-21T03:52:59.351Z,12.48
2022-10-21T03:55:29.051Z,12.68
2022-10-21T03:57:58.205Z,13.40
2022-10-21T04:00:31.632Z,13.00
2022-10-21T04:03:00.974Z,13.20
2022-10-21T04:05:30.084Z,13.60
2022-10-21T04:07:59.177Z,12.85
2022-10-21T04:10:28.148Z,13.15
2022-10-21T04:12:57.199Z,13.13
2022-10-21T04:15:26.386Z,12.85
2022-10-21T04:17:56.812Z,13.27
2022-10-21T04:20:26.893Z,13.57
2022-10-21T04:22:55.955Z,14.23
2022-10-21T04:25:25.124Z,13.13
2022-10-21T04:27:54.197Z,14.20
2022-10-21T04:30:23.511Z,13.73
2022-10-21T04:32:52.614Z,12.30
2022-10-21T04:35:23.369Z,12.45
2022-10-21T04:37:52.492Z,13.32
2022-10-21T04:40:22.528Z,13.95
2022-10-21T04:42:51.816Z,14.43
2022-10-21T04:45:21.390Z,13.20
2022-10-21T04:47:50.477Z,13.00
2022-10-21T04:50:19.777Z,11.18
2022-10-21T04:52:50.259Z,11.18
2022-10-21T04:55:19.582Z,12.07
2022-10-21T04:57:48.710Z,12.27
2022-10-21T05:00:17.955Z,12.27
2022-10-21T05:02:47.075Z,11.13
2022-10-21T05:05:16.204Z,12.38
2022-10-21T05:07:45.341Z,11.95
2022-10-21T05:10:16.001Z,11.98
2022-10-21T05:12:45.088Z,11.57
2022-10-21T05:15:14.706Z,12.23
2022-10-21T05:17:43.907Z,13.68
2022-10-21T05:20:13.614Z,11.52
2022-10-21T05:22:42.790Z,12.77
2022-10-21T05:25:12.265Z,11.85
2022-10-21T05:27:42.802Z,13.60
2022-10-21T05:30:13.453Z,12.20
2022-10-21T05:32:43.068Z,12.48
2022-10-21T05:35:12.729Z,13.35
2022-10-21T05:37:41.776Z,12.65
2022-10-21T05:40:12.047Z,12.20
2022-10-21T05:42:42.475Z,13.40
2022-10-21T05:45:12.916Z,12.27
2022-10-21T05:47:42.760Z,12.23
2022-10-21T05:50:13.471Z,12.98
2022-10-21T05:52:42.908Z,12.25
2022-10-21T05:55:12.098Z,11.82
2022-10-21T05:57:42.633Z,12.07
2022-10-21T06:00:14.022Z,12.70
2022-10-21T06:02:43.135Z,15.70
2022-10-21T06:05:12.183Z,16.33
2022-10-21T06:07:41.653Z,13.35
2022-10-21T06:10:12.203Z,16.00
2022-10-21T06:12:42.649Z,17.98
2022-10-21T06:15:12.591Z,13.70
2022-10-21T06:17:41.775Z,12.98
2022-10-21T06:20:11.698Z,11.68
2022-10-21T06:22:40.768Z,11.90
2022-10-21T06:25:10.496Z,11.88
2022-10-21T06:27:39.781Z,12.13
2022-10-21T06:30:12.596Z,11.57
2022-10-21T06:32:41.630Z,11.95
2022-10-21T06:35:10.810Z,11.68
2022-10-21T06:37:40.339Z,11.60
2022-10-21T06:40:11.014Z,11.40
2022-10-21T06:42:40.678Z,13.10
2022-10-21T06:45:12.292Z,13.07
2022-10-21T06:47:41.696Z,11.90
2022-10-21T06:50:13.161Z,12.45
2022-10-21T06:52:42.632Z,12.77
2022-10-21T06:55:11.794Z,12.48
2022-10-21T06:57:41.078Z,11.60
2022-10-21T07:00:13.943Z,12.07
2022-10-21T07:02:43.189Z,12.55
2022-10-21T07:05:12.205Z,12.07
2022-10-21T07:07:41.630Z,12.15
2022-10-21T07:10:11.184Z,12.32
2022-10-21T07:12:40.370Z,11.43
2022-10-21T07:15:12.290Z,12.23
2022-10-21T07:17:41.672Z,11.57
2022-10-21T07:20:11.572Z,11.70
2022-10-21T07:22:40.835Z,11.65
2022-10-21T07:25:10.482Z,11.40
2022-10-21T07:27:41.242Z,11.07
2022-10-21T07:30:14.068Z,10.77
2022-10-21T07:32:43.131Z,10.82
2022-10-21T07:35:12.181Z,11.50
2022-10-21T07:37:41.489Z,11.32
2022-10-21T07:40:12.675Z,11.05
2022-10-21T07:42:41.804Z,11.73
2022-10-21T07:45:11.509Z,11.65
2022-10-21T07:47:42.130Z,11.50
2022-10-21T07:50:12.660Z,12.10
2022-10-21T07:52:51.929Z,11.77
2022-10-21T07:55:32.905Z,12.35
2022-10-21T07:58:01.972Z,12.30
2022-10-21T08:00:31.051Z,12.00
2022-10-21T08:03:01.546Z,11.38
2022-10-21T08:05:30.607Z,13.23
2022-10-21T08:08:00.008Z,12.35
2022-10-21T08:10:29.114Z,11.15
2022-10-21T08:12:58.205Z,11.60
2022-10-21T08:15:27.318Z,12.45
2022-10-21T08:17:56.396Z,12.18
2022-10-21T08:20:26.932Z,12.23
2022-10-21T08:22:56.016Z,11.73
2022-10-21T08:25:29.964Z,12.85
2022-10-21T08:27:59.084Z,13.20
2022-10-21T08:30:30.022Z,12.23
2022-10-21T08:33:00.256Z,12.23
2022-10-21T08:35:32.018Z,16.15
2022-10-21T08:38:01.532Z,13.25
2022-10-21T08:40:35.524Z,12.60
2022-10-21T08:43:10.733Z,12.38
2022-10-21T08:45:47.304Z,13.35
2022-10-21T08:48:22.497Z,12.13
2022-10-21T08:50:56.561Z,13.00
2022-10-21T08:53:34.124Z,11.93
2022-10-21T08:56:08.672Z,12.45
2022-10-21T08:58:37.772Z,12.90
2022-10-21T09:01:19.503Z,12.63
2022-10-21T09:03:54.666Z,12.50
2022-10-21T09:06:29.319Z,13.25
2022-10-21T09:09:08.072Z,12.45
2022-10-21T09:11:53.069Z,12.20
2022-10-21T09:14:47.841Z,11.93
2022-10-21T09:17:45.916Z,13.32
2022-10-21T09:20:30.096Z,13.60
2022-10-21T09:23:12.263Z,12.23
2022-10-21T09:25:49.383Z,13.73
2022-10-21T09:28:18.547Z,12.73
2022-10-21T09:30:48.807Z,12.70
2022-10-21T09:33:24.428Z,12.35
2022-10-21T09:36:00.296Z,12.02
2022-10-21T09:38:43.518Z,14.20
2022-10-21T09:41:19.300Z,12.98
2022-10-21T09:43:50.783Z,12.32
2022-10-21T09:46:20.713Z,12.25
2022-10-21T09:49:41.561Z,12.23
2022-10-21T09:51:42.820Z,11.77
2022-10-21T09:54:26.224Z,13.40
2022-10-21T09:57:01.441Z,12.82
2022-10-21T09:59:33.238Z,13.27
2022-10-21T10:02:08.732Z,13.00
2022-10-21T10:04:38.041Z,12.82
2022-10-21T10:07:28.341Z,12.60
2022-10-21T10:09:58.866Z,13.95
2022-10-21T10:12:30.457Z,12.57
2022-10-21T10:15:29.339Z,12.57
2022-10-21T10:18:02.008Z,13.32
2022-10-21T10:20:31.213Z,13.40
2022-10-21T10:23:18.550Z,13.93
2022-10-21T10:25:53.181Z,12.80
2022-10-21T10:28:26.663Z,13.95
2022-10-21T10:30:57.166Z,11.95
2022-10-21T10:33:30.464Z,12.60
2022-10-21T10:36:03.326Z,13.25
2022-10-21T10:38:37.465Z,13.38
2022-10-21T10:41:12.312Z,12.52
2022-10-21T10:43:47.468Z,13.68
2022-10-21T10:46:26.746Z,13.32
2022-10-21T10:48:58.450Z,12.23
2022-10-21T10:51:32.352Z,13.68
2022-10-21T10:54:16.643Z,13.38
2022-10-21T10:56:54.595Z,13.38
2022-10-21T10:59:31.754Z,13.75
2022-10-21T11:02:17.411Z,11.55
2022-10-21T11:05:24.187Z,14.10
2022-10-21T11:07:55.251Z,12.70
2022-10-21T11:10:33.566Z,13.13
2022-10-21T11:13:10.752Z,13.88
2022-10-21T11:16:12.410Z,14.10
2022-10-21T11:18:51.341Z,14.38
2022-10-21T11:21:43.737Z,13.05
2022-10-21T11:24:45.601Z,13.60
2022-10-21T11:27:27.133Z,13.20
2022-10-21T11:30:09.463Z,13.05
2022-10-21T11:33:02.141Z,13.52
2022-10-21T11:35:43.702Z,13.07
2022-10-21T11:38:55.045Z,14.35
2022-10-21T11:41:36.266Z,13.98
2022-10-21T11:44:22.041Z,13.18
2022-10-21T11:47:06.794Z,13.90
2022-10-21T11:49:55.700Z,12.75
2022-10-21T11:52:41.659Z,13.75
2022-10-21T11:55:39.665Z,13.82
2022-10-21T11:58:34.140Z,13.15
2022-10-21T12:01:25.585Z,13.77
2022-10-21T12:04:30.413Z,13.38
2022-10-21T12:07:35.415Z,14.07
2022-10-21T12:10:13.161Z,13.73
2022-10-21T12:12:47.635Z,13.82
2022-10-21T12:15:21.655Z,13.32
2022-10-21T12:17:52.281Z,13.90
2022-10-21T12:20:27.235Z,13.75
2022-10-21T12:23:06.516Z,12.98
2022-10-21T12:25:43.559Z,14.63
2022-10-21T12:28:25.431Z,13.73
2022-10-21T12:31:01.610Z,14.32
2022-10-21T12:33:40.075Z,14.13
2022-10-21T12:36:41.033Z,13.50
2022-10-21T12:39:17.858Z,14.13
2022-10-21T12:41:48.956Z,15.15
2022-10-21T12:44:27.665Z,12.68
2022-10-21T12:47:04.054Z,13.45
2022-10-21T12:49:35.987Z,13.82
2022-10-21T12:52:12.672Z,13.40
2022-10-21T12:54:57.116Z,13.53
2022-10-21T12:57:31.756Z,14.02
2022-10-21T13:00:45.420Z,13.55
2022-10-21T13:03:20.515Z,14.60
2022-10-21T13:06:07.166Z,15.05
2022-10-21T13:08:54.262Z,13.63
2022-10-21T13:11:38.488Z,13.87
2022-10-21T13:14:35.453Z,13.93
2022-10-21T13:17:54.571Z,13.40
2022-10-21T13:20:49.146Z,14.75
2022-10-21T13:23:44.455Z,14.63
2022-10-21T13:26:24.171Z,14.30
2022-10-21T13:29:09.418Z,14.73
2022-10-21T13:31:44.097Z,13.95
2022-10-21T13:34:29.937Z,14.65
2022-10-21T13:37:00.319Z,13.57
2022-10-21T13:39:35.565Z,13.75
2022-10-21T13:42:10.729Z,13.98
2022-10-21T13:44:51.473Z,14.50
2022-10-21T13:52:34.640Z,14.35
2022-10-21T13:55:08.005Z,13.55
2022-10-21T13:57:38.196Z,13.60
2022-10-21T14:00:18.515Z,13.35
2022-10-21T14:02:49.190Z,13.75
2022-10-21T14:05:34.279Z,14.05
2022-10-21T14:08:05.582Z,13.50
2022-10-21T14:10:39.473Z,13.50
2022-10-21T14:13:08.714Z,14.18
2022-10-21T14:15:44.752Z,14.13
2022-10-21T14:18:31.240Z,14.38
2022-10-21T14:21:03.255Z,12.93
2022-10-21T14:23:32.554Z,13.57
2022-10-21T14:26:08.153Z,14.52
2022-10-21T14:28:38.828Z,13.32
2022-10-21T14:31:14.383Z,14.43
2022-10-21T14:33:47.019Z,16.33
2022-10-21T14:36:20.543Z,13.60
2022-10-21T14:38:58.723Z,14.15
2022-10-21T14:41:33.916Z,14.90
2022-10-21T14:44:09.336Z,14.45
2022-10-21T14:46:44.871Z,14.30
2022-10-21T14:49:25.084Z,14.18
2022-10-21T14:52:01.733Z,15.55
2022-10-21T14:54:42.087Z,14.27
2022-10-21T14:57:36.316Z,13.45
2022-10-21T15:00:10.254Z,14.52
2022-10-21T15:02:40.077Z,14.93
2022-10-21T15:05:34.615Z,14.48
2022-10-21T15:08:32.187Z,14.45
2022-10-21T15:11:24.477Z,16.33
2022-10-21T15:14:28.760Z,14.40
2022-10-21T15:17:02.088Z,15.25
2022-10-21T15:19:50.288Z,15.23
2022-10-21T15:22:33.985Z,15.52
2022-10-21T15:25:10.127Z,13.93
2022-10-21T15:27:42.588Z,14.68
2022-10-21T15:30:20.000Z,14.77
2022-10-21T15:32:50.845Z,14.60
2022-10-21T15:35:22.829Z,14.63
2022-10-21T15:37:53.999Z,14.45
2022-10-21T15:40:24.274Z,15.48
2022-10-21T15:42:53.680Z,14.27
2022-10-21T15:45:24.400Z,15.00
2022-10-21T15:47:55.611Z,13.80
2022-10-21T15:50:27.526Z,13.70
2022-10-21T15:55:33.607Z,14.02
2022-10-21T15:58:02.796Z,13.18
2022-10-21T16:00:40.050Z,12.75
2022-10-21T16:03:10.180Z,13.45
2022-10-21T16:05:40.337Z,13.73
2022-10-21T16:08:13.289Z,12.45
2022-10-21T16:10:47.905Z,12.20
2022-10-21T16:13:17.735Z,13.77
2022-10-21T16:15:48.376Z,12.98
2022-10-21T16:18:17.362Z,13.68
2022-10-21T16:20:46.485Z,15.93
2022-10-21T16:23:15.624Z,14.18
2022-10-21T16:25:44.721Z,14.05
2022-10-21T16:28:13.823Z,14.73
2022-10-21T16:30:42.988Z,14.02
2022-10-21T16:33:13.437Z,15.23
2022-10-21T16:35:42.944Z,14.48
2022-10-21T16:38:12.598Z,14.85
2022-10-21T16:40:41.668Z,16.05
2022-10-21T16:43:15.058Z,16.63
2022-10-21T16:45:45.440Z,16.80
2022-10-21T16:48:16.001Z,16.30
2022-10-21T16:50:47.580Z,16.23
2022-10-21T16:53:18.439Z,15.77
2022-10-21T16:55:47.645Z,15.27
2022-10-21T16:58:16.705Z,16.45
2022-10-21T17:00:46.942Z,15.65
2022-10-21T17:03:17.399Z,16.60
2022-10-21T17:05:46.461Z,15.85
2022-10-21T17:08:15.488Z,17.70
2022-10-21T17:10:44.682Z,15.07
2022-10-21T17:13:14.214Z,18.25
2022-10-21T17:15:43.477Z,19.80
2022-10-21T17:18:15.550Z,18.33
2022-10-21T17:20:46.487Z,17.85
2022-10-21T17:23:15.751Z,18.98
2022-10-21T17:25:44.728Z,17.00
2022-10-21T17:28:14.410Z,16.52
2022-10-21T17:30:43.467Z,17.08
2022-10-21T17:33:14.264Z,16.67
2022-10-21T17:35:45.431Z,15.60
2022-10-21T17:38:15.064Z,15.80
2022-10-21T17:40:44.136Z,17.17
2022-10-21T17:43:13.239Z,17.45
2022-10-21T17:45:42.419Z,16.60
2022-10-21T17:48:11.915Z,17.50
2022-10-21T17:50:41.043Z,17.08
2022-10-21T17:53:11.661Z,16.95
2022-10-21T17:55:40.671Z,16.17
2022-10-21T17:58:09.690Z,16.13
2022-10-21T18:00:44.485Z,16.63
2022-10-21T18:03:17.979Z,17.80
2022-10-21T18:05:47.589Z,17.23
2022-10-21T18:08:18.084Z,17.92
2022-10-21T18:10:55.240Z,16.60
2022-10-21T18:13:24.909Z,16.38
2022-10-21T18:15:54.811Z,18.20
2022-10-21T18:18:25.865Z,19.08
2022-10-21T18:20:54.859Z,20.88
2022-10-21T18:23:25.290Z,23.25
2022-10-21T18:25:54.353Z,21.95
2022-10-21T18:28:23.749Z,19.65
2022-10-21T18:30:52.963Z,19.52
2022-10-21T18:33:22.110Z,20.17
2022-10-21T18:35:51.539Z,19.63
2022-10-21T18:38:20.733Z,19.05
2022-10-21T18:41:01.909Z,18.88
2022-10-21T18:43:38.604Z,19.42
2022-10-21T18:46:07.667Z,17.92
2022-10-21T18:48:37.570Z,20.02
2022-10-21T18:51:08.021Z,22.27
2022-10-21T18:53:40.052Z,19.73
2022-10-21T18:56:15.081Z,18.50
2022-10-21T18:58:45.431Z,16.27
2022-10-21T19:01:15.755Z,15.93
2022-10-21T19:03:45.645Z,15.48
2022-10-21T19:06:29.762Z,16.30
2022-10-21T19:09:01.155Z,15.98
2022-10-21T19:11:32.157Z,15.80
2022-10-21T19:14:01.217Z,17.08
2022-10-21T19:16:30.248Z,15.45
2022-10-21T19:18:59.749Z,15.82
2022-10-21T19:21:29.126Z,16.55
2022-10-21T19:24:01.424Z,18.35
2022-10-21T19:26:33.179Z,21.33
2022-10-21T19:29:04.909Z,20.40
2022-10-21T19:31:36.091Z,19.55
2022-10-21T19:34:05.486Z,20.20
2022-10-21T19:36:34.969Z,18.85
2022-10-21T19:39:04.026Z,20.20
2022-10-21T19:41:34.771Z,20.63
2022-10-21T19:44:04.428Z,21.10
2022-10-21T19:46:35.994Z,18.20
2022-10-21T19:49:08.068Z,17.50
2022-10-21T19:51:38.436Z,16.55
2022-10-21T19:54:10.403Z,17.10
2022-10-21T19:56:41.536Z,17.13
2022-10-21T19:59:11.875Z,17.58
2022-10-21T20:01:41.215Z,17.13
2022-10-21T20:04:10.689Z,20.27
2022-10-21T20:06:41.103Z,18.08
2022-10-21T20:09:12.808Z,17.35
2022-10-21T20:11:43.675Z,17.08
2022-10-21T20:14:14.168Z,16.80
2022-10-21T20:16:44.244Z,16.40
2022-10-21T20:19:13.903Z,16.25
2022-10-21T20:21:44.115Z,14.57
2022-10-21T20:24:16.550Z,15.05
2022-10-21T20:26:51.173Z,16.20
2022-10-21T20:29:20.510Z,19.58
2022-10-21T20:31:49.610Z,18.33
2022-10-21T20:34:18.720Z,20.73
2022-10-21T20:36:47.819Z,23.95
2022-10-21T20:39:16.858Z,21.45
2022-10-21T20:41:47.412Z,18.98
2022-10-21T20:44:18.006Z,20.42
2022-10-21T20:46:47.220Z,19.45
2022-10-21T20:49:16.384Z,20.02
2022-10-21T20:51:45.346Z,20.83
2022-10-21T20:54:18.695Z,24.50
2022-10-21T20:56:49.341Z,21.67
2022-10-21T20:59:18.591Z,20.95
2022-10-21T21:01:48.906Z,22.95
2022-10-21T21:04:20.785Z,20.70
2022-10-21T21:06:51.567Z,23.13
2022-10-21T21:09:50.032Z,19.10
2022-10-21T21:12:13.412Z,15.48
2022-10-21T21:14:42.484Z,17.52
2022-10-21T21:17:11.755Z,18.27
2022-10-21T21:19:40.951Z,16.58
2022-10-21T21:22:10.165Z,18.38
2022-10-21T21:24:39.145Z,17.98
2022-10-21T21:27:08.308Z,16.70
2022-10-21T21:29:38.774Z,19.45
2022-10-21T21:32:07.839Z,19.00
2022-10-21T21:34:36.870Z,24.13
2022-10-21T21:37:06.248Z,21.25
2022-10-21T21:39:35.288Z,22.98
2022-10-21T21:42:04.401Z,22.58
2022-10-21T21:44:33.375Z,25.30
2022-10-21T21:47:04.630Z,23.33
2022-10-21T21:49:33.663Z,22.30
2022-10-21T21:52:02.793Z,20.35
2022-10-21T21:54:31.827Z,24.35
2022-10-21T21:57:27.191Z,24.92
2022-10-21T21:59:49.924Z,25.90
2022-10-21T22:02:20.376Z,21.75
2022-10-21T22:04:49.464Z,22.23
2022-10-21T22:07:19.348Z,22.85
2022-10-21T22:09:49.308Z,21.38
2022-10-21T22:12:20.886Z,18.58
2022-10-21T22:14:52.310Z,21.83
2022-10-21T22:17:22.863Z,24.25
2022-10-21T22:19:53.951Z,26.10
2022-10-21T22:22:23.139Z,26.77
2022-10-21T22:24:52.293Z,28.27
2022-10-21T22:27:21.344Z,26.92
2022-10-21T22:29:50.355Z,26.55
2022-10-21T22:32:19.505Z,26.08
2022-10-21T22:34:50.184Z,25.75
2022-10-21T22:37:19.175Z,24.92
2022-10-21T22:39:48.196Z,24.02
2022-10-21T22:42:17.231Z,23.63
2022-10-21T22:44:46.250Z,22.77
2022-10-21T22:47:15.777Z,21.60
2022-10-21T22:49:45.324Z,25.13
2022-10-21T22:52:16.003Z,23.23
2022-10-21T22:54:49.604Z,24.27
2022-10-21T22:57:18.948Z,25.33
2022-10-21T22:59:52.885Z,27.17
2022-10-21T23:02:22.311Z,27.02
2022-10-21T23:04:51.350Z,25.20
2022-10-21T23:07:21.839Z,24.83
2022-10-21T23:09:51.411Z,27.08
2022-10-21T23:12:20.629Z,27.27
2022-10-21T23:14:49.671Z,27.67
2022-10-21T23:17:18.715Z,27.83
2022-10-21T23:19:47.767Z,29.88
2022-10-21T23:22:16.811Z,29.73
2022-10-21T23:24:47.417Z,30.42
2022-10-21T23:27:16.456Z,29.10
2022-10-21T23:29:45.542Z,29.17
2022-10-21T23:32:14.801Z,28.55
2022-10-21T23:34:43.834Z,28.05
2022-10-21T23:37:12.908Z,28.25
2022-10-21T23:39:42.068Z,26.75
2022-10-21T23:42:12.485Z,26.73
2022-10-21T23:44:41.524Z,25.90
2022-10-21T23:47:10.570Z,25.77
2022-10-21T23:49:39.677Z,28.52
2022-10-21T23:52:08.703Z,25.48
2022-10-21T23:54:37.968Z,25.05
2022-10-21T23:57:07.007Z,25.50
2022-10-21T23:59:37.474Z,24.20
