createdAt,value
2022-08-05T00:00:46.444Z,98028.44
2022-08-05T00:03:20.577Z,98069.58
2022-08-05T00:06:06.562Z,98052.31
2022-08-05T00:08:43.261Z,98026.70
2022-08-05T00:11:20.697Z,98054.54
2022-08-05T00:13:58.862Z,98069.59
2022-08-05T00:16:36.510Z,98051.45
2022-08-05T00:19:22.174Z,98024.23
2022-08-05T00:21:54.099Z,98046.06
2022-08-05T00:24:31.155Z,98036.58
2022-08-05T00:27:04.813Z,98029.41
2022-08-05T00:29:41.083Z,98051.48
2022-08-05T00:32:15.306Z,98055.27
2022-08-05T00:35:04.825Z,98065.65
2022-08-05T00:37:52.361Z,98067.17
2022-08-05T00:40:27.878Z,98076.67
2022-08-05T00:43:00.668Z,98117.65
2022-08-05T00:45:38.970Z,98132.85
2022-08-05T00:48:12.465Z,98112.79
2022-08-05T00:50:46.025Z,98101.35
2022-08-05T00:54:00.679Z,98087.73
2022-08-05T00:56:10.128Z,98083.65
2022-08-05T00:58:45.020Z,98068.60
2022-08-05T01:01:16.368Z,98039.61
2022-08-05T01:04:13.869Z,98006.38
2022-08-05T01:06:48.594Z,97994.95
2022-08-05T01:09:20.398Z,97980.80
2022-08-05T01:11:53.988Z,97988.60
2022-08-05T01:14:32.132Z,97983.86
2022-08-05T01:17:06.129Z,97981.81
2022-08-05T01:19:57.219Z,97984.75
2022-08-05T01:22:47.015Z,97982.32
2022-08-05T01:25:53.120Z,97989.94
2022-08-05T01:28:57.683Z,97983.77
2022-08-05T01:31:50.237Z,97991.85
2022-08-05T01:34:26.874Z,97996.29
2022-08-05T01:37:05.097Z,97996.38
2022-08-05T01:39:46.004Z,97969.60
2022-08-05T01:42:25.996Z,97949.91
2022-08-05T01:45:02.344Z,97959.83
2022-08-05T01:47:39.288Z,97975.96
2022-08-05T01:50:17.461Z,97985.77
2022-08-05T01:52:51.130Z,97985.73
2022-08-05T01:55:29.540Z,97983.98
2022-08-05T01:58:09.705Z,97995.39
2022-08-05T02:00:52.305Z,97968.47
2022-08-05T02:03:31.963Z,97931.98
2022-08-05T02:06:33.538Z,97902.98
2022-08-05T02:09:01.392Z,97871.91
2022-08-05T02:11:48.170Z,97867.98
2022-08-05T02:14:32.257Z,97880.98
2022-08-05T02:17:16.863Z,97883.40
2022-08-05T02:20:06.301Z,97876.66
2022-08-05T02:22:44.496Z,97862.26
2022-08-05T02:25:22.380Z,97851.42
2022-08-05T02:27:58.900Z,97858.56
2022-08-05T02:30:38.273Z,97877.17
2022-08-05T02:33:36.152Z,97899.63
2022-08-05T02:36:20.928Z,97938.42
2022-08-05T02:39:02.058Z,97977.11
2022-08-05T02:41:43.394Z,98007.73
2022-08-05T02:49:03.922Z,98038.89
2022-08-05T02:52:03.806Z,98054.48
2022-08-05T03:01:20.835Z,98102.86
2022-08-05T03:04:04.262Z,98102.67
2022-08-05T03:06:54.658Z,98100.36
2022-08-05T03:09:38.325Z,98088.66
2022-08-05T03:12:31.815Z,98091.48
2022-08-05T03:15:03.129Z,98097.11
2022-08-05T03:17:41.701Z,98095.07
2022-08-05T03:20:15.531Z,98089.89
2022-08-05T03:22:49.886Z,98077.09
2022-08-05T03:25:32.402Z,98050.75
2022-08-05T03:28:14.059Z,98035.11
2022-08-05T03:30:45.242Z,98025.41
2022-08-05T03:33:18.776Z,98023.63
2022-08-05T03:35:50.329Z,98041.02
2022-08-05T03:38:32.807Z,98079.70
2022-08-05T03:41:08.422Z,98106.34
2022-08-05T03:44:09.534Z,98133.07
2022-08-05T03:46:32.750Z,98140.45
2022-08-05T03:49:03.287Z,98140.27
2022-08-05T03:52:50.546Z,98146.75
2022-08-05T03:55:53.093Z,98157.53
2022-08-05T03:57:42.612Z,98159.44
2022-08-05T04:00:16.694Z,98164.53
2022-08-05T04:02:57.872Z,98170.10
2022-08-05T04:05:33.719Z,98173.98
2022-08-05T04:08:30.015Z,98174.45
2022-08-05T04:10:59.416Z,98171.55
2022-08-05T04:13:50.071Z,98165.81
2022-08-05T04:16:24.969Z,98147.31
2022-08-05T04:19:00.699Z,98136.35
2022-08-05T04:22:10.401Z,98133.42
2022-08-05T04:24:22.583Z,98144.98
2022-08-05T04:26:53.298Z,98152.39
2022-08-05T04:29:23.816Z,98145.82
2022-08-05T04:31:57.642Z,98120.66
2022-08-05T04:34:32.365Z,98094.80
2022-08-05T04:37:03.919Z,98071.73
2022-08-05T04:39:35.726Z,98064.64
2022-08-05T04:42:07.442Z,98053.86
2022-08-05T04:44:39.791Z,98058.17
2022-08-05T04:47:10.709Z,98059.50
2022-08-05T04:50:03.098Z,98075.52
2022-08-05T04:52:34.123Z,98070.27
2022-08-05T04:55:15.045Z,98069.52
2022-08-05T04:57:51.554Z,98076.86
2022-08-05T05:00:24.999Z,98072.89
2022-08-05T05:02:57.316Z,98073.50
2022-08-05T05:05:29.678Z,98079.21
2022-08-05T05:08:02.726Z,98091.70
2022-08-05T05:10:34.761Z,98101.35
2022-08-05T05:13:05.088Z,98120.27
2022-08-05T05:15:56.422Z,98125.22
2022-08-05T05:18:28.774Z,98134.98
2022-08-05T05:21:05.522Z,98134.88
2022-08-05T05:24:02.064Z,98132.38
2022-08-05T05:26:28.825Z,98140.49
2022-08-05T05:29:14.243Z,98156.20
2022-08-05T05:31:46.467Z,98154.64
2022-08-05T05:34:21.152Z,98145.58
2022-08-05T05:36:54.573Z,98125.25
2022-08-05T05:39:25.049Z,98124.06
2022-08-05T05:42:05.364Z,98131.98
2022-08-05T05:44:37.727Z,98136.66
2022-08-05T05:47:21.532Z,98148.04
2022-08-05T05:49:56.736Z,98150.52
2022-08-05T05:52:34.558Z,98159.42
2022-08-05T05:55:13.581Z,98178.70
2022-08-05T05:57:52.550Z,98174.66
2022-08-05T06:00:31.398Z,98157.45
2022-08-05T06:03:03.310Z,98150.11
2022-08-05T06:05:54.301Z,98153.89
2022-08-05T06:08:31.556Z,98141.76
2022-08-05T06:11:04.058Z,98138.80
2022-08-05T06:13:40.839Z,98140.77
2022-08-05T06:16:31.647Z,98135.61
2022-08-05T06:19:05.811Z,98126.64
2022-08-05T06:21:42.331Z,98129.54
2022-08-05T06:24:25.634Z,98143.40
2022-08-05T06:26:57.888Z,98151.44
2022-08-05T06:29:49.699Z,98149.49
2022-08-05T06:32:26.330Z,98141.19
2022-08-05T06:35:05.793Z,98140.83
2022-08-05T06:40:49.442Z,98141.77
2022-08-05T06:44:26.172Z,98129.88
2022-08-05T06:47:02.305Z,98115.13
2022-08-05T06:50:00.553Z,98104.92
2022-08-05T06:52:37.204Z,98081.64
2022-08-05T06:55:13.412Z,98082.77
2022-08-05T06:58:03.259Z,98096.87
2022-08-05T07:00:38.169Z,98112.26
2022-08-05T07:03:18.721Z,98135.49
2022-08-05T07:06:06.033Z,98135.66
2022-08-05T07:08:54.684Z,98136.82
2022-08-05T07:11:29.185Z,98149.70
2022-08-05T07:14:20.414Z,98167.62
2022-08-05T07:17:57.244Z,98181.13
2022-08-05T07:20:33.085Z,98225.74
2022-08-05T07:26:54.673Z,98242.96
2022-08-05T07:33:36.904Z,98251.67
2022-08-05T07:36:23.571Z,98255.23
2022-08-05T07:38:57.023Z,98251.94
2022-08-05T07:42:08.762Z,98243.84
2022-08-05T07:44:25.541Z,98251.44
2022-08-05T07:47:07.821Z,98253.77
2022-08-05T07:49:43.483Z,98251.14
2022-08-05T07:52:26.431Z,98249.39
2022-08-05T07:54:59.140Z,98242.92
2022-08-05T07:57:52.224Z,98254.20
2022-08-05T08:00:27.055Z,98256.41
2022-08-05T08:03:14.173Z,98259.94
2022-08-05T08:05:49.775Z,98263.72
2022-08-05T08:08:26.038Z,98262.29
2022-08-05T08:11:05.356Z,98264.39
2022-08-05T08:13:42.923Z,98254.85
2022-08-05T08:16:51.175Z,98254.59
2022-08-05T08:20:21.204Z,98265.45
2022-08-05T08:22:58.272Z,98249.70
2022-08-05T08:25:59.794Z,98249.66
2022-08-05T08:28:59.464Z,98247.00
2022-08-05T08:32:28.098Z,98256.89
2022-08-05T08:34:47.631Z,98257.08
2022-08-05T08:37:31.780Z,98256.10
2022-08-05T08:40:19.863Z,98257.42
2022-08-05T08:42:55.142Z,98258.70
2022-08-05T08:45:40.762Z,98254.84
2022-08-05T08:48:42.921Z,98243.39
2022-08-05T08:51:54.554Z,98242.30
2022-08-05T08:54:04.666Z,98234.48
2022-08-05T08:56:49.549Z,98236.67
2022-08-05T08:59:22.960Z,98242.25
2022-08-05T09:02:00.929Z,98240.15
2022-08-05T09:04:32.854Z,98236.88
2022-08-05T09:07:03.357Z,98230.81
2022-08-05T09:09:50.219Z,98224.80
2022-08-05T09:12:27.334Z,98231.68
2022-08-05T09:15:04.797Z,98235.64
2022-08-05T09:17:42.313Z,98240.70
2022-08-05T09:20:36.663Z,98242.44
2022-08-05T09:23:18.502Z,98241.00
2022-08-05T09:26:02.659Z,98234.48
2022-08-05T09:28:38.397Z,98226.97
2022-08-05T09:31:43.136Z,98224.75
2022-08-05T09:34:04.619Z,98221.88
2022-08-05T09:36:54.526Z,98219.71
2022-08-05T09:39:41.538Z,98223.34
2022-08-05T09:42:23.898Z,98230.25
2022-08-05T09:45:17.216Z,98227.16
2022-08-05T09:48:07.898Z,98226.07
2022-08-05T09:50:52.560Z,98221.48
2022-08-05T09:54:16.218Z,98222.88
2022-08-05T09:57:01.454Z,98210.10
2022-08-05T10:06:54.600Z,98205.46
2022-08-05T10:12:50.435Z,98205.30
2022-08-05T10:15:34.209Z,98221.61
2022-08-05T10:18:13.461Z,98231.52
2022-08-05T10:20:54.866Z,98231.85
2022-08-05T10:28:17.048Z,98223.00
2022-08-05T10:42:18.619Z,98248.91
2022-08-05T10:45:41.627Z,98254.86
2022-08-05T10:49:01.546Z,98253.71
2022-08-05T10:55:16.109Z,98265.31
2022-08-05T10:58:15.620Z,98271.34
2022-08-05T11:01:28.407Z,98279.23
2022-08-05T11:04:21.332Z,98281.20
2022-08-05T11:07:12.376Z,98279.88
2022-08-05T11:10:13.253Z,98277.23
2022-08-05T11:12:55.159Z,98276.02
2022-08-05T11:16:00.642Z,98282.87
2022-08-05T11:18:38.283Z,98278.40
2022-08-05T11:21:48.824Z,98285.86
2022-08-05T11:24:38.809Z,98281.45
2022-08-05T11:28:28.964Z,98288.16
2022-08-05T11:31:09.215Z,98295.27
2022-08-05T11:33:57.532Z,98289.80
2022-08-05T11:36:52.926Z,98292.10
2022-08-05T11:39:55.528Z,98296.50
2022-08-05T11:42:59.518Z,98289.27
2022-08-05T11:46:27.241Z,98275.70
2022-08-05T11:48:38.474Z,98270.79
2022-08-05T11:51:44.631Z,98272.80
2022-08-05T11:54:14.072Z,98278.57
2022-08-05T11:57:07.961Z,98284.93
2022-08-05T11:59:54.249Z,98300.31
2022-08-05T12:02:33.581Z,98295.21
2022-08-05T12:05:19.912Z,98296.38
2022-08-05T12:08:54.960Z,98297.61
2022-08-05T12:11:41.761Z,98305.61
2022-08-05T12:14:17.709Z,98308.23
2022-08-05T12:16:58.373Z,98314.73
2022-08-05T12:20:17.024Z,98323.70
2022-08-05T12:22:49.172Z,98332.04
2022-08-05T12:25:28.463Z,98342.50
2022-08-05T12:28:41.818Z,98338.77
2022-08-05T12:31:40.623Z,98332.49
2022-08-05T12:34:32.343Z,98328.09
2022-08-05T12:37:17.525Z,98324.16
2022-08-05T12:46:03.529Z,98335.72
2022-08-05T12:49:00.091Z,98337.52
2022-08-05T12:52:14.006Z,98342.42
2022-08-05T12:54:32.838Z,98346.42
2022-08-05T12:57:19.300Z,98347.91
2022-08-05T13:01:58.266Z,98351.83
2022-08-05T13:02:50.867Z,98351.66
2022-08-05T13:05:55.610Z,98352.60
2022-08-05T13:08:32.628Z,98366.85
2022-08-05T13:11:11.049Z,98372.59
2022-08-05T13:14:04.725Z,98364.92
2022-08-05T13:16:52.024Z,98370.42
2022-08-05T13:19:51.950Z,98371.66
2022-08-05T13:22:29.969Z,98380.59
2022-08-05T13:26:04.076Z,98377.81
2022-08-05T13:28:43.953Z,98372.88
2022-08-05T13:31:34.152Z,98373.55
2022-08-05T13:34:50.617Z,98400.70
2022-08-05T13:37:35.796Z,98417.40
2022-08-05T13:40:37.020Z,98418.95
2022-08-05T13:43:44.561Z,98419.64
2022-08-05T13:46:43.852Z,98400.67
2022-08-05T13:49:20.266Z,98416.12
2022-08-05T13:52:29.401Z,98417.92
2022-08-05T13:55:09.792Z,98414.77
2022-08-05T13:57:51.246Z,98413.23
2022-08-05T14:00:36.506Z,98410.39
2022-08-05T14:08:01.067Z,98378.04
2022-08-05T14:10:35.572Z,98378.33
2022-08-05T14:13:29.370Z,98381.02
2022-08-05T14:16:11.204Z,98400.60
2022-08-05T14:18:56.929Z,98413.37
2022-08-05T14:22:08.962Z,98421.88
2022-08-05T14:24:47.928Z,98427.30
2022-08-05T14:27:51.102Z,98423.00
2022-08-05T14:30:46.335Z,98412.47
2022-08-05T14:33:22.689Z,98409.71
2022-08-05T14:36:22.035Z,98408.50
2022-08-05T14:39:23.085Z,98415.80
2022-08-05T14:42:19.612Z,98414.27
2022-08-05T14:44:51.679Z,98409.30
2022-08-05T14:47:58.541Z,98405.54
2022-08-05T14:50:28.044Z,98405.29
2022-08-05T14:56:44.089Z,98412.48
2022-08-05T14:59:21.216Z,98415.34
2022-08-05T15:01:54.613Z,98409.15
2022-08-05T15:09:51.742Z,98418.11
2022-08-05T15:13:01.172Z,98417.69
2022-08-05T15:20:15.635Z,98414.91
2022-08-05T15:41:04.707Z,98457.23
2022-08-05T15:43:45.993Z,98464.30
2022-08-05T15:47:26.226Z,98470.81
2022-08-05T15:57:19.953Z,98477.52
2022-08-05T16:00:03.970Z,98489.42
2022-08-05T16:03:24.402Z,98491.66
2022-08-05T16:10:59.635Z,98492.67
2022-08-05T16:14:21.822Z,98496.92
2022-08-05T16:24:39.437Z,98495.54
2022-08-05T16:28:00.340Z,98493.52
2022-08-05T16:31:11.082Z,98501.02
2022-08-05T16:34:18.901Z,98504.98
2022-08-05T16:36:55.355Z,98514.82
2022-08-05T16:40:05.219Z,98520.36
2022-08-05T16:42:46.272Z,98527.86
2022-08-05T16:46:04.415Z,98531.69
2022-08-05T16:48:33.523Z,98537.79
2022-08-05T16:55:05.828Z,98541.45
2022-08-05T16:58:19.618Z,98545.05
2022-08-05T17:01:10.546Z,98547.33
2022-08-05T17:03:48.809Z,98547.10
2022-08-05T17:06:24.721Z,98544.93
2022-08-05T17:08:57.822Z,98545.52
2022-08-05T17:11:48.323Z,98545.87
2022-08-05T17:14:36.955Z,98547.58
2022-08-05T17:17:15.095Z,98553.04
2022-08-05T17:19:55.387Z,98554.05
2022-08-05T17:22:55.458Z,98552.57
2022-08-05T17:25:39.405Z,98548.84
2022-08-05T17:28:17.536Z,98551.92
2022-08-05T17:30:57.896Z,98555.96
2022-08-05T17:33:38.895Z,98560.96
2022-08-05T17:36:32.824Z,98564.13
2022-08-05T17:39:08.111Z,98568.02
2022-08-05T17:42:19.208Z,98573.38
2022-08-05T17:44:55.533Z,98579.98
2022-08-05T17:47:38.037Z,98585.93
2022-08-05T17:50:28.934Z,98585.85
2022-08-05T17:53:11.988Z,98580.30
2022-08-05T17:55:49.590Z,98586.41
2022-08-05T17:58:32.759Z,98585.97
2022-08-05T18:01:09.635Z,98583.37
2022-08-05T18:03:59.498Z,98593.72
2022-08-05T18:06:37.710Z,98589.28
2022-08-05T18:09:10.259Z,98596.23
2022-08-05T18:12:14.857Z,98599.77
2022-08-05T18:15:12.126Z,98601.08
2022-08-05T18:18:00.312Z,98609.27
2022-08-05T18:20:37.069Z,98613.80
2022-08-05T18:23:12.249Z,98623.48
2022-08-05T18:25:45.472Z,98625.59
2022-08-05T18:28:22.052Z,98626.70
2022-08-05T18:31:10.090Z,98628.52
2022-08-05T18:33:51.503Z,98634.70
2022-08-05T18:36:28.025Z,98639.16
2022-08-05T18:43:37.887Z,98646.71
2022-08-05T18:46:34.304Z,98652.97
2022-08-05T18:52:06.034Z,98661.09
2022-08-05T18:54:19.475Z,98664.40
2022-08-05T18:56:58.352Z,98667.73
2022-08-05T18:59:43.838Z,98673.36
2022-08-05T19:02:30.086Z,98675.89
2022-08-05T19:06:05.883Z,98679.56
2022-08-05T19:08:05.951Z,98684.02
2022-08-05T19:10:56.379Z,98695.96
2022-08-05T19:13:29.437Z,98704.52
2022-08-05T19:16:24.339Z,98699.48
2022-08-05T19:19:01.396Z,98703.21
2022-08-05T19:21:36.117Z,98712.92
2022-08-05T19:24:12.764Z,98719.17
2022-08-05T19:26:55.242Z,98720.24
2022-08-05T19:29:36.029Z,98725.55
2022-08-05T19:32:59.328Z,98732.42
2022-08-05T19:39:10.376Z,98753.73
2022-08-05T19:42:07.351Z,98764.93
2022-08-05T19:44:50.286Z,98771.61
2022-08-05T19:50:36.713Z,98782.22
2022-08-05T19:53:14.588Z,98786.66
2022-08-05T19:56:15.599Z,98788.73
2022-08-05T19:58:54.518Z,98794.26
2022-08-05T20:04:43.163Z,98792.42
2022-08-05T20:07:38.907Z,98788.89
2022-08-05T20:10:49.403Z,98791.71
2022-08-05T20:13:30.341Z,98793.85
2022-08-05T20:16:19.689Z,98794.61
2022-08-05T20:23:51.113Z,98812.27
2022-08-05T20:26:41.367Z,98812.21
2022-08-05T20:29:41.952Z,98820.65
2022-08-05T20:32:45.955Z,98823.13
2022-08-05T20:35:52.167Z,98830.79
2022-08-05T20:38:54.098Z,98831.42
2022-08-05T20:41:54.340Z,98835.09
2022-08-05T20:49:12.725Z,98836.54
2022-08-05T20:52:02.099Z,98842.83
2022-08-05T20:54:59.885Z,98848.03
2022-08-05T20:58:16.014Z,98854.48
2022-08-05T21:00:56.874Z,98852.79
2022-08-05T21:04:27.338Z,98856.56
2022-08-05T21:07:21.901Z,98858.61
2022-08-05T21:10:17.260Z,98859.27
2022-08-05T21:17:45.294Z,98867.44
2022-08-05T21:24:13.374Z,98873.99
2022-08-05T21:30:38.318Z,98874.84
2022-08-05T21:33:49.385Z,98874.42
2022-08-05T21:37:10.834Z,98882.39
2022-08-05T21:40:35.720Z,98878.92
2022-08-05T21:43:24.755Z,98885.39
2022-08-05T21:46:18.524Z,98882.36
2022-08-05T21:49:48.674Z,98885.16
2022-08-05T21:52:22.059Z,98888.53
2022-08-05T21:56:01.038Z,98884.33
2022-08-05T21:58:24.915Z,98887.07
2022-08-05T22:01:08.150Z,98887.40
2022-08-05T22:07:40.343Z,98876.69
2022-08-05T22:14:35.279Z,98869.73
2022-08-05T22:17:48.739Z,98871.61
2022-08-05T22:21:19.114Z,98883.56
2022-08-05T22:24:40.114Z,98885.89
2022-08-05T22:28:04.840Z,98895.43
2022-08-05T22:30:56.250Z,98897.73
2022-08-05T22:33:55.917Z,98897.42
2022-08-05T22:36:26.645Z,98897.41
2022-08-05T22:39:09.116Z,98897.90
2022-08-05T22:42:09.898Z,98900.44
2022-08-05T22:44:48.167Z,98900.01
2022-08-05T22:47:30.703Z,98900.89
2022-08-05T22:50:20.364Z,98902.67
2022-08-05T22:53:00.314Z,98908.05
2022-08-05T22:55:57.238Z,98909.51
2022-08-05T22:58:40.146Z,98911.11
2022-08-05T23:01:18.392Z,98913.94
2022-08-05T23:03:58.332Z,98918.93
2022-08-05T23:06:29.862Z,98920.80
2022-08-05T23:09:52.530Z,98919.36
2022-08-05T23:11:50.990Z,98922.38
2022-08-05T23:14:32.188Z,98926.88
2022-08-05T23:17:24.209Z,98930.89
2022-08-05T23:20:03.874Z,98941.30
2022-08-05T23:22:36.949Z,98943.77
2022-08-05T23:25:08.547Z,98953.14
2022-08-05T23:27:57.921Z,98950.40
2022-08-05T23:30:31.399Z,98960.44
2022-08-05T23:33:22.026Z,98958.83
2022-08-05T23:35:56.685Z,98963.50
2022-08-05T23:38:27.036Z,98961.50
2022-08-05T23:40:57.350Z,98958.10
2022-08-05T23:44:04.304Z,98963.10
2022-08-05T23:46:19.971Z,98966.46
2022-08-05T23:49:00.304Z,98964.54
2022-08-05T23:51:51.658Z,98961.22
2022-08-05T23:54:25.937Z,98959.33
2022-08-05T23:57:03.527Z,98964.25
