createdAt,value
2024-03-15T00:00:44.332Z,8.38
2024-03-15T00:03:25.437Z,7.28
2024-03-15T00:06:13.268Z,6.35
2024-03-15T00:08:54.991Z,8.45
2024-03-15T00:11:42.362Z,8.77
2024-03-15T00:14:29.274Z,8.18
2024-03-15T00:17:12.915Z,8.38
2024-03-15T00:19:59.244Z,5.97
2024-03-15T00:22:46.506Z,9.57
2024-03-15T00:25:29.206Z,9.85
2024-03-15T00:28:16.227Z,10.80
2024-03-15T00:31:05.740Z,8.80
2024-03-15T00:33:46.318Z,8.68
2024-03-15T00:36:27.276Z,8.88
2024-03-15T00:39:14.232Z,11.45
2024-03-15T00:41:54.611Z,7.97
2024-03-15T00:44:41.216Z,8.25
2024-03-15T00:47:21.595Z,8.95
2024-03-15T00:50:08.185Z,6.78
2024-03-15T00:52:48.688Z,7.50
2024-03-15T00:55:38.212Z,8.70
2024-03-15T00:58:19.502Z,8.77
2024-03-15T01:01:06.326Z,8.43
2024-03-15T01:03:47.003Z,11.70
2024-03-15T01:06:34.191Z,9.88
2024-03-15T01:09:22.115Z,9.77
2024-03-15T01:12:02.114Z,11.10
2024-03-15T01:14:49.127Z,10.43
2024-03-15T01:17:36.306Z,12.35
2024-03-15T01:20:16.462Z,8.80
2024-03-15T01:23:04.152Z,7.75
2024-03-15T01:25:44.551Z,7.53
2024-03-15T01:28:31.216Z,9.00
2024-03-15T01:31:19.265Z,11.10
2024-03-15T01:33:59.108Z,7.57
2024-03-15T01:36:46.407Z,9.93
2024-03-15T01:39:26.425Z,20.50
2024-03-15T01:42:13.287Z,7.85
2024-03-15T01:45:08.252Z,8.50
2024-03-15T01:47:48.696Z,9.15
2024-03-15T01:50:36.112Z,14.27
2024-03-15T01:53:17.507Z,11.23
2024-03-15T01:56:04.112Z,12.35
2024-03-15T01:58:51.045Z,8.50
2024-03-15T02:01:31.242Z,26.20
2024-03-15T02:04:18.045Z,8.85
2024-03-15T02:07:05.492Z,7.75
2024-03-15T02:09:46.130Z,9.35
2024-03-15T02:12:26.978Z,9.40
2024-03-15T02:15:15.192Z,10.93
2024-03-15T02:18:02.111Z,11.00
2024-03-15T02:20:49.101Z,8.70
2024-03-15T02:23:36.108Z,11.18
2024-03-15T02:26:16.209Z,8.02
2024-03-15T02:29:04.754Z,15.25
2024-03-15T02:31:47.898Z,8.93
2024-03-15T02:34:35.076Z,12.02
2024-03-15T02:37:15.207Z,9.35
2024-03-15T02:40:02.018Z,7.13
2024-03-15T02:42:43.643Z,16.55
2024-03-15T02:45:30.013Z,8.25
2024-03-15T02:48:10.212Z,10.45
2024-03-15T02:50:56.970Z,9.32
2024-03-15T02:53:37.074Z,7.45
2024-03-15T02:56:24.007Z,12.10
2024-03-15T02:59:04.069Z,10.93
2024-03-15T03:01:54.064Z,7.10
2024-03-15T03:04:40.978Z,8.57
2024-03-15T03:07:21.344Z,9.60
2024-03-15T03:10:07.965Z,7.90
2024-03-15T03:12:55.032Z,23.15
2024-03-15T03:15:35.074Z,10.30
2024-03-15T03:18:22.000Z,7.68
2024-03-15T03:21:02.044Z,10.32
2024-03-15T03:23:55.909Z,9.27
2024-03-15T03:26:36.252Z,8.02
2024-03-15T03:29:23.030Z,10.00
2024-03-15T03:32:03.394Z,10.98
2024-03-15T03:34:49.962Z,9.63
2024-03-15T03:37:30.252Z,10.40
2024-03-15T03:40:21.961Z,11.85
2024-03-15T03:43:02.569Z,7.53
2024-03-15T03:45:50.943Z,10.32
2024-03-15T04:03:29.998Z,8.55
2024-03-15T04:06:10.949Z,7.40
2024-03-15T04:08:59.027Z,5.95
2024-03-15T04:11:39.944Z,16.63
2024-03-15T04:14:28.465Z,9.00
2024-03-15T04:17:15.032Z,15.52
2024-03-15T04:19:55.912Z,12.70
2024-03-15T04:22:43.841Z,14.90
2024-03-15T04:25:24.918Z,16.25
2024-03-15T04:28:11.939Z,9.00
2024-03-15T04:30:58.879Z,11.05
2024-03-15T04:33:45.868Z,6.80
2024-03-15T04:36:32.860Z,10.77
2024-03-15T04:39:14.061Z,8.10
2024-03-15T04:42:00.977Z,8.48
2024-03-15T04:44:49.065Z,8.52
2024-03-15T04:47:28.980Z,14.63
2024-03-15T04:50:11.569Z,7.72
2024-03-15T04:52:59.830Z,7.60
2024-03-15T04:55:47.124Z,8.25
2024-03-15T04:58:28.907Z,9.00
2024-03-15T05:01:22.832Z,9.95
2024-03-15T05:04:09.803Z,10.88
2024-03-15T05:06:56.879Z,7.38
2024-03-15T05:09:38.030Z,11.48
2024-03-15T05:12:24.852Z,10.15
2024-03-15T05:15:05.632Z,10.57
2024-03-15T05:17:52.965Z,10.25
2024-03-15T05:20:34.398Z,10.10
2024-03-15T05:23:20.841Z,13.13
2024-03-15T05:26:01.458Z,12.43
2024-03-15T05:28:47.808Z,13.75
2024-03-15T05:31:28.268Z,27.80
2024-03-15T05:34:15.777Z,16.48
2024-03-15T05:36:56.264Z,16.33
2024-03-15T05:39:42.829Z,11.23
2024-03-15T05:42:23.804Z,15.48
2024-03-15T05:45:11.788Z,13.77
2024-03-15T05:47:58.803Z,14.48
2024-03-15T05:50:45.782Z,15.18
2024-03-15T05:53:32.836Z,14.45
2024-03-15T05:56:12.831Z,13.88
2024-03-15T05:58:53.081Z,14.55
2024-03-15T06:01:39.760Z,15.45
2024-03-15T06:04:26.979Z,13.20
2024-03-15T06:07:07.821Z,14.45
2024-03-15T06:09:54.766Z,15.27
2024-03-15T06:12:41.816Z,26.80
2024-03-15T06:15:29.758Z,15.15
2024-03-15T06:18:16.791Z,17.02
2024-03-15T06:20:57.077Z,16.33
2024-03-15T06:23:43.713Z,15.35
2024-03-15T06:26:24.065Z,17.20
2024-03-15T06:29:10.707Z,16.77
2024-03-15T06:31:51.075Z,18.20
2024-03-15T06:34:39.637Z,17.40
2024-03-15T06:37:23.516Z,17.20
2024-03-15T06:40:11.731Z,15.63
2024-03-15T06:43:04.129Z,22.23
2024-03-15T06:46:00.776Z,17.52
2024-03-15T06:49:02.865Z,19.48
2024-03-15T06:52:01.625Z,20.25
2024-03-15T06:54:49.756Z,19.60
2024-03-15T06:57:29.815Z,16.95
2024-03-15T07:00:17.810Z,18.13
2024-03-15T07:03:11.730Z,18.95
2024-03-15T07:05:52.008Z,19.80
2024-03-15T07:08:38.659Z,19.23
2024-03-15T07:11:19.697Z,17.08
2024-03-15T07:14:06.636Z,20.55
2024-03-15T07:16:53.647Z,16.77
2024-03-15T07:19:40.812Z,44.70
2024-03-15T07:22:21.380Z,42.47
2024-03-15T07:25:12.939Z,47.17
2024-03-15T07:27:54.604Z,46.03
2024-03-15T07:30:43.649Z,42.50
2024-03-15T07:33:25.217Z,49.33
2024-03-15T07:36:15.716Z,44.50
2024-03-15T07:39:02.604Z,43.85
2024-03-15T07:41:50.670Z,53.33
2024-03-15T07:44:37.714Z,47.90
2024-03-15T07:47:17.598Z,45.47
2024-03-15T07:50:04.614Z,43.25
2024-03-15T07:52:44.743Z,47.80
2024-03-15T07:55:38.692Z,51.90
2024-03-15T07:58:19.232Z,42.67
2024-03-15T08:01:05.637Z,40.33
2024-03-15T08:03:54.205Z,38.58
2024-03-15T08:06:35.656Z,40.15
2024-03-15T08:09:16.898Z,40.65
2024-03-15T08:12:04.692Z,35.95
2024-03-15T08:14:45.006Z,37.83
2024-03-15T08:17:31.595Z,38.40
2024-03-15T08:20:12.247Z,36.40
2024-03-15T08:22:58.583Z,39.35
2024-03-15T08:25:40.548Z,37.63
2024-03-15T08:28:27.761Z,37.25
2024-03-15T08:31:08.858Z,40.42
2024-03-15T08:33:59.952Z,40.15
2024-03-15T08:36:40.906Z,36.78
2024-03-15T08:39:31.532Z,38.05
2024-03-15T08:42:13.069Z,37.35
2024-03-15T08:45:00.689Z,38.33
2024-03-15T08:47:51.032Z,39.50
2024-03-15T08:50:46.548Z,39.03
2024-03-15T08:53:27.274Z,38.38
2024-03-15T08:56:14.623Z,38.13
2024-03-15T08:59:06.330Z,38.13
2024-03-15T09:02:01.625Z,38.05
2024-03-15T09:04:41.998Z,42.63
2024-03-15T09:07:32.538Z,40.97
2024-03-15T09:10:19.652Z,42.47
2024-03-15T09:12:59.615Z,41.78
2024-03-15T09:15:40.004Z,40.33
2024-03-15T09:18:26.669Z,38.75
2024-03-15T09:21:09.127Z,39.53
2024-03-15T09:23:56.432Z,39.00
2024-03-15T09:26:44.542Z,36.80
2024-03-15T09:29:31.653Z,39.97
2024-03-15T09:32:18.974Z,39.03
2024-03-15T09:34:59.576Z,39.28
2024-03-15T09:37:56.428Z,38.47
2024-03-15T09:40:43.511Z,39.92
2024-03-15T09:43:23.936Z,40.88
2024-03-15T09:46:11.480Z,40.67
2024-03-15T09:48:53.335Z,40.85
2024-03-15T09:51:42.600Z,41.58
2024-03-15T09:54:22.945Z,42.42
2024-03-15T09:57:09.485Z,43.90
2024-03-15T10:00:03.459Z,42.70
2024-03-15T10:02:59.459Z,41.15
2024-03-15T10:05:39.867Z,40.58
2024-03-15T10:08:26.406Z,41.55
2024-03-15T10:11:06.832Z,39.30
2024-03-15T10:13:53.503Z,43.20
2024-03-15T10:16:45.471Z,45.50
2024-03-15T10:19:26.410Z,46.70
2024-03-15T10:22:15.458Z,41.70
2024-03-15T10:25:02.424Z,43.95
2024-03-15T10:28:01.704Z,48.35
2024-03-15T10:30:41.793Z,43.80
2024-03-15T10:33:28.596Z,39.15
2024-03-15T10:36:11.442Z,44.53
2024-03-15T10:39:00.385Z,42.65
2024-03-15T10:41:40.667Z,42.78
2024-03-15T10:44:29.337Z,48.13
2024-03-15T10:47:10.800Z,42.90
2024-03-15T10:49:57.398Z,48.33
2024-03-15T10:52:37.543Z,42.80
2024-03-15T10:55:29.540Z,43.67
2024-03-15T10:58:10.595Z,47.70
2024-03-15T11:00:57.591Z,43.42
2024-03-15T11:03:44.591Z,41.78
2024-03-15T11:06:24.344Z,42.58
2024-03-15T11:09:25.616Z,42.70
2024-03-15T11:12:17.509Z,39.95
2024-03-15T11:15:12.466Z,46.38
2024-03-15T11:17:53.376Z,44.50
2024-03-15T11:21:02.335Z,38.47
2024-03-15T11:23:42.439Z,37.55
2024-03-15T11:26:30.542Z,42.88
2024-03-15T11:29:11.328Z,42.03
2024-03-15T11:31:58.337Z,48.75
2024-03-15T11:34:46.448Z,43.95
2024-03-15T11:37:33.404Z,39.75
2024-03-15T11:40:14.306Z,42.95
2024-03-15T11:43:08.247Z,41.88
2024-03-15T11:45:53.448Z,38.92
2024-03-15T11:48:34.349Z,42.33
2024-03-15T11:51:21.337Z,42.25
2024-03-15T11:54:01.793Z,45.00
2024-03-15T11:56:48.276Z,48.42
2024-03-15T11:59:28.937Z,41.47
2024-03-15T12:02:16.320Z,43.92
2024-03-15T12:04:57.568Z,41.72
2024-03-15T12:07:44.295Z,39.13
2024-03-15T12:10:24.846Z,35.92
2024-03-15T12:13:11.291Z,45.97
2024-03-15T12:16:02.220Z,45.00
2024-03-15T12:18:43.338Z,38.67
2024-03-15T12:21:30.318Z,41.25
2024-03-15T12:24:17.327Z,39.28
2024-03-15T12:27:04.311Z,45.03
2024-03-15T12:29:44.309Z,41.60
2024-03-15T12:32:27.548Z,45.17
2024-03-15T12:35:14.217Z,39.63
2024-03-15T12:37:54.587Z,42.25
2024-03-15T12:40:42.310Z,41.22
2024-03-15T12:43:24.399Z,39.97
2024-03-15T12:46:11.277Z,37.60
2024-03-15T12:48:59.794Z,37.83
2024-03-15T12:51:40.211Z,41.13
2024-03-15T12:54:27.257Z,34.55
2024-03-15T12:57:09.660Z,45.22
2024-03-15T12:59:56.178Z,38.47
2024-03-15T13:02:36.321Z,39.00
2024-03-15T13:05:26.196Z,39.55
2024-03-15T13:08:06.791Z,37.40
2024-03-15T13:10:53.310Z,39.97
2024-03-15T13:13:33.316Z,39.78
2024-03-15T13:16:20.203Z,39.20
2024-03-15T13:19:00.359Z,44.50
2024-03-15T13:21:47.195Z,41.05
2024-03-15T13:24:34.193Z,43.60
2024-03-15T13:27:15.678Z,39.42
2024-03-15T13:30:02.120Z,39.72
2024-03-15T13:32:52.464Z,39.33
2024-03-15T13:35:33.258Z,39.22
2024-03-15T13:38:21.306Z,37.80
2024-03-15T13:41:01.203Z,40.83
2024-03-15T13:43:49.082Z,46.08
2024-03-15T13:46:36.160Z,37.40
2024-03-15T13:49:23.301Z,46.40
2024-03-15T13:52:03.173Z,40.55
2024-03-15T13:54:43.527Z,44.00
2024-03-15T13:57:30.154Z,34.25
2024-03-15T14:00:37.158Z,45.65
2024-03-15T14:03:24.241Z,36.88
2024-03-15T14:06:04.069Z,39.40
2024-03-15T14:08:51.145Z,41.40
2024-03-15T14:11:39.192Z,41.17
2024-03-15T14:14:19.471Z,32.15
2024-03-15T14:17:07.106Z,36.35
2024-03-15T14:19:47.888Z,34.08
2024-03-15T14:22:35.103Z,34.55
2024-03-15T14:25:18.216Z,35.08
2024-03-15T14:28:05.089Z,35.30
2024-03-15T14:30:55.007Z,35.53
2024-03-15T14:33:37.179Z,31.90
2024-03-15T14:36:24.118Z,30.88
2024-03-15T14:39:16.107Z,33.72
2024-03-15T14:42:03.493Z,32.85
2024-03-15T14:44:44.104Z,34.42
2024-03-15T14:47:31.260Z,32.75
2024-03-15T14:50:15.073Z,36.53
2024-03-15T14:52:56.135Z,34.92
2024-03-15T14:55:43.304Z,36.17
2024-03-15T14:58:30.074Z,34.38
2024-03-15T15:01:10.288Z,33.75
2024-03-15T15:03:57.129Z,36.25
2024-03-15T15:06:37.128Z,38.50
2024-03-15T15:09:26.056Z,42.35
2024-03-15T15:12:06.294Z,34.30
2024-03-15T15:14:57.981Z,33.10
2024-03-15T15:17:45.037Z,37.35
2024-03-15T15:20:32.150Z,38.95
2024-03-15T15:23:13.011Z,43.90
2024-03-15T15:26:00.049Z,37.63
2024-03-15T15:28:40.064Z,35.95
2024-03-15T15:31:27.106Z,41.05
2024-03-15T15:34:07.208Z,38.63
2024-03-15T15:36:54.148Z,39.88
2024-03-15T15:39:34.236Z,40.78
2024-03-15T15:42:21.953Z,42.63
2024-03-15T15:45:03.395Z,35.58
2024-03-15T15:47:49.971Z,44.30
2024-03-15T15:50:30.221Z,38.83
2024-03-15T16:05:34.396Z,42.70
2024-03-15T16:08:14.623Z,43.60
2024-03-15T16:11:01.308Z,42.92
2024-03-15T16:13:42.272Z,40.13
2024-03-15T16:16:29.137Z,41.10
2024-03-15T16:19:16.189Z,41.33
2024-03-15T16:21:56.238Z,46.25
2024-03-15T16:24:37.951Z,43.92
2024-03-15T16:27:25.245Z,41.90
2024-03-15T16:30:06.125Z,43.67
2024-03-15T16:32:55.953Z,44.67
2024-03-15T16:35:38.494Z,43.75
2024-03-15T16:38:25.338Z,42.25
2024-03-15T16:41:12.264Z,44.85
2024-03-15T16:43:52.082Z,47.42
2024-03-15T16:46:39.560Z,42.95
2024-03-15T16:49:19.068Z,45.58
2024-03-15T16:52:00.485Z,49.28
2024-03-15T16:54:47.193Z,54.63
2024-03-15T16:57:34.127Z,50.42
2024-03-15T17:00:29.171Z,43.30
2024-03-15T17:05:56.141Z,40.78
2024-03-15T17:08:43.024Z,44.97
2024-03-15T17:11:23.328Z,48.47
2024-03-15T17:14:12.070Z,56.00
2024-03-15T17:16:52.123Z,52.20
2024-03-15T17:19:39.181Z,51.42
2024-03-15T17:22:26.060Z,45.90
2024-03-15T17:25:09.713Z,55.95
2024-03-15T17:27:57.088Z,60.53
2024-03-15T17:30:44.075Z,54.78
2024-03-15T17:33:31.145Z,49.70
2024-03-15T17:36:11.436Z,50.17
2024-03-15T17:38:58.117Z,50.42
2024-03-15T17:41:45.010Z,51.17
2024-03-15T17:44:31.958Z,47.42
2024-03-15T17:47:12.422Z,53.28
2024-03-15T17:50:01.011Z,47.45
2024-03-15T17:52:49.017Z,49.38
2024-03-15T17:55:29.095Z,38.47
2024-03-15T17:58:16.036Z,45.15
2024-03-15T18:00:59.307Z,40.80
2024-03-15T18:03:45.971Z,46.22
2024-03-15T18:06:26.131Z,40.50
2024-03-15T18:09:12.970Z,41.47
2024-03-15T18:11:53.710Z,44.70
2024-03-15T18:14:40.920Z,42.03
2024-03-15T18:17:21.429Z,46.05
2024-03-15T18:20:08.915Z,41.90
2024-03-15T18:22:49.077Z,44.53
2024-03-15T18:25:35.956Z,43.33
2024-03-15T18:28:16.229Z,41.65
2024-03-15T18:31:03.056Z,44.30
2024-03-15T18:33:43.418Z,43.28
2024-03-15T18:36:32.988Z,47.50
2024-03-15T18:39:13.043Z,51.03
2024-03-15T18:41:59.929Z,41.25
2024-03-15T18:44:41.025Z,55.63
2024-03-15T18:47:27.921Z,48.83
2024-03-15T18:50:14.963Z,54.22
2024-03-15T18:53:01.913Z,53.88
2024-03-15T18:55:48.862Z,59.10
2024-03-15T18:58:36.940Z,59.78
2024-03-15T19:01:17.275Z,58.03
2024-03-15T19:04:04.040Z,63.42
2024-03-15T19:06:44.047Z,60.55
2024-03-15T19:09:31.895Z,59.03
2024-03-15T19:12:18.957Z,57.63
2024-03-15T19:15:05.933Z,60.60
2024-03-15T19:17:53.984Z,61.25
2024-03-15T19:20:34.265Z,55.40
2024-03-15T19:23:20.873Z,54.97
2024-03-15T19:26:06.767Z,42.45
2024-03-15T19:28:53.835Z,49.00
2024-03-15T19:31:40.895Z,44.75
2024-03-15T19:34:21.016Z,48.28
2024-03-15T19:37:07.879Z,53.78
2024-03-15T19:39:55.011Z,48.78
2024-03-15T19:42:35.224Z,67.43
2024-03-15T19:45:23.932Z,67.28
2024-03-15T19:48:05.126Z,63.58
2024-03-15T19:50:51.873Z,70.05
2024-03-15T19:53:39.877Z,65.68
2024-03-15T19:56:26.806Z,63.58
2024-03-15T19:59:16.015Z,64.40
2024-03-15T20:01:56.039Z,57.05
2024-03-15T20:04:42.816Z,64.40
2024-03-15T20:07:23.491Z,61.20
2024-03-15T20:10:09.932Z,47.35
2024-03-15T20:12:49.982Z,59.40
2024-03-15T20:15:36.953Z,53.80
2024-03-15T20:18:16.962Z,55.25
2024-03-15T20:21:03.839Z,46.47
2024-03-15T20:23:44.258Z,48.50
2024-03-15T20:26:32.775Z,30.20
2024-03-15T20:29:13.181Z,41.20
2024-03-15T20:31:59.796Z,41.45
2024-03-15T20:34:46.747Z,42.30
2024-03-15T20:37:33.751Z,44.28
2024-03-15T20:40:26.775Z,43.60
2024-03-15T20:43:13.783Z,51.08
2024-03-15T20:46:03.794Z,41.17
2024-03-15T20:48:52.776Z,41.72
2024-03-15T20:51:39.782Z,43.80
2024-03-15T20:54:20.305Z,46.33
2024-03-15T20:57:06.875Z,41.38
2024-03-15T20:59:54.134Z,40.65
2024-03-15T21:02:33.740Z,44.58
2024-03-15T21:05:27.684Z,43.22
2024-03-15T21:08:15.788Z,44.30
2024-03-15T21:11:05.803Z,44.58
2024-03-15T21:13:49.835Z,42.90
2024-03-15T21:16:36.727Z,44.83
2024-03-15T21:19:23.682Z,40.65
2024-03-15T21:22:10.734Z,38.58
2024-03-15T21:24:51.112Z,37.55
2024-03-15T21:27:38.686Z,36.17
2024-03-15T21:30:29.521Z,36.63
2024-03-15T21:33:11.871Z,40.58
2024-03-15T21:35:58.664Z,38.75
2024-03-15T21:38:39.696Z,40.45
2024-03-15T21:41:26.722Z,32.33
2024-03-15T21:44:07.482Z,37.92
2024-03-15T21:46:55.676Z,32.00
2024-03-15T21:49:36.183Z,30.25
2024-03-15T21:52:22.630Z,28.67
2024-03-15T21:55:02.852Z,28.25
2024-03-15T21:57:49.676Z,28.92
2024-03-15T22:00:33.301Z,26.88
2024-03-15T22:03:21.639Z,30.90
2024-03-15T22:06:10.471Z,27.55
2024-03-15T22:08:50.607Z,30.13
2024-03-15T22:11:31.210Z,28.60
2024-03-15T22:14:17.694Z,29.60
2024-03-15T22:17:04.763Z,28.48
2024-03-15T22:19:44.654Z,29.58
2024-03-15T22:22:25.052Z,26.70
2024-03-15T22:25:24.101Z,35.80
2024-03-15T22:28:06.689Z,30.15
2024-03-15T22:30:57.657Z,28.67
2024-03-15T22:33:39.658Z,29.05
2024-03-15T22:36:26.566Z,26.38
2024-03-15T22:39:13.575Z,26.20
2024-03-15T22:42:00.606Z,24.80
2024-03-15T22:44:49.607Z,25.30
2024-03-15T22:47:38.595Z,24.73
2024-03-15T22:50:19.656Z,25.45
2024-03-15T22:53:07.593Z,27.80
2024-03-15T22:55:52.876Z,27.27
2024-03-15T22:58:40.606Z,26.27
2024-03-15T23:01:29.610Z,26.90
2024-03-15T23:04:16.617Z,26.80
2024-03-15T23:07:03.767Z,30.63
2024-03-15T23:09:44.505Z,32.20
2024-03-15T23:12:31.589Z,35.92
2024-03-15T23:15:14.408Z,42.25
2024-03-15T23:18:02.590Z,39.97
2024-03-15T23:20:49.993Z,44.42
2024-03-15T23:23:29.749Z,42.63
2024-03-15T23:26:16.538Z,39.83
2024-03-15T23:29:03.576Z,40.38
2024-03-15T23:31:44.645Z,45.75
2024-03-15T23:34:34.569Z,39.72
2024-03-15T23:37:16.220Z,45.33
2024-03-15T23:40:03.622Z,43.13
2024-03-15T23:42:44.035Z,48.00
2024-03-15T23:45:31.675Z,43.60
2024-03-15T23:48:32.567Z,110.00
2024-03-15T23:51:14.160Z,79.43
2024-03-15T23:54:00.466Z,58.45
2024-03-15T23:56:47.614Z,50.40
2024-03-15T23:59:27.932Z,51.63
